createdAt,value
2023-02-22T00:01:35.059Z,15.07
2023-02-22T00:04:03.717Z,13.53
2023-02-22T00:06:32.045Z,12.53
2023-02-22T00:09:02.654Z,13.43
2023-02-22T00:11:32.139Z,16.33
2023-02-22T00:14:00.173Z,16.07
2023-02-22T00:16:28.553Z,13.47
2023-02-22T00:18:56.562Z,13.80
2023-02-22T00:21:24.516Z,14.03
2023-02-22T00:23:54.644Z,16.17
2023-02-22T00:26:24.321Z,14.03
2023-02-22T00:28:54.535Z,14.67
2023-02-22T00:31:23.369Z,13.93
2023-02-22T00:33:51.733Z,15.63
2023-02-22T00:36:19.954Z,16.40
2023-02-22T00:38:47.958Z,16.00
2023-02-22T00:41:16.562Z,15.10
2023-02-22T00:43:46.050Z,15.60
2023-02-22T00:46:15.110Z,14.03
2023-02-22T00:48:43.157Z,16.33
2023-02-22T00:51:11.917Z,14.70
2023-02-22T00:53:39.897Z,12.20
2023-02-22T00:56:08.440Z,14.10
2023-02-22T00:58:36.385Z,14.90
2023-02-22T01:01:06.064Z,12.20
2023-02-22T01:03:35.247Z,15.87
2023-02-22T01:06:03.404Z,11.70
2023-02-22T01:08:32.722Z,13.27
2023-02-22T01:11:00.885Z,15.33
2023-02-22T01:13:28.985Z,16.07
2023-02-22T01:15:57.943Z,11.30
2023-02-22T01:18:27.662Z,10.50
2023-02-22T01:20:55.848Z,12.47
2023-02-22T01:23:23.847Z,14.13
2023-02-22T01:25:51.854Z,11.13
2023-02-22T01:28:19.952Z,12.13
2023-02-22T01:30:51.485Z,10.27
2023-02-22T01:33:19.571Z,11.80
2023-02-22T01:35:50.849Z,9.40
2023-02-22T01:38:18.860Z,9.40
2023-02-22T01:40:50.449Z,10.57
2023-02-22T01:43:22.460Z,9.10
2023-02-22T01:45:56.783Z,12.37
2023-02-22T01:48:31.723Z,10.90
2023-02-22T01:51:04.211Z,11.40
2023-02-22T01:53:38.430Z,10.67
2023-02-22T01:56:08.299Z,10.40
2023-02-22T01:58:39.142Z,10.10
2023-02-22T02:01:08.312Z,12.77
2023-02-22T02:03:39.601Z,11.23
2023-02-22T02:06:11.855Z,10.23
2023-02-22T02:08:51.513Z,11.30
2023-02-22T02:11:21.901Z,12.60
2023-02-22T02:13:52.490Z,11.33
2023-02-22T02:16:22.879Z,11.60
2023-02-22T02:18:51.224Z,11.93
2023-02-22T02:21:47.552Z,11.70
2023-02-22T02:25:10.770Z,11.67
2023-02-22T02:28:02.579Z,10.00
2023-02-22T02:30:58.637Z,12.07
2023-02-22T02:33:33.767Z,11.33
2023-02-22T02:36:05.177Z,10.63
2023-02-22T02:38:36.273Z,11.20
2023-02-22T02:41:10.669Z,12.70
2023-02-22T02:43:43.585Z,11.50
2023-02-22T02:46:15.988Z,10.33
2023-02-22T02:48:50.416Z,9.07
2023-02-22T02:51:19.799Z,11.50
2023-02-22T02:53:51.245Z,8.40
2023-02-22T02:56:19.353Z,9.90
2023-02-22T02:58:51.233Z,13.90
2023-02-22T03:01:37.183Z,10.77
2023-02-22T03:04:33.209Z,11.97
2023-02-22T03:07:26.861Z,9.93
2023-02-22T03:10:04.882Z,13.17
2023-02-22T03:12:43.860Z,9.50
2023-02-22T03:15:23.419Z,13.03
2023-02-22T03:17:55.796Z,9.77
2023-02-22T03:20:34.289Z,9.17
2023-02-22T03:23:09.692Z,8.53
2023-02-22T03:25:44.713Z,9.40
2023-02-22T03:28:15.652Z,7.27
2023-02-22T03:30:49.230Z,6.60
2023-02-22T03:33:23.907Z,7.00
2023-02-22T03:35:57.835Z,6.70
2023-02-22T03:38:29.016Z,6.07
2023-02-22T03:41:01.901Z,6.93
2023-02-22T03:43:35.702Z,5.60
2023-02-22T03:46:07.745Z,5.80
2023-02-22T03:48:43.994Z,6.37
2023-02-22T03:51:16.997Z,6.57
2023-02-22T03:53:47.969Z,6.10
2023-02-22T03:56:21.137Z,7.40
2023-02-22T03:58:50.273Z,6.70
2023-02-22T04:01:19.896Z,5.33
2023-02-22T04:03:48.237Z,10.27
2023-02-22T04:06:18.765Z,6.00
2023-02-22T04:08:47.268Z,6.80
2023-02-22T04:11:15.622Z,6.97
2023-02-22T04:13:43.822Z,7.33
2023-02-22T04:16:11.966Z,5.60
2023-02-22T04:18:40.567Z,6.97
2023-02-22T04:21:09.261Z,7.30
2023-02-22T04:23:43.491Z,8.10
2023-02-22T04:26:12.311Z,7.70
2023-02-22T04:28:40.579Z,6.23
2023-02-22T04:31:15.573Z,6.17
2023-02-22T04:33:44.814Z,6.60
2023-02-22T04:36:16.559Z,7.43
2023-02-22T04:38:47.308Z,7.60
2023-02-22T04:41:16.029Z,5.73
2023-02-22T04:43:44.278Z,7.00
2023-02-22T04:46:38.585Z,6.80
2023-02-22T04:49:06.742Z,8.17
2023-02-22T04:51:37.622Z,7.90
2023-02-22T04:54:12.861Z,7.13
2023-02-22T04:56:45.083Z,7.20
2023-02-22T04:59:13.590Z,8.50
2023-02-22T05:01:45.661Z,7.77
2023-02-22T05:04:13.950Z,6.90
2023-02-22T05:06:42.247Z,6.97
2023-02-22T05:09:11.892Z,8.60
2023-02-22T05:11:40.015Z,8.90
2023-02-22T05:14:08.030Z,7.70
2023-02-22T05:16:36.329Z,8.10
2023-02-22T05:19:04.384Z,5.87
2023-02-22T05:21:33.331Z,8.40
2023-02-22T05:24:01.424Z,7.63
2023-02-22T05:26:30.821Z,6.87
2023-02-22T05:28:58.880Z,8.63
2023-02-22T05:31:27.157Z,7.40
2023-02-22T05:33:55.317Z,9.10
2023-02-22T05:36:23.304Z,7.70
2023-02-22T05:38:51.371Z,8.10
2023-02-22T05:41:19.435Z,8.63
2023-02-22T05:43:48.948Z,7.10
2023-02-22T05:46:17.628Z,8.20
2023-02-22T05:48:45.619Z,6.77
2023-02-22T05:51:13.635Z,7.30
2023-02-22T05:53:42.527Z,7.37
2023-02-22T05:56:10.533Z,6.90
2023-02-22T05:58:38.502Z,8.60
2023-02-22T06:01:08.045Z,6.97
2023-02-22T06:03:38.738Z,5.50
2023-02-22T06:06:07.116Z,6.33
2023-02-22T06:08:35.116Z,6.50
2023-02-22T06:11:03.383Z,6.67
2023-02-22T06:13:31.360Z,7.20
2023-02-22T06:15:59.470Z,6.83
2023-02-22T06:18:30.940Z,8.07
2023-02-22T06:20:59.206Z,7.13
2023-02-22T06:23:27.804Z,8.00
2023-02-22T06:26:19.240Z,8.17
2023-02-22T06:28:48.359Z,7.37
2023-02-22T06:31:16.900Z,7.23
2023-02-22T06:33:46.477Z,7.10
2023-02-22T06:36:17.980Z,7.60
2023-02-22T06:38:46.356Z,8.67
2023-02-22T06:41:16.806Z,10.10
2023-02-22T06:43:44.995Z,10.73
2023-02-22T06:46:13.716Z,7.40
2023-02-22T06:48:48.225Z,8.20
2023-02-22T06:51:16.525Z,9.00
2023-02-22T06:53:44.876Z,8.90
2023-02-22T06:56:13.158Z,9.03
2023-02-22T06:58:41.204Z,7.30
2023-02-22T07:01:09.327Z,7.87
2023-02-22T07:03:37.900Z,8.43
2023-02-22T07:06:09.165Z,7.03
2023-02-22T07:08:37.486Z,7.70
2023-02-22T07:11:06.158Z,10.07
2023-02-22T07:13:34.294Z,9.30
2023-02-22T07:16:02.731Z,7.03
2023-02-22T07:18:31.099Z,7.43
2023-02-22T07:21:00.113Z,8.03
2023-02-22T07:23:29.569Z,7.47
2023-02-22T07:26:00.501Z,9.20
2023-02-22T07:28:28.719Z,9.47
2023-02-22T07:30:56.818Z,7.20
2023-02-22T07:33:26.830Z,6.90
2023-02-22T07:35:54.976Z,8.37
2023-02-22T07:38:23.026Z,7.77
2023-02-22T07:40:52.481Z,6.70
2023-02-22T07:43:22.693Z,8.17
2023-02-22T07:45:53.157Z,8.27
2023-02-22T07:48:22.829Z,10.00
2023-02-22T07:50:54.069Z,8.70
2023-02-22T07:56:06.347Z,9.13
2023-02-22T07:58:35.492Z,8.00
2023-02-22T08:01:03.847Z,8.30
2023-02-22T08:03:36.870Z,9.30
2023-02-22T08:06:07.867Z,8.80
2023-02-22T08:08:35.983Z,7.80
2023-02-22T08:11:06.076Z,7.90
2023-02-22T08:13:34.303Z,9.43
2023-02-22T08:16:03.486Z,8.63
2023-02-22T08:18:31.798Z,9.50
2023-02-22T08:20:59.958Z,9.10
2023-02-22T08:23:28.015Z,12.03
2023-02-22T08:25:57.108Z,10.23
2023-02-22T08:28:26.838Z,10.03
2023-02-22T08:30:55.017Z,8.37
2023-02-22T08:33:23.338Z,10.63
2023-02-22T08:35:51.806Z,11.13
2023-02-22T08:38:22.610Z,12.07
2023-02-22T08:40:51.103Z,11.93
2023-02-22T08:43:20.284Z,10.77
2023-02-22T08:45:51.542Z,12.20
2023-02-22T08:48:20.226Z,12.73
2023-02-22T08:50:48.334Z,12.50
2023-02-22T08:53:17.535Z,14.13
2023-02-22T08:55:45.704Z,14.33
2023-02-22T08:58:14.056Z,10.87
2023-02-22T09:00:44.578Z,14.00
2023-02-22T09:03:15.633Z,10.07
2023-02-22T09:05:44.919Z,11.93
2023-02-22T09:08:13.451Z,11.57
2023-02-22T09:10:41.721Z,10.53
2023-02-22T09:13:09.908Z,9.70
2023-02-22T09:15:39.626Z,11.23
2023-02-22T09:18:09.415Z,10.20
2023-02-22T09:20:38.881Z,11.80
2023-02-22T09:23:09.653Z,12.43
2023-02-22T09:25:38.765Z,10.90
2023-02-22T09:28:07.378Z,10.33
2023-02-22T09:30:36.968Z,11.10
2023-02-22T09:33:09.859Z,10.53
2023-02-22T09:35:42.394Z,10.63
2023-02-22T09:38:11.449Z,10.67
2023-02-22T09:40:45.102Z,11.63
2023-02-22T09:43:27.844Z,10.33
2023-02-22T09:46:13.452Z,10.70
2023-02-22T09:48:52.724Z,11.40
2023-02-22T09:51:27.387Z,13.10
2023-02-22T09:54:00.806Z,9.50
2023-02-22T09:56:30.961Z,9.60
2023-02-22T09:59:04.667Z,9.13
2023-02-22T10:01:36.572Z,8.50
2023-02-22T10:04:12.386Z,8.13
2023-02-22T10:06:45.587Z,8.97
2023-02-22T10:09:15.607Z,8.30
2023-02-22T10:11:53.454Z,6.83
2023-02-22T10:14:46.803Z,6.17
2023-02-22T10:17:27.330Z,6.17
2023-02-22T10:20:19.271Z,5.80
2023-02-22T10:23:02.065Z,5.23
2023-02-22T10:25:35.662Z,5.50
2023-02-22T10:28:07.659Z,6.20
2023-02-22T10:30:41.805Z,6.07
2023-02-22T10:33:15.546Z,7.87
2023-02-22T10:35:47.166Z,5.10
2023-02-22T10:38:23.346Z,5.17
2023-02-22T10:40:57.770Z,7.13
2023-02-22T10:43:26.202Z,5.43
2023-02-22T10:46:17.954Z,6.20
2023-02-22T10:48:51.835Z,5.50
2023-02-22T10:51:20.288Z,7.40
2023-02-22T10:53:59.407Z,6.27
2023-02-22T10:56:28.595Z,5.63
2023-02-22T10:58:59.566Z,6.20
2023-02-22T11:01:38.137Z,4.30
2023-02-22T11:04:14.186Z,5.27
2023-02-22T11:06:44.380Z,4.70
2023-02-22T11:09:15.573Z,5.90
2023-02-22T11:11:45.826Z,5.10
2023-02-22T11:14:25.303Z,5.27
2023-02-22T11:16:55.017Z,5.47
2023-02-22T11:19:25.959Z,5.40
2023-02-22T11:21:57.151Z,5.43
2023-02-22T11:24:37.249Z,5.73
2023-02-22T11:27:08.890Z,6.37
2023-02-22T11:29:38.767Z,4.83
2023-02-22T11:32:15.897Z,4.90
2023-02-22T11:34:44.241Z,4.83
2023-02-22T11:37:30.340Z,5.40
2023-02-22T11:40:18.268Z,5.37
2023-02-22T11:42:46.624Z,4.30
2023-02-22T11:45:17.214Z,4.50
2023-02-22T11:47:52.431Z,5.33
2023-02-22T11:50:29.185Z,4.50
2023-02-22T11:53:11.976Z,5.00
2023-02-22T11:55:48.679Z,5.93
2023-02-22T11:58:31.001Z,5.20
2023-02-22T12:01:07.211Z,5.67
2023-02-22T12:03:58.374Z,4.83
2023-02-22T12:06:40.404Z,4.37
2023-02-22T12:09:14.793Z,5.13
2023-02-22T12:11:54.907Z,5.53
2023-02-22T12:14:31.714Z,4.50
2023-02-22T12:17:23.434Z,4.77
2023-02-22T12:19:54.418Z,4.07
2023-02-22T12:22:26.711Z,5.10
2023-02-22T12:25:09.106Z,4.53
2023-02-22T12:27:44.783Z,5.33
2023-02-22T12:30:19.990Z,4.37
2023-02-22T12:32:54.283Z,5.80
2023-02-22T12:35:25.003Z,3.87
2023-02-22T12:38:01.696Z,4.57
2023-02-22T12:40:36.802Z,4.97
2023-02-22T12:43:16.628Z,6.00
2023-02-22T12:45:49.143Z,4.97
2023-02-22T12:48:32.461Z,5.77
2023-02-22T12:51:08.305Z,5.10
2023-02-22T12:53:38.327Z,5.20
2023-02-22T12:56:20.559Z,5.20
2023-02-22T12:58:58.733Z,4.40
2023-02-22T13:01:33.885Z,4.23
2023-02-22T13:04:19.394Z,4.30
2023-02-22T13:07:11.060Z,3.73
2023-02-22T13:09:53.221Z,3.50
2023-02-22T13:12:27.715Z,3.70
2023-02-22T13:15:09.252Z,3.50
2023-02-22T13:17:44.012Z,4.00
2023-02-22T13:20:19.396Z,3.70
2023-02-22T13:22:53.401Z,4.30
2023-02-22T13:25:27.374Z,3.50
2023-02-22T13:28:00.310Z,3.43
2023-02-22T13:30:37.685Z,4.70
2023-02-22T13:33:27.212Z,4.57
2023-02-22T13:36:09.851Z,4.17
2023-02-22T13:39:28.318Z,4.03
2023-02-22T13:42:35.931Z,3.87
2023-02-22T13:45:36.015Z,4.60
2023-02-22T13:48:27.936Z,3.43
2023-02-22T13:51:11.951Z,4.60
2023-02-22T13:53:48.103Z,4.07
2023-02-22T13:56:17.814Z,4.27
2023-02-22T13:58:52.893Z,3.63
2023-02-22T14:01:41.946Z,3.97
2023-02-22T14:04:34.815Z,4.33
2023-02-22T14:07:04.321Z,3.90
2023-02-22T14:09:48.202Z,4.93
2023-02-22T14:12:49.726Z,4.20
2023-02-22T14:15:29.802Z,4.43
2023-02-22T14:18:01.995Z,4.97
2023-02-22T14:20:35.142Z,4.40
2023-02-22T14:23:29.706Z,3.70
2023-02-22T14:26:09.995Z,3.73
2023-02-22T14:28:42.365Z,4.50
2023-02-22T14:31:25.552Z,4.67
2023-02-22T14:34:07.486Z,4.90
2023-02-22T14:36:42.094Z,5.60
2023-02-22T14:39:23.294Z,3.87
2023-02-22T14:41:58.324Z,5.63
2023-02-22T14:44:42.764Z,4.40
2023-02-22T14:47:20.075Z,4.60
2023-02-22T14:49:54.758Z,5.40
2023-02-22T14:52:25.831Z,5.93
2023-02-22T14:55:04.396Z,4.20
2023-02-22T14:57:42.897Z,4.80
2023-02-22T15:00:20.104Z,5.10
2023-02-22T15:02:49.302Z,4.23
2023-02-22T15:05:20.835Z,5.77
2023-02-22T15:07:54.317Z,5.40
2023-02-22T15:10:27.038Z,5.50
2023-02-22T15:13:08.844Z,5.77
2023-02-22T15:15:40.625Z,5.20
2023-02-22T15:18:19.015Z,4.97
2023-02-22T15:20:55.863Z,5.63
2023-02-22T15:23:29.638Z,6.10
2023-02-22T15:25:58.457Z,5.10
2023-02-22T15:28:31.100Z,5.47
2023-02-22T15:31:29.732Z,6.90
2023-02-22T15:34:00.134Z,6.13
2023-02-22T15:36:32.812Z,5.30
2023-02-22T15:39:08.222Z,4.40
2023-02-22T15:41:38.581Z,6.60
2023-02-22T15:44:22.816Z,5.30
2023-02-22T15:46:54.334Z,4.93
2023-02-22T15:49:24.465Z,5.53
2023-02-22T15:52:19.667Z,6.10
2023-02-22T15:54:50.559Z,5.80
2023-02-22T15:57:21.364Z,5.50
2023-02-22T15:59:53.033Z,7.17
2023-02-22T16:02:31.226Z,5.50
2023-02-22T16:05:02.861Z,5.70
2023-02-22T16:07:32.355Z,5.83
2023-02-22T16:10:10.196Z,5.67
2023-02-22T16:12:38.163Z,6.30
2023-02-22T16:15:17.513Z,5.50
2023-02-22T16:18:01.062Z,6.27
2023-02-22T16:20:33.527Z,6.03
2023-02-22T16:23:23.637Z,5.40
2023-02-22T16:26:04.169Z,5.30
2023-02-22T16:28:35.408Z,5.20
2023-02-22T16:31:03.923Z,5.63
2023-02-22T16:33:33.705Z,5.53
2023-02-22T16:36:08.048Z,5.80
2023-02-22T16:38:39.072Z,5.60
2023-02-22T16:41:08.443Z,6.50
2023-02-22T16:43:37.207Z,5.70
2023-02-22T16:46:06.829Z,6.00
2023-02-22T16:48:38.174Z,6.03
2023-02-22T16:51:17.266Z,6.23
2023-02-22T16:53:48.719Z,6.33
2023-02-22T16:56:20.148Z,6.43
2023-02-22T16:58:50.958Z,6.00
2023-02-22T17:01:19.469Z,5.50
2023-02-22T17:03:47.887Z,4.83
2023-02-22T17:06:16.175Z,6.40
2023-02-22T17:08:45.063Z,6.50
2023-02-22T17:11:15.802Z,6.00
2023-02-22T17:13:45.643Z,6.60
2023-02-22T17:16:16.072Z,6.23
2023-02-22T17:18:45.907Z,7.50
2023-02-22T17:21:13.997Z,6.90
2023-02-22T17:23:44.311Z,7.30
2023-02-22T17:26:13.603Z,7.50
2023-02-22T17:28:44.154Z,7.00
2023-02-22T17:31:20.216Z,7.73
2023-02-22T17:33:48.324Z,7.10
2023-02-22T17:36:16.843Z,10.00
2023-02-22T17:38:44.986Z,8.00
2023-02-22T17:41:12.971Z,7.10
2023-02-22T17:43:42.301Z,6.90
2023-02-22T17:46:10.702Z,7.40
2023-02-22T17:48:39.628Z,7.30
2023-02-22T17:51:09.239Z,6.97
2023-02-22T17:53:37.577Z,6.97
2023-02-22T17:56:09.144Z,7.13
2023-02-22T17:58:38.190Z,8.40
2023-02-22T18:01:07.906Z,9.03
2023-02-22T18:03:39.408Z,7.73
2023-02-22T18:06:08.492Z,7.40
2023-02-22T18:08:38.966Z,8.77
2023-02-22T18:11:06.931Z,8.27
2023-02-22T18:13:35.005Z,8.57
2023-02-22T18:16:05.538Z,8.47
2023-02-22T18:18:35.216Z,7.63
2023-02-22T18:21:03.811Z,6.90
2023-02-22T18:23:33.773Z,7.90
2023-02-22T18:30:22.186Z,7.10
2023-02-22T18:32:50.911Z,7.73
2023-02-22T18:35:20.837Z,6.97
2023-02-22T18:37:49.111Z,9.97
2023-02-22T18:40:18.941Z,7.97
2023-02-22T18:42:47.922Z,8.73
2023-02-22T18:45:17.135Z,9.53
2023-02-22T18:47:45.590Z,9.27
2023-02-22T18:50:17.159Z,10.30
2023-02-22T18:52:46.807Z,10.90
2023-02-22T18:55:15.889Z,12.23
2023-02-22T18:57:44.263Z,9.10
2023-02-22T19:00:14.719Z,11.13
2023-02-22T19:02:44.148Z,10.33
2023-02-22T19:05:13.066Z,9.50
2023-02-22T19:07:41.678Z,10.40
2023-02-22T19:10:22.475Z,9.87
2023-02-22T19:12:51.542Z,10.87
2023-02-22T19:15:20.895Z,9.57
2023-02-22T19:17:49.124Z,9.10
2023-02-22T19:20:17.296Z,8.63
2023-02-22T19:22:45.620Z,13.27
2023-02-22T19:28:53.505Z,14.00
2023-02-22T19:31:26.414Z,11.60
2023-02-22T19:33:54.878Z,10.63
2023-02-22T19:36:24.306Z,11.17
2023-02-22T19:38:52.534Z,9.47
2023-02-22T19:41:23.954Z,9.90
2023-02-22T19:43:54.344Z,9.40
2023-02-22T19:46:24.898Z,11.20
2023-02-22T19:48:53.594Z,10.80
2023-02-22T19:51:25.096Z,16.00
2023-02-22T19:53:54.340Z,21.03
2023-02-22T19:56:27.391Z,15.80
2023-02-22T19:58:57.058Z,16.30
2023-02-22T20:01:26.808Z,13.07
2023-02-22T20:03:59.703Z,14.10
2023-02-22T20:06:34.634Z,11.47
2023-02-22T20:09:03.618Z,12.43
2023-02-22T20:11:34.075Z,19.20
2023-02-22T20:14:02.605Z,14.43
2023-02-22T20:16:30.996Z,17.27
2023-02-22T20:18:59.355Z,12.97
2023-02-22T20:21:30.807Z,12.70
2023-02-22T20:23:59.488Z,11.97
2023-02-22T20:26:29.022Z,11.70
2023-02-22T20:29:04.068Z,14.00
2023-02-22T20:31:32.853Z,13.70
2023-02-22T20:34:02.263Z,11.33
2023-02-22T20:36:31.938Z,12.17
2023-02-22T20:39:00.790Z,11.50
2023-02-22T20:41:30.659Z,11.20
2023-02-22T20:44:01.922Z,13.80
2023-02-22T20:46:31.823Z,12.87
2023-02-22T20:49:01.800Z,13.03
2023-02-22T20:51:30.695Z,12.67
2023-02-22T20:53:59.979Z,12.33
2023-02-22T20:56:30.440Z,12.30
2023-02-22T20:59:01.457Z,10.93
2023-02-22T21:01:30.456Z,13.00
2023-02-22T21:04:01.695Z,13.73
2023-02-22T21:06:31.051Z,12.27
2023-02-22T21:09:02.584Z,12.80
2023-02-22T21:11:32.137Z,12.87
2023-02-22T21:14:02.823Z,13.00
2023-02-22T21:16:32.847Z,12.60
2023-02-22T21:19:02.543Z,12.60
2023-02-22T21:21:31.969Z,12.00
2023-02-22T21:24:02.053Z,12.23
2023-02-22T21:26:31.483Z,11.47
2023-02-22T21:29:03.323Z,12.27
2023-02-22T21:31:32.511Z,13.43
2023-02-22T21:34:01.357Z,10.97
2023-02-22T21:36:30.046Z,10.70
2023-02-22T21:38:59.962Z,10.70
2023-02-22T21:41:29.966Z,12.53
2023-02-22T21:43:59.836Z,12.47
2023-02-22T21:46:30.209Z,14.07
2023-02-22T21:48:59.514Z,12.47
2023-02-22T21:51:31.883Z,12.83
2023-02-22T21:54:02.185Z,12.67
2023-02-22T21:56:32.361Z,13.47
2023-02-22T21:59:02.883Z,13.03
2023-02-22T22:01:35.145Z,11.70
2023-02-22T22:04:05.637Z,12.00
2023-02-22T22:06:35.771Z,12.77
2023-02-22T22:09:18.013Z,12.40
2023-02-22T22:11:50.673Z,12.40
2023-02-22T22:14:19.767Z,13.33
2023-02-22T22:16:51.915Z,12.43
2023-02-22T22:19:20.334Z,11.33
2023-02-22T22:21:49.963Z,12.10
2023-02-22T22:24:20.631Z,13.47
2023-02-22T22:26:51.045Z,13.77
2023-02-22T22:29:20.079Z,12.60
2023-02-22T22:31:49.582Z,11.97
2023-02-22T22:34:17.818Z,11.83
2023-02-22T22:36:46.094Z,11.07
2023-02-22T22:39:14.176Z,13.00
2023-02-22T22:41:44.088Z,11.77
2023-02-22T22:44:15.489Z,12.90
2023-02-22T22:46:49.064Z,11.80
2023-02-22T22:49:20.454Z,14.43
2023-02-22T22:51:48.873Z,13.53
2023-02-22T22:54:17.023Z,14.90
2023-02-22T22:56:46.494Z,12.80
2023-02-22T22:59:15.289Z,12.07
2023-02-22T23:01:45.234Z,11.50
2023-02-22T23:04:16.230Z,11.37
2023-02-22T23:06:47.288Z,11.93
2023-02-22T23:09:19.689Z,11.70
2023-02-22T23:11:50.653Z,12.00
2023-02-22T23:14:20.525Z,13.50
2023-02-22T23:16:49.284Z,13.20
2023-02-22T23:19:19.198Z,12.17
2023-02-22T23:21:51.049Z,12.40
2023-02-22T23:24:21.154Z,13.53
2023-02-22T23:26:49.870Z,15.50
2023-02-22T23:29:19.096Z,13.17
2023-02-22T23:31:48.720Z,14.23
2023-02-22T23:34:18.444Z,11.63
2023-02-22T23:36:48.501Z,12.10
2023-02-22T23:39:18.291Z,15.13
2023-02-22T23:41:48.695Z,13.43
2023-02-22T23:44:17.905Z,13.03
2023-02-22T23:46:48.027Z,13.57
2023-02-22T23:49:20.365Z,13.83
2023-02-22T23:51:50.469Z,12.50
2023-02-22T23:54:20.997Z,13.03
2023-02-22T23:56:56.504Z,13.57
2023-02-22T23:59:26.190Z,12.37
