createdAt,value
2018-09-22T00:00:00.800Z,0.8
2018-09-22T00:05:00.800Z,0.8
2018-09-22T00:15:00.810Z,1.0
2018-09-22T00:20:00.817Z,0.8
2018-09-22T00:25:00.812Z,0.7
2018-09-22T00:30:00.821Z,0.5
2018-09-22T00:40:01.170Z,0.3
2018-09-22T00:45:00.852Z,0.4
2018-09-22T00:50:00.845Z,0.4
2018-09-22T00:55:00.836Z,0.6
2018-09-22T01:00:00.838Z,0.7
2018-09-22T01:05:00.849Z,0.7
2018-09-22T01:10:00.846Z,0.6
2018-09-22T01:15:00.866Z,0.6
2018-09-22T01:25:00.849Z,0.4
2018-09-22T01:30:00.877Z,0.4
2018-09-22T01:35:00.849Z,0.3
2018-09-22T01:40:02.295Z,0.2
2018-09-22T01:45:00.883Z,0.0
2018-09-22T01:50:00.821Z,0.0
2018-09-22T02:00:01.022Z,0.0
2018-09-22T02:05:00.830Z,0.2
2018-09-22T02:10:00.829Z,0.2
2018-09-22T02:15:00.839Z,0.2
2018-09-22T02:25:00.834Z,0.4
2018-09-22T02:30:00.847Z,0.2
2018-09-22T02:35:00.836Z,0.2
2018-09-22T02:40:00.839Z,0.4
2018-09-22T02:45:01.494Z,0.4
2018-09-22T02:50:00.846Z,0.2
2018-09-22T02:55:00.853Z,0.2
2018-09-22T03:00:00.851Z,0.3
2018-09-22T03:05:00.855Z,0.4
2018-09-22T03:10:01.015Z,0.6
2018-09-22T03:15:00.854Z,0.7
2018-09-22T03:20:00.865Z,0.7
2018-09-22T03:25:00.866Z,0.6
2018-09-22T03:30:00.869Z,0.4
2018-09-22T03:35:00.904Z,0.4
2018-09-22T03:45:00.874Z,0.2
2018-09-22T03:50:00.870Z,0.2
2018-09-22T03:55:00.950Z,0.2
2018-09-22T04:00:00.884Z,0.0
2018-09-22T04:05:00.882Z,0.0
2018-09-22T04:15:00.890Z,0.0
2018-09-22T04:25:02.105Z,0.1
2018-09-22T04:30:00.960Z,0.1
2018-09-22T04:35:00.947Z,0.1
2018-09-22T04:40:00.894Z,0.1
2018-09-22T04:45:00.899Z,0.2
2018-09-22T04:55:00.899Z,0.4
2018-09-22T05:00:00.911Z,0.4
2018-09-22T05:05:01.426Z,0.4
2018-09-22T05:10:00.983Z,0.3
2018-09-22T05:15:01.050Z,0.4
2018-09-22T05:25:00.981Z,0.3
2018-09-22T05:30:00.984Z,0.3
2018-09-22T05:40:01.113Z,0.3
2018-09-22T05:45:00.926Z,0.4
2018-09-22T05:50:01.271Z,0.6
2018-09-22T06:00:01.143Z,0.6
2018-09-22T06:05:00.938Z,0.6
2018-09-22T06:10:00.937Z,0.5
2018-09-22T06:15:00.954Z,0.6
2018-09-22T06:20:00.941Z,0.6
2018-09-22T06:25:01.128Z,0.6
2018-09-22T06:30:00.952Z,0.6
2018-09-22T06:35:01.195Z,0.6
2018-09-22T06:40:00.964Z,0.4
2018-09-22T06:45:00.955Z,0.3
2018-09-22T06:50:00.957Z,0.5
2018-09-22T07:00:00.958Z,0.6
2018-09-22T07:05:00.962Z,0.8
2018-09-22T07:10:00.971Z,0.6
2018-09-22T07:15:00.966Z,0.4
2018-09-22T07:20:00.969Z,0.2
2018-09-22T07:25:00.985Z,0.3
2018-09-22T07:30:00.973Z,0.1
2018-09-22T07:45:00.977Z,0.4
2018-09-22T07:50:00.974Z,0.2
2018-09-22T07:55:01.539Z,0.2
2018-09-22T08:00:01.322Z,0.2
2018-09-22T08:10:00.995Z,0.1
2018-09-22T08:15:01.051Z,0.1
2018-09-22T08:20:00.991Z,0.1
2018-09-22T08:25:01.152Z,0.0
2018-09-22T08:30:00.993Z,0.0
2018-09-22T08:40:00.996Z,0.0
2018-09-22T08:45:01.190Z,0.0
2018-09-22T08:50:01.332Z,0.0
2018-09-22T08:55:01.006Z,0.2
2018-09-22T09:00:01.011Z,0.2
2018-09-22T09:05:01.300Z,0.2
2018-09-22T09:10:01.075Z,0.4
2018-09-22T09:15:01.051Z,0.6
2018-09-22T09:20:01.046Z,0.6
2018-09-22T09:25:01.073Z,0.6
2018-09-22T09:30:01.209Z,0.6
2018-09-22T09:35:01.051Z,0.4
2018-09-22T09:45:01.033Z,0.2
2018-09-22T09:55:01.428Z,0.2
2018-09-22T10:00:01.025Z,0.4
2018-09-22T10:05:01.025Z,0.4
2018-09-22T10:10:01.055Z,0.6
2018-09-22T10:15:01.037Z,0.6
2018-09-22T10:25:01.033Z,0.8
2018-09-22T10:30:01.046Z,0.7
2018-09-22T10:35:01.035Z,0.8
2018-09-22T10:45:01.054Z,0.9
2018-09-22T10:50:01.047Z,0.8
2018-09-22T10:55:01.076Z,0.7
2018-09-22T11:00:01.171Z,0.7
2018-09-22T11:05:01.483Z,0.7
2018-09-22T11:10:01.057Z,0.6
2018-09-22T11:15:01.063Z,0.7
2018-09-22T11:20:01.387Z,0.8
2018-09-22T11:25:01.067Z,0.6
2018-09-22T11:30:01.071Z,0.6
2018-09-22T11:35:01.113Z,0.7
2018-09-22T11:45:01.073Z,0.6
2018-09-22T11:50:01.077Z,0.6
2018-09-22T11:55:01.075Z,0.4
2018-09-22T12:00:01.066Z,0.4
2018-09-22T12:05:01.085Z,0.4
2018-09-22T12:10:01.077Z,0.3
2018-09-22T12:15:01.077Z,0.4
2018-09-22T12:20:01.080Z,0.6
2018-09-22T12:25:01.316Z,0.4
2018-09-22T12:30:01.089Z,0.4
2018-09-22T12:35:01.091Z,0.4
2018-09-22T12:40:01.240Z,0.2
2018-09-22T12:45:01.095Z,0.2
2018-09-22T12:55:01.094Z,0.2
2018-09-22T13:00:01.479Z,0.4
2018-09-22T13:05:01.180Z,0.6
2018-09-22T13:10:01.593Z,0.4
2018-09-22T13:15:01.100Z,0.6
2018-09-22T13:25:01.236Z,0.4
2018-09-22T13:30:01.147Z,0.3
2018-09-22T13:35:01.142Z,0.4
2018-09-22T13:40:01.148Z,0.3
2018-09-22T13:45:01.376Z,0.6
2018-09-22T13:50:01.630Z,0.8
2018-09-22T13:55:01.215Z,0.8
2018-09-22T14:00:01.155Z,0.8
2018-09-22T14:05:01.554Z,0.8
2018-09-22T14:15:01.615Z,0.7
2018-09-22T14:20:01.286Z,0.8
2018-09-22T14:25:01.130Z,0.8
2018-09-22T14:30:01.221Z,1.0
2018-09-22T14:40:01.172Z,0.8
2018-09-22T14:45:01.224Z,0.6
2018-09-22T14:50:01.397Z,0.4
2018-09-22T15:00:01.224Z,0.1
2018-09-22T15:05:01.391Z,0.3
2018-09-22T15:10:01.155Z,0.5
2018-09-22T15:15:01.146Z,0.6
2018-09-22T15:20:01.151Z,0.8
2018-09-22T15:30:01.165Z,0.8
2018-09-22T15:35:01.166Z,0.8
2018-09-22T15:40:01.158Z,0.8
2018-09-22T15:45:01.161Z,0.6
2018-09-22T15:50:01.162Z,0.6
2018-09-22T15:55:01.163Z,0.8
2018-09-22T16:00:01.166Z,0.6
2018-09-22T16:10:01.180Z,0.8
2018-09-22T16:15:01.174Z,0.6
2018-09-22T16:20:01.188Z,0.5
2018-09-22T16:25:01.176Z,0.5
2018-09-22T16:30:01.357Z,0.3
2018-09-22T16:35:01.250Z,0.1
2018-09-22T16:40:01.183Z,0.3
2018-09-22T16:45:01.186Z,0.2
2018-09-22T16:50:01.523Z,0.3
2018-09-22T16:55:01.190Z,0.3
2018-09-22T17:00:01.189Z,0.4
2018-09-22T17:05:06.193Z,0.2
2018-09-22T17:10:01.216Z,0.2
2018-09-22T17:15:06.197Z,0.2
2018-09-22T17:25:01.516Z,0.2
2018-09-22T17:30:06.329Z,0.2
2018-09-22T17:40:01.200Z,0.2
2018-09-22T17:45:01.298Z,0.2
2018-09-22T17:50:01.266Z,0.2
2018-09-22T17:55:01.365Z,0.4
2018-09-22T18:00:01.211Z,0.3
2018-09-22T18:05:01.220Z,0.2
2018-09-22T18:10:01.231Z,0.1
2018-09-22T18:15:01.280Z,0.1
2018-09-22T18:20:01.215Z,0.2
2018-09-22T18:25:01.223Z,0.4
2018-09-22T18:30:01.228Z,0.6
2018-09-22T18:40:01.524Z,0.8
2018-09-22T18:45:01.228Z,0.8
2018-09-22T18:50:01.223Z,0.8
2018-09-22T18:55:01.235Z,0.8
2018-09-22T19:00:01.297Z,0.8
2018-09-22T19:05:01.262Z,0.8
2018-09-22T19:10:01.286Z,1.0
2018-09-22T19:15:01.588Z,0.9
2018-09-22T19:25:01.242Z,0.9
2018-09-22T19:30:01.244Z,0.9
2018-09-22T19:35:01.247Z,0.7
2018-09-22T19:40:01.254Z,0.6
2018-09-22T19:45:01.456Z,0.5
2018-09-22T19:50:01.251Z,0.5
2018-09-22T19:55:01.256Z,0.3
2018-09-22T20:00:01.266Z,0.1
2018-09-22T20:05:01.256Z,0.1
2018-09-22T20:15:01.261Z,0.1
2018-09-22T20:20:01.272Z,0.1
2018-09-22T20:25:01.265Z,0.1
2018-09-22T20:30:01.904Z,0.2
2018-09-22T20:35:01.270Z,0.4
2018-09-22T20:40:01.277Z,0.4
2018-09-22T20:45:01.276Z,0.6
2018-09-22T20:50:01.283Z,0.6
2018-09-22T20:55:01.280Z,0.6
2018-09-22T21:00:01.344Z,0.6
2018-09-22T21:05:01.279Z,0.6
2018-09-22T21:10:01.282Z,0.4
2018-09-22T21:15:01.283Z,0.6
2018-09-22T21:20:01.330Z,0.4
2018-09-22T21:25:01.288Z,0.3
2018-09-22T21:30:01.288Z,0.5
2018-09-22T21:35:01.322Z,0.5
2018-09-22T21:40:01.322Z,0.5
2018-09-22T21:45:01.308Z,0.7
2018-09-22T21:50:01.310Z,0.8
2018-09-22T21:55:01.348Z,0.6
2018-09-22T22:00:01.320Z,0.8
2018-09-22T22:05:01.401Z,0.6
2018-09-22T22:15:01.326Z,0.2
2018-09-22T22:20:01.318Z,0.4
2018-09-22T22:30:01.331Z,0.5
2018-09-22T22:35:01.485Z,0.7
2018-09-22T22:40:01.324Z,0.9
2018-09-22T22:45:01.323Z,0.7
2018-09-22T22:55:01.324Z,0.4
2018-09-22T23:00:01.331Z,0.4
2018-09-22T23:05:01.360Z,0.3
2018-09-22T23:10:01.367Z,0.3
2018-09-22T23:15:01.341Z,0.3
2018-09-22T23:20:01.346Z,0.4
2018-09-22T23:25:01.351Z,0.4
2018-09-22T23:30:06.356Z,0.5
2018-09-22T23:35:01.390Z,0.5
2018-09-22T23:40:01.363Z,0.5
2018-09-22T23:45:01.347Z,0.4
2018-09-22T23:50:01.356Z,0.3
2018-09-22T23:55:06.357Z,0.1
