createdAt,value
2019-06-10T00:01:40.876Z,20.04
2019-06-10T00:04:12.646Z,20.01
2019-06-10T00:06:44.253Z,20.02
2019-06-10T00:09:15.875Z,19.99
2019-06-10T00:11:47.107Z,19.95
2019-06-10T00:14:18.343Z,19.95
2019-06-10T00:16:50.890Z,19.96
2019-06-10T00:19:22.545Z,19.97
2019-06-10T00:21:53.870Z,19.99
2019-06-10T00:24:25.455Z,19.96
2019-06-10T00:26:57.787Z,19.98
2019-06-10T00:29:31.283Z,19.78
2019-06-10T00:32:05.371Z,19.78
2019-06-10T00:34:35.890Z,19.84
2019-06-10T00:37:09.184Z,19.81
2019-06-10T00:39:40.871Z,19.68
2019-06-10T00:42:15.021Z,19.74
2019-06-10T00:44:45.628Z,19.77
2019-06-10T00:47:17.012Z,19.81
2019-06-10T00:49:48.219Z,19.74
2019-06-10T00:52:21.354Z,19.65
2019-06-10T00:54:52.823Z,19.57
2019-06-10T00:57:24.321Z,19.50
2019-06-10T00:59:55.503Z,19.45
2019-06-10T01:02:27.124Z,19.40
2019-06-10T01:05:00.792Z,19.41
2019-06-10T01:07:32.044Z,19.35
2019-06-10T01:10:04.617Z,19.25
2019-06-10T01:12:37.181Z,19.09
2019-06-10T01:15:09.964Z,19.00
2019-06-10T01:17:42.046Z,18.79
2019-06-10T01:20:15.927Z,18.80
2019-06-10T01:22:46.974Z,18.71
2019-06-10T01:25:18.282Z,18.63
2019-06-10T01:27:51.576Z,18.67
2019-06-10T01:30:26.969Z,18.70
2019-06-10T01:32:56.416Z,18.78
2019-06-10T01:35:27.916Z,18.64
2019-06-10T01:38:01.054Z,18.67
2019-06-10T01:40:32.586Z,18.64
2019-06-10T01:43:04.412Z,18.58
2019-06-10T01:45:36.281Z,18.65
2019-06-10T01:48:08.808Z,18.63
2019-06-10T01:50:41.272Z,18.67
2019-06-10T01:53:15.651Z,18.60
2019-06-10T01:55:45.780Z,18.55
2019-06-10T01:58:20.966Z,18.48
2019-06-10T02:01:01.467Z,18.45
2019-06-10T02:03:32.674Z,18.49
2019-06-10T02:06:04.139Z,18.47
2019-06-10T02:08:35.665Z,18.42
2019-06-10T02:11:07.281Z,18.37
2019-06-10T02:13:40.830Z,18.33
2019-06-10T02:16:14.109Z,18.20
2019-06-10T02:18:57.654Z,18.13
2019-06-10T02:21:21.732Z,18.14
2019-06-10T02:23:52.049Z,18.08
2019-06-10T02:26:23.757Z,18.11
2019-06-10T02:28:55.361Z,18.22
2019-06-10T02:31:35.441Z,18.29
2019-06-10T02:34:02.575Z,18.27
2019-06-10T02:36:36.735Z,18.28
2019-06-10T02:39:09.715Z,18.26
2019-06-10T02:41:44.430Z,18.29
2019-06-10T02:44:18.517Z,18.23
2019-06-10T02:46:48.043Z,18.13
2019-06-10T02:49:35.261Z,18.12
2019-06-10T02:51:53.768Z,18.11
2019-06-10T02:54:31.275Z,18.07
2019-06-10T02:56:58.551Z,18.08
2019-06-10T02:59:32.831Z,18.11
2019-06-10T03:02:03.234Z,18.17
2019-06-10T03:04:37.599Z,18.16
2019-06-10T03:07:07.779Z,18.25
2019-06-10T03:09:39.369Z,18.21
2019-06-10T03:12:12.230Z,18.27
2019-06-10T03:14:43.744Z,18.27
2019-06-10T03:17:17.854Z,18.30
2019-06-10T03:19:53.390Z,18.28
2019-06-10T03:22:25.709Z,18.16
2019-06-10T03:24:56.842Z,18.19
2019-06-10T03:27:28.121Z,18.18
2019-06-10T03:30:04.786Z,18.21
2019-06-10T03:32:40.633Z,18.24
2019-06-10T03:35:07.628Z,18.25
2019-06-10T03:37:39.042Z,18.35
2019-06-10T03:40:13.107Z,18.30
2019-06-10T03:42:44.190Z,18.21
2019-06-10T03:45:17.455Z,18.29
2019-06-10T03:47:49.028Z,18.40
2019-06-10T03:50:23.949Z,18.42
2019-06-10T03:52:53.674Z,18.48
2019-06-10T03:55:27.935Z,18.59
2019-06-10T03:57:58.111Z,18.66
2019-06-10T04:00:29.524Z,18.72
2019-06-10T04:03:02.762Z,18.85
2019-06-10T04:05:34.273Z,18.94
2019-06-10T04:08:05.579Z,19.01
2019-06-10T04:10:37.111Z,19.08
2019-06-10T04:13:08.511Z,19.23
2019-06-10T04:15:39.871Z,19.29
2019-06-10T04:18:12.784Z,19.48
2019-06-10T04:20:44.624Z,19.51
2019-06-10T04:23:16.017Z,19.62
2019-06-10T04:25:47.635Z,19.63
2019-06-10T04:28:19.792Z,19.54
2019-06-10T04:30:53.201Z,19.68
2019-06-10T04:33:25.818Z,19.87
2019-06-10T04:35:57.151Z,20.05
2019-06-10T04:38:29.091Z,20.25
2019-06-10T04:41:03.069Z,20.41
2019-06-10T04:43:33.436Z,20.52
2019-06-10T04:46:05.445Z,20.61
2019-06-10T04:48:36.836Z,20.67
2019-06-10T04:51:08.427Z,21.15
2019-06-10T04:53:41.048Z,21.37
2019-06-10T04:56:13.280Z,21.57
2019-06-10T04:58:45.796Z,21.76
2019-06-10T05:01:17.308Z,21.75
2019-06-10T05:03:49.013Z,21.84
2019-06-10T05:06:21.750Z,21.63
2019-06-10T05:08:53.914Z,21.70
2019-06-10T05:11:27.004Z,21.95
2019-06-10T05:13:58.990Z,22.05
2019-06-10T05:16:32.352Z,22.26
2019-06-10T05:19:03.773Z,22.65
2019-06-10T05:21:35.135Z,23.15
2019-06-10T05:24:06.293Z,23.78
2019-06-10T05:26:37.754Z,24.90
2019-06-10T05:29:09.081Z,26.01
2019-06-10T05:31:43.235Z,26.94
2019-06-10T05:34:13.346Z,28.55
2019-06-10T05:36:44.596Z,28.55
2019-06-10T05:39:15.573Z,29.30
2019-06-10T05:41:49.985Z,29.91
2019-06-10T05:44:19.325Z,30.52
2019-06-10T05:46:52.776Z,31.04
2019-06-10T05:49:25.829Z,31.69
2019-06-10T05:51:56.469Z,32.20
2019-06-10T05:54:29.022Z,32.61
2019-06-10T05:57:02.546Z,33.13
2019-06-10T05:59:34.529Z,32.35
2019-06-10T06:02:06.771Z,31.19
2019-06-10T06:04:37.895Z,31.14
2019-06-10T06:07:09.032Z,30.65
2019-06-10T06:09:42.569Z,30.73
2019-06-10T06:12:14.259Z,30.89
2019-06-10T06:14:45.642Z,31.60
2019-06-10T06:17:17.113Z,31.97
2019-06-10T06:19:48.192Z,31.20
2019-06-10T06:22:21.977Z,31.00
2019-06-10T06:24:52.526Z,29.99
2019-06-10T06:27:23.676Z,28.27
2019-06-10T06:29:54.745Z,29.64
2019-06-10T06:32:26.269Z,29.35
2019-06-10T06:34:57.452Z,30.34
2019-06-10T06:37:28.954Z,31.27
2019-06-10T06:40:02.638Z,30.73
2019-06-10T06:42:35.048Z,31.37
2019-06-10T06:45:06.298Z,30.99
2019-06-10T06:47:39.007Z,31.42
2019-06-10T06:50:12.918Z,31.42
2019-06-10T06:53:15.367Z,30.32
2019-06-10T06:55:17.348Z,30.93
2019-06-10T06:57:48.946Z,30.55
2019-06-10T07:00:38.232Z,30.56
2019-06-10T07:02:55.391Z,30.71
2019-06-10T07:05:26.300Z,30.21
2019-06-10T07:07:57.645Z,30.16
2019-06-10T07:10:28.909Z,31.27
2019-06-10T07:13:02.929Z,30.78
2019-06-10T07:15:46.770Z,30.57
2019-06-10T07:18:15.321Z,30.57
2019-06-10T07:20:47.467Z,30.75
2019-06-10T07:23:19.608Z,30.52
2019-06-10T07:25:53.072Z,30.82
2019-06-10T07:28:23.702Z,30.96
2019-06-10T07:30:55.403Z,30.74
2019-06-10T07:33:26.924Z,29.87
2019-06-10T07:35:58.455Z,29.13
2019-06-10T07:38:29.744Z,28.78
2019-06-10T07:41:02.594Z,28.71
2019-06-10T07:43:39.589Z,29.02
2019-06-10T07:46:08.225Z,29.73
2019-06-10T07:48:41.040Z,30.03
2019-06-10T07:51:13.070Z,30.30
2019-06-10T07:53:46.762Z,30.45
2019-06-10T07:56:17.337Z,30.50
2019-06-10T07:58:48.714Z,30.69
2019-06-10T08:01:22.663Z,30.51
2019-06-10T08:03:52.943Z,30.32
2019-06-10T08:06:24.043Z,29.95
2019-06-10T08:08:55.331Z,30.27
2019-06-10T08:11:26.390Z,30.24
2019-06-10T08:13:57.874Z,30.34
2019-06-10T08:16:29.153Z,30.27
2019-06-10T08:19:22.082Z,28.92
2019-06-10T08:21:33.078Z,28.97
2019-06-10T08:24:05.397Z,28.55
2019-06-10T08:26:37.297Z,27.80
2019-06-10T08:29:08.752Z,27.60
2019-06-10T08:31:43.496Z,27.56
2019-06-10T08:34:13.544Z,28.33
2019-06-10T08:36:47.274Z,29.34
2019-06-10T08:39:17.423Z,29.77
2019-06-10T08:41:49.273Z,29.97
2019-06-10T08:44:22.945Z,29.44
2019-06-10T08:46:54.111Z,28.99
2019-06-10T08:49:25.576Z,29.32
2019-06-10T08:51:56.804Z,29.03
2019-06-10T08:54:28.084Z,28.84
2019-06-10T08:56:59.309Z,28.91
2019-06-10T08:59:32.544Z,28.88
2019-06-10T09:02:03.611Z,29.39
2019-06-10T09:04:34.986Z,29.33
2019-06-10T09:07:06.559Z,29.87
2019-06-10T09:09:39.286Z,29.87
2019-06-10T09:12:28.325Z,30.40
2019-06-10T09:14:46.835Z,29.75
2019-06-10T09:17:17.254Z,29.72
2019-06-10T09:19:51.194Z,29.50
2019-06-10T09:22:23.611Z,29.27
2019-06-10T09:24:56.307Z,29.32
2019-06-10T09:27:27.273Z,29.38
2019-06-10T09:29:58.309Z,28.80
2019-06-10T09:32:32.317Z,28.48
2019-06-10T09:35:03.463Z,29.21
2019-06-10T09:37:34.982Z,29.15
2019-06-10T09:40:07.899Z,28.81
2019-06-10T09:42:41.615Z,28.53
2019-06-10T09:45:13.079Z,28.12
2019-06-10T09:47:47.340Z,27.83
2019-06-10T09:50:22.635Z,27.80
2019-06-10T09:52:57.004Z,27.70
2019-06-10T09:55:32.983Z,28.02
2019-06-10T09:58:04.212Z,28.20
2019-06-10T10:00:50.477Z,28.12
2019-06-10T10:03:19.824Z,28.00
2019-06-10T10:06:01.662Z,27.67
2019-06-10T10:08:24.641Z,27.54
2019-06-10T10:10:58.636Z,27.46
2019-06-10T10:13:29.192Z,27.18
2019-06-10T10:16:02.587Z,27.00
2019-06-10T10:18:34.008Z,26.74
2019-06-10T10:21:05.441Z,26.71
2019-06-10T10:23:51.183Z,26.61
2019-06-10T10:26:12.296Z,27.00
2019-06-10T10:28:44.553Z,26.82
2019-06-10T10:31:15.436Z,27.18
2019-06-10T10:33:46.803Z,27.08
2019-06-10T10:36:18.156Z,26.38
2019-06-10T10:38:50.755Z,26.08
2019-06-10T10:41:23.448Z,26.01
2019-06-10T10:43:58.125Z,25.99
2019-06-10T10:46:27.446Z,26.11
2019-06-10T10:48:58.693Z,26.22
2019-06-10T10:51:32.483Z,26.65
2019-06-10T10:54:20.875Z,26.45
2019-06-10T10:56:36.401Z,26.14
2019-06-10T10:59:07.590Z,26.28
2019-06-10T11:01:42.312Z,26.70
2019-06-10T11:04:13.475Z,26.91
2019-06-10T11:06:46.166Z,26.72
2019-06-10T11:09:22.032Z,27.02
2019-06-10T11:11:55.004Z,26.87
2019-06-10T11:14:26.624Z,26.84
2019-06-10T11:16:59.023Z,26.71
2019-06-10T11:19:32.400Z,26.36
2019-06-10T11:22:05.433Z,26.36
2019-06-10T11:24:41.183Z,26.08
2019-06-10T11:27:09.400Z,25.79
2019-06-10T11:29:42.270Z,25.94
2019-06-10T11:32:13.353Z,26.15
2019-06-10T11:34:45.819Z,26.26
2019-06-10T11:37:17.570Z,26.16
2019-06-10T11:39:50.179Z,25.93
2019-06-10T11:42:23.359Z,25.81
2019-06-10T11:44:57.406Z,25.60
2019-06-10T11:47:26.923Z,25.48
2019-06-10T11:49:58.145Z,25.55
2019-06-10T11:52:33.346Z,25.50
2019-06-10T11:55:13.345Z,25.36
2019-06-10T11:57:35.992Z,25.30
2019-06-10T12:00:14.749Z,25.29
2019-06-10T12:02:42.458Z,25.10
2019-06-10T12:05:13.793Z,25.25
2019-06-10T12:07:45.119Z,25.22
2019-06-10T12:10:18.240Z,25.35
2019-06-10T12:12:53.553Z,23.24
2019-06-10T12:15:22.910Z,23.24
2019-06-10T12:18:01.853Z,22.52
2019-06-10T12:20:28.556Z,22.12
2019-06-10T12:23:03.787Z,21.83
2019-06-10T12:25:39.254Z,21.54
2019-06-10T12:28:07.692Z,21.33
2019-06-10T12:30:42.192Z,21.24
2019-06-10T12:33:21.459Z,21.18
2019-06-10T12:35:47.140Z,21.23
2019-06-10T12:38:19.685Z,21.46
2019-06-10T12:40:52.431Z,21.76
2019-06-10T12:43:24.305Z,22.13
2019-06-10T12:45:57.170Z,22.52
2019-06-10T12:48:28.186Z,22.79
2019-06-10T12:51:00.586Z,23.16
2019-06-10T12:53:32.534Z,23.32
2019-06-10T12:56:10.148Z,23.39
2019-06-10T12:58:37.194Z,23.49
2019-06-10T13:01:08.415Z,23.71
2019-06-10T13:03:39.392Z,23.99
2019-06-10T13:06:12.860Z,24.20
2019-06-10T13:08:44.203Z,24.33
2019-06-10T13:11:15.454Z,24.39
2019-06-10T13:13:46.581Z,24.59
2019-06-10T13:16:17.664Z,24.79
2019-06-10T13:18:48.628Z,25.01
2019-06-10T13:21:22.569Z,25.41
2019-06-10T13:23:54.168Z,25.64
2019-06-10T13:26:25.617Z,25.74
2019-06-10T13:28:56.997Z,25.91
2019-06-10T13:31:28.266Z,25.91
2019-06-10T13:34:05.043Z,25.87
2019-06-10T13:36:33.389Z,25.91
2019-06-10T13:39:09.822Z,25.89
2019-06-10T13:41:39.297Z,25.72
2019-06-10T13:44:15.299Z,25.46
2019-06-10T13:46:43.921Z,25.28
2019-06-10T13:49:15.618Z,25.28
2019-06-10T13:51:46.945Z,25.16
2019-06-10T13:54:17.925Z,25.19
2019-06-10T13:56:49.466Z,24.96
2019-06-10T13:59:22.946Z,24.60
2019-06-10T14:01:53.654Z,24.08
2019-06-10T14:04:25.744Z,23.78
2019-06-10T14:06:57.433Z,23.28
2019-06-10T14:09:29.666Z,23.01
2019-06-10T14:12:01.985Z,22.93
2019-06-10T14:14:33.351Z,22.79
2019-06-10T14:17:05.595Z,22.86
2019-06-10T14:19:37.421Z,22.81
2019-06-10T14:22:10.820Z,22.89
2019-06-10T14:24:42.208Z,22.85
2019-06-10T14:27:17.192Z,22.86
2019-06-10T14:29:46.820Z,23.06
2019-06-10T14:32:18.285Z,23.09
2019-06-10T14:34:49.509Z,23.16
2019-06-10T14:37:35.124Z,23.13
2019-06-10T14:39:53.748Z,23.24
2019-06-10T14:42:24.756Z,23.32
2019-06-10T14:44:56.168Z,23.27
2019-06-10T14:47:27.200Z,23.38
2019-06-10T14:49:58.726Z,23.47
2019-06-10T14:52:31.975Z,23.51
2019-06-10T14:55:02.690Z,23.59
2019-06-10T14:57:33.930Z,23.71
2019-06-10T15:00:05.718Z,23.62
2019-06-10T15:02:36.744Z,23.71
2019-06-10T15:05:09.168Z,23.69
2019-06-10T15:07:42.335Z,23.68
2019-06-10T15:10:15.961Z,23.50
2019-06-10T15:12:46.510Z,23.52
2019-06-10T15:15:18.100Z,23.44
2019-06-10T15:17:49.244Z,23.42
2019-06-10T15:20:22.702Z,23.46
2019-06-10T15:22:53.769Z,23.43
2019-06-10T15:25:28.183Z,23.52
2019-06-10T15:27:57.634Z,23.44
2019-06-10T15:30:31.361Z,23.43
2019-06-10T15:33:02.990Z,23.57
2019-06-10T15:35:34.245Z,23.70
2019-06-10T15:38:05.621Z,23.64
2019-06-10T15:40:36.753Z,23.61
2019-06-10T15:43:08.012Z,23.77
2019-06-10T15:45:39.335Z,23.84
2019-06-10T15:48:15.569Z,23.99
2019-06-10T15:50:45.598Z,24.05
2019-06-10T15:53:18.668Z,24.05
2019-06-10T15:56:10.093Z,24.02
2019-06-10T15:58:25.747Z,23.88
2019-06-10T16:00:55.647Z,23.89
2019-06-10T16:03:26.717Z,24.02
2019-06-10T16:05:58.960Z,23.92
2019-06-10T16:08:32.475Z,23.85
2019-06-10T16:11:03.643Z,23.77
2019-06-10T16:13:35.002Z,23.78
2019-06-10T16:16:06.703Z,23.77
2019-06-10T16:18:37.816Z,23.82
2019-06-10T16:21:08.951Z,23.75
2019-06-10T16:23:42.821Z,23.65
2019-06-10T16:26:14.843Z,23.76
2019-06-10T16:28:45.970Z,23.68
2019-06-10T16:31:18.310Z,23.60
2019-06-10T16:33:49.769Z,23.69
2019-06-10T16:36:21.871Z,23.68
2019-06-10T16:38:53.769Z,23.68
2019-06-10T16:41:27.829Z,23.74
2019-06-10T16:43:57.562Z,23.58
2019-06-10T16:46:29.217Z,23.50
2019-06-10T16:49:03.226Z,23.46
2019-06-10T16:51:34.956Z,23.24
2019-06-10T16:54:06.387Z,23.30
2019-06-10T16:56:37.928Z,23.20
2019-06-10T16:59:09.139Z,23.04
2019-06-10T17:01:42.649Z,23.07
2019-06-10T17:04:13.648Z,23.02
2019-06-10T17:06:44.793Z,23.07
2019-06-10T17:09:16.011Z,23.03
2019-06-10T17:11:46.914Z,22.85
2019-06-10T17:14:18.097Z,22.77
2019-06-10T17:16:52.286Z,22.79
2019-06-10T17:19:26.695Z,22.71
2019-06-10T17:21:56.483Z,22.79
2019-06-10T17:24:29.425Z,22.81
2019-06-10T17:27:02.647Z,22.68
2019-06-10T17:29:34.149Z,22.59
2019-06-10T17:32:05.261Z,22.69
2019-06-10T17:34:36.821Z,22.68
2019-06-10T17:37:08.155Z,22.60
2019-06-10T17:39:39.427Z,22.55
2019-06-10T17:42:12.386Z,22.59
2019-06-10T17:44:43.905Z,22.43
2019-06-10T17:47:15.010Z,22.45
2019-06-10T17:49:46.110Z,22.42
2019-06-10T17:52:17.469Z,22.47
2019-06-10T17:54:48.684Z,22.49
2019-06-10T17:57:20.115Z,22.48
2019-06-10T17:59:52.431Z,22.34
2019-06-10T18:02:24.652Z,22.42
2019-06-10T18:04:56.674Z,22.35
2019-06-10T18:07:28.072Z,22.35
2019-06-10T18:09:59.333Z,22.42
2019-06-10T18:12:34.261Z,22.42
2019-06-10T18:15:04.664Z,22.47
2019-06-10T18:17:36.441Z,22.51
2019-06-10T18:20:07.653Z,22.50
2019-06-10T18:22:38.977Z,22.40
2019-06-10T18:25:12.330Z,22.31
2019-06-10T18:27:44.243Z,22.38
2019-06-10T18:30:16.021Z,22.29
2019-06-10T18:32:47.439Z,22.22
2019-06-10T18:35:19.184Z,22.26
2019-06-10T18:37:52.779Z,22.23
2019-06-10T18:40:23.763Z,22.22
2019-06-10T18:42:55.078Z,21.98
2019-06-10T18:45:27.536Z,21.97
2019-06-10T18:47:58.919Z,21.95
2019-06-10T18:50:33.289Z,21.91
2019-06-10T18:53:04.237Z,21.90
2019-06-10T18:55:38.705Z,21.91
2019-06-10T18:58:08.262Z,21.71
2019-06-10T19:00:54.907Z,21.66
2019-06-10T19:03:16.547Z,21.57
2019-06-10T19:05:45.742Z,21.54
2019-06-10T19:08:17.457Z,21.48
2019-06-10T19:10:48.450Z,21.41
2019-06-10T19:13:22.217Z,21.42
2019-06-10T19:15:53.222Z,21.46
2019-06-10T19:18:25.197Z,21.47
2019-06-10T19:20:57.172Z,21.49
2019-06-10T19:23:30.235Z,21.42
2019-06-10T19:26:03.567Z,21.24
2019-06-10T19:28:37.118Z,21.22
2019-06-10T19:31:07.742Z,21.29
2019-06-10T19:33:40.281Z,21.32
2019-06-10T19:36:12.649Z,21.31
2019-06-10T19:38:45.187Z,21.30
2019-06-10T19:41:16.764Z,21.34
2019-06-10T19:43:48.589Z,21.25
2019-06-10T19:46:19.923Z,21.24
2019-06-10T19:48:59.580Z,21.17
2019-06-10T19:51:24.653Z,21.06
2019-06-10T19:53:55.949Z,21.08
2019-06-10T19:56:26.906Z,21.14
2019-06-10T19:58:58.246Z,21.13
2019-06-10T20:01:29.640Z,21.07
2019-06-10T20:04:02.657Z,20.91
2019-06-10T20:06:34.334Z,20.99
2019-06-10T20:09:09.830Z,20.89
2019-06-10T20:11:45.599Z,20.90
2019-06-10T20:14:14.606Z,21.00
2019-06-10T20:16:46.202Z,21.07
2019-06-10T20:19:17.748Z,21.02
2019-06-10T20:21:49.062Z,21.05
2019-06-10T20:24:22.204Z,21.12
2019-06-10T20:26:53.587Z,21.08
2019-06-10T20:29:24.795Z,21.03
2019-06-10T20:31:56.004Z,21.03
2019-06-10T20:34:27.574Z,21.10
2019-06-10T20:36:59.323Z,21.11
2019-06-10T20:39:32.986Z,20.93
2019-06-10T20:42:04.021Z,20.41
2019-06-10T20:44:35.433Z,20.02
2019-06-10T20:47:07.157Z,19.61
2019-06-10T20:49:39.551Z,19.40
2019-06-10T20:52:14.619Z,19.15
2019-06-10T20:54:46.359Z,18.91
2019-06-10T20:57:17.494Z,18.86
2019-06-10T20:59:49.796Z,18.80
2019-06-10T21:02:22.668Z,18.77
2019-06-10T21:04:54.118Z,18.62
2019-06-10T21:07:26.186Z,18.58
2019-06-10T21:10:02.568Z,18.54
2019-06-10T21:12:33.687Z,18.43
2019-06-10T21:15:05.646Z,18.33
2019-06-10T21:17:36.899Z,18.38
2019-06-10T21:20:08.325Z,18.41
2019-06-10T21:22:40.391Z,18.35
2019-06-10T21:25:12.713Z,18.30
2019-06-10T21:27:46.311Z,18.33
2019-06-10T21:30:17.155Z,18.23
2019-06-10T21:32:49.916Z,18.19
2019-06-10T21:35:21.601Z,18.08
2019-06-10T21:37:53.060Z,18.03
2019-06-10T21:40:24.326Z,17.99
2019-06-10T21:42:56.738Z,17.88
2019-06-10T21:45:28.328Z,17.88
2019-06-10T21:48:01.971Z,17.92
2019-06-10T21:50:33.821Z,17.94
2019-06-10T21:53:05.018Z,17.95
2019-06-10T21:55:36.216Z,17.94
2019-06-10T21:58:07.387Z,18.02
2019-06-10T22:00:59.367Z,18.06
2019-06-10T22:03:17.183Z,18.13
2019-06-10T22:05:49.561Z,18.14
2019-06-10T22:08:21.915Z,18.16
2019-06-10T22:10:56.151Z,18.14
2019-06-10T22:13:26.237Z,18.21
2019-06-10T22:15:57.628Z,18.16
2019-06-10T22:18:29.082Z,18.25
2019-06-10T22:21:02.728Z,18.26
2019-06-10T22:23:33.890Z,18.20
2019-06-10T22:26:06.141Z,18.17
2019-06-10T22:28:37.720Z,18.13
2019-06-10T22:31:19.694Z,18.18
2019-06-10T22:33:43.138Z,18.18
2019-06-10T22:36:14.858Z,18.25
2019-06-10T22:38:46.271Z,18.16
2019-06-10T22:41:17.491Z,18.20
2019-06-10T22:43:49.371Z,18.23
2019-06-10T22:46:22.991Z,18.14
2019-06-10T22:48:55.222Z,17.96
2019-06-10T22:51:27.117Z,18.03
2019-06-10T22:53:59.995Z,17.93
2019-06-10T22:56:31.616Z,17.95
2019-06-10T22:59:03.655Z,17.91
2019-06-10T23:01:38.450Z,17.95
2019-06-10T23:04:09.110Z,17.90
2019-06-10T23:06:40.979Z,17.87
2019-06-10T23:09:13.026Z,17.85
2019-06-10T23:11:44.685Z,17.94
2019-06-10T23:14:16.595Z,17.90
2019-06-10T23:16:48.855Z,17.84
2019-06-10T23:19:20.541Z,17.83
2019-06-10T23:21:54.228Z,17.92
2019-06-10T23:24:25.497Z,17.95
2019-06-10T23:26:57.909Z,17.85
2019-06-10T23:29:32.230Z,17.82
2019-06-10T23:32:07.081Z,17.97
2019-06-10T23:34:36.864Z,17.93
2019-06-10T23:37:08.052Z,17.90
2019-06-10T23:39:39.399Z,17.87
2019-06-10T23:42:12.220Z,17.84
2019-06-10T23:44:43.571Z,17.92
2019-06-10T23:47:15.014Z,17.80
2019-06-10T23:49:46.617Z,17.80
2019-06-10T23:52:18.312Z,17.72
2019-06-10T23:54:49.994Z,17.81
2019-06-10T23:57:22.315Z,17.90
2019-06-10T23:59:55.260Z,17.76
