createdAt,value
2022-08-28T00:03:17.392Z,5.471571906354515
2022-08-28T00:09:38.617Z,4.361204013377926
2022-08-28T00:16:00.645Z,4.862876254180602
2022-08-28T00:22:21.634Z,5.575250836120401
2022-08-28T00:28:43.269Z,5.565217391304348
2022-08-28T00:35:04.600Z,4.578595317725752
2022-08-28T00:45:06.494Z,5.250836120401337
2022-08-28T00:51:27.592Z,4.762541806020067
2022-08-28T00:57:49.834Z,5.0602006688963215
2022-08-28T01:06:41.029Z,4.765886287625418
2022-08-28T01:13:03.113Z,4.555183946488294
2022-08-28T01:19:24.841Z,4.762541806020067
2022-08-28T01:25:46.721Z,4.655518394648829
2022-08-28T01:38:19.572Z,3.8461538461538463
2022-08-28T01:46:43.293Z,3.150501672240803
2022-08-28T01:53:04.058Z,3.903010033444816
2022-08-28T01:59:26.564Z,4.438127090301004
2022-08-28T02:05:47.411Z,3.7759197324414715
2022-08-28T02:12:08.576Z,3.20066889632107
2022-08-28T02:18:30.061Z,2.9096989966555182
2022-08-28T02:24:52.492Z,3.57190635451505
2022-08-28T02:35:58.912Z,3.0334448160535117
2022-08-28T02:46:04.634Z,2.6622073578595318
2022-08-28T02:52:26.238Z,2.725752508361204
2022-08-28T02:58:47.346Z,2.7357859531772575
2022-08-28T03:06:16.569Z,2.68561872909699
2022-08-28T03:12:38.734Z,2.8762541806020065
2022-08-28T03:18:59.811Z,2.6588628762541804
2022-08-28T03:28:44.923Z,2.3979933110367893
2022-08-28T03:35:06.430Z,2.508361204013378
2022-08-28T03:41:27.989Z,2.839464882943144
2022-08-28T03:51:26.287Z,2.4247491638795986
2022-08-28T03:57:51.397Z,2.7123745819397995
2022-08-28T04:08:42.715Z,2.7357859531772575
2022-08-28T04:15:06.798Z,2.471571906354515
2022-08-28T04:25:36.018Z,2.237458193979933
2022-08-28T04:35:41.260Z,3.1939799331103678
2022-08-28T04:51:28.482Z,2.705685618729097
2022-08-28T05:02:14.527Z,2.511705685618729
2022-08-28T05:08:40.730Z,2.301003344481605
2022-08-28T05:15:10.553Z,1.959866220735786
2022-08-28T05:21:34.069Z,2.277591973244147
2022-08-28T05:28:13.726Z,2.05685618729097
2022-08-28T05:34:37.299Z,1.5384615384615385
2022-08-28T05:41:00.075Z,1.7826086956521738
2022-08-28T05:58:24.510Z,2.719063545150502
2022-08-28T06:04:46.333Z,2.060200668896321
2022-08-28T06:11:08.006Z,3.8060200668896322
2022-08-28T06:17:29.623Z,1.9866220735785953
2022-08-28T06:23:51.447Z,1.859531772575251
2022-08-28T06:30:13.153Z,2.274247491638796
2022-08-28T06:36:34.221Z,2.0234113712374584
2022-08-28T06:46:15.580Z,1.7023411371237458
2022-08-28T06:52:53.480Z,2.2842809364548495
2022-08-28T06:59:15.153Z,2.177257525083612
2022-08-28T07:05:37.815Z,2.3946488294314383
2022-08-28T07:11:59.335Z,1.9464882943143813
2022-08-28T07:18:21.643Z,2.016722408026756
2022-08-28T07:24:43.913Z,1.939799331103679
2022-08-28T07:31:05.378Z,2.210702341137124
2022-08-28T07:43:21.294Z,1.765886287625418
2022-08-28T07:49:42.650Z,1.8561872909698998
2022-08-28T07:56:04.262Z,2.468227424749164
2022-08-28T08:02:25.223Z,2.0
2022-08-28T08:08:47.005Z,1.8026755852842808
2022-08-28T08:15:31.941Z,2.688963210702341
2022-08-28T08:25:04.250Z,1.5250836120401339
2022-08-28T08:31:25.956Z,0.8795986622073578
2022-08-28T08:37:47.202Z,0.9230769230769231
2022-08-28T08:50:19.069Z,0.6488294314381271
2022-08-28T08:56:40.550Z,0.6020066889632107
2022-08-28T09:03:02.286Z,0.9264214046822743
2022-08-28T09:09:23.980Z,0.8595317725752508
2022-08-28T09:15:48.634Z,0.8729096989966555
2022-08-28T09:22:11.762Z,0.6220735785953178
2022-08-28T09:28:33.582Z,0.3779264214046823
2022-08-28T09:35:40.024Z,0.47491638795986624
2022-08-28T09:43:48.877Z,0.919732441471572
2022-08-28T09:50:09.964Z,0.9765886287625418
2022-08-28T09:56:31.732Z,0.782608695652174
2022-08-28T10:02:53.297Z,1.1471571906354514
2022-08-28T10:14:39.572Z,0.5585284280936454
2022-08-28T10:21:01.830Z,1.173913043478261
2022-08-28T10:30:59.296Z,0.8193979933110368
2022-08-28T10:37:54.829Z,0.842809364548495
2022-08-28T10:44:16.234Z,1.2107023411371238
2022-08-28T10:50:37.779Z,0.979933110367893
2022-08-28T10:56:59.303Z,0.9498327759197325
2022-08-28T11:03:33.989Z,1.3043478260869565
2022-08-28T11:09:56.470Z,1.0468227424749164
2022-08-28T11:19:15.029Z,1.665551839464883
2022-08-28T11:26:10.795Z,1.4280936454849498
2022-08-28T11:32:32.933Z,3.020066889632107
2022-08-28T11:38:54.296Z,6.926421404682274
2022-08-28T11:46:40.346Z,1.8528428093645486
2022-08-28T11:53:01.750Z,1.4682274247491638
2022-08-28T12:02:23.815Z,1.2675585284280937
2022-08-28T12:08:46.026Z,1.7759197324414715
2022-08-28T12:16:49.098Z,2.709030100334448
2022-08-28T12:23:10.660Z,2.4347826086956523
2022-08-28T12:29:44.715Z,2.317725752508361
2022-08-28T12:40:04.823Z,2.5016722408026757
2022-08-28T12:46:26.793Z,2.4581939799331103
2022-08-28T12:52:48.241Z,2.5986622073578594
2022-08-28T12:59:09.644Z,3.3779264214046822
2022-08-28T13:05:30.966Z,3.2842809364548495
2022-08-28T13:11:52.848Z,4.11371237458194
2022-08-28T13:18:15.070Z,4.234113712374582
2022-08-28T13:30:41.749Z,4.0
2022-08-28T13:37:07.415Z,4.2842809364548495
2022-08-28T13:44:38.267Z,3.923076923076923
2022-08-28T13:55:59.726Z,4.525083612040134
2022-08-28T14:02:24.743Z,4.086956521739131
2022-08-28T14:08:50.031Z,4.327759197324415
2022-08-28T14:15:14.451Z,3.217391304347826
2022-08-28T14:21:39.325Z,3.5852842809364547
2022-08-28T14:28:14.088Z,3.749163879598662
2022-08-28T14:34:38.673Z,3.9732441471571907
2022-08-28T14:41:02.729Z,4.250836120401337
2022-08-28T14:47:27.161Z,2.94314381270903
2022-08-28T14:53:51.097Z,3.2140468227424748
2022-08-28T15:00:16.228Z,3.0535117056856187
2022-08-28T15:06:39.754Z,3.528428093645485
2022-08-28T15:13:02.837Z,2.745819397993311
2022-08-28T15:19:28.044Z,3.05685618729097
2022-08-28T15:31:38.006Z,4.026755852842809
2022-08-28T15:40:20.182Z,4.173913043478261
2022-08-28T15:46:44.430Z,3.862876254180602
2022-08-28T15:55:33.814Z,3.6053511705685617
2022-08-28T16:01:58.505Z,3.1839464882943145
2022-08-28T16:10:27.385Z,3.1471571906354514
2022-08-28T16:18:20.697Z,3.6220735785953178
2022-08-28T16:24:44.451Z,3.568561872909699
2022-08-28T16:31:19.127Z,3.217391304347826
2022-08-28T16:37:46.266Z,3.2474916387959865
2022-08-28T16:44:11.156Z,2.9297658862876252
2022-08-28T16:50:35.443Z,2.782608695652174
2022-08-28T16:57:00.307Z,2.6588628762541804
2022-08-28T17:03:26.673Z,3.2240802675585285
2022-08-28T17:10:09.987Z,3.568561872909699
2022-08-28T17:16:33.976Z,4.6521739130434785
2022-08-28T17:28:06.897Z,3.9765886287625416
2022-08-28T17:34:31.673Z,2.8662207357859533
2022-08-28T17:40:57.465Z,3.100334448160535
2022-08-28T17:47:30.750Z,2.57190635451505
2022-08-28T17:58:36.954Z,2.652173913043478
2022-08-28T18:05:01.843Z,3.411371237458194
2022-08-28T18:11:26.806Z,2.8260869565217392
2022-08-28T18:17:51.135Z,2.4548494983277593
2022-08-28T18:24:24.946Z,3.177257525083612
2022-08-28T18:33:29.045Z,3.2642140468227425
2022-08-28T18:42:04.915Z,3.531772575250836
2022-08-28T18:48:28.869Z,3.347826086956522
2022-08-28T18:54:52.551Z,3.9531772575250836
2022-08-28T19:06:56.806Z,5.2274247491638794
2022-08-28T19:18:18.489Z,3.1438127090301005
2022-08-28T19:26:45.537Z,3.8361204013377925
2022-08-28T19:33:10.990Z,4.096989966555184
2022-08-28T19:39:36.229Z,4.026755852842809
2022-08-28T19:46:00.797Z,3.919732441471572
2022-08-28T19:54:13.058Z,6.0200668896321075
2022-08-28T20:04:11.752Z,3.7725752508361206
2022-08-28T20:10:34.246Z,3.9364548494983276
2022-08-28T20:17:49.719Z,3.137123745819398
2022-08-28T20:24:23.027Z,3.254180602006689
2022-08-28T20:30:45.973Z,3.0702341137123748
2022-08-28T20:40:10.639Z,2.719063545150502
2022-08-28T20:46:38.503Z,2.7123745819397995
2022-08-28T20:57:01.906Z,3.274247491638796
2022-08-28T21:03:25.138Z,3.301003344481605
2022-08-28T21:10:05.869Z,3.3411371237458196
2022-08-28T21:20:55.325Z,2.923076923076923
2022-08-28T21:28:35.148Z,2.94314381270903
2022-08-28T21:34:59.172Z,3.117056856187291
2022-08-28T21:41:21.412Z,3.2140468227424748
2022-08-28T21:47:43.377Z,2.9565217391304346
2022-08-28T21:54:05.006Z,3.0668896321070234
2022-08-28T22:00:26.662Z,3.391304347826087
2022-08-28T22:06:50.283Z,2.4448160535117056
2022-08-28T22:14:10.066Z,2.5016722408026757
2022-08-28T22:24:12.162Z,2.668896321070234
2022-08-28T22:34:38.251Z,2.9698996655518393
2022-08-28T22:46:21.211Z,2.387959866220736
2022-08-28T22:52:45.313Z,2.6187290969899664
2022-08-28T22:59:07.610Z,2.3846153846153846
2022-08-28T23:06:05.154Z,2.408026755852843
2022-08-28T23:17:26.795Z,2.809364548494983
2022-08-28T23:27:35.692Z,2.448160535117057
2022-08-28T23:33:58.582Z,2.762541806020067
2022-08-28T23:40:20.387Z,2.698996655518395
2022-08-28T23:46:42.421Z,2.7123745819397995
2022-08-28T23:53:04.415Z,2.57190635451505
2022-08-28T23:59:26.673Z,2.3645484949832776
