createdAt,value
2024-04-30T00:00:31.967Z,35.40
2024-04-30T00:03:02.371Z,35.40
2024-04-30T00:05:30.164Z,35.40
2024-04-30T00:08:00.663Z,35.40
2024-04-30T00:10:28.504Z,35.40
2024-04-30T00:13:01.702Z,35.40
2024-04-30T00:15:29.494Z,35.50
2024-04-30T00:17:59.932Z,35.40
2024-04-30T00:20:27.748Z,35.50
2024-04-30T00:22:58.172Z,35.40
2024-04-30T00:25:25.931Z,35.40
2024-04-30T00:27:56.509Z,35.40
2024-04-30T00:30:26.949Z,35.50
2024-04-30T00:32:57.340Z,35.50
2024-04-30T00:35:25.152Z,35.40
2024-04-30T00:37:55.535Z,35.50
2024-04-30T00:40:23.300Z,35.40
2024-04-30T00:42:53.679Z,35.40
2024-04-30T00:45:21.775Z,35.40
2024-04-30T00:47:55.534Z,35.30
2024-04-30T00:50:23.958Z,35.50
2024-04-30T00:52:55.117Z,35.70
2024-04-30T00:55:23.635Z,35.70
2024-04-30T00:57:54.277Z,35.60
2024-04-30T01:00:22.099Z,35.40
2024-04-30T01:02:55.146Z,35.40
2024-04-30T01:05:23.494Z,35.30
2024-04-30T01:07:53.889Z,35.30
2024-04-30T01:10:21.668Z,35.30
2024-04-30T01:12:52.846Z,35.20
2024-04-30T01:15:20.921Z,35.20
2024-04-30T01:17:51.269Z,35.20
2024-04-30T01:20:22.160Z,35.30
2024-04-30T01:22:55.144Z,35.30
2024-04-30T01:25:23.129Z,35.30
2024-04-30T01:27:53.518Z,35.30
2024-04-30T01:30:21.337Z,35.30
2024-04-30T01:32:52.170Z,35.30
2024-04-30T01:35:20.244Z,35.40
2024-04-30T01:37:50.649Z,35.70
2024-04-30T01:40:21.120Z,35.70
2024-04-30T01:42:51.814Z,35.80
2024-04-30T01:45:19.732Z,35.80
2024-04-30T01:47:50.293Z,35.70
2024-04-30T01:50:18.105Z,35.70
2024-04-30T01:52:48.611Z,35.70
2024-04-30T01:55:16.355Z,35.50
2024-04-30T01:57:49.383Z,35.30
2024-04-30T02:00:17.682Z,35.30
2024-04-30T02:02:48.030Z,35.40
2024-04-30T02:05:21.147Z,35.40
2024-04-30T02:07:55.546Z,35.40
2024-04-30T02:10:23.466Z,35.40
2024-04-30T02:12:56.502Z,35.40
2024-04-30T02:15:24.465Z,35.40
2024-04-30T02:17:54.907Z,35.30
2024-04-30T02:20:22.642Z,35.30
2024-04-30T02:22:52.956Z,35.20
2024-04-30T02:25:24.172Z,35.20
2024-04-30T02:27:54.546Z,35.40
2024-04-30T02:30:51.121Z,35.20
2024-04-30T02:33:37.063Z,35.30
2024-04-30T02:36:11.810Z,35.30
2024-04-30T02:38:42.137Z,35.30
2024-04-30T02:41:12.678Z,35.30
2024-04-30T02:43:45.702Z,35.50
2024-04-30T02:46:13.784Z,35.60
2024-04-30T02:48:47.263Z,35.60
2024-04-30T02:51:15.196Z,35.60
2024-04-30T02:53:45.596Z,35.60
2024-04-30T02:56:13.391Z,35.60
2024-04-30T02:58:46.401Z,35.50
2024-04-30T03:01:14.649Z,35.60
2024-04-30T03:03:45.524Z,35.50
2024-04-30T03:06:13.713Z,35.50
2024-04-30T03:08:44.601Z,35.60
2024-04-30T03:11:12.406Z,35.50
2024-04-30T03:13:46.569Z,35.50
2024-04-30T03:16:14.516Z,35.60
2024-04-30T03:18:44.944Z,35.50
2024-04-30T03:21:12.970Z,35.60
2024-04-30T03:23:43.660Z,35.80
2024-04-30T03:26:11.845Z,35.60
2024-04-30T03:28:45.261Z,35.70
2024-04-30T03:31:17.522Z,35.70
2024-04-30T03:33:47.994Z,35.70
2024-04-30T03:36:15.658Z,35.70
2024-04-30T03:38:46.065Z,36.60
2024-04-30T03:41:17.705Z,35.90
2024-04-30T03:43:48.408Z,36.10
2024-04-30T03:46:21.676Z,36.00
2024-04-30T03:48:52.572Z,36.00
2024-04-30T03:51:21.123Z,36.10
2024-04-30T03:53:51.612Z,36.10
2024-04-30T03:56:19.302Z,36.10
2024-04-30T03:58:49.766Z,36.10
2024-04-30T04:01:20.442Z,35.90
2024-04-30T04:03:50.834Z,35.70
2024-04-30T04:06:18.675Z,35.70
2024-04-30T04:08:49.047Z,35.60
2024-04-30T04:14:39.359Z,35.70
2024-04-30T04:17:12.530Z,35.60
2024-04-30T04:19:43.188Z,35.60
2024-04-30T04:22:11.119Z,35.80
2024-04-30T04:24:41.796Z,35.60
2024-04-30T04:27:09.622Z,35.50
2024-04-30T04:29:40.131Z,35.60
2024-04-30T04:32:10.789Z,35.60
2024-04-30T04:34:41.453Z,35.60
2024-04-30T04:37:09.184Z,35.60
2024-04-30T04:39:39.690Z,35.70
2024-04-30T04:42:11.022Z,35.70
2024-04-30T04:44:38.704Z,35.70
2024-04-30T04:47:09.121Z,35.80
2024-04-30T04:49:39.652Z,35.80
2024-04-30T04:52:10.112Z,35.70
2024-04-30T04:54:37.943Z,35.70
2024-04-30T04:57:08.769Z,35.60
2024-04-30T04:59:36.546Z,35.50
2024-04-30T05:02:07.910Z,35.50
2024-04-30T05:04:35.732Z,35.60
2024-04-30T05:07:08.831Z,35.50
2024-04-30T05:09:36.756Z,35.60
2024-04-30T05:12:07.751Z,35.60
2024-04-30T05:14:35.562Z,35.60
2024-04-30T05:17:06.697Z,35.50
2024-04-30T05:19:35.000Z,35.50
2024-04-30T05:22:05.643Z,35.40
2024-04-30T05:24:36.141Z,35.40
2024-04-30T05:27:06.831Z,35.40
2024-04-30T05:29:34.794Z,35.30
2024-04-30T05:32:05.192Z,35.20
2024-04-30T05:34:35.854Z,35.20
2024-04-30T05:37:03.982Z,35.40
2024-04-30T05:39:34.697Z,35.10
2024-04-30T05:42:05.873Z,35.10
2024-04-30T05:44:36.293Z,35.10
2024-04-30T05:47:04.436Z,34.90
2024-04-30T05:49:35.307Z,34.80
2024-04-30T05:52:03.291Z,34.80
2024-04-30T05:54:33.741Z,34.70
2024-04-30T05:57:04.902Z,34.70
2024-04-30T05:59:35.292Z,34.60
2024-04-30T06:02:03.071Z,34.50
2024-04-30T06:04:33.604Z,34.40
2024-04-30T06:07:01.478Z,34.30
2024-04-30T06:09:32.097Z,34.30
2024-04-30T06:11:59.894Z,34.20
2024-04-30T06:14:32.927Z,34.10
2024-04-30T06:17:00.722Z,34.00
2024-04-30T06:19:31.164Z,33.90
2024-04-30T06:21:58.934Z,33.80
2024-04-30T06:24:30.068Z,33.80
2024-04-30T06:26:57.857Z,33.80
2024-04-30T06:29:28.595Z,33.70
2024-04-30T06:31:59.010Z,33.60
2024-04-30T06:34:29.703Z,33.60
2024-04-30T06:36:57.432Z,33.60
2024-04-30T06:39:28.130Z,33.50
2024-04-30T06:41:55.967Z,33.40
2024-04-30T06:44:26.969Z,33.30
2024-04-30T06:46:54.695Z,33.30
2024-04-30T06:49:28.219Z,33.30
2024-04-30T06:51:56.150Z,33.40
2024-04-30T06:54:26.840Z,33.40
2024-04-30T06:56:54.670Z,33.20
2024-04-30T06:59:25.379Z,32.50
2024-04-30T07:01:53.148Z,32.10
2024-04-30T07:04:23.967Z,31.50
2024-04-30T07:06:54.502Z,30.70
2024-04-30T07:09:25.035Z,30.00
2024-04-30T07:11:52.827Z,29.80
2024-04-30T07:14:23.218Z,29.30
2024-04-30T07:16:56.842Z,28.60
2024-04-30T07:19:33.922Z,28.10
2024-04-30T07:22:04.920Z,28.10
2024-04-30T07:24:36.353Z,27.60
2024-04-30T07:27:04.289Z,27.40
2024-04-30T07:29:34.729Z,27.10
2024-04-30T07:32:02.529Z,26.90
2024-04-30T07:34:33.101Z,26.60
2024-04-30T07:37:03.779Z,26.50
2024-04-30T07:39:34.179Z,25.40
2024-04-30T07:42:03.390Z,25.70
2024-04-30T07:44:34.971Z,25.40
2024-04-30T07:47:02.833Z,25.20
2024-04-30T07:49:33.428Z,25.20
2024-04-30T07:52:04.267Z,25.30
2024-04-30T07:54:35.002Z,24.80
2024-04-30T07:57:02.815Z,24.50
2024-04-30T07:59:33.506Z,24.70
2024-04-30T08:02:01.416Z,24.60
2024-04-30T08:04:31.960Z,24.40
2024-04-30T08:06:59.810Z,24.20
2024-04-30T08:09:33.418Z,24.10
2024-04-30T08:12:01.226Z,24.10
2024-04-30T08:14:36.284Z,23.80
2024-04-30T08:17:05.325Z,23.20
2024-04-30T08:19:36.192Z,23.50
2024-04-30T08:22:04.526Z,23.70
2024-04-30T08:24:37.672Z,23.00
2024-04-30T08:27:05.752Z,22.60
2024-04-30T08:29:36.262Z,21.70
2024-04-30T08:32:05.002Z,21.80
2024-04-30T08:34:35.602Z,22.20
2024-04-30T08:37:03.638Z,21.80
2024-04-30T08:39:38.454Z,21.50
2024-04-30T08:42:06.596Z,22.00
2024-04-30T08:44:39.630Z,22.20
2024-04-30T08:47:08.536Z,22.20
2024-04-30T08:49:47.012Z,21.90
2024-04-30T08:52:20.277Z,21.70
2024-04-30T08:54:55.536Z,21.10
2024-04-30T08:57:23.727Z,20.90
2024-04-30T08:59:54.233Z,21.00
2024-04-30T09:02:23.723Z,20.80
2024-04-30T09:04:54.949Z,20.50
2024-04-30T09:07:24.175Z,20.30
2024-04-30T09:10:02.121Z,20.60
2024-04-30T09:12:32.091Z,20.90
2024-04-30T09:15:02.779Z,20.90
2024-04-30T09:17:31.060Z,21.10
2024-04-30T09:20:09.190Z,21.00
2024-04-30T09:22:48.140Z,20.80
2024-04-30T09:25:24.325Z,20.60
2024-04-30T09:27:53.161Z,20.80
2024-04-30T09:30:25.163Z,20.10
2024-04-30T09:32:53.373Z,20.10
2024-04-30T09:35:31.172Z,19.70
2024-04-30T09:38:05.068Z,19.90
2024-04-30T09:40:39.999Z,19.80
2024-04-30T09:43:08.343Z,19.90
2024-04-30T09:45:39.193Z,20.10
2024-04-30T09:48:09.922Z,20.00
2024-04-30T09:50:43.164Z,19.90
2024-04-30T09:53:12.993Z,19.80
2024-04-30T09:55:47.464Z,19.50
2024-04-30T09:58:16.612Z,19.90
2024-04-30T10:00:48.510Z,20.00
2024-04-30T10:03:20.537Z,20.10
2024-04-30T10:05:55.035Z,19.90
2024-04-30T10:08:24.404Z,20.00
2024-04-30T10:11:08.862Z,19.40
2024-04-30T10:13:37.072Z,19.20
2024-04-30T10:16:16.864Z,18.80
2024-04-30T10:18:44.985Z,19.30
2024-04-30T10:21:16.219Z,19.70
2024-04-30T10:23:45.400Z,19.70
2024-04-30T10:26:18.726Z,19.70
2024-04-30T10:28:46.692Z,19.50
2024-04-30T10:31:20.537Z,19.40
2024-04-30T10:33:51.207Z,19.20
2024-04-30T10:36:21.830Z,19.00
2024-04-30T10:38:52.579Z,19.10
2024-04-30T10:41:28.160Z,18.90
2024-04-30T10:44:06.310Z,18.90
2024-04-30T10:46:34.402Z,19.10
2024-04-30T10:49:06.881Z,19.50
2024-04-30T10:51:38.718Z,19.10
2024-04-30T10:54:09.859Z,19.00
2024-04-30T10:56:43.271Z,18.90
2024-04-30T10:59:11.276Z,18.30
2024-04-30T11:01:41.856Z,18.50
2024-04-30T11:04:11.415Z,18.80
2024-04-30T11:06:43.343Z,18.70
2024-04-30T11:09:12.600Z,18.90
2024-04-30T11:11:55.156Z,19.20
2024-04-30T11:14:27.227Z,19.50
2024-04-30T11:16:55.787Z,19.90
2024-04-30T11:19:27.199Z,20.40
2024-04-30T11:21:55.635Z,20.70
2024-04-30T11:24:26.276Z,21.10
2024-04-30T11:26:57.014Z,21.50
2024-04-30T11:29:35.284Z,21.50
2024-04-30T11:32:10.751Z,21.70
2024-04-30T11:34:38.999Z,21.80
2024-04-30T11:37:09.770Z,22.00
2024-04-30T11:39:43.622Z,22.10
2024-04-30T11:42:20.975Z,22.00
2024-04-30T11:44:55.333Z,22.00
2024-04-30T11:47:24.202Z,22.00
2024-04-30T11:49:54.934Z,22.10
2024-04-30T11:52:23.278Z,22.30
2024-04-30T11:54:53.803Z,22.30
2024-04-30T11:57:27.385Z,22.40
2024-04-30T11:59:57.890Z,22.50
2024-04-30T12:02:26.128Z,22.50
2024-04-30T12:04:56.823Z,22.60
2024-04-30T12:07:27.989Z,22.50
2024-04-30T12:09:56.067Z,22.50
2024-04-30T12:12:29.417Z,22.60
2024-04-30T12:14:57.896Z,22.60
2024-04-30T12:17:28.723Z,22.60
2024-04-30T12:19:56.677Z,22.60
2024-04-30T12:22:27.598Z,22.60
2024-04-30T12:24:56.271Z,22.70
2024-04-30T12:27:29.590Z,22.70
2024-04-30T12:29:57.401Z,22.70
2024-04-30T12:32:28.050Z,22.70
2024-04-30T12:34:56.252Z,22.80
2024-04-30T12:37:26.923Z,22.70
2024-04-30T12:39:54.929Z,22.70
2024-04-30T12:42:26.676Z,22.70
2024-04-30T12:44:57.480Z,22.70
2024-04-30T12:47:28.786Z,22.70
2024-04-30T12:49:56.705Z,22.40
2024-04-30T12:52:27.712Z,22.50
2024-04-30T12:54:55.642Z,22.60
2024-04-30T12:57:26.251Z,22.60
2024-04-30T12:59:56.815Z,22.50
2024-04-30T13:02:27.648Z,22.50
2024-04-30T13:04:55.749Z,22.60
2024-04-30T13:07:26.542Z,22.60
2024-04-30T13:09:54.510Z,22.60
2024-04-30T13:12:25.128Z,22.70
2024-04-30T13:14:53.356Z,22.60
2024-04-30T13:17:28.176Z,22.50
2024-04-30T13:19:56.322Z,22.60
2024-04-30T13:22:27.071Z,22.70
2024-04-30T13:24:54.963Z,22.70
2024-04-30T13:27:25.676Z,22.70
2024-04-30T13:29:53.712Z,22.60
2024-04-30T13:32:27.065Z,22.70
2024-04-30T13:34:54.959Z,22.60
2024-04-30T13:37:27.209Z,22.60
2024-04-30T13:39:55.164Z,22.70
2024-04-30T13:42:25.666Z,22.80
2024-04-30T13:44:53.835Z,22.60
2024-04-30T13:47:27.730Z,22.70
2024-04-30T13:49:55.801Z,22.80
2024-04-30T13:52:26.495Z,22.70
2024-04-30T13:54:56.992Z,22.60
2024-04-30T13:57:25.772Z,22.70
2024-04-30T13:59:56.780Z,22.70
2024-04-30T14:02:27.899Z,22.60
2024-04-30T14:04:58.463Z,22.60
2024-04-30T14:07:29.535Z,23.20
2024-04-30T14:09:57.347Z,22.60
2024-04-30T14:12:27.981Z,22.60
2024-04-30T14:14:56.476Z,22.60
2024-04-30T14:17:30.134Z,22.60
2024-04-30T14:19:58.055Z,22.80
2024-04-30T14:22:28.582Z,22.70
2024-04-30T14:24:56.469Z,22.70
2024-04-30T14:27:27.151Z,22.80
2024-04-30T14:29:55.245Z,22.70
2024-04-30T14:32:27.161Z,22.80
2024-04-30T14:34:57.735Z,22.70
2024-04-30T14:37:31.282Z,22.70
2024-04-30T14:39:59.337Z,22.80
2024-04-30T14:42:30.042Z,22.80
2024-04-30T14:44:58.158Z,22.80
2024-04-30T14:47:29.509Z,22.80
2024-04-30T14:50:00.228Z,22.80
2024-04-30T14:52:30.914Z,22.90
2024-04-30T14:54:58.938Z,22.90
2024-04-30T14:57:29.738Z,22.90
2024-04-30T14:59:57.596Z,22.90
2024-04-30T15:02:28.169Z,22.90
2024-04-30T15:05:07.996Z,22.90
2024-04-30T15:07:38.870Z,22.90
2024-04-30T15:10:08.168Z,22.90
2024-04-30T15:12:38.847Z,23.40
2024-04-30T15:15:08.604Z,22.90
2024-04-30T15:17:40.608Z,22.80
2024-04-30T15:20:13.316Z,22.90
2024-04-30T15:22:43.917Z,23.00
2024-04-30T15:25:11.870Z,23.00
2024-04-30T15:27:42.669Z,23.00
2024-04-30T15:30:11.988Z,23.00
2024-04-30T15:32:43.085Z,23.00
2024-04-30T15:35:13.834Z,23.00
2024-04-30T15:37:44.604Z,23.00
2024-04-30T15:40:12.716Z,23.10
2024-04-30T15:42:43.681Z,23.20
2024-04-30T15:45:11.589Z,23.10
2024-04-30T15:47:43.171Z,23.20
2024-04-30T15:50:14.337Z,23.10
2024-04-30T15:52:45.013Z,23.10
2024-04-30T15:55:12.875Z,23.20
2024-04-30T15:57:43.484Z,23.10
2024-04-30T16:00:12.152Z,23.20
2024-04-30T16:02:46.635Z,23.20
2024-04-30T16:05:17.533Z,23.20
2024-04-30T16:07:48.193Z,23.30
2024-04-30T16:10:16.311Z,23.30
2024-04-30T16:12:47.478Z,23.30
2024-04-30T16:15:16.094Z,23.40
2024-04-30T16:17:47.863Z,23.40
2024-04-30T16:20:19.129Z,23.40
2024-04-30T16:22:49.674Z,23.40
2024-04-30T16:25:17.972Z,23.40
2024-04-30T16:27:48.706Z,23.50
2024-04-30T16:30:16.947Z,23.60
2024-04-30T16:32:47.628Z,23.50
2024-04-30T16:35:18.356Z,23.50
2024-04-30T16:37:48.934Z,23.50
2024-04-30T16:40:17.132Z,23.60
2024-04-30T16:42:47.795Z,23.50
2024-04-30T16:45:15.739Z,23.60
2024-04-30T16:47:46.606Z,23.60
2024-04-30T16:50:14.821Z,23.60
2024-04-30T16:52:48.611Z,23.70
2024-04-30T16:55:16.467Z,23.70
2024-04-30T16:57:47.065Z,23.70
2024-04-30T17:00:15.468Z,23.70
2024-04-30T17:02:46.003Z,23.80
2024-04-30T17:05:14.418Z,23.80
2024-04-30T17:07:47.904Z,23.80
2024-04-30T17:10:18.763Z,23.90
2024-04-30T17:12:49.429Z,23.90
2024-04-30T17:15:17.444Z,23.90
2024-04-30T17:17:47.971Z,23.90
2024-04-30T17:20:16.504Z,24.00
2024-04-30T17:22:49.886Z,24.00
2024-04-30T17:25:17.765Z,24.00
2024-04-30T17:27:48.480Z,24.10
2024-04-30T17:30:16.638Z,24.10
2024-04-30T17:32:47.337Z,24.10
2024-04-30T17:35:15.337Z,24.10
2024-04-30T17:37:48.644Z,24.30
2024-04-30T17:40:16.628Z,24.20
2024-04-30T17:42:47.163Z,24.30
2024-04-30T17:45:18.090Z,24.30
2024-04-30T17:47:45.976Z,24.30
2024-04-30T17:50:17.383Z,24.40
2024-04-30T17:52:47.891Z,24.40
2024-04-30T17:55:18.477Z,24.50
2024-04-30T17:57:46.531Z,24.50
2024-04-30T18:00:17.576Z,24.50
2024-04-30T18:02:45.511Z,24.60
2024-04-30T18:05:16.102Z,24.60
2024-04-30T18:07:46.649Z,24.60
2024-04-30T18:10:20.743Z,24.60
2024-04-30T18:12:53.495Z,24.70
2024-04-30T18:15:24.099Z,24.70
2024-04-30T18:17:55.231Z,24.80
2024-04-30T18:20:23.198Z,24.80
2024-04-30T18:22:56.326Z,24.80
2024-04-30T18:25:24.494Z,25.00
2024-04-30T18:27:54.966Z,25.00
2024-04-30T18:30:23.211Z,25.00
2024-04-30T18:32:54.316Z,25.00
2024-04-30T18:35:22.731Z,25.10
2024-04-30T18:37:56.248Z,25.10
2024-04-30T18:40:24.099Z,25.20
2024-04-30T18:42:54.710Z,25.20
2024-04-30T18:45:23.069Z,25.30
2024-04-30T18:47:54.138Z,25.30
2024-04-30T18:50:22.086Z,25.40
2024-04-30T18:52:54.112Z,25.40
2024-04-30T18:55:25.179Z,25.40
2024-04-30T18:57:56.791Z,25.50
2024-04-30T19:00:24.971Z,25.40
2024-04-30T19:02:57.414Z,25.50
2024-04-30T19:05:26.132Z,25.50
2024-04-30T19:07:58.154Z,25.50
2024-04-30T19:10:29.778Z,25.60
2024-04-30T19:13:01.885Z,25.60
2024-04-30T19:15:30.850Z,25.60
2024-04-30T19:18:02.647Z,25.60
2024-04-30T19:20:32.696Z,25.60
2024-04-30T19:23:04.411Z,25.60
2024-04-30T19:25:36.111Z,25.60
2024-04-30T19:28:08.463Z,25.60
2024-04-30T19:30:38.025Z,25.70
2024-04-30T19:33:11.488Z,25.80
2024-04-30T19:35:39.828Z,25.90
2024-04-30T19:38:13.388Z,25.90
2024-04-30T19:40:46.558Z,25.90
2024-04-30T19:43:19.072Z,26.00
2024-04-30T19:45:48.382Z,25.90
2024-04-30T19:48:21.373Z,26.00
2024-04-30T19:50:51.847Z,26.00
2024-04-30T19:53:25.005Z,26.00
2024-04-30T19:55:56.169Z,26.10
2024-04-30T19:58:27.495Z,26.10
2024-04-30T20:00:56.646Z,26.10
2024-04-30T20:03:30.448Z,26.10
2024-04-30T20:06:01.481Z,26.10
2024-04-30T20:08:34.254Z,26.20
2024-04-30T20:11:15.321Z,26.20
2024-04-30T20:13:46.916Z,26.20
2024-04-30T20:16:16.399Z,26.20
2024-04-30T20:18:49.908Z,26.20
2024-04-30T20:21:18.363Z,26.20
2024-04-30T20:23:50.199Z,26.10
2024-04-30T20:26:23.275Z,26.10
2024-04-30T20:28:53.953Z,26.20
2024-04-30T20:31:22.909Z,26.10
2024-04-30T20:33:54.186Z,26.10
2024-04-30T20:36:22.991Z,26.20
2024-04-30T20:38:56.669Z,26.10
2024-04-30T20:41:31.422Z,26.20
2024-04-30T20:44:02.476Z,26.20
2024-04-30T20:46:30.829Z,26.20
2024-04-30T20:49:01.771Z,26.20
2024-04-30T20:51:30.399Z,26.30
2024-04-30T20:54:01.777Z,26.40
2024-04-30T20:56:32.429Z,26.40
2024-04-30T20:59:03.038Z,26.40
2024-04-30T21:01:31.456Z,26.40
2024-04-30T21:04:02.481Z,26.50
2024-04-30T21:06:30.543Z,26.60
2024-04-30T21:09:01.079Z,26.60
2024-04-30T21:11:29.147Z,26.60
2024-04-30T21:14:02.394Z,26.80
2024-04-30T21:16:30.545Z,26.80
2024-04-30T21:19:01.365Z,26.90
2024-04-30T21:21:29.535Z,27.40
2024-04-30T21:24:00.201Z,27.00
2024-04-30T21:26:28.028Z,27.10
2024-04-30T21:28:58.492Z,27.10
2024-04-30T21:31:29.451Z,27.20
2024-04-30T21:34:00.113Z,27.30
2024-04-30T21:36:28.417Z,27.40
2024-04-30T21:38:58.948Z,27.40
2024-04-30T21:41:26.806Z,27.30
2024-04-30T21:43:58.710Z,27.40
2024-04-30T21:46:29.522Z,27.50
2024-04-30T21:49:00.075Z,27.60
2024-04-30T21:51:29.040Z,27.60
2024-04-30T21:53:59.541Z,27.70
2024-04-30T21:56:29.712Z,27.60
2024-04-30T21:59:00.348Z,27.60
2024-04-30T22:01:31.434Z,27.70
2024-04-30T22:04:02.028Z,27.60
2024-04-30T22:06:31.570Z,27.60
2024-04-30T22:09:02.096Z,27.60
2024-04-30T22:11:32.726Z,27.60
2024-04-30T22:14:00.729Z,27.60
2024-04-30T22:16:34.023Z,27.70
2024-04-30T22:19:01.842Z,27.60
2024-04-30T22:21:32.723Z,27.70
2024-04-30T22:24:03.282Z,27.70
2024-04-30T22:26:32.430Z,27.80
2024-04-30T22:29:02.927Z,27.70
2024-04-30T22:31:36.534Z,27.70
2024-04-30T22:34:07.733Z,27.70
2024-04-30T22:36:38.374Z,27.70
2024-04-30T22:39:06.391Z,27.70
2024-04-30T22:41:37.017Z,27.70
2024-04-30T22:44:04.870Z,27.80
2024-04-30T22:46:35.286Z,27.80
2024-04-30T22:49:05.821Z,27.90
2024-04-30T22:51:36.398Z,28.00
2024-04-30T22:54:04.266Z,28.10
2024-04-30T22:56:37.811Z,28.10
2024-04-30T22:59:05.582Z,28.10
2024-04-30T23:01:36.425Z,28.60
2024-04-30T23:04:07.043Z,28.10
2024-04-30T23:06:37.615Z,28.20
2024-04-30T23:09:05.537Z,28.20
2024-04-30T23:11:36.331Z,28.30
2024-04-30T23:14:04.243Z,28.70
2024-04-30T23:16:37.125Z,28.30
2024-04-30T23:19:07.616Z,28.30
2024-04-30T23:21:38.851Z,28.20
2024-04-30T23:24:07.012Z,28.40
2024-04-30T23:26:37.432Z,28.20
2024-04-30T23:29:05.233Z,28.10
2024-04-30T23:31:35.786Z,28.20
2024-04-30T23:34:03.722Z,28.20
2024-04-30T23:36:36.840Z,28.20
2024-04-30T23:39:05.698Z,28.20
2024-04-30T23:41:36.166Z,28.30
2024-04-30T23:44:04.062Z,28.40
2024-04-30T23:46:34.866Z,28.40
2024-04-30T23:49:02.870Z,28.40
2024-04-30T23:51:33.731Z,28.30
2024-04-30T23:54:04.595Z,28.40
2024-04-30T23:56:35.660Z,28.90
2024-04-30T23:59:04.024Z,28.40
