createdAt,value
2018-07-11T00:00:59.172Z,0
2018-07-11T00:01:59.132Z,0
2018-07-11T00:02:59.109Z,0
2018-07-11T00:03:59.168Z,0
2018-07-11T00:04:59.132Z,0
2018-07-11T00:05:59.160Z,0
2018-07-11T00:06:59.105Z,0
2018-07-11T00:07:59.054Z,0
2018-07-11T00:08:59.080Z,0
2018-07-11T00:09:59.134Z,0
2018-07-11T00:10:59.124Z,0
2018-07-11T00:11:59.059Z,0
2018-07-11T00:12:59.144Z,0
2018-07-11T00:13:59.136Z,0
2018-07-11T00:14:59.167Z,0
2018-07-11T00:15:59.046Z,0
2018-07-11T00:16:59.004Z,0
2018-07-11T00:17:59.179Z,0
2018-07-11T00:18:59.139Z,0
2018-07-11T00:19:59.119Z,0
2018-07-11T00:20:59.141Z,0
2018-07-11T00:21:59.125Z,0
2018-07-11T00:22:59.183Z,0
2018-07-11T00:23:59.051Z,0
2018-07-11T00:24:59.145Z,0
2018-07-11T00:25:59.048Z,0
2018-07-11T00:26:59.066Z,0
2018-07-11T00:27:59.184Z,0
2018-07-11T00:28:59.149Z,0
2018-07-11T00:29:59.123Z,0
2018-07-11T00:30:59.120Z,0
2018-07-11T00:31:59.212Z,0
2018-07-11T00:32:59.072Z,0
2018-07-11T00:33:59.076Z,0
2018-07-11T00:34:59.187Z,0
2018-07-11T00:35:59.117Z,0
2018-07-11T00:36:59.187Z,0
2018-07-11T00:37:59.012Z,0
2018-07-11T00:38:59.014Z,0
2018-07-11T00:39:59.105Z,0
2018-07-11T00:40:59.106Z,0
2018-07-11T00:41:59.108Z,0
2018-07-11T00:42:59.067Z,0
2018-07-11T00:43:59.064Z,0
2018-07-11T00:44:59.068Z,0
2018-07-11T00:45:59.019Z,0
2018-07-11T00:46:59.113Z,0
2018-07-11T00:47:59.159Z,0
2018-07-11T00:48:59.086Z,0
2018-07-11T00:49:59.164Z,0
2018-07-11T00:50:59.167Z,0
2018-07-11T00:51:59.087Z,0
2018-07-11T00:52:59.163Z,0
2018-07-11T00:53:59.048Z,0
2018-07-11T00:54:59.165Z,0
2018-07-11T00:55:59.167Z,0
2018-07-11T00:56:59.091Z,0
2018-07-11T00:57:59.142Z,0
2018-07-11T00:58:59.125Z,0
2018-07-11T00:59:59.170Z,0
2018-07-11T01:00:59.091Z,0
2018-07-11T01:01:59.150Z,0
2018-07-11T01:02:59.100Z,0
2018-07-11T01:03:59.154Z,0
2018-07-11T01:04:59.212Z,0
2018-07-11T01:05:59.077Z,0
2018-07-11T01:06:59.141Z,0
2018-07-11T01:07:59.134Z,0
2018-07-11T01:08:59.210Z,0
2018-07-11T01:09:59.173Z,0
2018-07-11T01:10:59.217Z,0
2018-07-11T01:11:59.182Z,0
2018-07-11T01:12:59.255Z,0
2018-07-11T01:13:59.161Z,0
2018-07-11T01:14:59.150Z,0
2018-07-11T01:15:59.142Z,0
2018-07-11T01:16:59.152Z,0
2018-07-11T01:17:59.045Z,0
2018-07-11T01:18:59.044Z,0
2018-07-11T01:19:59.046Z,0
2018-07-11T01:20:59.039Z,0
2018-07-11T01:21:59.134Z,0
2018-07-11T01:22:59.132Z,0
2018-07-11T01:23:59.107Z,0
2018-07-11T01:24:59.136Z,0
2018-07-11T01:25:59.101Z,0
2018-07-11T01:26:59.139Z,0
2018-07-11T01:27:59.189Z,0
2018-07-11T01:28:59.191Z,0
2018-07-11T01:29:59.227Z,0
2018-07-11T01:30:59.197Z,0
2018-07-11T01:31:59.194Z,0
2018-07-11T01:32:59.193Z,0
2018-07-11T01:33:59.229Z,0
2018-07-11T01:34:59.115Z,0
2018-07-11T01:35:59.156Z,0
2018-07-11T01:36:59.196Z,0
2018-07-11T01:37:59.133Z,0
2018-07-11T01:38:59.125Z,0
2018-07-11T01:39:59.075Z,0
2018-07-11T01:40:59.120Z,0
2018-07-11T01:41:59.117Z,0
2018-07-11T01:42:59.129Z,0
2018-07-11T01:43:59.196Z,0
2018-07-11T01:44:59.127Z,0
2018-07-11T01:45:59.120Z,0
2018-07-11T01:46:59.106Z,0
2018-07-11T01:47:59.211Z,0
2018-07-11T01:48:59.179Z,0
2018-07-11T01:49:59.211Z,0
2018-07-11T01:50:59.107Z,0
2018-07-11T01:51:59.106Z,0
2018-07-11T01:52:59.172Z,0
2018-07-11T01:53:59.183Z,0
2018-07-11T01:54:59.147Z,0
2018-07-11T01:55:59.119Z,0
2018-07-11T01:56:59.248Z,0
2018-07-11T01:57:59.173Z,0
2018-07-11T01:58:59.225Z,0
2018-07-11T01:59:59.215Z,0
2018-07-11T02:00:59.234Z,0
2018-07-11T02:01:59.112Z,0
2018-07-11T02:02:59.216Z,0
2018-07-11T02:03:59.224Z,0
2018-07-11T02:04:59.272Z,0
2018-07-11T02:05:59.147Z,0
2018-07-11T02:06:59.220Z,0
2018-07-11T02:07:59.141Z,0
2018-07-11T02:08:59.249Z,0
2018-07-11T02:09:59.176Z,0
2018-07-11T02:10:59.183Z,0
2018-07-11T02:11:59.190Z,0
2018-07-11T02:12:59.223Z,0
2018-07-11T02:13:59.250Z,0
2018-07-11T02:14:59.259Z,0
2018-07-11T02:15:59.252Z,0
2018-07-11T02:16:59.255Z,0
2018-07-11T02:17:59.223Z,0
2018-07-11T02:18:59.158Z,0
2018-07-11T02:19:59.225Z,0
2018-07-11T02:20:59.170Z,0
2018-07-11T02:21:59.166Z,0
2018-07-11T02:22:59.224Z,0
2018-07-11T02:23:59.165Z,0
2018-07-11T02:24:59.163Z,0
2018-07-11T02:25:59.230Z,0
2018-07-11T02:26:59.163Z,0
2018-07-11T02:27:59.197Z,0
2018-07-11T02:28:59.131Z,0
2018-07-11T02:29:59.231Z,0
2018-07-11T02:30:59.318Z,0
2018-07-11T02:31:59.230Z,0
2018-07-11T02:32:59.273Z,0
2018-07-11T02:33:59.240Z,0
2018-07-11T02:34:59.238Z,0
2018-07-11T02:35:59.158Z,0
2018-07-11T02:36:59.159Z,0
2018-07-11T02:37:59.194Z,0
2018-07-11T02:38:59.164Z,0
2018-07-11T02:39:59.146Z,0
2018-07-11T02:40:59.235Z,0
2018-07-11T02:41:59.190Z,0
2018-07-11T02:42:59.230Z,0
2018-07-11T02:43:59.161Z,0
2018-07-11T02:44:59.198Z,0
2018-07-11T02:45:59.231Z,0
2018-07-11T02:46:59.239Z,0
2018-07-11T02:47:59.190Z,0
2018-07-11T02:48:59.193Z,0
2018-07-11T02:49:59.193Z,0
2018-07-11T02:50:59.109Z,0
2018-07-11T02:51:59.153Z,0
2018-07-11T02:52:59.155Z,0
2018-07-11T02:53:59.193Z,0
2018-07-11T02:54:59.104Z,0
2018-07-11T02:55:59.200Z,0
2018-07-11T02:56:59.111Z,0
2018-07-11T02:57:59.168Z,0
2018-07-11T02:58:59.257Z,0
2018-07-11T02:59:59.253Z,5
2018-07-11T03:00:59.227Z,5
2018-07-11T03:01:59.226Z,5
2018-07-11T03:02:59.157Z,5
2018-07-11T03:03:59.282Z,5
2018-07-11T03:04:59.284Z,5
2018-07-11T03:05:59.263Z,5
2018-07-11T03:06:59.160Z,5
2018-07-11T03:07:59.217Z,5
2018-07-11T03:08:59.177Z,11
2018-07-11T03:09:59.288Z,11
2018-07-11T03:10:59.181Z,11
2018-07-11T03:11:59.266Z,11
2018-07-11T03:12:59.299Z,11
2018-07-11T03:13:59.297Z,11
2018-07-11T03:14:59.260Z,11
2018-07-11T03:15:59.166Z,16
2018-07-11T03:16:59.294Z,16
2018-07-11T03:17:59.172Z,22
2018-07-11T03:18:59.261Z,22
2018-07-11T03:19:59.270Z,22
2018-07-11T03:20:59.264Z,22
2018-07-11T03:21:59.262Z,28
2018-07-11T03:22:59.261Z,33
2018-07-11T03:23:59.187Z,33
2018-07-11T03:24:59.261Z,33
2018-07-11T03:25:59.260Z,28
2018-07-11T03:26:59.266Z,28
2018-07-11T03:27:59.270Z,33
2018-07-11T03:28:59.173Z,33
2018-07-11T03:29:59.274Z,33
2018-07-11T03:30:59.274Z,33
2018-07-11T03:31:59.316Z,39
2018-07-11T03:32:59.311Z,45
2018-07-11T03:33:59.305Z,45
2018-07-11T03:34:59.247Z,45
2018-07-11T03:35:59.284Z,50
2018-07-11T03:36:59.199Z,50
2018-07-11T03:37:59.280Z,50
2018-07-11T03:38:59.281Z,50
2018-07-11T03:39:59.213Z,50
2018-07-11T03:40:59.209Z,50
2018-07-11T03:41:59.166Z,50
2018-07-11T03:42:59.280Z,56
2018-07-11T03:43:59.283Z,56
2018-07-11T03:44:59.240Z,56
2018-07-11T03:45:59.250Z,61
2018-07-11T03:46:59.284Z,73
2018-07-11T03:47:59.325Z,84
2018-07-11T03:48:59.250Z,84
2018-07-11T03:49:59.324Z,90
2018-07-11T03:50:59.310Z,90
2018-07-11T03:51:59.268Z,112
2018-07-11T03:52:59.316Z,123
2018-07-11T03:53:59.251Z,129
2018-07-11T03:54:59.267Z,140
2018-07-11T03:55:59.262Z,146
2018-07-11T03:56:59.273Z,135
2018-07-11T03:57:59.289Z,135
2018-07-11T03:58:59.193Z,146
2018-07-11T03:59:59.251Z,157
2018-07-11T04:00:59.220Z,163
2018-07-11T04:01:59.231Z,163
2018-07-11T04:02:59.294Z,163
2018-07-11T04:03:59.224Z,157
2018-07-11T04:04:59.342Z,157
2018-07-11T04:05:59.231Z,157
2018-07-11T04:06:59.295Z,163
2018-07-11T04:07:59.225Z,157
2018-07-11T04:08:59.302Z,174
2018-07-11T04:09:59.297Z,191
2018-07-11T04:10:59.233Z,196
2018-07-11T04:11:59.295Z,202
2018-07-11T04:12:59.298Z,213
2018-07-11T04:13:59.233Z,219
2018-07-11T04:14:59.303Z,225
2018-07-11T04:15:59.236Z,236
2018-07-11T04:16:59.236Z,247
2018-07-11T04:17:59.221Z,241
2018-07-11T04:18:59.260Z,247
2018-07-11T04:19:59.222Z,247
2018-07-11T04:20:59.212Z,253
2018-07-11T04:21:59.298Z,258
2018-07-11T04:22:59.197Z,258
2018-07-11T04:23:59.227Z,264
2018-07-11T04:24:59.246Z,264
2018-07-11T04:25:59.303Z,258
2018-07-11T04:26:59.303Z,258
2018-07-11T04:27:59.246Z,258
2018-07-11T04:28:59.304Z,258
2018-07-11T04:29:59.212Z,275
2018-07-11T04:30:59.262Z,292
2018-07-11T04:31:59.236Z,298
2018-07-11T04:32:59.243Z,303
2018-07-11T04:33:59.251Z,315
2018-07-11T04:34:59.249Z,343
2018-07-11T04:35:59.297Z,382
2018-07-11T04:36:59.181Z,410
2018-07-11T04:37:59.269Z,388
2018-07-11T04:38:59.275Z,371
2018-07-11T04:39:59.212Z,371
2018-07-11T04:40:59.250Z,371
2018-07-11T04:41:59.297Z,365
2018-07-11T04:42:59.200Z,354
2018-07-11T04:43:59.277Z,360
2018-07-11T04:44:59.271Z,360
2018-07-11T04:45:59.237Z,360
2018-07-11T04:46:59.228Z,354
2018-07-11T04:47:59.321Z,326
2018-07-11T04:48:59.256Z,315
2018-07-11T04:49:59.209Z,303
2018-07-11T04:50:59.258Z,298
2018-07-11T04:51:59.335Z,298
2018-07-11T04:52:59.261Z,320
2018-07-11T04:53:59.263Z,343
2018-07-11T04:54:59.263Z,343
2018-07-11T04:55:59.260Z,326
2018-07-11T04:56:59.282Z,320
2018-07-11T04:57:59.329Z,331
2018-07-11T04:58:59.265Z,337
2018-07-11T04:59:59.264Z,337
2018-07-11T05:00:59.267Z,348
2018-07-11T05:01:59.263Z,354
2018-07-11T05:02:59.269Z,354
2018-07-11T05:03:59.268Z,337
2018-07-11T05:04:59.350Z,320
2018-07-11T05:05:59.342Z,315
2018-07-11T05:06:59.270Z,320
2018-07-11T05:07:59.274Z,326
2018-07-11T05:08:59.298Z,337
2018-07-11T05:09:59.376Z,343
2018-07-11T05:10:59.362Z,360
2018-07-11T05:11:59.341Z,365
2018-07-11T05:12:59.265Z,371
2018-07-11T05:13:59.360Z,382
2018-07-11T05:14:59.269Z,405
2018-07-11T05:15:59.347Z,433
2018-07-11T05:16:59.327Z,483
2018-07-11T05:17:59.264Z,540
2018-07-11T05:18:59.274Z,590
2018-07-11T05:19:59.347Z,596
2018-07-11T05:20:59.281Z,579
2018-07-11T05:21:59.382Z,551
2018-07-11T05:22:59.390Z,534
2018-07-11T05:23:59.236Z,500
2018-07-11T05:24:59.284Z,466
2018-07-11T05:25:59.357Z,461
2018-07-11T05:26:59.354Z,466
2018-07-11T05:27:59.298Z,500
2018-07-11T05:28:59.346Z,523
2018-07-11T05:29:59.259Z,517
2018-07-11T05:30:59.308Z,489
2018-07-11T05:31:59.349Z,483
2018-07-11T05:32:59.272Z,489
2018-07-11T05:33:59.346Z,500
2018-07-11T05:34:59.349Z,540
2018-07-11T05:35:59.349Z,568
2018-07-11T05:36:59.281Z,556
2018-07-11T05:37:59.356Z,523
2018-07-11T05:38:59.388Z,489
2018-07-11T05:39:59.360Z,478
2018-07-11T05:40:59.376Z,495
2018-07-11T05:41:59.356Z,478
2018-07-11T05:42:59.263Z,455
2018-07-11T05:43:59.386Z,450
2018-07-11T05:44:59.360Z,433
2018-07-11T05:45:59.303Z,416
2018-07-11T05:46:59.372Z,410
2018-07-11T05:47:59.329Z,438
2018-07-11T05:48:59.325Z,466
2018-07-11T05:49:59.391Z,455
2018-07-11T05:50:59.404Z,444
2018-07-11T05:51:59.391Z,450
2018-07-11T05:52:59.347Z,444
2018-07-11T05:53:59.365Z,438
2018-07-11T05:54:59.341Z,444
2018-07-11T05:55:59.390Z,444
2018-07-11T05:56:59.395Z,433
2018-07-11T05:57:59.331Z,455
2018-07-11T05:58:59.278Z,450
2018-07-11T05:59:59.249Z,455
2018-07-11T06:00:59.329Z,444
2018-07-11T06:01:59.316Z,438
2018-07-11T06:02:59.234Z,427
2018-07-11T06:03:59.321Z,427
2018-07-11T06:04:59.281Z,410
2018-07-11T06:05:59.288Z,405
2018-07-11T06:06:59.281Z,393
2018-07-11T06:07:59.235Z,365
2018-07-11T06:08:59.364Z,343
2018-07-11T06:09:59.377Z,320
2018-07-11T06:10:59.248Z,320
2018-07-11T06:11:59.287Z,320
2018-07-11T06:12:59.367Z,320
2018-07-11T06:13:59.283Z,337
2018-07-11T06:14:59.249Z,376
2018-07-11T06:15:59.251Z,416
2018-07-11T06:16:59.290Z,438
2018-07-11T06:17:59.454Z,455
2018-07-11T06:18:59.382Z,495
2018-07-11T06:19:59.319Z,545
2018-07-11T06:20:59.318Z,556
2018-07-11T06:21:59.387Z,556
2018-07-11T06:22:59.397Z,585
2018-07-11T06:23:59.320Z,635
2018-07-11T06:24:59.391Z,652
2018-07-11T06:25:59.325Z,697
2018-07-11T06:26:59.321Z,748
2018-07-11T06:27:59.440Z,815
2018-07-11T06:28:59.297Z,849
2018-07-11T06:29:59.394Z,838
2018-07-11T06:30:59.371Z,821
2018-07-11T06:31:59.391Z,815
2018-07-11T06:32:59.393Z,815
2018-07-11T06:33:59.430Z,804
2018-07-11T06:34:59.318Z,826
2018-07-11T06:35:59.396Z,832
2018-07-11T06:36:59.391Z,843
2018-07-11T06:37:59.334Z,781
2018-07-11T06:38:59.294Z,776
2018-07-11T06:39:59.334Z,776
2018-07-11T06:40:59.334Z,804
2018-07-11T06:41:59.273Z,894
2018-07-11T06:42:59.375Z,916
2018-07-11T06:43:59.325Z,905
2018-07-11T06:44:59.288Z,945
2018-07-11T06:45:59.353Z,990
2018-07-11T06:46:59.297Z,1006
2018-07-11T06:47:59.323Z,973
2018-07-11T06:48:59.409Z,973
2018-07-11T06:49:59.406Z,973
2018-07-11T06:50:59.435Z,967
2018-07-11T06:51:59.374Z,922
2018-07-11T06:52:59.385Z,787
2018-07-11T06:53:59.372Z,652
2018-07-11T06:54:59.381Z,556
2018-07-11T06:55:59.455Z,489
2018-07-11T06:56:59.371Z,455
2018-07-11T06:57:59.447Z,495
2018-07-11T06:58:59.345Z,556
2018-07-11T06:59:59.432Z,585
2018-07-11T07:00:59.371Z,573
2018-07-11T07:01:59.374Z,568
2018-07-11T07:02:59.348Z,568
2018-07-11T07:03:59.350Z,585
2018-07-11T07:04:59.416Z,601
2018-07-11T07:05:59.351Z,624
2018-07-11T07:06:59.354Z,708
2018-07-11T07:07:59.417Z,759
2018-07-11T07:08:59.376Z,725
2018-07-11T07:09:59.418Z,720
2018-07-11T07:10:59.421Z,708
2018-07-11T07:11:59.422Z,680
2018-07-11T07:12:59.356Z,675
2018-07-11T07:13:59.458Z,731
2018-07-11T07:14:59.426Z,748
2018-07-11T07:15:59.351Z,781
2018-07-11T07:16:59.421Z,742
2018-07-11T07:17:59.369Z,686
2018-07-11T07:18:59.434Z,680
2018-07-11T07:19:59.359Z,686
2018-07-11T07:20:59.429Z,691
2018-07-11T07:21:59.359Z,798
2018-07-11T07:22:59.428Z,939
2018-07-11T07:23:59.364Z,1035
2018-07-11T07:24:59.432Z,1074
2018-07-11T07:25:59.359Z,1080
2018-07-11T07:26:59.391Z,1085
2018-07-11T07:27:59.368Z,978
2018-07-11T07:28:59.465Z,939
2018-07-11T07:29:59.405Z,950
2018-07-11T07:30:59.409Z,956
2018-07-11T07:31:59.447Z,1023
2018-07-11T07:32:59.356Z,1080
2018-07-11T07:33:59.406Z,939
2018-07-11T07:34:59.345Z,888
2018-07-11T07:35:59.376Z,1074
2018-07-11T07:36:59.451Z,1299
2018-07-11T07:37:59.467Z,1428
2018-07-11T07:38:59.354Z,1423
2018-07-11T07:39:59.428Z,1220
2018-07-11T07:40:59.395Z,1023
2018-07-11T07:41:59.374Z,928
2018-07-11T07:42:59.344Z,922
2018-07-11T07:43:59.311Z,1012
2018-07-11T07:44:59.393Z,1108
2018-07-11T07:45:59.396Z,1068
2018-07-11T07:46:59.430Z,1012
2018-07-11T07:47:59.395Z,1018
2018-07-11T07:48:59.444Z,1023
2018-07-11T07:49:59.397Z,939
2018-07-11T07:50:59.408Z,888
2018-07-11T07:51:59.350Z,933
2018-07-11T07:52:59.422Z,1046
2018-07-11T07:53:59.412Z,1147
2018-07-11T07:54:59.472Z,1164
2018-07-11T07:55:59.488Z,1136
2018-07-11T07:56:59.356Z,1130
2018-07-11T07:57:59.391Z,1175
2018-07-11T07:58:59.408Z,1192
2018-07-11T07:59:59.324Z,1209
2018-07-11T08:00:59.375Z,1310
2018-07-11T08:01:59.388Z,1440
2018-07-11T08:02:59.375Z,1473
2018-07-11T08:03:59.361Z,1378
2018-07-11T08:04:59.448Z,1271
2018-07-11T08:05:59.455Z,1215
2018-07-11T08:06:59.442Z,1186
2018-07-11T08:07:59.398Z,1164
2018-07-11T08:08:59.454Z,1164
2018-07-11T08:09:59.463Z,1192
2018-07-11T08:10:59.459Z,1243
2018-07-11T08:11:59.460Z,1310
2018-07-11T08:12:59.423Z,1344
2018-07-11T08:13:59.397Z,1350
2018-07-11T08:14:59.462Z,1327
2018-07-11T08:15:59.425Z,1293
2018-07-11T08:16:59.462Z,1215
2018-07-11T08:17:59.394Z,1192
2018-07-11T08:18:59.462Z,1231
2018-07-11T08:19:59.468Z,1271
2018-07-11T08:20:59.401Z,1338
2018-07-11T08:21:59.466Z,1400
2018-07-11T08:22:59.468Z,1445
2018-07-11T08:23:59.397Z,1417
2018-07-11T08:24:59.470Z,1305
2018-07-11T08:25:59.403Z,1130
2018-07-11T08:26:59.446Z,978
2018-07-11T08:27:59.414Z,894
2018-07-11T08:28:59.438Z,815
2018-07-11T08:29:59.431Z,731
2018-07-11T08:30:59.475Z,675
2018-07-11T08:31:59.498Z,652
2018-07-11T08:32:59.506Z,641
2018-07-11T08:33:59.505Z,669
2018-07-11T08:34:59.525Z,708
2018-07-11T08:35:59.435Z,753
2018-07-11T08:36:59.500Z,815
2018-07-11T08:37:59.447Z,894
2018-07-11T08:38:59.467Z,945
2018-07-11T08:39:59.400Z,995
2018-07-11T08:40:59.425Z,1051
2018-07-11T08:41:59.464Z,1119
2018-07-11T08:42:59.399Z,1170
2018-07-11T08:43:59.473Z,1215
2018-07-11T08:44:59.424Z,1254
2018-07-11T08:45:59.437Z,1299
2018-07-11T08:46:59.474Z,1338
2018-07-11T08:47:59.406Z,1372
2018-07-11T08:48:59.416Z,1417
2018-07-11T08:49:59.377Z,1445
2018-07-11T08:50:59.466Z,1473
2018-07-11T08:51:59.415Z,1485
2018-07-11T08:52:59.423Z,1496
2018-07-11T08:53:59.379Z,1507
2018-07-11T08:54:59.421Z,1513
2018-07-11T08:55:59.378Z,1524
2018-07-11T08:56:59.467Z,1546
2018-07-11T08:57:59.427Z,1597
2018-07-11T08:58:59.492Z,1642
2018-07-11T08:59:59.400Z,1670
2018-07-11T09:00:59.399Z,1670
2018-07-11T09:01:59.512Z,1648
2018-07-11T09:02:59.525Z,1597
2018-07-11T09:03:59.530Z,1563
2018-07-11T09:04:59.455Z,1558
2018-07-11T09:05:59.534Z,1569
2018-07-11T09:06:59.495Z,1608
2018-07-11T09:07:59.470Z,1665
2018-07-11T09:08:59.477Z,1766
2018-07-11T09:09:59.416Z,1890
2018-07-11T09:10:59.531Z,1974
2018-07-11T09:11:59.472Z,1991
2018-07-11T09:12:59.577Z,1918
2018-07-11T09:13:59.448Z,1828
2018-07-11T09:14:59.529Z,1794
2018-07-11T09:15:59.487Z,1800
2018-07-11T09:16:59.481Z,1845
2018-07-11T09:17:59.546Z,1895
2018-07-11T09:18:59.479Z,1906
2018-07-11T09:19:59.411Z,1878
2018-07-11T09:20:59.504Z,1895
2018-07-11T09:21:59.534Z,1974
2018-07-11T09:22:59.502Z,2126
2018-07-11T09:23:59.547Z,2244
2018-07-11T09:24:59.507Z,2250
2018-07-11T09:25:59.430Z,2188
2018-07-11T09:26:59.507Z,2081
2018-07-11T09:27:59.475Z,1968
2018-07-11T09:28:59.465Z,1856
2018-07-11T09:29:59.384Z,1749
2018-07-11T09:30:59.499Z,1659
2018-07-11T09:31:59.490Z,1620
2018-07-11T09:32:59.444Z,1715
2018-07-11T09:33:59.544Z,1873
2018-07-11T09:34:59.401Z,1996
2018-07-11T09:35:59.471Z,2070
2018-07-11T09:36:59.405Z,2131
2018-07-11T09:37:59.475Z,2171
2018-07-11T09:38:59.516Z,2131
2018-07-11T09:39:59.454Z,2081
2018-07-11T09:40:59.521Z,2008
2018-07-11T09:41:59.460Z,1906
2018-07-11T09:42:59.519Z,1822
2018-07-11T09:43:59.470Z,1693
2018-07-11T09:44:59.525Z,1636
2018-07-11T09:45:59.522Z,1642
2018-07-11T09:46:59.456Z,1687
2018-07-11T09:47:59.526Z,1788
2018-07-11T09:48:59.530Z,1935
2018-07-11T09:49:59.465Z,1985
2018-07-11T09:50:59.528Z,2019
2018-07-11T09:51:59.527Z,2019
2018-07-11T09:52:59.526Z,1980
2018-07-11T09:53:59.471Z,1968
2018-07-11T09:54:59.563Z,1951
2018-07-11T09:55:59.502Z,1850
2018-07-11T09:56:59.529Z,1755
2018-07-11T09:57:59.503Z,1721
2018-07-11T09:58:59.455Z,1721
2018-07-11T09:59:59.505Z,1738
2018-07-11T10:00:59.499Z,1783
2018-07-11T10:01:59.497Z,1760
2018-07-11T10:02:59.532Z,1704
2018-07-11T10:03:59.555Z,1648
2018-07-11T10:04:59.568Z,1625
2018-07-11T10:05:59.510Z,1597
2018-07-11T10:06:59.557Z,1569
2018-07-11T10:07:59.542Z,1513
2018-07-11T10:08:59.537Z,1428
2018-07-11T10:09:59.473Z,1361
2018-07-11T10:10:59.539Z,1327
2018-07-11T10:11:59.504Z,1338
2018-07-11T10:12:59.544Z,1400
2018-07-11T10:13:59.505Z,1490
2018-07-11T10:14:59.472Z,1552
2018-07-11T10:15:59.476Z,1608
2018-07-11T10:16:59.542Z,1642
2018-07-11T10:17:59.570Z,1670
2018-07-11T10:18:59.578Z,1670
2018-07-11T10:19:59.508Z,1704
2018-07-11T10:20:59.545Z,1777
2018-07-11T10:21:59.453Z,1833
2018-07-11T10:22:59.522Z,1828
2018-07-11T10:23:59.541Z,1794
2018-07-11T10:24:59.509Z,1771
2018-07-11T10:25:59.510Z,1777
2018-07-11T10:26:59.453Z,1794
2018-07-11T10:27:59.509Z,1811
2018-07-11T10:28:59.490Z,1845
2018-07-11T10:29:59.552Z,1901
2018-07-11T10:30:59.494Z,1968
2018-07-11T10:31:59.485Z,1996
2018-07-11T10:32:59.553Z,2008
2018-07-11T10:33:59.487Z,1968
2018-07-11T10:34:59.554Z,1918
2018-07-11T10:35:59.552Z,1867
2018-07-11T10:36:59.486Z,1816
2018-07-11T10:37:59.557Z,1777
2018-07-11T10:38:59.518Z,1760
2018-07-11T10:39:59.457Z,1726
2018-07-11T10:40:59.520Z,1693
2018-07-11T10:41:59.468Z,1642
2018-07-11T10:42:59.497Z,1631
2018-07-11T10:43:59.515Z,1625
2018-07-11T10:44:59.578Z,1608
2018-07-11T10:45:59.587Z,1586
2018-07-11T10:46:59.519Z,1558
2018-07-11T10:47:59.494Z,1580
2018-07-11T10:48:59.523Z,1575
2018-07-11T10:49:59.552Z,1546
2018-07-11T10:50:59.521Z,1462
2018-07-11T10:51:59.552Z,1395
2018-07-11T10:52:59.572Z,1411
2018-07-11T10:53:59.473Z,1440
2018-07-11T10:54:59.554Z,1490
2018-07-11T10:55:59.479Z,1518
2018-07-11T10:56:59.490Z,1485
2018-07-11T10:57:59.492Z,1456
2018-07-11T10:58:59.507Z,1468
2018-07-11T10:59:59.506Z,1451
2018-07-11T11:01:05.699Z,1372
2018-07-11T11:01:59.502Z,1333
2018-07-11T11:02:59.507Z,1276
2018-07-11T11:03:59.576Z,1220
2018-07-11T11:04:59.512Z,1175
2018-07-11T11:05:59.598Z,1164
2018-07-11T11:06:59.576Z,1130
2018-07-11T11:07:59.691Z,1119
2018-07-11T11:08:59.576Z,1102
2018-07-11T11:09:59.560Z,1113
2018-07-11T11:10:59.590Z,1130
2018-07-11T11:11:59.553Z,1147
2018-07-11T11:12:59.618Z,1147
2018-07-11T11:13:59.479Z,1141
2018-07-11T11:14:59.480Z,1130
2018-07-11T11:15:59.519Z,1096
2018-07-11T11:16:59.532Z,1063
2018-07-11T11:17:59.556Z,1023
2018-07-11T11:18:59.617Z,984
2018-07-11T11:19:59.509Z,933
2018-07-11T11:20:59.563Z,877
2018-07-11T11:21:59.621Z,832
2018-07-11T11:22:59.589Z,810
2018-07-11T11:23:59.566Z,793
2018-07-11T11:24:59.576Z,804
2018-07-11T11:25:59.607Z,843
2018-07-11T11:26:59.626Z,894
2018-07-11T11:27:59.565Z,967
2018-07-11T11:28:59.515Z,1068
2018-07-11T11:29:59.526Z,1192
2018-07-11T11:30:59.525Z,1288
2018-07-11T11:31:59.656Z,1271
2018-07-11T11:32:59.527Z,1170
2018-07-11T11:33:59.592Z,1063
2018-07-11T11:34:59.532Z,1012
2018-07-11T11:35:59.563Z,1029
2018-07-11T11:36:59.599Z,1029
2018-07-11T11:37:59.601Z,1040
2018-07-11T11:38:59.535Z,1018
2018-07-11T11:39:59.500Z,1018
2018-07-11T11:40:59.573Z,1029
2018-07-11T11:41:59.781Z,1051
2018-07-11T11:42:59.706Z,1063
2018-07-11T11:43:59.641Z,1085
2018-07-11T11:44:59.574Z,1068
2018-07-11T11:45:59.541Z,1040
2018-07-11T11:46:59.584Z,1006
2018-07-11T11:47:59.650Z,978
2018-07-11T11:48:59.604Z,956
2018-07-11T11:49:59.638Z,933
2018-07-11T11:50:59.631Z,911
2018-07-11T11:51:59.636Z,894
2018-07-11T11:52:59.556Z,883
2018-07-11T11:53:59.583Z,900
2018-07-11T11:54:59.806Z,911
2018-07-11T11:55:59.591Z,945
2018-07-11T11:56:59.589Z,1006
2018-07-11T11:57:59.577Z,1085
2018-07-11T11:58:59.584Z,1113
2018-07-11T11:59:59.638Z,1113
2018-07-11T12:00:59.640Z,1108
2018-07-11T12:01:59.518Z,1108
2018-07-11T12:02:59.572Z,1102
2018-07-11T12:03:59.643Z,1080
2018-07-11T12:04:59.553Z,1029
2018-07-11T12:05:59.709Z,984
2018-07-11T12:06:59.620Z,956
2018-07-11T12:07:59.592Z,928
2018-07-11T12:08:59.589Z,883
2018-07-11T12:09:59.553Z,866
2018-07-11T12:10:59.624Z,888
2018-07-11T12:11:59.620Z,961
2018-07-11T12:12:59.559Z,1029
2018-07-11T12:13:59.626Z,1046
2018-07-11T12:14:59.556Z,1074
2018-07-11T12:15:59.558Z,1108
2018-07-11T12:16:59.623Z,1029
2018-07-11T12:17:59.564Z,939
2018-07-11T12:18:59.624Z,911
2018-07-11T12:19:59.558Z,894
2018-07-11T12:20:59.630Z,843
2018-07-11T12:21:59.564Z,759
2018-07-11T12:22:59.563Z,675
2018-07-11T12:23:59.631Z,658
2018-07-11T12:24:59.599Z,697
2018-07-11T12:25:59.567Z,804
2018-07-11T12:26:59.633Z,973
2018-07-11T12:27:59.519Z,1130
2018-07-11T12:28:59.567Z,1288
2018-07-11T12:29:59.572Z,1271
2018-07-11T12:30:59.645Z,1164
2018-07-11T12:31:59.632Z,1035
2018-07-11T12:32:59.554Z,883
2018-07-11T12:33:59.594Z,843
2018-07-11T12:34:59.575Z,939
2018-07-11T12:35:59.673Z,1091
2018-07-11T12:36:59.637Z,1164
2018-07-11T12:37:59.637Z,1164
2018-07-11T12:38:59.620Z,1164
2018-07-11T12:39:59.603Z,1147
2018-07-11T12:40:59.629Z,1108
2018-07-11T12:41:59.627Z,1085
2018-07-11T12:42:59.604Z,1085
2018-07-11T12:43:59.516Z,1102
2018-07-11T12:44:59.562Z,1091
2018-07-11T12:45:59.639Z,1170
2018-07-11T12:46:59.564Z,1355
2018-07-11T12:47:59.577Z,1383
2018-07-11T12:48:59.552Z,1299
2018-07-11T12:49:59.645Z,1192
2018-07-11T12:50:59.597Z,1108
2018-07-11T12:51:59.734Z,1046
2018-07-11T12:52:59.692Z,984
2018-07-11T12:53:59.549Z,866
2018-07-11T12:54:59.611Z,742
2018-07-11T12:55:59.629Z,680
2018-07-11T12:56:59.576Z,663
2018-07-11T12:57:59.637Z,691
2018-07-11T12:58:59.682Z,703
2018-07-11T12:59:59.655Z,725
2018-07-11T13:00:59.653Z,776
2018-07-11T13:01:59.557Z,810
2018-07-11T13:02:59.591Z,945
2018-07-11T13:03:59.735Z,1074
2018-07-11T13:04:59.679Z,1057
2018-07-11T13:05:59.622Z,1215
2018-07-11T13:06:59.690Z,1451
2018-07-11T13:07:59.617Z,1451
2018-07-11T13:08:59.584Z,1327
2018-07-11T13:09:59.628Z,1175
2018-07-11T13:10:59.655Z,1215
2018-07-11T13:11:59.685Z,1378
2018-07-11T13:12:59.697Z,1451
2018-07-11T13:13:59.633Z,1496
2018-07-11T13:14:59.696Z,1563
2018-07-11T13:15:59.639Z,1620
2018-07-11T13:16:59.754Z,1513
2018-07-11T13:17:59.697Z,1338
2018-07-11T13:18:59.590Z,1260
2018-07-11T13:19:59.667Z,1215
2018-07-11T13:20:59.668Z,1057
2018-07-11T13:21:59.633Z,843
2018-07-11T13:22:59.600Z,675
2018-07-11T13:23:59.667Z,613
2018-07-11T13:24:59.603Z,562
2018-07-11T13:25:59.608Z,568
2018-07-11T13:26:59.730Z,596
2018-07-11T13:27:59.677Z,641
2018-07-11T13:28:59.673Z,675
2018-07-11T13:29:59.622Z,686
2018-07-11T13:30:59.610Z,635
2018-07-11T13:31:59.665Z,635
2018-07-11T13:32:59.551Z,641
2018-07-11T13:33:59.632Z,613
2018-07-11T13:34:59.586Z,585
2018-07-11T13:35:59.583Z,590
2018-07-11T13:36:59.580Z,652
2018-07-11T13:37:59.673Z,725
2018-07-11T13:38:59.613Z,793
2018-07-11T13:39:59.618Z,765
2018-07-11T13:40:59.616Z,697
2018-07-11T13:41:59.702Z,635
2018-07-11T13:42:59.685Z,579
2018-07-11T13:43:59.675Z,500
2018-07-11T13:44:59.616Z,444
2018-07-11T13:45:59.722Z,388
2018-07-11T13:46:59.615Z,331
2018-07-11T13:47:59.622Z,320
2018-07-11T13:48:59.621Z,348
2018-07-11T13:49:59.683Z,376
2018-07-11T13:50:59.627Z,405