createdAt,value
2019-03-13T00:01:08.420Z,1.00
2019-03-13T00:03:35.183Z,1.70
2019-03-13T00:06:01.960Z,1.00
2019-03-13T00:08:28.662Z,1.40
2019-03-13T00:10:54.955Z,1.70
2019-03-13T00:13:21.439Z,2.43
2019-03-13T00:15:49.714Z,1.40
2019-03-13T00:18:16.305Z,2.63
2019-03-13T00:20:42.696Z,1.40
2019-03-13T00:23:08.962Z,2.57
2019-03-13T00:25:35.351Z,1.70
2019-03-13T00:28:01.714Z,1.53
2019-03-13T00:30:28.098Z,1.60
2019-03-13T00:32:54.461Z,1.40
2019-03-13T00:35:21.123Z,1.60
2019-03-13T00:37:47.427Z,1.53
2019-03-13T00:40:13.907Z,2.00
2019-03-13T00:42:40.294Z,1.90
2019-03-13T00:45:09.187Z,1.60
2019-03-13T00:47:35.907Z,1.37
2019-03-13T00:50:04.486Z,1.10
2019-03-13T00:52:30.863Z,1.17
2019-03-13T00:54:57.234Z,1.30
2019-03-13T00:57:23.617Z,1.00
2019-03-13T00:59:50.224Z,1.10
2019-03-13T01:02:18.425Z,1.00
2019-03-13T01:04:47.695Z,0.80
2019-03-13T01:07:15.303Z,0.90
2019-03-13T01:09:41.691Z,0.87
2019-03-13T01:12:08.082Z,0.90
2019-03-13T01:14:34.451Z,0.93
2019-03-13T01:17:01.023Z,0.80
2019-03-13T01:19:27.515Z,0.67
2019-03-13T01:21:53.891Z,0.80
2019-03-13T01:24:20.291Z,0.97
2019-03-13T01:26:46.564Z,0.80
2019-03-13T01:29:13.155Z,0.90
2019-03-13T01:31:47.269Z,1.00
2019-03-13T01:34:21.573Z,1.10
2019-03-13T01:36:47.844Z,1.00
2019-03-13T01:39:14.156Z,1.30
2019-03-13T01:41:40.691Z,0.83
2019-03-13T01:44:07.326Z,0.87
2019-03-13T01:46:33.592Z,0.87
2019-03-13T01:48:59.883Z,0.83
2019-03-13T01:51:26.246Z,0.70
2019-03-13T01:53:52.652Z,0.70
2019-03-13T01:56:19.191Z,0.77
2019-03-13T01:58:45.625Z,0.80
2019-03-13T02:01:12.005Z,0.70
2019-03-13T02:03:38.378Z,0.70
2019-03-13T02:06:04.876Z,0.70
2019-03-13T02:08:31.266Z,0.57
2019-03-13T02:10:57.554Z,0.60
2019-03-13T02:13:24.023Z,0.60
2019-03-13T02:15:50.654Z,0.60
2019-03-13T02:18:16.918Z,0.60
2019-03-13T02:20:43.214Z,0.70
2019-03-13T02:23:09.684Z,0.60
2019-03-13T02:25:36.080Z,0.60
2019-03-13T02:28:02.442Z,0.40
2019-03-13T02:30:30.716Z,0.73
2019-03-13T02:32:57.341Z,0.90
2019-03-13T02:35:23.833Z,0.67
2019-03-13T02:37:50.288Z,0.60
2019-03-13T02:40:16.934Z,0.70
2019-03-13T02:42:43.232Z,0.60
2019-03-13T02:45:10.907Z,0.50
2019-03-13T02:47:37.305Z,0.50
2019-03-13T02:50:12.663Z,0.50
2019-03-13T02:52:39.134Z,0.63
2019-03-13T02:55:07.603Z,0.47
2019-03-13T02:57:34.159Z,0.70
2019-03-13T03:00:00.823Z,0.43
2019-03-13T03:02:31.784Z,0.60
2019-03-13T03:04:58.167Z,0.60
2019-03-13T03:07:24.651Z,0.53
2019-03-13T03:09:50.937Z,0.80
2019-03-13T03:12:17.303Z,0.67
2019-03-13T03:15:01.636Z,0.60
2019-03-13T03:17:28.173Z,0.40
2019-03-13T03:19:56.028Z,0.60
2019-03-13T03:22:22.389Z,0.53
2019-03-13T03:24:48.679Z,0.40
2019-03-13T03:27:14.957Z,0.70
2019-03-13T03:29:41.334Z,0.50
2019-03-13T03:32:07.617Z,0.37
2019-03-13T03:34:34.012Z,0.70
2019-03-13T03:37:00.372Z,0.80
2019-03-13T03:39:26.705Z,0.63
2019-03-13T03:41:53.102Z,0.47
2019-03-13T03:44:19.748Z,0.60
2019-03-13T03:46:47.527Z,0.40
2019-03-13T03:49:13.809Z,0.50
2019-03-13T03:51:40.097Z,0.50
2019-03-13T03:54:06.939Z,0.40
2019-03-13T03:56:33.654Z,0.60
2019-03-13T03:59:00.039Z,0.50
2019-03-13T04:01:26.730Z,0.50
2019-03-13T04:03:53.208Z,0.50
2019-03-13T04:06:19.800Z,0.40
2019-03-13T04:08:46.062Z,0.60
2019-03-13T04:11:12.763Z,0.53
2019-03-13T04:13:39.035Z,0.40
2019-03-13T04:16:05.361Z,0.50
2019-03-13T04:18:31.694Z,0.33
2019-03-13T04:20:58.070Z,0.50
2019-03-13T04:23:24.339Z,0.50
2019-03-13T04:25:50.740Z,0.40
2019-03-13T04:28:17.107Z,0.50
2019-03-13T04:30:44.036Z,0.70
2019-03-13T04:33:10.696Z,0.50
2019-03-13T04:35:37.058Z,0.57
2019-03-13T04:38:03.347Z,0.43
2019-03-13T04:40:29.654Z,0.50
2019-03-13T04:42:56.340Z,0.80
2019-03-13T04:45:23.043Z,0.50
2019-03-13T04:47:49.682Z,0.60
2019-03-13T04:50:16.051Z,0.50
2019-03-13T04:52:42.959Z,0.70
2019-03-13T04:55:11.031Z,0.50
2019-03-13T04:57:38.691Z,0.50
2019-03-13T05:00:11.239Z,0.53
2019-03-13T05:02:37.898Z,0.50
2019-03-13T05:05:04.767Z,0.40
2019-03-13T05:07:31.071Z,0.70
2019-03-13T05:09:57.334Z,0.67
2019-03-13T05:12:23.639Z,0.50
2019-03-13T05:14:50.409Z,0.40
2019-03-13T05:17:16.778Z,0.63
2019-03-13T05:19:43.351Z,0.60
2019-03-13T05:22:09.619Z,0.70
2019-03-13T05:24:36.228Z,0.60
2019-03-13T05:27:02.798Z,0.53
2019-03-13T05:29:29.158Z,0.80
2019-03-13T05:31:55.431Z,0.60
2019-03-13T05:34:22.158Z,0.50
2019-03-13T05:36:48.454Z,0.53
2019-03-13T05:39:14.842Z,0.57
2019-03-13T05:41:41.237Z,0.60
2019-03-13T05:44:07.512Z,0.70
2019-03-13T05:46:33.794Z,0.80
2019-03-13T05:49:00.367Z,0.73
2019-03-13T05:51:26.815Z,0.60
2019-03-13T05:53:53.523Z,0.40
2019-03-13T05:56:19.802Z,0.80
2019-03-13T05:58:46.171Z,0.63
2019-03-13T06:01:12.605Z,0.60
2019-03-13T06:03:40.486Z,0.80
2019-03-13T06:06:06.760Z,0.70
2019-03-13T06:08:33.481Z,0.83
2019-03-13T06:11:00.202Z,0.80
2019-03-13T06:13:26.628Z,0.70
2019-03-13T06:15:52.902Z,0.70
2019-03-13T06:18:19.314Z,0.53
2019-03-13T06:20:46.022Z,0.77
2019-03-13T06:23:12.426Z,0.60
2019-03-13T06:25:38.777Z,1.00
2019-03-13T06:28:05.075Z,1.10
2019-03-13T06:30:31.703Z,0.43
2019-03-13T06:32:58.338Z,0.80
2019-03-13T06:35:24.690Z,1.20
2019-03-13T06:37:51.024Z,1.10
2019-03-13T06:40:18.899Z,0.73
2019-03-13T06:42:45.305Z,0.87
2019-03-13T06:45:13.969Z,1.00
2019-03-13T06:47:40.456Z,0.70
2019-03-13T06:50:10.516Z,1.00
2019-03-13T06:52:36.932Z,0.80
2019-03-13T06:55:04.281Z,0.73
2019-03-13T06:57:30.572Z,0.67
2019-03-13T06:59:59.106Z,1.13
2019-03-13T07:02:27.715Z,1.03
2019-03-13T07:04:58.670Z,1.13
2019-03-13T07:07:29.948Z,0.90
2019-03-13T07:09:58.307Z,1.20
2019-03-13T07:12:29.388Z,0.93
2019-03-13T07:15:14.625Z,0.70
2019-03-13T07:17:48.826Z,1.00
2019-03-13T07:20:26.284Z,0.87
2019-03-13T07:22:54.782Z,0.73
2019-03-13T07:25:23.255Z,0.77
2019-03-13T07:27:57.710Z,0.70
2019-03-13T07:30:38.101Z,0.90
2019-03-13T07:33:09.686Z,0.90
2019-03-13T07:35:50.248Z,1.13
2019-03-13T07:38:21.625Z,1.07
2019-03-13T07:40:59.090Z,1.20
2019-03-13T07:43:33.630Z,1.00
2019-03-13T07:46:14.119Z,1.13
2019-03-13T07:48:42.514Z,1.40
2019-03-13T07:51:13.812Z,1.37
2019-03-13T07:53:45.213Z,0.87
2019-03-13T07:56:30.310Z,1.00
2019-03-13T07:58:58.839Z,1.00
2019-03-13T08:01:36.366Z,0.93
2019-03-13T08:04:07.498Z,0.90
2019-03-13T08:06:47.951Z,1.00
2019-03-13T08:09:16.142Z,1.00
2019-03-13T08:11:56.494Z,0.90
2019-03-13T08:14:27.713Z,1.00
2019-03-13T08:17:12.569Z,1.00
2019-03-13T08:19:55.822Z,2.23
2019-03-13T08:22:23.986Z,0.77
2019-03-13T08:24:58.434Z,1.10
2019-03-13T08:27:43.491Z,1.20
2019-03-13T08:30:21.550Z,1.20
2019-03-13T08:32:58.521Z,1.20
2019-03-13T08:35:35.868Z,0.90
2019-03-13T08:38:04.244Z,0.80
2019-03-13T08:40:49.801Z,0.83
2019-03-13T08:43:20.939Z,0.60
2019-03-13T08:46:04.584Z,0.77
2019-03-13T08:48:38.967Z,1.00
2019-03-13T08:51:19.429Z,0.87
2019-03-13T08:53:47.707Z,1.10
2019-03-13T08:56:16.009Z,0.90
2019-03-13T08:58:53.591Z,1.23
2019-03-13T09:01:22.178Z,1.00
2019-03-13T09:04:07.073Z,0.83
2019-03-13T09:06:44.340Z,1.50
2019-03-13T09:09:12.623Z,1.23
2019-03-13T09:11:50.258Z,0.70
2019-03-13T09:14:27.414Z,0.80
2019-03-13T09:17:08.353Z,0.80
2019-03-13T09:19:53.739Z,0.70
2019-03-13T09:22:37.499Z,1.20
2019-03-13T09:25:17.450Z,0.73
2019-03-13T09:27:48.727Z,1.00
2019-03-13T09:30:17.209Z,1.13
2019-03-13T09:32:51.601Z,1.40
2019-03-13T09:35:19.854Z,1.30
2019-03-13T09:37:54.282Z,1.07
2019-03-13T09:40:25.530Z,0.97
2019-03-13T09:43:02.900Z,0.80
2019-03-13T09:45:31.723Z,1.00
2019-03-13T09:48:15.101Z,1.00
2019-03-13T09:50:46.485Z,1.20
2019-03-13T09:53:18.253Z,0.97
2019-03-13T09:55:49.639Z,1.00
2019-03-13T09:58:28.154Z,1.20
2019-03-13T10:01:02.275Z,0.97
2019-03-13T10:03:36.567Z,1.50
2019-03-13T10:06:05.004Z,1.30
2019-03-13T10:08:39.625Z,1.67
2019-03-13T10:11:14.038Z,1.00
2019-03-13T10:13:42.344Z,1.10
2019-03-13T10:16:19.683Z,0.93
2019-03-13T10:18:53.680Z,0.70
2019-03-13T10:21:24.778Z,1.03
2019-03-13T10:23:53.089Z,0.60
2019-03-13T10:26:21.358Z,1.17
2019-03-13T10:29:04.971Z,0.90
2019-03-13T10:31:33.349Z,0.80
2019-03-13T10:34:20.079Z,0.70
2019-03-13T10:37:03.752Z,5.57
2019-03-13T10:39:44.461Z,3.37
2019-03-13T10:42:15.715Z,1.80
2019-03-13T10:44:44.223Z,1.20
2019-03-13T10:47:21.795Z,1.00
2019-03-13T10:50:07.074Z,0.97
2019-03-13T10:52:35.455Z,1.00
2019-03-13T10:55:09.422Z,1.67
2019-03-13T10:57:49.690Z,0.90
2019-03-13T11:00:35.974Z,0.70
2019-03-13T11:03:22.322Z,1.10
2019-03-13T11:05:50.875Z,0.70
2019-03-13T11:08:19.691Z,0.93
2019-03-13T11:10:57.308Z,1.17
2019-03-13T11:13:25.767Z,1.10
2019-03-13T11:15:57.067Z,1.27
2019-03-13T11:18:28.469Z,0.67
2019-03-13T11:21:13.573Z,0.80
2019-03-13T11:23:44.723Z,1.10
2019-03-13T11:26:18.840Z,1.47
2019-03-13T11:28:47.396Z,1.00
2019-03-13T11:31:33.677Z,0.90
2019-03-13T11:34:20.050Z,0.73
2019-03-13T11:36:51.072Z,0.70
2019-03-13T11:39:19.439Z,0.80
2019-03-13T11:41:47.715Z,0.90
2019-03-13T11:44:34.114Z,1.63
2019-03-13T11:47:20.240Z,0.90
2019-03-13T11:49:57.994Z,0.80
2019-03-13T11:52:35.884Z,0.70
2019-03-13T11:55:26.397Z,0.77
2019-03-13T11:57:54.615Z,1.00
2019-03-13T12:00:28.759Z,0.60
2019-03-13T12:03:02.878Z,1.03
2019-03-13T12:05:42.737Z,0.80
2019-03-13T12:08:27.834Z,0.80
2019-03-13T12:11:12.882Z,0.63
2019-03-13T12:13:50.356Z,0.93
2019-03-13T12:16:21.466Z,0.90
2019-03-13T12:18:58.879Z,0.70
2019-03-13T12:21:29.772Z,0.60
2019-03-13T12:24:07.342Z,0.60
2019-03-13T12:26:45.730Z,1.00
2019-03-13T12:29:16.782Z,0.60
2019-03-13T12:32:03.286Z,0.60
2019-03-13T12:34:37.510Z,0.73
2019-03-13T12:37:05.782Z,0.50
2019-03-13T12:39:33.977Z,0.83
2019-03-13T12:42:02.375Z,0.70
2019-03-13T12:44:47.611Z,0.70
2019-03-13T12:47:15.913Z,0.70
2019-03-13T12:49:56.232Z,0.70
2019-03-13T12:52:29.331Z,0.50
2019-03-13T12:54:57.639Z,0.47
2019-03-13T12:57:42.645Z,0.67
2019-03-13T13:00:20.097Z,0.60
2019-03-13T13:03:06.251Z,0.70
2019-03-13T13:05:34.450Z,0.40
2019-03-13T13:08:05.494Z,0.40
2019-03-13T13:10:45.924Z,0.47
2019-03-13T13:13:31.014Z,0.60
2019-03-13T13:16:02.574Z,0.30
2019-03-13T13:18:47.567Z,0.70
2019-03-13T13:21:14.158Z,0.50
2019-03-13T13:23:40.626Z,0.50
2019-03-13T13:26:07.354Z,0.70
2019-03-13T13:28:34.108Z,0.43
2019-03-13T13:31:00.655Z,0.40
2019-03-13T13:33:27.036Z,0.43
2019-03-13T13:35:53.315Z,0.30
2019-03-13T13:38:19.916Z,0.33
2019-03-13T13:40:46.280Z,0.53
2019-03-13T13:43:12.579Z,0.40
2019-03-13T13:45:42.285Z,0.70
2019-03-13T13:48:08.688Z,0.30
2019-03-13T13:50:35.073Z,0.43
2019-03-13T13:53:01.386Z,0.40
2019-03-13T13:55:28.021Z,0.33
2019-03-13T13:57:54.496Z,0.40
2019-03-13T14:00:20.772Z,0.50
2019-03-13T14:02:47.491Z,0.67
2019-03-13T14:05:13.860Z,0.30
2019-03-13T14:07:40.218Z,0.50
2019-03-13T14:10:08.512Z,0.40
2019-03-13T14:12:35.122Z,0.30
2019-03-13T14:15:02.223Z,0.40
2019-03-13T14:17:28.891Z,0.50
2019-03-13T14:19:55.189Z,0.40
2019-03-13T14:22:21.494Z,0.50
2019-03-13T14:24:47.883Z,0.50
2019-03-13T14:27:15.738Z,0.37
2019-03-13T14:29:42.130Z,0.40
2019-03-13T14:32:08.554Z,0.77
2019-03-13T14:34:34.935Z,0.40
2019-03-13T14:37:01.216Z,0.30
2019-03-13T14:39:27.706Z,0.20
2019-03-13T14:41:53.970Z,0.20
2019-03-13T14:44:20.366Z,0.20
2019-03-13T14:46:46.629Z,0.30
2019-03-13T14:49:13.141Z,0.43
2019-03-13T14:51:39.511Z,0.47
2019-03-13T14:54:06.075Z,0.30
2019-03-13T14:56:32.652Z,0.40
2019-03-13T14:58:59.038Z,0.30
2019-03-13T15:01:25.723Z,0.30
2019-03-13T15:03:52.013Z,0.30
2019-03-13T15:06:18.588Z,0.37
2019-03-13T15:08:44.977Z,0.60
2019-03-13T15:11:11.260Z,0.50
2019-03-13T15:13:37.675Z,0.40
2019-03-13T15:16:04.035Z,0.30
2019-03-13T15:18:30.415Z,0.40
2019-03-13T15:20:57.038Z,0.30
2019-03-13T15:23:23.840Z,0.33
2019-03-13T15:25:50.531Z,0.53
2019-03-13T15:28:17.633Z,0.60
2019-03-13T15:30:44.359Z,0.50
2019-03-13T15:33:10.618Z,0.50
2019-03-13T15:35:36.927Z,0.40
2019-03-13T15:38:03.390Z,0.70
2019-03-13T15:40:29.679Z,0.70
2019-03-13T15:42:56.051Z,0.40
2019-03-13T15:45:24.267Z,0.40
2019-03-13T15:47:50.755Z,0.40
2019-03-13T15:50:17.698Z,0.40
2019-03-13T15:52:44.535Z,0.47
2019-03-13T15:55:12.810Z,0.40
2019-03-13T15:57:39.276Z,0.60
2019-03-13T16:00:09.467Z,0.50
2019-03-13T16:02:35.840Z,0.43
2019-03-13T16:05:04.455Z,0.30
2019-03-13T16:07:30.843Z,0.40
2019-03-13T16:09:57.239Z,0.40
2019-03-13T16:12:23.863Z,0.50
2019-03-13T16:14:50.529Z,0.47
2019-03-13T16:17:16.894Z,0.30
2019-03-13T16:19:43.190Z,0.40
2019-03-13T16:22:10.142Z,0.50
2019-03-13T16:24:36.447Z,0.57
2019-03-13T16:27:02.932Z,0.93
2019-03-13T16:29:30.939Z,0.40
2019-03-13T16:31:57.615Z,0.30
2019-03-13T16:34:23.986Z,0.23
2019-03-13T16:36:50.558Z,0.37
2019-03-13T16:39:16.923Z,0.20
2019-03-13T16:41:43.206Z,0.30
2019-03-13T16:44:09.486Z,0.50
2019-03-13T16:46:36.059Z,0.70
2019-03-13T16:49:03.156Z,0.40
2019-03-13T16:51:29.639Z,0.30
2019-03-13T16:53:56.833Z,0.30
2019-03-13T16:56:23.327Z,0.47
2019-03-13T16:58:49.686Z,0.70
2019-03-13T17:01:15.992Z,0.50
2019-03-13T17:03:42.452Z,0.83
2019-03-13T17:06:09.014Z,0.57
2019-03-13T17:08:35.627Z,0.80
2019-03-13T17:11:02.002Z,0.40
2019-03-13T17:13:29.690Z,0.47
2019-03-13T17:15:56.239Z,0.50
2019-03-13T17:18:22.558Z,0.40
2019-03-13T17:20:49.184Z,0.70
2019-03-13T17:23:15.583Z,0.63
2019-03-13T17:25:42.295Z,0.50
2019-03-13T17:28:08.596Z,0.60
2019-03-13T17:30:34.958Z,0.53
2019-03-13T17:33:01.554Z,0.50
2019-03-13T17:35:29.305Z,0.50
2019-03-13T17:37:56.081Z,0.30
2019-03-13T17:40:24.874Z,0.47
2019-03-13T17:42:51.415Z,0.30
2019-03-13T17:45:19.798Z,0.30
2019-03-13T17:47:46.080Z,0.20
2019-03-13T17:50:16.283Z,0.53
2019-03-13T17:52:43.098Z,0.60
2019-03-13T17:55:11.991Z,0.30
2019-03-13T17:57:39.496Z,0.33
2019-03-13T18:00:22.471Z,1.13
2019-03-13T18:02:48.926Z,0.30
2019-03-13T18:05:15.951Z,0.30
2019-03-13T18:07:42.418Z,0.40
2019-03-13T18:10:19.802Z,0.30
2019-03-13T18:12:46.383Z,0.20
2019-03-13T18:15:14.075Z,0.10
2019-03-13T18:17:40.443Z,1.03
2019-03-13T18:20:10.340Z,0.77
2019-03-13T18:22:36.982Z,0.40
2019-03-13T18:25:04.967Z,0.57
2019-03-13T18:27:31.371Z,0.60
2019-03-13T18:29:58.002Z,0.60
2019-03-13T18:32:24.389Z,0.50
2019-03-13T18:34:50.674Z,0.40
2019-03-13T18:37:17.336Z,1.20
2019-03-13T18:39:43.637Z,0.83
2019-03-13T18:42:10.474Z,0.83
2019-03-13T18:44:38.081Z,0.60
2019-03-13T18:47:05.761Z,0.50
2019-03-13T18:49:32.065Z,0.87
2019-03-13T18:51:58.458Z,0.67
2019-03-13T18:54:25.210Z,0.67
2019-03-13T18:56:51.729Z,0.80
2019-03-13T18:59:18.587Z,0.60
2019-03-13T19:01:45.155Z,0.50
2019-03-13T19:04:11.760Z,0.57
2019-03-13T19:06:38.708Z,0.30
2019-03-13T19:09:05.876Z,0.43
2019-03-13T19:11:34.402Z,0.57
2019-03-13T19:14:01.175Z,1.00
2019-03-13T19:16:27.839Z,0.50
2019-03-13T19:18:54.147Z,0.40
2019-03-13T19:21:20.882Z,0.30
2019-03-13T19:23:47.590Z,0.47
2019-03-13T19:26:14.211Z,0.40
2019-03-13T19:28:40.844Z,0.43
2019-03-13T19:31:07.730Z,0.50
2019-03-13T19:33:34.063Z,0.30
2019-03-13T19:36:00.451Z,0.60
2019-03-13T19:38:27.263Z,0.40
2019-03-13T19:40:53.783Z,0.50
2019-03-13T19:43:20.259Z,0.50
2019-03-13T19:45:47.060Z,0.80
2019-03-13T19:48:13.629Z,0.40
2019-03-13T19:50:41.244Z,1.70
2019-03-13T19:53:08.117Z,1.07
2019-03-13T19:55:34.794Z,1.17
2019-03-13T19:58:01.596Z,1.00
2019-03-13T20:00:29.207Z,0.83
2019-03-13T20:03:07.053Z,1.10
2019-03-13T20:05:44.704Z,1.27
2019-03-13T20:08:01.902Z,1.63
2019-03-13T20:10:29.956Z,1.50
2019-03-13T20:12:56.729Z,1.40
2019-03-13T20:15:25.030Z,1.20
2019-03-13T20:17:51.703Z,1.77
2019-03-13T20:20:20.081Z,1.40
2019-03-13T20:22:48.447Z,1.87
2019-03-13T20:25:17.621Z,2.20
2019-03-13T20:27:44.392Z,1.97
2019-03-13T20:30:14.966Z,1.63
2019-03-13T20:32:42.368Z,2.10
2019-03-13T20:35:08.946Z,2.17
2019-03-13T20:37:35.661Z,2.20
2019-03-13T20:40:05.467Z,3.20
2019-03-13T20:42:32.846Z,2.37
2019-03-13T20:44:59.245Z,2.90
2019-03-13T20:47:25.960Z,2.60
2019-03-13T20:49:52.429Z,2.50
2019-03-13T20:52:18.798Z,2.83
2019-03-13T20:54:45.094Z,3.10
2019-03-13T20:57:11.552Z,3.13
2019-03-13T20:59:37.987Z,2.60
2019-03-13T21:02:04.994Z,2.00
2019-03-13T21:04:31.753Z,2.03
2019-03-13T21:06:58.304Z,1.63
2019-03-13T21:09:24.718Z,1.20
2019-03-13T21:11:51.097Z,1.53
2019-03-13T21:14:17.702Z,1.40
2019-03-13T21:16:43.978Z,1.57
2019-03-13T21:19:10.255Z,1.67
2019-03-13T21:21:39.887Z,2.00
2019-03-13T21:24:05.492Z,2.00
2019-03-13T21:26:31.777Z,2.07
2019-03-13T21:28:58.148Z,1.93
2019-03-13T21:31:24.537Z,2.03
2019-03-13T21:33:50.923Z,2.00
2019-03-13T21:36:17.246Z,1.83
2019-03-13T21:38:43.619Z,2.43
2019-03-13T21:41:09.914Z,2.43
2019-03-13T21:43:36.284Z,2.53
2019-03-13T21:46:02.897Z,2.20
2019-03-13T21:48:29.263Z,2.60
2019-03-13T21:50:55.819Z,2.10
2019-03-13T21:53:22.111Z,2.20
2019-03-13T21:55:48.479Z,2.57
2019-03-13T21:58:14.765Z,2.40
2019-03-13T22:00:41.225Z,2.43
2019-03-13T22:03:07.634Z,2.13
2019-03-13T22:05:33.907Z,1.87
2019-03-13T22:08:00.478Z,2.13
2019-03-13T22:10:26.942Z,2.00
2019-03-13T22:12:53.363Z,1.90
2019-03-13T22:15:20.823Z,2.00
2019-03-13T22:17:47.421Z,1.77
2019-03-13T22:20:18.008Z,2.27
2019-03-13T22:22:45.120Z,1.57
2019-03-13T22:25:16.535Z,1.37
2019-03-13T22:27:43.386Z,2.10
2019-03-13T22:30:23.617Z,2.43
2019-03-13T22:32:50.742Z,2.20
2019-03-13T22:35:17.754Z,1.80
2019-03-13T22:37:44.477Z,1.77
2019-03-13T22:40:12.749Z,1.73
2019-03-13T22:42:39.402Z,1.60
2019-03-13T22:45:09.424Z,1.53
2019-03-13T22:47:42.682Z,1.63
2019-03-13T22:50:08.135Z,1.83
2019-03-13T22:52:34.611Z,1.70
2019-03-13T22:55:01.167Z,1.40
2019-03-13T22:57:27.538Z,2.10
2019-03-13T22:59:54.170Z,1.70
2019-03-13T23:02:20.542Z,1.70
2019-03-13T23:04:46.962Z,2.07
2019-03-13T23:07:13.327Z,1.77
2019-03-13T23:09:39.695Z,1.90
2019-03-13T23:12:06.262Z,1.70
2019-03-13T23:14:32.823Z,2.50
2019-03-13T23:16:59.223Z,2.00
2019-03-13T23:19:25.608Z,2.30
2019-03-13T23:21:52.259Z,1.50
2019-03-13T23:24:18.799Z,1.70
2019-03-13T23:26:45.557Z,1.93
2019-03-13T23:29:12.014Z,1.70
2019-03-13T23:31:38.283Z,1.90
2019-03-13T23:34:04.810Z,1.87
2019-03-13T23:36:31.203Z,1.60
2019-03-13T23:38:57.807Z,1.80
2019-03-13T23:41:24.078Z,1.33
2019-03-13T23:43:50.475Z,1.60
2019-03-13T23:46:17.103Z,1.70
2019-03-13T23:48:43.751Z,1.87
2019-03-13T23:51:10.379Z,1.17
2019-03-13T23:53:36.671Z,1.40
2019-03-13T23:56:03.043Z,2.63
2019-03-13T23:58:29.807Z,1.33
