createdAt,value
2017-09-22T00:03:38.892Z,70.50
2017-09-22T00:08:41.333Z,70.06
2017-09-22T00:13:43.913Z,69.93
2017-09-22T00:18:46.591Z,69.60
2017-09-22T00:23:49.102Z,69.31
2017-09-22T00:28:51.523Z,70.08
2017-09-22T00:33:54.106Z,70.71
2017-09-22T00:38:56.519Z,70.99
2017-09-22T00:43:59.167Z,70.59
2017-09-22T00:49:01.389Z,70.67
2017-09-22T00:54:04.117Z,70.99
2017-09-22T00:59:06.952Z,71.39
2017-09-22T01:04:10.178Z,73.10
2017-09-22T01:09:13.558Z,74.54
2017-09-22T01:14:17.412Z,73.63
2017-09-22T01:19:19.997Z,73.20
2017-09-22T01:24:22.585Z,73.76
2017-09-22T01:29:25.142Z,72.67
2017-09-22T01:34:27.699Z,71.63
2017-09-22T01:39:30.533Z,71.22
2017-09-22T01:44:33.166Z,70.98
2017-09-22T01:49:35.785Z,71.01
2017-09-22T01:54:38.341Z,71.20
2017-09-22T01:59:41.730Z,71.52
2017-09-22T02:04:45.128Z,71.56
2017-09-22T02:09:47.725Z,71.18
2017-09-22T02:14:49.660Z,71.24
2017-09-22T02:19:52.262Z,71.51
2017-09-22T02:24:54.846Z,70.88
2017-09-22T02:29:57.911Z,71.01
2017-09-22T02:35:01.286Z,71.85
2017-09-22T02:40:04.016Z,72.81
2017-09-22T02:45:06.218Z,72.77
2017-09-22T02:50:09.542Z,72.39
2017-09-22T02:55:12.202Z,73.14
2017-09-22T03:00:14.526Z,73.09
2017-09-22T03:05:16.897Z,71.81
2017-09-22T03:10:19.603Z,71.88
2017-09-22T03:15:22.225Z,71.45
2017-09-22T03:20:24.844Z,71.29
2017-09-22T03:25:28.091Z,71.23
2017-09-22T03:30:30.426Z,71.48
2017-09-22T03:35:33.010Z,71.62
2017-09-22T03:40:35.565Z,71.67
2017-09-22T03:45:38.390Z,71.58
2017-09-22T03:50:41.806Z,71.58
2017-09-22T03:55:44.671Z,71.12
2017-09-22T04:00:47.335Z,71.22
2017-09-22T04:05:49.591Z,71.57
2017-09-22T04:10:52.097Z,72.13
2017-09-22T04:15:55.079Z,71.32
2017-09-22T04:20:57.210Z,70.67
2017-09-22T04:26:00.634Z,70.85
2017-09-22T04:31:04.323Z,71.13
2017-09-22T04:36:06.959Z,70.72
2017-09-22T04:41:09.858Z,70.65
2017-09-22T04:46:12.157Z,70.75
2017-09-22T04:51:14.817Z,71.04
2017-09-22T04:56:17.294Z,70.59
2017-09-22T05:01:19.917Z,70.49
2017-09-22T05:06:22.260Z,70.94
2017-09-22T05:11:24.940Z,71.13
2017-09-22T05:16:29.600Z,71.22
2017-09-22T05:21:32.202Z,71.23
2017-09-22T05:26:34.812Z,71.49
2017-09-22T05:31:37.537Z,70.48
2017-09-22T05:36:40.240Z,70.43
2017-09-22T05:41:42.896Z,70.41
2017-09-22T05:46:45.216Z,70.40
2017-09-22T05:51:47.965Z,69.91
2017-09-22T05:56:50.546Z,69.54
2017-09-22T06:01:52.679Z,69.77
2017-09-22T06:06:55.175Z,69.58
2017-09-22T06:11:57.816Z,69.16
2017-09-22T06:17:07.229Z,68.62
2017-09-22T06:22:09.776Z,68.10
2017-09-22T06:27:13.178Z,68.17
2017-09-22T06:32:15.747Z,68.44
2017-09-22T06:37:18.018Z,69.10
2017-09-22T06:42:20.639Z,70.16
2017-09-22T06:47:23.882Z,69.87
2017-09-22T06:52:26.055Z,69.16
2017-09-22T06:57:28.411Z,69.13
2017-09-22T07:02:31.089Z,68.26
2017-09-22T07:07:34.394Z,66.92
2017-09-22T07:12:36.948Z,66.22
2017-09-22T07:17:39.392Z,66.04
2017-09-22T07:22:41.697Z,65.90
2017-09-22T07:27:45.941Z,65.44
2017-09-22T07:32:48.447Z,66.28
2017-09-22T07:37:50.992Z,67.98
2017-09-22T07:42:53.615Z,68.17
2017-09-22T07:47:56.096Z,66.80
2017-09-22T07:52:58.732Z,66.08
2017-09-22T07:58:01.373Z,65.15
2017-09-22T08:03:04.051Z,64.22
2017-09-22T08:08:06.599Z,64.11
2017-09-22T08:13:09.034Z,65.61
2017-09-22T08:18:11.099Z,65.76
2017-09-22T08:23:13.722Z,66.47
2017-09-22T08:28:16.394Z,64.76
2017-09-22T08:33:18.907Z,63.72
2017-09-22T08:38:21.441Z,63.18
2017-09-22T08:43:23.990Z,62.98
2017-09-22T08:48:26.022Z,62.10
2017-09-22T08:53:28.671Z,61.25
2017-09-22T08:58:31.205Z,60.18
2017-09-22T09:03:33.504Z,58.48
2017-09-22T09:08:36.494Z,57.08
2017-09-22T09:13:39.079Z,56.07
2017-09-22T09:18:41.788Z,54.93
2017-09-22T09:23:43.891Z,54.60
2017-09-22T09:28:46.473Z,53.95
2017-09-22T09:33:49.759Z,53.83
2017-09-22T09:38:52.400Z,52.21
2017-09-22T09:43:54.427Z,52.35
2017-09-22T09:48:56.812Z,51.27
2017-09-22T09:53:59.168Z,52.71
2017-09-22T09:59:01.771Z,52.33
2017-09-22T10:04:04.350Z,51.06
2017-09-22T10:09:06.522Z,52.55
2017-09-22T10:14:10.257Z,52.64
2017-09-22T10:19:12.997Z,51.40
2017-09-22T10:24:15.693Z,51.40
2017-09-22T10:29:18.606Z,50.41
2017-09-22T10:34:23.847Z,48.74
2017-09-22T10:39:33.018Z,48.82
2017-09-22T10:44:40.337Z,48.90
2017-09-22T10:49:48.452Z,49.59
2017-09-22T10:54:55.994Z,48.20
2017-09-22T10:59:58.135Z,48.24
2017-09-22T11:05:00.062Z,47.34
2017-09-22T11:10:02.054Z,45.91
2017-09-22T11:15:04.033Z,44.23
2017-09-22T11:20:06.718Z,43.87
2017-09-22T11:25:08.664Z,43.72
2017-09-22T11:30:10.614Z,43.27
2017-09-22T11:35:12.571Z,42.74
2017-09-22T11:40:14.580Z,44.08
2017-09-22T11:45:17.315Z,45.92
2017-09-22T11:50:19.313Z,44.94
2017-09-22T11:55:21.247Z,43.33
2017-09-22T12:00:23.198Z,42.43
2017-09-22T12:05:25.156Z,43.32
2017-09-22T12:10:27.659Z,42.33
2017-09-22T12:15:30.056Z,41.98
2017-09-22T12:20:33.131Z,42.00
2017-09-22T12:25:35.823Z,43.21
2017-09-22T12:30:39.889Z,43.86
2017-09-22T12:35:43.907Z,43.37
2017-09-22T12:40:45.871Z,43.66
2017-09-22T12:45:47.802Z,44.47
2017-09-22T12:50:49.759Z,44.08
2017-09-22T12:55:51.688Z,44.40
2017-09-22T13:00:53.663Z,43.91
2017-09-22T13:05:55.757Z,42.41
2017-09-22T13:10:57.772Z,40.41
2017-09-22T13:16:00.075Z,39.73
2017-09-22T13:21:03.128Z,40.79
2017-09-22T13:26:05.362Z,40.11
2017-09-22T13:31:07.389Z,41.50
2017-09-22T13:36:09.347Z,42.03
2017-09-22T13:41:11.341Z,41.66
2017-09-22T13:46:13.616Z,42.30
2017-09-22T13:51:16.345Z,42.03
2017-09-22T13:56:18.348Z,39.94
2017-09-22T14:01:20.444Z,39.55
2017-09-22T14:06:22.424Z,39.64
2017-09-22T14:11:24.413Z,38.89
2017-09-22T14:16:26.424Z,37.69
2017-09-22T14:21:28.380Z,37.22
2017-09-22T14:26:30.355Z,39.13
2017-09-22T14:31:32.319Z,40.37
2017-09-22T14:36:34.247Z,40.94
2017-09-22T14:41:36.194Z,41.23
2017-09-22T14:46:38.110Z,41.62
2017-09-22T14:51:40.041Z,41.72
2017-09-22T14:56:42.746Z,42.81
2017-09-22T15:01:45.612Z,43.25
2017-09-22T15:06:47.543Z,43.18
2017-09-22T15:11:49.501Z,44.06
2017-09-22T15:16:52.955Z,44.93
2017-09-22T15:21:54.909Z,46.07
2017-09-22T15:26:56.913Z,46.02
2017-09-22T15:31:58.932Z,46.53
2017-09-22T15:37:01.073Z,47.54
2017-09-22T15:42:03.096Z,47.98
2017-09-22T15:47:05.786Z,47.86
2017-09-22T15:52:07.690Z,47.56
2017-09-22T15:57:10.440Z,47.63
2017-09-22T16:02:13.123Z,47.61
2017-09-22T16:07:15.792Z,49.02
2017-09-22T16:12:17.768Z,49.54
2017-09-22T16:17:19.767Z,50.74
2017-09-22T16:22:21.713Z,52.49
2017-09-22T16:27:23.775Z,53.35
2017-09-22T16:32:25.767Z,53.60
2017-09-22T16:37:28.155Z,53.92
2017-09-22T16:42:31.439Z,55.01
2017-09-22T16:47:33.729Z,55.33
2017-09-22T16:52:36.633Z,56.45
2017-09-22T16:57:39.037Z,56.60
2017-09-22T17:02:40.983Z,56.95
2017-09-22T17:07:44.333Z,56.73
2017-09-22T17:12:48.642Z,56.38
2017-09-22T17:17:50.830Z,56.39
2017-09-22T17:22:53.518Z,56.66
2017-09-22T17:27:56.730Z,57.90
2017-09-22T17:32:58.725Z,58.84
2017-09-22T17:38:01.060Z,59.46
2017-09-22T17:43:09.694Z,59.76
2017-09-22T17:48:12.166Z,59.73
2017-09-22T17:53:14.460Z,60.07
2017-09-22T17:58:22.298Z,61.85
2017-09-22T18:03:26.977Z,62.29
2017-09-22T18:08:28.934Z,62.43
2017-09-22T18:13:32.399Z,62.42
2017-09-22T18:18:36.136Z,63.26
2017-09-22T18:23:38.095Z,63.76
2017-09-22T18:28:40.186Z,64.21
2017-09-22T18:33:42.198Z,64.53
2017-09-22T18:38:53.289Z,65.20
2017-09-22T18:43:55.526Z,65.67
2017-09-22T18:48:57.606Z,65.46
2017-09-22T18:54:00.201Z,65.74
2017-09-22T18:59:06.631Z,65.82
2017-09-22T19:04:11.844Z,65.96
2017-09-22T19:09:14.752Z,66.83
2017-09-22T19:14:21.132Z,67.81
2017-09-22T19:19:28.044Z,68.46
2017-09-22T19:24:30.792Z,68.41
2017-09-22T19:29:36.587Z,68.20
2017-09-22T19:34:42.501Z,68.40
2017-09-22T19:39:48.938Z,68.57
2017-09-22T19:44:55.774Z,68.64
2017-09-22T19:49:59.513Z,68.39
2017-09-22T19:55:02.663Z,67.47
2017-09-22T20:00:05.874Z,67.59
2017-09-22T20:05:09.014Z,67.61
2017-09-22T20:10:12.581Z,67.96
2017-09-22T20:15:18.855Z,68.20
2017-09-22T20:20:21.054Z,68.49
2017-09-22T20:25:23.819Z,69.75
2017-09-22T20:30:25.837Z,69.48
2017-09-22T20:35:27.890Z,68.25
2017-09-22T20:40:30.112Z,68.06
2017-09-22T20:45:32.912Z,67.80
2017-09-22T20:50:34.922Z,67.95
2017-09-22T20:55:37.785Z,68.11
2017-09-22T21:00:39.835Z,68.16
2017-09-22T21:05:41.927Z,68.36
2017-09-22T21:10:43.915Z,68.35
2017-09-22T21:15:45.913Z,68.42
2017-09-22T21:20:47.961Z,68.84
2017-09-22T21:25:50.010Z,69.17
2017-09-22T21:30:52.074Z,69.56
2017-09-22T21:35:54.060Z,69.99
2017-09-22T21:40:56.232Z,70.36
2017-09-22T21:46:00.819Z,69.44
2017-09-22T21:51:02.933Z,68.55
2017-09-22T21:56:05.005Z,69.46
2017-09-22T22:01:07.019Z,70.08
2017-09-22T22:06:15.022Z,70.75
2017-09-22T22:11:17.038Z,70.23
2017-09-22T22:16:19.148Z,70.08
2017-09-22T22:21:21.151Z,69.78
2017-09-22T22:26:24.109Z,70.04
2017-09-22T22:31:26.443Z,70.68
2017-09-22T22:36:28.626Z,70.72
2017-09-22T22:41:30.978Z,71.16
2017-09-22T22:46:32.961Z,71.99
2017-09-22T22:51:35.230Z,72.00
2017-09-22T22:56:37.622Z,72.28
2017-09-22T23:01:40.553Z,71.52
2017-09-22T23:06:43.156Z,71.13
2017-09-22T23:11:45.565Z,70.78
2017-09-22T23:16:52.802Z,70.63
2017-09-22T23:21:58.722Z,70.98
2017-09-22T23:27:05.472Z,71.27
2017-09-22T23:32:13.837Z,71.36
2017-09-22T23:37:20.064Z,71.67
2017-09-22T23:42:22.292Z,71.57
2017-09-22T23:47:29.772Z,71.42
2017-09-22T23:52:38.045Z,72.11
2017-09-22T23:57:46.068Z,72.16
