createdAt,value
2022-09-11T00:03:24.574Z,1.70
2022-09-11T00:13:29.055Z,1.80
2022-09-11T00:18:31.123Z,1.50
2022-09-11T00:23:33.323Z,1.60
2022-09-11T00:28:36.992Z,1.35
2022-09-11T00:33:39.709Z,1.33
2022-09-11T00:38:42.847Z,1.38
2022-09-11T00:48:55.855Z,1.60
2022-09-11T00:53:58.697Z,1.30
2022-09-11T01:04:05.639Z,1.30
2022-09-11T01:09:07.380Z,1.55
2022-09-11T01:14:37.894Z,1.50
2022-09-11T01:20:09.142Z,1.40
2022-09-11T01:25:29.090Z,1.35
2022-09-11T01:30:41.021Z,1.67
2022-09-11T01:35:49.295Z,1.38
2022-09-11T01:41:02.557Z,1.52
2022-09-11T01:46:07.942Z,1.52
2022-09-11T01:51:18.790Z,1.52
2022-09-11T01:56:26.107Z,1.50
2022-09-11T02:01:32.941Z,1.33
2022-09-11T02:06:42.321Z,1.33
2022-09-11T02:11:48.528Z,1.20
2022-09-11T02:17:31.615Z,1.48
2022-09-11T02:22:33.637Z,1.38
2022-09-11T02:27:36.965Z,1.30
2022-09-11T02:32:40.832Z,1.30
2022-09-11T02:38:06.357Z,1.30
2022-09-11T02:43:20.094Z,1.33
2022-09-11T02:48:36.453Z,1.15
2022-09-11T02:54:27.890Z,1.40
2022-09-11T02:59:39.905Z,1.40
2022-09-11T03:04:45.525Z,1.30
2022-09-11T03:09:47.274Z,1.67
2022-09-11T03:14:54.881Z,1.45
2022-09-11T03:19:56.895Z,1.50
2022-09-11T03:24:59.199Z,1.40
2022-09-11T03:30:03.574Z,1.45
2022-09-11T03:35:06.198Z,1.52
2022-09-11T03:40:08.480Z,1.60
2022-09-11T03:45:11.980Z,1.70
2022-09-11T03:55:16.611Z,1.80
2022-09-11T04:00:18.483Z,1.67
2022-09-11T04:05:26.157Z,1.80
2022-09-11T04:10:29.005Z,2.10
2022-09-11T04:15:33.354Z,2.10
2022-09-11T04:20:39.537Z,2.00
2022-09-11T04:25:41.366Z,1.60
2022-09-11T04:30:43.114Z,1.92
2022-09-11T04:35:45.256Z,1.70
2022-09-11T04:40:47.759Z,1.77
2022-09-11T04:45:49.651Z,1.85
2022-09-11T04:51:04.814Z,1.92
2022-09-11T04:56:10.447Z,1.80
2022-09-11T05:01:17.534Z,2.08
2022-09-11T05:06:24.858Z,1.92
2022-09-11T05:11:27.871Z,2.58
2022-09-11T05:16:31.539Z,2.10
2022-09-11T05:21:34.126Z,2.45
2022-09-11T05:26:37.931Z,2.50
2022-09-11T05:31:42.282Z,2.42
2022-09-11T05:36:45.879Z,3.03
2022-09-11T05:41:51.456Z,2.80
2022-09-11T05:46:53.293Z,3.05
2022-09-11T05:51:55.097Z,3.22
2022-09-11T05:56:58.782Z,3.13
2022-09-11T06:02:01.772Z,2.92
2022-09-11T06:07:12.982Z,3.38
2022-09-11T06:12:19.074Z,3.33
2022-09-11T06:17:23.182Z,3.97
2022-09-11T06:22:29.280Z,4.00
2022-09-11T06:27:31.314Z,4.18
2022-09-11T06:32:33.294Z,4.70
2022-09-11T06:37:35.767Z,4.80
2022-09-11T06:42:37.609Z,5.30
2022-09-11T06:47:39.338Z,5.20
2022-09-11T06:52:41.524Z,5.38
2022-09-11T06:57:50.015Z,5.97
2022-09-11T07:02:57.250Z,6.07
2022-09-11T07:08:00.049Z,6.13
2022-09-11T07:13:06.105Z,6.50
2022-09-11T07:18:08.523Z,7.17
2022-09-11T07:23:10.798Z,8.18
2022-09-11T07:28:12.516Z,8.07
2022-09-11T07:33:15.871Z,7.60
2022-09-11T07:38:18.531Z,8.02
2022-09-11T07:48:23.096Z,8.25
2022-09-11T07:53:25.843Z,9.48
2022-09-11T08:03:31.110Z,9.60
2022-09-11T08:08:33.025Z,10.02
2022-09-11T08:13:35.810Z,10.48
2022-09-11T08:18:37.901Z,11.02
2022-09-11T08:23:42.567Z,10.63
2022-09-11T08:28:45.760Z,10.80
2022-09-11T08:33:49.237Z,10.97
2022-09-11T08:38:52.666Z,10.70
2022-09-11T08:44:06.545Z,10.93
2022-09-11T08:49:15.804Z,12.07
2022-09-11T08:54:31.920Z,10.07
2022-09-11T08:59:50.360Z,9.05
2022-09-11T09:04:55.330Z,10.48
2022-09-11T09:10:19.753Z,7.60
2022-09-11T09:15:42.342Z,5.80
2022-09-11T09:20:50.079Z,5.65
2022-09-11T09:25:55.918Z,5.00
2022-09-11T09:31:03.910Z,3.92
2022-09-11T09:36:29.075Z,3.67
2022-09-11T09:41:46.219Z,3.70
2022-09-11T09:46:51.946Z,3.03
2022-09-11T09:51:59.818Z,3.50
2022-09-11T09:57:10.492Z,3.63
2022-09-11T10:02:12.387Z,4.40
2022-09-11T10:07:21.719Z,4.27
2022-09-11T10:12:27.249Z,4.63
2022-09-11T10:17:32.314Z,3.63
2022-09-11T10:22:34.072Z,3.05
2022-09-11T10:27:44.381Z,3.50
2022-09-11T10:32:46.175Z,2.97
2022-09-11T10:38:00.475Z,3.53
2022-09-11T10:43:02.992Z,2.60
2022-09-11T10:48:15.158Z,2.33
2022-09-11T10:53:23.186Z,2.22
2022-09-11T10:58:31.087Z,1.90
2022-09-11T11:03:33.066Z,1.90
2022-09-11T11:08:57.924Z,1.80
2022-09-11T11:14:28.726Z,1.70
2022-09-11T11:19:41.057Z,1.80
2022-09-11T11:24:46.558Z,1.70
2022-09-11T11:30:15.670Z,1.40
2022-09-11T11:35:21.487Z,1.55
2022-09-11T11:40:40.478Z,1.55
2022-09-11T11:45:47.046Z,1.63
2022-09-11T11:51:04.662Z,1.45
2022-09-11T11:56:36.035Z,1.75
2022-09-11T12:01:37.839Z,1.77
2022-09-11T12:06:39.635Z,1.50
2022-09-11T12:11:45.803Z,1.40
2022-09-11T12:16:49.275Z,1.40
2022-09-11T12:21:54.017Z,1.50
2022-09-11T12:27:34.377Z,1.50
2022-09-11T12:32:47.900Z,1.48
2022-09-11T12:38:10.210Z,1.25
2022-09-11T12:43:35.412Z,1.40
2022-09-11T12:49:25.801Z,1.30
2022-09-11T12:54:42.442Z,1.27
2022-09-11T12:59:52.457Z,1.20
2022-09-11T13:04:55.227Z,1.40
2022-09-11T13:10:03.138Z,1.63
2022-09-11T13:15:05.274Z,1.50
2022-09-11T13:20:08.261Z,1.70
2022-09-11T13:25:16.200Z,2.00
2022-09-11T13:30:21.624Z,2.03
2022-09-11T13:35:28.651Z,1.98
2022-09-11T13:40:52.348Z,2.00
2022-09-11T13:46:11.027Z,1.75
2022-09-11T13:51:31.763Z,1.50
2022-09-11T13:56:45.173Z,1.10
2022-09-11T14:02:00.804Z,1.30
2022-09-11T14:07:02.840Z,1.70
2022-09-11T14:12:04.766Z,1.50
2022-09-11T14:17:10.702Z,1.40
2022-09-11T14:22:27.044Z,1.90
2022-09-11T14:27:34.881Z,2.10
2022-09-11T14:32:39.055Z,2.28
2022-09-11T14:37:45.746Z,1.88
2022-09-11T14:42:48.231Z,2.20
2022-09-11T14:47:50.999Z,2.70
2022-09-11T14:52:52.751Z,2.00
2022-09-11T14:57:54.435Z,1.90
2022-09-11T15:02:56.214Z,2.03
2022-09-11T15:08:00.435Z,1.63
2022-09-11T15:13:03.002Z,1.83
2022-09-11T15:18:07.370Z,1.90
2022-09-11T15:23:09.262Z,2.08
2022-09-11T15:28:10.971Z,2.20
2022-09-11T15:33:12.622Z,2.33
2022-09-11T15:38:14.467Z,2.40
2022-09-11T15:43:16.379Z,2.50
2022-09-11T15:48:19.409Z,2.40
2022-09-11T15:53:21.570Z,2.30
2022-09-11T15:58:23.315Z,2.58
2022-09-11T16:03:25.370Z,2.40
2022-09-11T16:08:27.820Z,2.75
2022-09-11T16:13:31.606Z,2.95
2022-09-11T16:18:38.424Z,3.05
2022-09-11T16:23:40.999Z,3.30
2022-09-11T16:28:42.908Z,3.25
2022-09-11T16:33:45.064Z,2.67
2022-09-11T16:38:49.914Z,2.75
2022-09-11T16:43:52.679Z,3.20
2022-09-11T16:54:04.101Z,3.17
2022-09-11T16:59:06.410Z,2.95
2022-09-11T17:04:08.126Z,3.38
2022-09-11T17:09:09.836Z,3.53
2022-09-11T17:14:11.874Z,3.25
2022-09-11T17:19:13.502Z,3.33
2022-09-11T17:24:17.923Z,3.30
2022-09-11T17:29:20.106Z,2.90
2022-09-11T17:34:21.758Z,3.87
2022-09-11T17:39:23.462Z,3.58
2022-09-11T17:44:25.188Z,3.80
2022-09-11T17:49:27.171Z,4.20
2022-09-11T17:54:28.899Z,3.90
2022-09-11T17:59:30.548Z,4.72
2022-09-11T18:04:32.185Z,3.97
2022-09-11T18:09:33.867Z,4.38
2022-09-11T18:14:40.349Z,4.47
2022-09-11T18:19:42.344Z,4.80
2022-09-11T18:24:44.354Z,4.60
2022-09-11T18:29:46.082Z,4.20
2022-09-11T18:34:48.453Z,4.28
2022-09-11T18:39:50.202Z,4.18
2022-09-11T18:44:51.856Z,4.72
2022-09-11T18:49:53.475Z,4.25
2022-09-11T18:54:55.286Z,4.75
2022-09-11T18:59:57.057Z,4.78
2022-09-11T19:05:00.207Z,5.40
2022-09-11T19:10:01.900Z,4.57
2022-09-11T19:15:04.022Z,5.43
2022-09-11T19:20:12.125Z,4.95
2022-09-11T19:25:15.213Z,4.78
2022-09-11T19:30:17.356Z,4.35
2022-09-11T19:35:19.356Z,5.17
2022-09-11T19:40:21.105Z,4.78
2022-09-11T19:45:22.902Z,4.80
2022-09-11T19:50:24.670Z,4.90
2022-09-11T19:55:26.510Z,5.30
2022-09-11T20:00:29.430Z,5.13
2022-09-11T20:05:31.581Z,5.68
2022-09-11T20:10:33.845Z,4.97
2022-09-11T20:15:36.139Z,5.80
2022-09-11T20:20:43.390Z,5.00
2022-09-11T20:25:46.936Z,5.07
2022-09-11T20:30:48.717Z,4.97
2022-09-11T20:35:50.352Z,5.70
2022-09-11T20:40:52.001Z,5.13
2022-09-11T20:45:54.386Z,5.32
2022-09-11T20:51:03.841Z,5.45
2022-09-11T20:56:11.057Z,4.13
2022-09-11T21:01:16.358Z,4.60
2022-09-11T21:06:23.433Z,5.50
2022-09-11T21:11:29.616Z,5.63
2022-09-11T21:16:31.656Z,5.57
2022-09-11T21:21:35.240Z,5.50
2022-09-11T21:26:37.318Z,5.07
2022-09-11T21:31:39.308Z,4.93
2022-09-11T21:36:42.404Z,6.03
2022-09-11T21:41:44.119Z,5.95
2022-09-11T21:46:45.820Z,4.80
2022-09-11T21:51:47.541Z,5.22
2022-09-11T21:56:49.214Z,5.03
2022-09-11T22:01:51.046Z,5.45
2022-09-11T22:11:59.795Z,4.90
2022-09-11T22:17:01.802Z,6.07
2022-09-11T22:22:03.839Z,6.30
2022-09-11T22:27:07.202Z,6.23
2022-09-11T22:32:08.858Z,6.25
2022-09-11T22:37:10.470Z,7.07
2022-09-11T22:42:12.088Z,6.90
2022-09-11T22:47:13.734Z,5.72
2022-09-11T22:52:15.585Z,5.45
2022-09-11T22:57:17.345Z,5.43
2022-09-11T23:02:19.106Z,7.20
2022-09-11T23:07:20.871Z,5.40
2022-09-11T23:12:22.688Z,6.78
2022-09-11T23:17:24.345Z,8.20
2022-09-11T23:22:26.989Z,7.30
2022-09-11T23:27:28.858Z,6.20
2022-09-11T23:32:30.973Z,4.80
2022-09-11T23:37:34.286Z,6.18
2022-09-11T23:42:35.967Z,5.75
2022-09-11T23:47:37.606Z,6.05
2022-09-11T23:52:39.575Z,5.70
2022-09-11T23:57:41.313Z,6.40
