createdAt,value
2019-05-16T00:01:38.161Z,10.40
2019-05-16T00:04:08.702Z,10.30
2019-05-16T00:06:39.541Z,10.30
2019-05-16T00:09:09.674Z,10.40
2019-05-16T00:11:39.804Z,10.30
2019-05-16T00:14:10.020Z,10.30
2019-05-16T00:16:40.112Z,10.20
2019-05-16T00:19:10.165Z,10.10
2019-05-16T00:21:40.399Z,10.00
2019-05-16T00:24:10.600Z,10.00
2019-05-16T00:26:40.746Z,10.00
2019-05-16T00:29:10.949Z,10.00
2019-05-16T00:31:41.213Z,10.00
2019-05-16T00:34:11.607Z,10.00
2019-05-16T00:36:41.658Z,9.90
2019-05-16T00:39:11.786Z,9.90
2019-05-16T00:41:41.910Z,9.90
2019-05-16T00:44:12.082Z,10.00
2019-05-16T00:46:42.206Z,9.90
2019-05-16T00:49:12.215Z,9.90
2019-05-16T00:51:42.322Z,10.00
2019-05-16T00:54:12.588Z,10.00
2019-05-16T00:56:44.760Z,10.00
2019-05-16T00:59:18.254Z,10.00
2019-05-16T01:01:50.035Z,10.00
2019-05-16T01:04:19.833Z,9.90
2019-05-16T01:06:49.813Z,9.90
2019-05-16T01:09:19.951Z,9.90
2019-05-16T01:11:50.178Z,9.90
2019-05-16T01:14:20.472Z,10.00
2019-05-16T01:16:50.599Z,10.00
2019-05-16T01:19:20.706Z,9.90
2019-05-16T01:21:50.931Z,9.90
2019-05-16T01:24:21.048Z,9.90
2019-05-16T01:26:51.532Z,9.90
2019-05-16T01:29:21.727Z,9.90
2019-05-16T01:31:51.747Z,9.80
2019-05-16T01:34:21.935Z,9.80
2019-05-16T01:36:52.156Z,9.80
2019-05-16T01:39:22.370Z,9.70
2019-05-16T01:41:52.607Z,9.70
2019-05-16T01:44:22.606Z,9.70
2019-05-16T01:46:52.741Z,9.60
2019-05-16T01:49:22.952Z,9.60
2019-05-16T01:51:53.177Z,9.60
2019-05-16T01:54:23.575Z,9.60
2019-05-16T01:56:53.707Z,9.50
2019-05-16T01:59:23.952Z,9.50
2019-05-16T02:01:54.093Z,9.40
2019-05-16T02:04:24.248Z,9.40
2019-05-16T02:06:55.022Z,9.30
2019-05-16T02:09:25.192Z,9.30
2019-05-16T02:11:55.385Z,9.30
2019-05-16T02:14:25.486Z,9.30
2019-05-16T02:16:57.899Z,9.30
2019-05-16T02:19:28.026Z,9.40
2019-05-16T02:21:59.786Z,9.40
2019-05-16T02:24:29.902Z,9.40
2019-05-16T02:27:00.083Z,9.40
2019-05-16T02:29:30.282Z,9.40
2019-05-16T02:32:01.986Z,9.40
2019-05-16T02:34:32.191Z,9.40
2019-05-16T02:37:18.224Z,9.40
2019-05-16T02:39:34.066Z,9.30
2019-05-16T02:42:04.249Z,9.30
2019-05-16T02:44:34.482Z,9.20
2019-05-16T02:47:05.722Z,9.20
2019-05-16T02:49:35.873Z,9.20
2019-05-16T02:52:05.883Z,9.10
2019-05-16T02:54:36.109Z,9.10
2019-05-16T02:57:06.248Z,9.10
2019-05-16T02:59:36.515Z,9.00
2019-05-16T03:02:06.706Z,9.00
2019-05-16T03:04:40.106Z,9.00
2019-05-16T03:07:13.526Z,9.00
2019-05-16T03:09:41.776Z,9.00
2019-05-16T03:12:11.971Z,9.00
2019-05-16T03:14:45.050Z,8.90
2019-05-16T03:17:21.222Z,8.90
2019-05-16T03:19:52.593Z,8.90
2019-05-16T03:22:24.730Z,8.90
2019-05-16T03:24:55.042Z,8.80
2019-05-16T03:27:25.160Z,8.60
2019-05-16T03:29:55.255Z,8.60
2019-05-16T03:32:25.399Z,8.60
2019-05-16T03:34:55.588Z,8.60
2019-05-16T03:37:25.716Z,8.70
2019-05-16T03:39:56.268Z,8.60
2019-05-16T03:42:26.354Z,8.60
2019-05-16T03:44:56.500Z,8.60
2019-05-16T03:47:26.566Z,8.70
2019-05-16T03:49:56.669Z,8.60
2019-05-16T03:52:26.866Z,8.70
2019-05-16T03:54:57.080Z,8.60
2019-05-16T03:57:30.662Z,8.60
2019-05-16T04:00:00.610Z,8.60
2019-05-16T04:02:31.297Z,8.50
2019-05-16T04:05:02.375Z,8.50
2019-05-16T04:07:32.566Z,8.50
2019-05-16T04:10:02.707Z,8.60
2019-05-16T04:12:32.798Z,8.60
2019-05-16T04:15:03.013Z,8.50
2019-05-16T04:17:33.065Z,8.60
2019-05-16T04:20:03.432Z,8.50
2019-05-16T04:22:33.482Z,8.60
2019-05-16T04:25:04.965Z,8.60
2019-05-16T04:27:35.192Z,8.60
2019-05-16T04:30:11.218Z,8.70
2019-05-16T04:32:41.819Z,8.70
2019-05-16T04:35:11.869Z,8.70
2019-05-16T04:37:42.743Z,8.80
2019-05-16T04:40:13.242Z,8.80
2019-05-16T04:42:43.368Z,8.80
2019-05-16T04:45:13.860Z,8.80
2019-05-16T04:47:44.008Z,8.90
2019-05-16T04:50:15.685Z,9.00
2019-05-16T04:52:46.772Z,9.00
2019-05-16T04:55:16.772Z,9.10
2019-05-16T04:57:46.965Z,9.30
2019-05-16T05:00:21.161Z,9.30
2019-05-16T05:02:51.824Z,9.50
2019-05-16T05:05:23.198Z,9.60
2019-05-16T05:07:53.270Z,9.70
2019-05-16T05:10:23.319Z,9.90
2019-05-16T05:12:53.480Z,10.00
2019-05-16T05:15:24.023Z,10.10
2019-05-16T05:17:54.153Z,10.30
2019-05-16T05:20:24.361Z,10.40
2019-05-16T05:22:54.408Z,10.40
2019-05-16T05:25:24.623Z,10.50
2019-05-16T05:27:55.648Z,10.60
2019-05-16T05:30:25.886Z,10.70
2019-05-16T05:32:55.946Z,10.80
2019-05-16T05:35:26.037Z,10.90
2019-05-16T05:37:56.249Z,11.00
2019-05-16T05:40:26.438Z,11.10
2019-05-16T05:42:59.742Z,11.20
2019-05-16T05:45:30.634Z,11.30
2019-05-16T05:48:01.845Z,11.40
2019-05-16T05:50:31.906Z,11.50
2019-05-16T05:53:02.058Z,11.60
2019-05-16T05:55:32.247Z,11.70
2019-05-16T05:58:03.324Z,11.80
2019-05-16T06:00:33.531Z,11.80
2019-05-16T06:03:03.735Z,11.90
2019-05-16T06:05:34.025Z,12.00
2019-05-16T06:08:04.154Z,12.00
2019-05-16T06:10:34.257Z,12.00
2019-05-16T06:13:04.312Z,12.10
2019-05-16T06:15:34.566Z,12.20
2019-05-16T06:18:04.712Z,12.20
2019-05-16T06:20:34.841Z,12.30
2019-05-16T06:23:05.076Z,12.30
2019-05-16T06:25:35.203Z,12.40
2019-05-16T06:28:05.272Z,12.50
2019-05-16T06:30:35.469Z,12.60
2019-05-16T06:33:05.758Z,12.60
2019-05-16T06:35:35.717Z,12.80
2019-05-16T06:38:05.791Z,12.90
2019-05-16T06:40:35.999Z,12.90
2019-05-16T06:43:06.234Z,13.00
2019-05-16T06:45:36.384Z,13.10
2019-05-16T06:48:06.696Z,13.10
2019-05-16T06:50:36.997Z,13.20
2019-05-16T06:53:07.288Z,13.20
2019-05-16T06:55:37.513Z,13.20
2019-05-16T06:58:10.603Z,13.20
2019-05-16T07:00:40.655Z,13.20
2019-05-16T07:03:12.607Z,13.30
2019-05-16T07:05:42.896Z,13.40
2019-05-16T07:08:13.059Z,13.40
2019-05-16T07:10:43.193Z,13.40
2019-05-16T07:13:13.347Z,13.60
2019-05-16T07:15:43.723Z,13.70
2019-05-16T07:18:13.932Z,13.70
2019-05-16T07:20:44.144Z,13.80
2019-05-16T07:23:14.261Z,13.70
2019-05-16T07:25:44.654Z,13.70
2019-05-16T07:28:14.958Z,13.80
2019-05-16T07:30:45.167Z,13.90
2019-05-16T07:33:15.396Z,14.00
2019-05-16T07:35:45.546Z,14.10
2019-05-16T07:38:15.742Z,14.10
2019-05-16T07:40:45.904Z,14.10
2019-05-16T07:43:16.050Z,14.20
2019-05-16T07:45:46.260Z,14.20
2019-05-16T07:48:16.326Z,14.20
2019-05-16T07:50:46.391Z,14.20
2019-05-16T07:53:16.862Z,14.10
2019-05-16T07:55:47.084Z,14.10
2019-05-16T07:58:17.155Z,14.30
2019-05-16T08:00:56.875Z,14.40
2019-05-16T08:03:19.966Z,14.40
2019-05-16T08:05:51.457Z,14.50
2019-05-16T08:08:24.379Z,14.60
2019-05-16T08:10:53.836Z,14.60
2019-05-16T08:13:24.730Z,14.70
2019-05-16T08:15:54.881Z,14.80
2019-05-16T08:18:24.953Z,15.00
2019-05-16T08:20:55.085Z,15.10
2019-05-16T08:23:25.164Z,15.10
2019-05-16T08:25:55.329Z,15.10
2019-05-16T08:28:25.530Z,15.30
2019-05-16T08:30:55.552Z,15.40
2019-05-16T08:33:25.614Z,15.50
2019-05-16T08:35:55.755Z,15.60
2019-05-16T08:38:25.825Z,15.60
2019-05-16T08:41:08.175Z,15.70
2019-05-16T08:43:27.867Z,15.70
2019-05-16T08:46:00.805Z,15.80
2019-05-16T08:48:31.795Z,15.80
2019-05-16T08:51:03.086Z,15.80
2019-05-16T08:53:34.177Z,15.90
2019-05-16T08:56:04.280Z,16.10
2019-05-16T08:58:34.455Z,16.40
2019-05-16T09:01:04.565Z,16.40
2019-05-16T09:03:34.828Z,16.40
2019-05-16T09:06:04.973Z,16.40
2019-05-16T09:08:35.110Z,16.50
2019-05-16T09:11:27.178Z,16.60
2019-05-16T09:13:37.203Z,16.60
2019-05-16T09:16:07.925Z,16.50
2019-05-16T09:18:45.389Z,16.40
2019-05-16T09:21:10.846Z,16.60
2019-05-16T09:23:40.978Z,16.80
2019-05-16T09:26:15.702Z,16.80
2019-05-16T09:28:42.877Z,17.00
2019-05-16T09:31:14.071Z,17.20
2019-05-16T09:33:44.149Z,17.40
2019-05-16T09:36:17.164Z,17.40
2019-05-16T09:38:48.479Z,17.20
2019-05-16T09:41:17.807Z,17.40
2019-05-16T09:43:48.944Z,17.50
2019-05-16T09:46:19.952Z,17.60
2019-05-16T09:48:50.066Z,17.70
2019-05-16T09:51:21.400Z,17.80
2019-05-16T09:53:51.698Z,17.90
2019-05-16T09:56:22.267Z,17.80
2019-05-16T09:58:52.326Z,17.80
2019-05-16T10:01:22.464Z,17.80
2019-05-16T10:03:52.600Z,18.00
2019-05-16T10:06:22.733Z,17.80
2019-05-16T10:08:53.178Z,17.70
2019-05-16T10:11:23.320Z,17.80
2019-05-16T10:13:53.389Z,17.90
2019-05-16T10:16:23.590Z,18.00
2019-05-16T10:18:53.731Z,17.80
2019-05-16T10:21:23.799Z,17.90
2019-05-16T10:23:53.866Z,17.80
2019-05-16T10:26:27.463Z,17.80
2019-05-16T10:28:57.813Z,18.10
2019-05-16T10:31:41.625Z,18.00
2019-05-16T10:33:59.844Z,18.30
2019-05-16T10:36:29.907Z,18.50
2019-05-16T10:39:00.129Z,18.50
2019-05-16T10:41:30.248Z,18.50
2019-05-16T10:44:00.385Z,18.50
2019-05-16T10:46:30.592Z,18.50
2019-05-16T10:49:00.566Z,18.20
2019-05-16T10:51:30.724Z,18.40
2019-05-16T10:54:09.518Z,18.50
2019-05-16T10:56:32.597Z,18.60
2019-05-16T10:59:37.777Z,18.90
2019-05-16T11:01:36.571Z,18.90
2019-05-16T11:04:07.508Z,19.00
2019-05-16T11:06:38.363Z,19.00
2019-05-16T11:09:08.499Z,19.00
2019-05-16T11:11:39.049Z,18.90
2019-05-16T11:14:09.464Z,18.90
2019-05-16T11:16:40.580Z,18.90
2019-05-16T11:19:17.309Z,19.00
2019-05-16T11:21:42.957Z,19.20
2019-05-16T11:24:13.572Z,19.30
2019-05-16T11:26:43.749Z,19.40
2019-05-16T11:29:13.880Z,19.60
2019-05-16T11:31:44.014Z,19.60
2019-05-16T11:34:17.172Z,19.50
2019-05-16T11:36:47.767Z,19.30
2019-05-16T11:39:18.205Z,19.40
2019-05-16T11:41:48.411Z,19.60
2019-05-16T11:44:18.882Z,19.90
2019-05-16T11:46:49.337Z,20.00
2019-05-16T11:49:19.613Z,20.10
2019-05-16T11:51:49.655Z,19.90
2019-05-16T11:54:20.165Z,20.20
2019-05-16T11:56:50.284Z,20.20
2019-05-16T11:59:20.370Z,20.10
2019-05-16T12:01:50.934Z,20.30
2019-05-16T12:04:21.475Z,20.20
2019-05-16T12:06:51.840Z,20.10
2019-05-16T12:09:22.127Z,20.20
2019-05-16T12:11:59.676Z,20.40
2019-05-16T12:14:24.004Z,20.40
2019-05-16T12:16:56.806Z,20.70
2019-05-16T12:19:33.358Z,21.20
2019-05-16T12:21:57.636Z,21.00
2019-05-16T12:24:36.374Z,21.00
2019-05-16T12:27:00.728Z,21.00
2019-05-16T12:29:31.034Z,21.10
2019-05-16T12:32:02.925Z,21.10
2019-05-16T12:34:32.841Z,21.70
2019-05-16T12:37:03.068Z,21.70
2019-05-16T12:39:33.098Z,21.70
2019-05-16T12:42:03.236Z,21.70
2019-05-16T12:44:33.365Z,22.30
2019-05-16T12:47:03.492Z,22.50
2019-05-16T12:49:33.850Z,22.50
2019-05-16T12:52:04.056Z,22.40
2019-05-16T12:54:36.845Z,21.90
2019-05-16T12:57:06.188Z,22.30
2019-05-16T12:59:36.852Z,22.40
2019-05-16T13:02:07.645Z,22.60
2019-05-16T13:04:37.918Z,22.80
2019-05-16T13:07:09.354Z,23.00
2019-05-16T13:09:41.165Z,22.90
2019-05-16T13:12:11.291Z,22.90
2019-05-16T13:14:41.475Z,22.00
2019-05-16T13:17:11.717Z,22.00
2019-05-16T13:19:44.042Z,22.00
2019-05-16T13:22:13.599Z,22.10
2019-05-16T13:24:43.733Z,22.20
2019-05-16T13:27:19.945Z,22.10
2019-05-16T13:29:47.663Z,22.70
2019-05-16T13:32:17.649Z,23.00
2019-05-16T13:34:47.768Z,23.60
2019-05-16T13:37:18.907Z,23.90
2019-05-16T13:39:49.038Z,24.20
2019-05-16T13:42:20.234Z,23.80
2019-05-16T13:44:51.594Z,23.30
2019-05-16T13:47:21.760Z,23.00
2019-05-16T13:49:51.958Z,22.80
2019-05-16T13:52:22.097Z,22.40
2019-05-16T13:54:52.145Z,22.80
2019-05-16T13:57:22.220Z,23.60
2019-05-16T13:59:52.345Z,24.00
2019-05-16T14:02:22.463Z,23.60
2019-05-16T14:04:52.618Z,22.90
2019-05-16T14:07:22.982Z,22.90
2019-05-16T14:09:53.140Z,22.00
2019-05-16T14:12:26.427Z,21.60
2019-05-16T14:14:55.960Z,21.80
2019-05-16T14:17:27.504Z,22.00
2019-05-16T14:19:57.815Z,22.00
2019-05-16T14:22:27.959Z,21.70
2019-05-16T14:24:58.073Z,21.90
2019-05-16T14:27:28.556Z,22.00
2019-05-16T14:29:58.619Z,22.00
2019-05-16T14:32:29.748Z,22.10
2019-05-16T14:34:59.879Z,22.20
2019-05-16T14:37:30.453Z,21.80
2019-05-16T14:40:01.732Z,21.40
2019-05-16T14:42:32.174Z,21.40
2019-05-16T14:45:11.210Z,21.40
2019-05-16T14:47:33.934Z,21.40
2019-05-16T14:50:11.523Z,21.30
2019-05-16T14:52:36.717Z,21.20
2019-05-16T14:55:07.467Z,21.30
2019-05-16T14:57:37.729Z,20.90
2019-05-16T15:00:08.586Z,21.20
2019-05-16T15:02:38.898Z,21.20
2019-05-16T15:05:09.784Z,21.00
2019-05-16T15:07:39.841Z,21.20
2019-05-16T15:10:10.058Z,21.30
2019-05-16T15:12:40.194Z,21.10
2019-05-16T15:15:24.255Z,20.80
2019-05-16T15:17:42.596Z,20.50
2019-05-16T15:20:13.185Z,20.20
2019-05-16T15:22:44.311Z,20.30
2019-05-16T15:25:17.262Z,20.50
2019-05-16T15:27:47.862Z,20.30
2019-05-16T15:30:18.631Z,20.50
2019-05-16T15:32:48.797Z,20.50
2019-05-16T15:35:19.488Z,20.50
2019-05-16T15:37:49.685Z,20.40
2019-05-16T15:40:20.075Z,20.50
2019-05-16T15:42:50.124Z,20.40
2019-05-16T15:45:35.774Z,20.60
2019-05-16T15:47:59.631Z,20.50
2019-05-16T15:50:28.131Z,20.50
2019-05-16T15:52:59.261Z,20.60
2019-05-16T15:55:29.901Z,20.50
2019-05-16T15:57:59.968Z,20.40
2019-05-16T16:00:41.432Z,20.30
2019-05-16T16:03:11.630Z,20.10
2019-05-16T16:05:41.751Z,19.80
2019-05-16T16:08:11.979Z,20.00
2019-05-16T16:10:43.200Z,20.20
2019-05-16T16:13:13.796Z,20.30
2019-05-16T16:15:51.405Z,20.00
2019-05-16T16:18:19.589Z,20.00
2019-05-16T16:20:47.886Z,19.90
2019-05-16T16:23:18.788Z,20.00
2019-05-16T16:25:50.973Z,19.80
2019-05-16T16:28:21.462Z,19.70
2019-05-16T16:30:51.657Z,19.60
2019-05-16T16:33:26.168Z,19.70
2019-05-16T16:35:53.388Z,19.70
2019-05-16T16:38:23.915Z,19.70
2019-05-16T16:40:57.099Z,19.70
2019-05-16T16:43:26.072Z,19.90
2019-05-16T16:46:06.033Z,19.90
2019-05-16T16:48:28.033Z,19.60
2019-05-16T16:50:58.173Z,19.50
2019-05-16T16:53:28.230Z,19.40
2019-05-16T16:55:58.435Z,19.30
2019-05-16T16:58:28.630Z,19.30
2019-05-16T17:01:01.435Z,19.30
2019-05-16T17:03:30.550Z,19.30
2019-05-16T17:06:00.602Z,19.30
2019-05-16T17:08:30.661Z,19.30
2019-05-16T17:11:00.754Z,19.40
2019-05-16T17:13:30.902Z,19.50
2019-05-16T17:16:01.109Z,19.50
2019-05-16T17:18:31.161Z,19.30
2019-05-16T17:21:01.369Z,19.30
2019-05-16T17:23:31.566Z,19.20
2019-05-16T17:26:01.567Z,19.20
2019-05-16T17:28:32.165Z,19.20
2019-05-16T17:31:02.743Z,19.30
2019-05-16T17:33:32.947Z,19.30
2019-05-16T17:36:03.157Z,19.20
2019-05-16T17:38:33.297Z,19.20
2019-05-16T17:41:03.707Z,19.20
2019-05-16T17:43:33.782Z,19.10
2019-05-16T17:46:04.062Z,19.00
2019-05-16T17:48:34.268Z,19.10
2019-05-16T17:51:04.684Z,19.00
2019-05-16T17:53:37.256Z,19.10
2019-05-16T17:56:07.014Z,19.00
2019-05-16T17:58:37.904Z,18.90
2019-05-16T18:01:09.381Z,18.80
2019-05-16T18:03:39.657Z,18.80
2019-05-16T18:06:09.800Z,18.70
2019-05-16T18:08:39.933Z,18.80
2019-05-16T18:11:10.143Z,18.80
2019-05-16T18:13:40.276Z,18.80
2019-05-16T18:16:10.389Z,18.70
2019-05-16T18:18:40.511Z,18.70
2019-05-16T18:21:10.809Z,18.60
2019-05-16T18:23:40.820Z,18.60
2019-05-16T18:26:11.019Z,18.50
2019-05-16T18:28:41.141Z,18.50
2019-05-16T18:31:11.269Z,18.50
2019-05-16T18:33:41.476Z,18.50
2019-05-16T18:36:11.725Z,18.50
2019-05-16T18:38:41.857Z,18.40
2019-05-16T18:41:11.932Z,18.40
2019-05-16T18:43:42.065Z,18.30
2019-05-16T18:46:12.205Z,18.20
2019-05-16T18:48:42.822Z,18.20
2019-05-16T18:51:12.954Z,18.10
2019-05-16T18:53:43.079Z,18.10
2019-05-16T18:56:13.292Z,18.10
2019-05-16T18:58:43.741Z,18.10
2019-05-16T19:01:13.931Z,18.10
2019-05-16T19:03:46.477Z,18.10
2019-05-16T19:06:17.029Z,18.10
2019-05-16T19:08:47.317Z,18.00
2019-05-16T19:11:17.621Z,17.80
2019-05-16T19:13:47.790Z,17.80
2019-05-16T19:16:17.915Z,17.70
2019-05-16T19:18:48.427Z,17.70
2019-05-16T19:21:18.613Z,17.50
2019-05-16T19:23:48.679Z,17.40
2019-05-16T19:26:20.397Z,17.40
2019-05-16T19:28:50.804Z,17.30
2019-05-16T19:31:20.920Z,17.20
2019-05-16T19:33:51.143Z,17.20
2019-05-16T19:36:21.287Z,17.10
2019-05-16T19:38:51.415Z,17.10
2019-05-16T19:41:21.558Z,17.00
2019-05-16T19:43:51.627Z,17.00
2019-05-16T19:46:23.681Z,16.90
2019-05-16T19:48:53.517Z,16.80
2019-05-16T19:51:23.740Z,16.80
2019-05-16T19:53:53.728Z,16.70
2019-05-16T19:56:23.857Z,16.70
2019-05-16T19:58:54.004Z,16.70
2019-05-16T20:01:24.083Z,16.70
2019-05-16T20:03:56.364Z,16.60
2019-05-16T20:06:27.473Z,16.60
2019-05-16T20:08:57.736Z,16.70
2019-05-16T20:11:27.967Z,16.70
2019-05-16T20:13:58.086Z,16.70
2019-05-16T20:16:28.690Z,16.70
2019-05-16T20:18:58.811Z,16.70
2019-05-16T20:21:29.235Z,16.70
2019-05-16T20:23:59.371Z,16.70
2019-05-16T20:26:29.871Z,16.70
2019-05-16T20:29:00.376Z,16.70
2019-05-16T20:31:30.941Z,16.70
2019-05-16T20:34:01.142Z,16.80
2019-05-16T20:36:31.626Z,16.80
2019-05-16T20:39:01.774Z,16.80
2019-05-16T20:41:33.715Z,16.80
2019-05-16T20:44:03.932Z,16.80
2019-05-16T20:46:34.049Z,16.80
2019-05-16T20:49:04.736Z,16.70
2019-05-16T20:51:34.946Z,16.80
2019-05-16T20:54:06.950Z,16.80
2019-05-16T20:56:37.829Z,16.70
2019-05-16T20:59:07.897Z,16.70
2019-05-16T21:01:38.080Z,16.70
2019-05-16T21:04:08.525Z,16.70
2019-05-16T21:06:39.047Z,16.60
2019-05-16T21:09:09.709Z,16.50
2019-05-16T21:11:39.776Z,16.40
2019-05-16T21:14:10.078Z,16.40
2019-05-16T21:16:40.376Z,16.40
2019-05-16T21:19:10.446Z,16.40
2019-05-16T21:21:40.657Z,16.40
2019-05-16T21:24:10.781Z,16.30
2019-05-16T21:26:40.914Z,16.30
2019-05-16T21:29:11.030Z,16.40
2019-05-16T21:31:41.112Z,16.40
2019-05-16T21:34:11.230Z,16.40
2019-05-16T21:36:41.425Z,16.30
2019-05-16T21:39:11.866Z,16.30
2019-05-16T21:41:41.874Z,16.40
2019-05-16T21:44:12.062Z,16.40
2019-05-16T21:46:42.472Z,16.40
2019-05-16T21:49:12.671Z,16.40
2019-05-16T21:51:43.906Z,16.40
2019-05-16T21:54:14.097Z,16.50
2019-05-16T21:56:46.328Z,16.40
2019-05-16T21:59:16.257Z,16.40
2019-05-16T22:01:47.406Z,16.30
2019-05-16T22:04:20.938Z,16.30
2019-05-16T22:06:51.062Z,16.20
2019-05-16T22:09:21.313Z,16.20
2019-05-16T22:11:51.486Z,16.20
2019-05-16T22:14:27.595Z,16.20
2019-05-16T22:16:57.876Z,16.20
2019-05-16T22:19:28.070Z,16.20
2019-05-16T22:21:58.505Z,16.20
2019-05-16T22:24:28.640Z,16.20
2019-05-16T22:26:58.705Z,16.20
2019-05-16T22:29:28.847Z,16.20
2019-05-16T22:31:58.829Z,16.20
2019-05-16T22:34:28.887Z,16.10
2019-05-16T22:36:59.024Z,16.00
2019-05-16T22:39:29.212Z,16.00
2019-05-16T22:41:59.341Z,15.90
2019-05-16T22:44:29.415Z,16.00
2019-05-16T22:46:59.549Z,16.00
2019-05-16T22:49:29.590Z,16.00
2019-05-16T22:52:00.009Z,16.00
2019-05-16T22:54:30.199Z,15.90
2019-05-16T22:57:00.400Z,15.90
2019-05-16T22:59:30.524Z,15.90
2019-05-16T23:02:00.811Z,15.90
2019-05-16T23:04:30.930Z,15.90
2019-05-16T23:07:00.998Z,15.90
2019-05-16T23:09:31.050Z,15.90
2019-05-16T23:12:01.758Z,15.80
2019-05-16T23:14:31.806Z,15.80
2019-05-16T23:17:03.516Z,15.70
2019-05-16T23:19:33.871Z,15.70
2019-05-16T23:22:04.098Z,15.70
2019-05-16T23:24:34.218Z,15.60
2019-05-16T23:27:06.744Z,15.60
2019-05-16T23:29:36.728Z,15.60
2019-05-16T23:32:07.537Z,15.60
2019-05-16T23:34:37.832Z,15.50
2019-05-16T23:37:07.916Z,15.50
2019-05-16T23:39:38.175Z,15.50
2019-05-16T23:42:08.298Z,15.50
2019-05-16T23:44:38.434Z,15.40
2019-05-16T23:47:08.536Z,15.40
2019-05-16T23:49:38.787Z,15.30
2019-05-16T23:52:09.168Z,15.30
2019-05-16T23:54:39.217Z,15.30
2019-05-16T23:57:09.412Z,15.30
2019-05-16T23:59:39.567Z,15.30
