createdAt,value
2022-11-23T00:01:34.528Z,99.90
2022-11-23T00:04:05.739Z,99.90
2022-11-23T00:06:32.876Z,99.90
2022-11-23T00:08:59.660Z,99.90
2022-11-23T00:11:27.824Z,99.90
2022-11-23T00:13:55.694Z,99.90
2022-11-23T00:16:28.998Z,99.90
2022-11-23T00:18:59.611Z,99.90
2022-11-23T00:21:30.006Z,99.90
2022-11-23T00:23:57.025Z,99.90
2022-11-23T00:26:24.055Z,99.90
2022-11-23T00:28:50.946Z,99.90
2022-11-23T00:31:20.577Z,99.90
2022-11-23T00:33:53.659Z,99.90
2022-11-23T00:36:22.235Z,99.90
2022-11-23T00:38:50.505Z,99.90
2022-11-23T00:41:20.978Z,99.90
2022-11-23T00:43:47.844Z,99.90
2022-11-23T00:46:15.860Z,99.90
2022-11-23T00:48:44.632Z,99.90
2022-11-23T00:51:15.288Z,99.90
2022-11-23T00:53:42.627Z,99.90
2022-11-23T00:56:09.537Z,99.90
2022-11-23T00:58:38.682Z,99.90
2022-11-23T01:01:13.386Z,99.90
2022-11-23T01:03:50.202Z,99.90
2022-11-23T01:06:24.215Z,99.90
2022-11-23T01:08:54.604Z,99.90
2022-11-23T01:11:22.860Z,99.90
2022-11-23T01:13:50.932Z,99.90
2022-11-23T01:16:28.644Z,99.90
2022-11-23T01:18:56.681Z,99.90
2022-11-23T01:21:25.960Z,99.90
2022-11-23T01:23:53.113Z,99.90
2022-11-23T01:26:20.079Z,99.90
2022-11-23T01:28:46.995Z,99.90
2022-11-23T01:31:19.661Z,99.90
2022-11-23T01:33:47.253Z,99.90
2022-11-23T01:36:20.350Z,99.90
2022-11-23T01:38:48.679Z,99.90
2022-11-23T01:41:22.756Z,99.90
2022-11-23T01:43:51.317Z,99.90
2022-11-23T01:46:19.172Z,99.90
2022-11-23T01:49:12.425Z,99.90
2022-11-23T01:51:44.444Z,99.90
2022-11-23T01:54:34.441Z,99.90
2022-11-23T01:57:07.553Z,99.90
2022-11-23T01:59:35.391Z,99.90
2022-11-23T02:02:03.507Z,99.90
2022-11-23T02:04:36.290Z,99.90
2022-11-23T02:07:04.814Z,99.90
2022-11-23T02:09:34.279Z,99.90
2022-11-23T02:12:01.263Z,99.90
2022-11-23T02:14:28.995Z,99.90
2022-11-23T02:16:59.222Z,99.90
2022-11-23T02:19:48.910Z,99.90
2022-11-23T02:22:36.053Z,99.90
2022-11-23T02:25:13.382Z,99.90
2022-11-23T02:27:46.794Z,99.90
2022-11-23T02:30:14.658Z,99.90
2022-11-23T02:32:42.996Z,99.90
2022-11-23T02:35:12.380Z,99.90
2022-11-23T02:37:42.285Z,99.90
2022-11-23T02:40:33.992Z,99.90
2022-11-23T02:43:01.824Z,99.90
2022-11-23T02:45:43.496Z,99.90
2022-11-23T02:48:10.225Z,99.90
2022-11-23T02:50:36.929Z,99.90
2022-11-23T02:53:03.648Z,99.90
2022-11-23T02:55:30.334Z,99.90
2022-11-23T02:57:57.068Z,99.90
2022-11-23T03:00:23.887Z,99.90
2022-11-23T03:02:50.724Z,99.90
2022-11-23T03:05:17.596Z,99.90
2022-11-23T03:07:44.317Z,99.90
2022-11-23T03:10:11.724Z,99.90
2022-11-23T03:12:38.472Z,99.90
2022-11-23T03:15:05.939Z,99.90
2022-11-23T03:17:35.219Z,99.90
2022-11-23T03:20:02.242Z,99.90
2022-11-23T03:22:28.946Z,99.90
2022-11-23T03:24:56.328Z,99.90
2022-11-23T03:27:23.486Z,99.90
2022-11-23T03:29:50.219Z,99.90
2022-11-23T03:32:16.991Z,99.90
2022-11-23T03:34:43.704Z,99.90
2022-11-23T03:37:10.406Z,99.90
2022-11-23T03:39:37.116Z,99.90
2022-11-23T03:42:04.176Z,99.90
2022-11-23T03:44:30.888Z,99.90
2022-11-23T03:46:57.602Z,99.90
2022-11-23T03:49:24.306Z,99.90
2022-11-23T03:51:50.976Z,99.90
2022-11-23T03:54:17.723Z,99.90
2022-11-23T03:56:44.453Z,99.90
2022-11-23T03:59:11.315Z,99.90
2022-11-23T04:01:38.085Z,99.90
2022-11-23T04:04:04.890Z,99.90
2022-11-23T04:06:31.586Z,99.90
2022-11-23T04:09:02.104Z,99.90
2022-11-23T04:11:29.328Z,99.90
2022-11-23T04:13:56.060Z,99.90
2022-11-23T04:16:22.762Z,99.90
2022-11-23T04:18:49.460Z,99.90
2022-11-23T04:21:16.185Z,99.90
2022-11-23T04:23:42.882Z,99.90
2022-11-23T04:26:09.610Z,99.90
2022-11-23T04:28:36.296Z,99.90
2022-11-23T04:31:03.012Z,99.90
2022-11-23T04:33:31.506Z,99.90
2022-11-23T04:35:58.297Z,99.90
2022-11-23T04:38:25.094Z,99.90
2022-11-23T04:40:51.981Z,99.90
2022-11-23T04:43:18.722Z,99.90
2022-11-23T04:45:45.472Z,99.90
2022-11-23T04:48:12.225Z,99.90
2022-11-23T04:50:40.792Z,99.90
2022-11-23T04:53:08.805Z,99.90
2022-11-23T04:55:35.859Z,99.90
2022-11-23T04:58:02.732Z,99.90
2022-11-23T05:00:29.530Z,99.90
2022-11-23T05:03:00.716Z,99.90
2022-11-23T05:05:27.588Z,99.90
2022-11-23T05:07:54.983Z,99.90
2022-11-23T05:10:21.786Z,99.90
2022-11-23T05:12:48.499Z,99.90
2022-11-23T05:15:15.290Z,99.90
2022-11-23T05:17:42.624Z,99.90
2022-11-23T05:20:10.571Z,99.90
2022-11-23T05:22:37.347Z,99.90
2022-11-23T05:25:04.772Z,99.90
2022-11-23T05:27:31.668Z,99.90
2022-11-23T05:29:58.409Z,99.90
2022-11-23T05:32:25.397Z,99.90
2022-11-23T05:34:52.158Z,99.90
2022-11-23T05:37:18.935Z,99.90
2022-11-23T05:39:45.663Z,99.90
2022-11-23T05:42:12.385Z,99.90
2022-11-23T05:44:39.115Z,99.90
2022-11-23T05:47:05.820Z,99.90
2022-11-23T05:49:32.739Z,99.90
2022-11-23T05:51:59.569Z,99.90
2022-11-23T05:54:26.272Z,99.90
2022-11-23T05:56:53.008Z,99.90
2022-11-23T05:59:19.733Z,99.90
2022-11-23T06:01:46.416Z,99.90
2022-11-23T06:04:13.375Z,99.90
2022-11-23T06:06:40.169Z,99.90
2022-11-23T06:09:06.920Z,99.90
2022-11-23T06:11:33.631Z,99.90
2022-11-23T06:14:00.307Z,99.90
2022-11-23T06:16:27.025Z,99.90
2022-11-23T06:18:53.780Z,99.90
2022-11-23T06:21:20.516Z,99.90
2022-11-23T06:23:47.686Z,99.90
2022-11-23T06:26:14.868Z,99.90
2022-11-23T06:28:42.544Z,99.90
2022-11-23T06:31:10.420Z,99.90
2022-11-23T06:33:37.608Z,99.90
2022-11-23T06:36:04.833Z,99.90
2022-11-23T06:38:31.600Z,99.90
2022-11-23T06:41:02.183Z,99.90
2022-11-23T06:43:29.766Z,99.90
2022-11-23T06:45:57.412Z,99.90
2022-11-23T06:48:24.272Z,99.90
2022-11-23T06:50:51.219Z,99.90
2022-11-23T06:53:17.910Z,99.90
2022-11-23T06:55:44.630Z,99.90
2022-11-23T06:58:11.830Z,99.90
2022-11-23T07:00:38.588Z,99.90
2022-11-23T07:03:05.319Z,99.90
2022-11-23T07:05:32.083Z,99.90
2022-11-23T07:07:58.801Z,99.90
2022-11-23T07:10:25.817Z,99.90
2022-11-23T07:12:52.615Z,99.90
2022-11-23T07:15:19.624Z,99.90
2022-11-23T07:17:46.383Z,99.90
2022-11-23T07:20:14.168Z,99.90
2022-11-23T07:22:41.367Z,99.90
2022-11-23T07:25:08.244Z,99.90
2022-11-23T07:27:34.979Z,99.90
2022-11-23T07:30:01.745Z,99.90
2022-11-23T07:32:28.495Z,99.90
2022-11-23T07:34:55.200Z,99.90
2022-11-23T07:37:21.886Z,99.90
2022-11-23T07:39:57.331Z,99.90
2022-11-23T07:42:33.578Z,99.90
2022-11-23T07:45:05.183Z,99.90
2022-11-23T07:47:32.764Z,99.90
2022-11-23T07:49:59.576Z,99.90
2022-11-23T07:52:26.301Z,99.90
2022-11-23T07:54:53.011Z,99.90
2022-11-23T07:57:19.715Z,99.90
2022-11-23T07:59:46.406Z,99.90
2022-11-23T08:02:15.505Z,99.90
2022-11-23T08:04:42.305Z,99.90
2022-11-23T08:07:09.069Z,99.90
2022-11-23T08:09:36.062Z,99.90
2022-11-23T08:12:02.911Z,99.90
2022-11-23T08:14:30.048Z,99.90
2022-11-23T08:16:57.194Z,99.90
2022-11-23T08:19:24.012Z,99.90
2022-11-23T08:21:51.415Z,99.90
2022-11-23T08:24:18.138Z,99.90
2022-11-23T08:26:44.834Z,99.90
2022-11-23T08:29:11.557Z,99.90
2022-11-23T08:31:38.253Z,99.90
2022-11-23T08:34:04.961Z,99.90
2022-11-23T08:36:31.803Z,99.90
2022-11-23T08:38:58.664Z,99.90
2022-11-23T08:41:25.458Z,99.90
2022-11-23T08:43:52.901Z,99.90
2022-11-23T08:46:19.624Z,99.90
2022-11-23T08:48:46.345Z,99.90
2022-11-23T08:51:13.173Z,99.90
2022-11-23T08:53:39.865Z,99.90
2022-11-23T08:56:07.928Z,99.90
2022-11-23T08:58:34.638Z,99.90
2022-11-23T09:01:01.435Z,99.90
2022-11-23T09:03:28.166Z,99.90
2022-11-23T09:06:00.630Z,99.90
2022-11-23T09:08:28.516Z,99.90
2022-11-23T09:11:02.719Z,99.90
2022-11-23T09:13:29.931Z,99.90
2022-11-23T09:16:01.770Z,99.90
2022-11-23T09:18:33.584Z,99.90
2022-11-23T09:21:05.919Z,99.90
2022-11-23T09:23:34.164Z,99.90
2022-11-23T09:26:03.424Z,99.90
2022-11-23T09:28:31.768Z,99.90
2022-11-23T09:30:58.599Z,99.90
2022-11-23T09:33:25.545Z,99.90
2022-11-23T09:36:00.995Z,99.90
2022-11-23T09:38:44.759Z,99.90
2022-11-23T09:41:43.634Z,99.90
2022-11-23T09:44:36.336Z,99.90
2022-11-23T09:47:36.097Z,99.90
2022-11-23T09:50:11.580Z,99.90
2022-11-23T09:52:44.076Z,99.90
2022-11-23T09:55:40.982Z,99.90
2022-11-23T09:58:15.514Z,99.90
2022-11-23T10:01:01.904Z,99.90
2022-11-23T10:03:34.709Z,99.90
2022-11-23T10:06:15.872Z,99.90
2022-11-23T10:09:20.576Z,99.90
2022-11-23T10:12:18.320Z,99.90
2022-11-23T10:14:56.727Z,99.90
2022-11-23T10:18:02.287Z,99.90
2022-11-23T10:21:05.796Z,99.90
2022-11-23T10:24:10.747Z,99.90
2022-11-23T10:26:42.891Z,99.90
2022-11-23T10:29:35.579Z,99.90
2022-11-23T10:32:02.440Z,99.90
2022-11-23T10:35:00.962Z,99.90
2022-11-23T10:37:27.660Z,99.90
2022-11-23T10:39:54.447Z,99.90
2022-11-23T10:42:36.135Z,99.90
2022-11-23T10:45:04.474Z,99.90
2022-11-23T10:47:50.843Z,99.90
2022-11-23T10:50:26.041Z,99.90
2022-11-23T10:53:23.176Z,99.90
2022-11-23T10:55:57.985Z,99.90
2022-11-23T10:58:40.914Z,99.90
2022-11-23T11:01:16.211Z,99.90
2022-11-23T11:03:43.091Z,99.90
2022-11-23T11:06:11.365Z,99.20
2022-11-23T11:09:09.551Z,96.70
2022-11-23T11:11:46.509Z,96.60
2022-11-23T11:14:25.314Z,94.70
2022-11-23T11:17:00.394Z,95.90
2022-11-23T11:19:31.442Z,93.50
2022-11-23T11:22:01.179Z,94.20
2022-11-23T11:24:37.096Z,91.90
2022-11-23T11:27:24.828Z,92.40
2022-11-23T11:30:04.102Z,91.60
2022-11-23T11:32:52.069Z,89.20
2022-11-23T11:35:35.064Z,90.20
2022-11-23T11:38:35.914Z,88.50
2022-11-23T11:41:09.399Z,87.00
2022-11-23T11:43:56.284Z,86.00
2022-11-23T11:46:31.527Z,81.40
2022-11-23T11:49:14.791Z,79.10
2022-11-23T11:51:48.551Z,77.20
2022-11-23T11:54:37.066Z,77.30
2022-11-23T11:57:21.324Z,74.30
2022-11-23T11:59:54.642Z,71.90
2022-11-23T12:02:34.841Z,69.30
2022-11-23T12:05:32.426Z,69.60
2022-11-23T12:08:06.015Z,70.20
2022-11-23T12:10:40.578Z,69.20
2022-11-23T12:13:22.675Z,67.70
2022-11-23T12:16:16.157Z,65.80
2022-11-23T12:19:01.150Z,65.70
2022-11-23T12:22:21.414Z,64.90
2022-11-23T12:25:12.264Z,66.20
2022-11-23T12:28:02.613Z,64.80
2022-11-23T12:30:54.710Z,65.60
2022-11-23T12:33:49.355Z,62.80
2022-11-23T12:36:31.281Z,63.10
2022-11-23T12:39:08.276Z,61.20
2022-11-23T12:41:58.933Z,60.00
2022-11-23T12:45:14.571Z,58.50
2022-11-23T12:48:15.898Z,59.00
2022-11-23T12:51:28.876Z,55.70
2022-11-23T12:54:13.175Z,55.10
2022-11-23T12:56:55.806Z,54.10
2022-11-23T12:59:26.256Z,53.70
2022-11-23T13:02:03.572Z,53.30
2022-11-23T13:05:04.944Z,53.70
2022-11-23T13:08:14.796Z,52.40
2022-11-23T13:10:55.943Z,51.10
2022-11-23T13:13:39.863Z,48.10
2022-11-23T13:16:21.077Z,44.40
2022-11-23T13:19:30.773Z,46.70
2022-11-23T13:21:58.586Z,51.40
2022-11-23T13:24:34.117Z,52.80
2022-11-23T13:27:16.236Z,52.70
2022-11-23T13:29:58.412Z,53.50
2022-11-23T13:32:39.828Z,54.40
2022-11-23T13:35:18.800Z,53.70
2022-11-23T13:37:57.582Z,52.40
2022-11-23T13:40:28.219Z,47.80
2022-11-23T13:43:01.512Z,44.80
2022-11-23T13:45:34.281Z,41.20
2022-11-23T13:48:13.261Z,39.30
2022-11-23T13:50:49.103Z,37.30
2022-11-23T13:53:36.152Z,34.80
2022-11-23T13:56:36.046Z,35.90
2022-11-23T13:59:23.589Z,41.10
2022-11-23T14:02:08.933Z,47.60
2022-11-23T14:04:42.007Z,45.80
2022-11-23T14:07:08.686Z,43.10
2022-11-23T14:09:48.943Z,40.20
2022-11-23T14:12:33.660Z,38.50
2022-11-23T14:15:16.478Z,39.90
2022-11-23T14:18:13.936Z,44.10
2022-11-23T14:20:56.751Z,48.50
2022-11-23T14:24:14.203Z,52.70
2022-11-23T14:27:46.164Z,56.00
2022-11-23T14:30:38.770Z,59.00
2022-11-23T14:33:32.799Z,61.90
2022-11-23T14:36:27.016Z,64.20
2022-11-23T14:39:39.380Z,66.60
2022-11-23T14:42:16.946Z,68.70
2022-11-23T14:44:45.205Z,70.50
2022-11-23T14:47:12.399Z,73.30
2022-11-23T14:49:51.086Z,75.00
2022-11-23T14:52:34.464Z,77.70
2022-11-23T14:55:05.706Z,80.40
2022-11-23T14:57:44.072Z,83.10
2022-11-23T15:00:44.420Z,86.00
2022-11-23T15:03:49.528Z,88.50
2022-11-23T15:06:17.330Z,90.60
2022-11-23T15:09:39.439Z,92.00
2022-11-23T15:12:25.816Z,93.60
2022-11-23T15:14:57.189Z,95.20
2022-11-23T15:17:25.486Z,96.40
2022-11-23T15:20:04.037Z,97.40
2022-11-23T15:22:34.226Z,98.90
2022-11-23T15:25:11.603Z,99.90
2022-11-23T15:27:41.830Z,99.90
2022-11-23T15:30:17.569Z,99.90
2022-11-23T15:32:44.638Z,99.90
2022-11-23T15:35:15.630Z,99.90
2022-11-23T15:37:51.627Z,99.90
2022-11-23T15:40:19.509Z,99.90
2022-11-23T15:42:50.936Z,99.90
2022-11-23T15:45:41.922Z,99.90
2022-11-23T15:48:26.835Z,99.90
2022-11-23T15:50:59.247Z,99.90
2022-11-23T15:53:49.090Z,99.90
2022-11-23T15:56:38.341Z,99.90
2022-11-23T15:59:34.945Z,99.90
2022-11-23T16:02:05.089Z,99.90
2022-11-23T16:04:40.061Z,99.90
2022-11-23T16:07:25.945Z,99.90
2022-11-23T16:10:29.420Z,99.90
2022-11-23T16:13:00.279Z,99.90
2022-11-23T16:15:44.363Z,99.90
2022-11-23T16:18:27.616Z,99.90
2022-11-23T16:21:04.825Z,99.90
2022-11-23T16:23:54.754Z,99.90
2022-11-23T16:26:33.217Z,99.90
2022-11-23T16:29:01.291Z,99.90
2022-11-23T16:31:43.119Z,99.90
2022-11-23T16:34:18.156Z,99.90
2022-11-23T16:36:45.664Z,99.90
2022-11-23T16:39:12.411Z,99.90
2022-11-23T16:41:39.199Z,99.90
2022-11-23T16:44:05.897Z,99.90
2022-11-23T16:46:33.031Z,99.90
2022-11-23T16:49:00.550Z,99.90
2022-11-23T16:51:27.621Z,99.90
2022-11-23T16:54:13.118Z,99.90
2022-11-23T16:56:41.047Z,99.90
2022-11-23T16:59:18.468Z,99.90
2022-11-23T17:01:56.733Z,99.90
2022-11-23T17:04:25.301Z,99.90
2022-11-23T17:06:52.095Z,99.90
2022-11-23T17:09:18.796Z,99.90
2022-11-23T17:11:50.196Z,99.90
2022-11-23T17:14:19.246Z,99.90
2022-11-23T17:16:46.602Z,99.90
2022-11-23T17:19:20.193Z,99.90
2022-11-23T17:21:47.553Z,99.90
2022-11-23T17:24:14.349Z,99.90
2022-11-23T17:26:46.317Z,99.90
2022-11-23T17:29:18.943Z,99.90
2022-11-23T17:31:47.604Z,99.90
2022-11-23T17:34:15.251Z,99.90
2022-11-23T17:36:45.434Z,99.90
2022-11-23T17:39:33.361Z,99.90
2022-11-23T17:42:04.530Z,99.90
2022-11-23T17:44:32.336Z,99.90
2022-11-23T17:47:00.385Z,99.90
2022-11-23T17:49:28.181Z,99.90
2022-11-23T17:51:55.611Z,99.90
2022-11-23T17:54:23.738Z,99.90
2022-11-23T17:56:51.735Z,99.90
2022-11-23T17:59:19.010Z,99.90
2022-11-23T18:01:45.847Z,99.90
2022-11-23T18:04:12.585Z,99.90
2022-11-23T18:06:39.299Z,99.90
2022-11-23T18:09:06.444Z,99.90
2022-11-23T18:11:33.209Z,99.90
2022-11-23T18:14:00.056Z,99.90
2022-11-23T18:16:26.845Z,99.90
2022-11-23T18:18:53.867Z,99.90
2022-11-23T18:21:20.650Z,99.90
2022-11-23T18:23:47.421Z,99.90
2022-11-23T18:26:26.933Z,99.90
2022-11-23T18:28:54.137Z,99.90
2022-11-23T18:31:21.187Z,99.90
2022-11-23T18:33:48.015Z,99.90
2022-11-23T18:36:15.181Z,99.90
2022-11-23T18:38:44.926Z,99.90
2022-11-23T18:41:16.547Z,99.90
2022-11-23T18:43:44.669Z,99.90
2022-11-23T18:46:19.066Z,99.90
2022-11-23T18:48:48.721Z,99.90
2022-11-23T18:51:16.505Z,99.90
2022-11-23T18:53:47.206Z,99.90
2022-11-23T18:56:13.954Z,99.90
2022-11-23T18:58:44.139Z,99.90
2022-11-23T19:01:18.174Z,99.90
2022-11-23T19:03:47.889Z,99.90
2022-11-23T19:06:17.390Z,99.90
2022-11-23T19:08:53.236Z,99.90
2022-11-23T19:11:23.177Z,99.90
2022-11-23T19:13:53.806Z,99.90
2022-11-23T19:16:24.471Z,99.90
2022-11-23T19:18:57.837Z,99.90
2022-11-23T19:21:29.181Z,99.90
2022-11-23T19:23:57.876Z,99.90
2022-11-23T19:26:27.113Z,99.90
2022-11-23T19:28:55.508Z,99.90
2022-11-23T19:31:29.270Z,99.90
2022-11-23T19:34:03.170Z,99.90
2022-11-23T19:36:33.143Z,99.90
2022-11-23T19:39:03.048Z,99.90
2022-11-23T19:41:30.899Z,99.90
2022-11-23T19:43:59.545Z,99.90
2022-11-23T19:46:27.988Z,99.90
2022-11-23T19:48:57.110Z,99.90
2022-11-23T19:51:24.881Z,99.90
2022-11-23T19:53:51.743Z,99.90
2022-11-23T19:56:25.099Z,99.90
2022-11-23T19:58:58.107Z,99.90
2022-11-23T20:01:28.348Z,99.90
2022-11-23T20:03:57.801Z,99.90
2022-11-23T20:06:28.295Z,99.90
2022-11-23T20:08:59.203Z,99.90
2022-11-23T20:11:30.720Z,99.90
2022-11-23T20:13:58.652Z,99.90
2022-11-23T20:16:28.051Z,99.90
2022-11-23T20:19:00.971Z,99.90
2022-11-23T20:21:30.016Z,99.90
2022-11-23T20:24:15.785Z,99.90
2022-11-23T20:26:43.239Z,99.90
2022-11-23T20:29:10.634Z,99.90
2022-11-23T20:31:38.454Z,99.90
2022-11-23T20:34:08.108Z,99.90
2022-11-23T20:36:38.003Z,99.90
2022-11-23T20:39:10.036Z,99.90
2022-11-23T20:41:38.480Z,99.90
2022-11-23T20:44:12.508Z,99.90
2022-11-23T20:49:26.875Z,99.90
2022-11-23T20:51:53.573Z,99.90
2022-11-23T20:54:20.281Z,99.90
2022-11-23T20:56:46.980Z,99.90
2022-11-23T20:59:13.769Z,99.90
2022-11-23T21:01:40.727Z,99.90
2022-11-23T21:04:08.737Z,99.90
2022-11-23T21:06:38.941Z,99.90
2022-11-23T21:09:08.782Z,99.90
2022-11-23T21:11:54.221Z,99.90
2022-11-23T21:14:24.534Z,99.90
2022-11-23T21:16:58.260Z,99.90
2022-11-23T21:19:31.362Z,99.90
2022-11-23T21:22:02.433Z,99.90
2022-11-23T21:24:29.516Z,99.90
2022-11-23T21:26:56.366Z,99.90
2022-11-23T21:29:23.763Z,99.90
2022-11-23T21:31:50.684Z,99.90
2022-11-23T21:34:24.122Z,99.90
2022-11-23T21:36:52.391Z,99.90
2022-11-23T21:39:20.082Z,99.90
2022-11-23T21:41:50.358Z,99.90
2022-11-23T21:44:18.207Z,99.90
2022-11-23T21:46:45.094Z,99.90
2022-11-23T21:49:12.785Z,99.90
2022-11-23T21:51:42.254Z,99.90
2022-11-23T21:54:15.707Z,99.90
2022-11-23T21:56:47.274Z,99.90
2022-11-23T21:59:14.333Z,99.90
2022-11-23T22:01:41.681Z,99.90
2022-11-23T22:04:12.392Z,99.90
2022-11-23T22:06:41.811Z,99.90
2022-11-23T22:09:10.554Z,99.90
2022-11-23T22:11:41.542Z,99.90
2022-11-23T22:14:12.122Z,99.90
2022-11-23T22:16:45.244Z,99.90
2022-11-23T22:19:14.867Z,99.90
2022-11-23T22:21:43.701Z,99.90
2022-11-23T22:24:16.933Z,99.90
2022-11-23T22:26:45.507Z,99.90
2022-11-23T22:29:12.923Z,99.90
2022-11-23T22:31:40.116Z,99.90
2022-11-23T22:34:10.957Z,99.90
2022-11-23T22:36:37.653Z,99.90
2022-11-23T22:39:06.875Z,99.90
2022-11-23T22:41:36.422Z,99.90
2022-11-23T22:44:05.808Z,99.90
2022-11-23T22:46:32.840Z,99.90
2022-11-23T22:48:59.674Z,99.90
2022-11-23T22:51:28.899Z,99.90
2022-11-23T22:54:00.085Z,99.90
2022-11-23T22:56:28.889Z,99.90
2022-11-23T22:58:56.046Z,99.90
2022-11-23T23:01:27.578Z,99.90
2022-11-23T23:03:56.790Z,99.90
2022-11-23T23:06:26.990Z,99.90
2022-11-23T23:08:56.752Z,99.90
2022-11-23T23:11:26.569Z,99.90
2022-11-23T23:13:53.521Z,99.90
2022-11-23T23:16:21.148Z,99.90
2022-11-23T23:18:48.280Z,99.90
2022-11-23T23:21:18.979Z,99.90
2022-11-23T23:23:49.507Z,99.90
2022-11-23T23:26:19.272Z,99.90
2022-11-23T23:28:46.481Z,99.90
2022-11-23T23:31:16.765Z,99.90
2022-11-23T23:33:45.503Z,99.90
2022-11-23T23:36:19.676Z,99.90
2022-11-23T23:38:46.592Z,99.90
2022-11-23T23:41:14.826Z,99.90
2022-11-23T23:43:42.779Z,99.90
2022-11-23T23:46:13.420Z,99.90
2022-11-23T23:48:41.550Z,99.90
2022-11-23T23:51:10.917Z,99.90
2022-11-23T23:53:38.921Z,99.90
2022-11-23T23:56:12.089Z,99.90
2022-11-23T23:58:39.267Z,99.90
