createdAt,value
2022-11-07T00:02:23.636Z,67.80
2022-11-07T00:04:51.926Z,67.70
2022-11-07T00:07:20.101Z,68.00
2022-11-07T00:09:48.153Z,67.70
2022-11-07T00:12:16.251Z,67.70
2022-11-07T00:14:45.902Z,67.80
2022-11-07T00:17:16.081Z,67.10
2022-11-07T00:19:44.443Z,67.80
2022-11-07T00:22:12.704Z,67.00
2022-11-07T00:24:41.903Z,67.20
2022-11-07T00:27:10.160Z,68.10
2022-11-07T00:29:39.249Z,66.80
2022-11-07T00:32:12.075Z,66.70
2022-11-07T00:34:40.295Z,66.00
2022-11-07T00:37:09.126Z,66.80
2022-11-07T00:39:48.801Z,66.70
2022-11-07T00:42:17.066Z,66.70
2022-11-07T00:44:45.495Z,66.90
2022-11-07T00:47:20.036Z,67.00
2022-11-07T00:50:10.315Z,66.50
2022-11-07T00:52:56.825Z,66.60
2022-11-07T00:55:33.544Z,66.20
2022-11-07T00:58:02.169Z,66.80
2022-11-07T01:00:30.511Z,68.30
2022-11-07T01:03:18.562Z,68.80
2022-11-07T01:05:59.550Z,68.00
2022-11-07T01:08:32.191Z,66.50
2022-11-07T01:11:05.134Z,67.00
2022-11-07T01:13:38.116Z,67.70
2022-11-07T01:16:09.950Z,66.70
2022-11-07T01:18:39.921Z,66.80
2022-11-07T01:21:16.072Z,67.10
2022-11-07T01:23:48.846Z,66.80
2022-11-07T01:26:21.204Z,66.90
2022-11-07T01:28:49.459Z,67.00
2022-11-07T01:31:19.476Z,67.00
2022-11-07T01:33:49.012Z,67.20
2022-11-07T01:36:19.413Z,67.30
2022-11-07T01:38:51.803Z,67.10
2022-11-07T01:41:24.626Z,67.10
2022-11-07T01:43:58.101Z,67.00
2022-11-07T01:46:31.284Z,66.80
2022-11-07T01:49:12.204Z,67.10
2022-11-07T01:51:46.844Z,67.20
2022-11-07T01:54:18.094Z,67.30
2022-11-07T01:56:47.287Z,67.50
2022-11-07T01:59:23.732Z,67.30
2022-11-07T02:01:52.385Z,67.30
2022-11-07T02:04:24.555Z,67.30
2022-11-07T02:07:00.229Z,67.40
2022-11-07T02:09:29.622Z,67.00
2022-11-07T02:12:00.990Z,67.70
2022-11-07T02:14:30.526Z,67.40
2022-11-07T02:16:58.768Z,68.00
2022-11-07T02:19:36.309Z,67.30
2022-11-07T02:22:15.469Z,67.00
2022-11-07T02:24:45.043Z,67.10
2022-11-07T02:27:17.105Z,67.70
2022-11-07T02:29:49.340Z,67.30
2022-11-07T02:32:17.421Z,67.30
2022-11-07T02:34:45.561Z,67.40
2022-11-07T02:37:24.794Z,67.50
2022-11-07T02:39:54.422Z,67.30
2022-11-07T02:42:23.321Z,67.60
2022-11-07T02:44:53.688Z,67.40
2022-11-07T02:47:21.726Z,67.20
2022-11-07T02:49:49.842Z,67.90
2022-11-07T02:52:17.969Z,67.50
2022-11-07T02:54:46.146Z,67.70
2022-11-07T02:57:15.532Z,67.40
2022-11-07T02:59:43.652Z,67.60
2022-11-07T03:02:11.827Z,67.70
2022-11-07T03:04:41.309Z,67.50
2022-11-07T03:07:12.087Z,67.40
2022-11-07T03:09:40.191Z,67.40
2022-11-07T03:12:08.923Z,67.60
2022-11-07T03:14:38.568Z,67.20
2022-11-07T03:17:06.738Z,67.20
2022-11-07T03:19:34.915Z,68.10
2022-11-07T03:22:03.560Z,67.40
2022-11-07T03:24:32.432Z,67.20
2022-11-07T03:27:00.503Z,67.50
2022-11-07T03:29:28.712Z,67.40
2022-11-07T03:31:58.153Z,67.50
2022-11-07T03:34:26.211Z,67.40
2022-11-07T03:36:54.658Z,67.50
2022-11-07T03:39:25.743Z,67.40
2022-11-07T03:41:54.249Z,67.50
2022-11-07T03:44:22.434Z,67.50
2022-11-07T03:46:50.602Z,67.30
2022-11-07T03:49:20.131Z,67.60
2022-11-07T03:51:48.286Z,67.40
2022-11-07T03:54:16.377Z,67.50
2022-11-07T03:56:44.560Z,67.50
2022-11-07T03:59:12.595Z,67.60
2022-11-07T04:01:40.821Z,67.00
2022-11-07T04:04:10.567Z,67.70
2022-11-07T04:06:40.186Z,67.90
2022-11-07T04:09:08.538Z,67.60
2022-11-07T04:11:54.241Z,67.40
2022-11-07T04:14:39.732Z,67.70
2022-11-07T04:17:20.462Z,67.50
2022-11-07T04:19:49.355Z,67.80
2022-11-07T04:22:19.761Z,67.50
2022-11-07T04:24:47.958Z,67.20
2022-11-07T04:27:35.150Z,67.60
2022-11-07T04:30:19.133Z,67.50
2022-11-07T04:32:48.618Z,67.50
2022-11-07T04:35:17.986Z,67.60
2022-11-07T04:37:48.233Z,67.50
2022-11-07T04:40:17.815Z,67.80
2022-11-07T04:42:46.940Z,67.50
2022-11-07T04:45:16.158Z,67.80
2022-11-07T04:47:45.138Z,67.60
2022-11-07T04:50:19.588Z,67.80
2022-11-07T04:52:49.520Z,67.40
2022-11-07T04:55:22.000Z,67.50
2022-11-07T04:57:50.567Z,67.50
2022-11-07T05:00:21.067Z,68.00
2022-11-07T05:02:50.220Z,72.20
2022-11-07T05:05:19.428Z,72.00
2022-11-07T05:07:49.614Z,72.10
2022-11-07T05:10:20.767Z,72.50
2022-11-07T05:12:49.300Z,71.80
2022-11-07T05:15:18.318Z,72.30
2022-11-07T05:17:47.400Z,72.20
2022-11-07T05:20:28.744Z,72.50
2022-11-07T05:23:16.010Z,72.00
2022-11-07T05:25:46.918Z,71.90
2022-11-07T05:28:25.711Z,71.20
2022-11-07T05:31:00.125Z,70.60
2022-11-07T05:33:28.662Z,70.10
2022-11-07T05:35:56.941Z,69.90
2022-11-07T05:38:26.671Z,69.70
2022-11-07T05:40:54.774Z,69.50
2022-11-07T05:43:22.847Z,69.50
2022-11-07T05:45:52.454Z,69.50
2022-11-07T05:48:20.534Z,69.40
2022-11-07T05:50:48.659Z,69.30
2022-11-07T05:53:17.295Z,69.40
2022-11-07T05:55:47.119Z,69.20
2022-11-07T05:58:15.739Z,69.30
2022-11-07T06:00:44.050Z,69.70
2022-11-07T06:03:12.728Z,69.30
2022-11-07T06:05:44.430Z,69.60
2022-11-07T06:08:14.997Z,68.70
2022-11-07T06:10:44.307Z,68.40
2022-11-07T06:13:17.346Z,68.60
2022-11-07T06:15:47.000Z,68.40
2022-11-07T06:18:18.632Z,68.80
2022-11-07T06:20:47.097Z,68.90
2022-11-07T06:23:15.974Z,69.00
2022-11-07T06:25:44.577Z,68.90
2022-11-07T06:28:15.656Z,69.50
2022-11-07T06:30:44.891Z,69.50
2022-11-07T06:33:16.596Z,68.70
2022-11-07T06:35:45.835Z,69.30
2022-11-07T06:38:15.844Z,68.80
2022-11-07T06:40:44.516Z,68.80
2022-11-07T06:43:17.607Z,69.10
2022-11-07T06:45:47.628Z,69.50
2022-11-07T06:48:16.241Z,69.40
2022-11-07T06:50:44.364Z,69.20
2022-11-07T06:53:14.828Z,69.60
2022-11-07T06:55:43.287Z,69.40
2022-11-07T06:58:12.817Z,68.80
2022-11-07T07:00:41.041Z,68.30
2022-11-07T07:03:09.303Z,69.80
2022-11-07T07:05:37.666Z,70.80
2022-11-07T07:08:07.886Z,70.50
2022-11-07T07:10:40.009Z,70.20
2022-11-07T07:13:08.205Z,70.00
2022-11-07T07:15:50.553Z,70.00
2022-11-07T07:18:19.937Z,69.30
2022-11-07T07:20:48.395Z,69.10
2022-11-07T07:23:17.001Z,69.20
2022-11-07T07:25:45.363Z,69.40
2022-11-07T07:28:13.703Z,69.10
2022-11-07T07:30:48.691Z,69.10
2022-11-07T07:33:18.997Z,69.40
2022-11-07T07:35:47.865Z,69.20
2022-11-07T07:38:16.144Z,68.70
2022-11-07T07:40:44.264Z,68.90
2022-11-07T07:43:12.547Z,69.10
2022-11-07T07:45:42.560Z,69.20
2022-11-07T07:48:10.692Z,68.90
2022-11-07T07:50:38.783Z,69.00
2022-11-07T07:53:09.290Z,69.20
2022-11-07T07:55:37.726Z,69.10
2022-11-07T07:58:05.907Z,68.90
2022-11-07T08:00:34.056Z,69.00
2022-11-07T08:03:05.027Z,68.90
2022-11-07T08:05:33.196Z,68.50
2022-11-07T08:08:01.522Z,68.80
2022-11-07T08:10:44.977Z,69.00
2022-11-07T08:13:13.449Z,69.00
2022-11-07T08:15:41.787Z,68.80
2022-11-07T08:18:11.579Z,68.80
2022-11-07T08:20:39.890Z,68.50
2022-11-07T08:23:16.203Z,68.60
2022-11-07T08:25:50.839Z,68.40
2022-11-07T08:28:20.468Z,68.30
2022-11-07T08:30:57.247Z,68.20
2022-11-07T08:33:27.264Z,68.10
2022-11-07T08:35:57.284Z,68.10
2022-11-07T08:38:25.779Z,68.10
2022-11-07T08:40:55.059Z,68.30
2022-11-07T08:43:24.227Z,68.20
2022-11-07T08:45:55.647Z,68.10
2022-11-07T08:48:26.528Z,68.20
2022-11-07T08:50:57.453Z,68.10
2022-11-07T08:53:28.525Z,68.10
2022-11-07T08:56:03.675Z,68.00
2022-11-07T08:58:32.236Z,68.60
2022-11-07T09:01:00.928Z,67.80
2022-11-07T09:03:52.882Z,67.80
2022-11-07T09:06:19.419Z,67.90
2022-11-07T09:08:47.507Z,68.00
2022-11-07T09:11:18.709Z,68.00
2022-11-07T09:13:47.806Z,68.20
2022-11-07T09:16:18.108Z,68.10
2022-11-07T09:18:50.190Z,68.10
2022-11-07T09:21:22.497Z,68.20
2022-11-07T09:23:52.413Z,68.20
2022-11-07T09:26:21.378Z,68.10
2022-11-07T09:28:52.362Z,68.20
2022-11-07T09:31:21.466Z,68.20
2022-11-07T09:33:51.138Z,68.20
2022-11-07T09:36:19.627Z,68.40
2022-11-07T09:38:48.041Z,68.50
2022-11-07T09:41:30.960Z,68.70
2022-11-07T09:44:29.455Z,68.70
2022-11-07T09:47:06.892Z,68.80
2022-11-07T09:49:40.034Z,68.50
2022-11-07T09:52:17.766Z,68.40
2022-11-07T09:54:51.632Z,68.40
2022-11-07T09:57:21.147Z,68.60
2022-11-07T09:59:55.829Z,68.90
2022-11-07T10:02:30.406Z,68.90
2022-11-07T10:05:04.535Z,69.70
2022-11-07T10:07:43.072Z,69.10
2022-11-07T10:10:22.150Z,68.50
2022-11-07T10:13:24.677Z,69.00
2022-11-07T10:16:04.608Z,69.10
2022-11-07T10:18:48.017Z,69.10
2022-11-07T10:21:42.040Z,69.10
2022-11-07T10:24:30.621Z,69.10
2022-11-07T10:26:59.292Z,69.80
2022-11-07T10:29:44.202Z,69.40
2022-11-07T10:32:22.173Z,69.20
2022-11-07T10:35:00.417Z,69.30
2022-11-07T10:37:30.703Z,68.90
2022-11-07T10:39:58.922Z,69.30
2022-11-07T10:42:31.851Z,69.30
2022-11-07T10:45:00.522Z,69.30
2022-11-07T10:47:28.984Z,69.30
2022-11-07T10:49:59.586Z,69.30
2022-11-07T10:52:30.557Z,69.20
2022-11-07T10:55:15.251Z,69.30
2022-11-07T10:57:44.731Z,69.40
2022-11-07T11:00:26.216Z,69.20
2022-11-07T11:02:57.337Z,69.50
2022-11-07T11:05:33.608Z,69.40
2022-11-07T11:08:17.192Z,69.20
2022-11-07T11:10:46.860Z,69.40
2022-11-07T11:13:28.496Z,69.50
2022-11-07T11:16:04.308Z,69.30
2022-11-07T11:18:34.222Z,69.60
2022-11-07T11:21:05.829Z,69.40
2022-11-07T11:23:38.728Z,69.40
2022-11-07T11:26:10.324Z,69.20
2022-11-07T11:28:44.674Z,69.40
2022-11-07T11:31:20.867Z,69.30
2022-11-07T11:33:55.641Z,69.30
2022-11-07T11:36:30.325Z,69.40
2022-11-07T11:39:01.602Z,69.00
2022-11-07T11:41:39.420Z,69.40
2022-11-07T11:44:17.579Z,69.40
2022-11-07T11:46:53.965Z,69.40
2022-11-07T11:49:29.437Z,69.10
2022-11-07T11:52:02.629Z,69.30
2022-11-07T11:54:32.119Z,69.20
2022-11-07T11:57:05.614Z,69.40
2022-11-07T12:00:05.003Z,69.40
2022-11-07T12:03:24.465Z,69.20
2022-11-07T12:06:15.779Z,69.30
2022-11-07T12:09:17.317Z,69.40
2022-11-07T12:12:02.537Z,69.40
2022-11-07T12:14:59.163Z,69.40
2022-11-07T12:17:38.957Z,69.60
2022-11-07T12:20:21.948Z,69.40
2022-11-07T12:23:05.108Z,69.50
2022-11-07T12:25:41.999Z,69.60
2022-11-07T12:28:37.178Z,69.30
2022-11-07T12:31:30.135Z,69.40
2022-11-07T12:34:13.006Z,70.20
2022-11-07T12:36:56.588Z,69.50
2022-11-07T12:39:45.321Z,69.40
2022-11-07T12:42:26.347Z,69.40
2022-11-07T12:45:11.280Z,69.50
2022-11-07T12:48:11.986Z,69.40
2022-11-07T12:50:48.371Z,69.70
2022-11-07T12:53:33.408Z,69.50
2022-11-07T12:56:07.655Z,69.60
2022-11-07T12:58:39.113Z,69.40
2022-11-07T13:01:09.777Z,69.40
2022-11-07T13:03:56.209Z,69.30
2022-11-07T13:06:32.115Z,69.50
2022-11-07T13:09:14.787Z,69.40
2022-11-07T13:11:53.690Z,69.50
2022-11-07T13:14:29.234Z,69.60
2022-11-07T13:17:16.095Z,69.50
2022-11-07T13:19:46.203Z,69.50
2022-11-07T13:22:32.825Z,69.50
2022-11-07T13:25:27.441Z,69.90
2022-11-07T13:28:08.008Z,69.40
2022-11-07T13:30:40.316Z,69.50
2022-11-07T13:33:29.563Z,69.40
2022-11-07T13:36:00.901Z,69.50
2022-11-07T13:38:29.701Z,69.50
2022-11-07T13:41:03.715Z,69.30
2022-11-07T13:43:43.060Z,69.40
2022-11-07T13:46:20.335Z,69.50
2022-11-07T13:48:52.944Z,69.50
2022-11-07T13:51:27.058Z,69.60
2022-11-07T13:54:06.283Z,69.60
2022-11-07T13:56:41.576Z,69.10
2022-11-07T13:59:17.476Z,69.10
2022-11-07T14:01:46.403Z,71.40
2022-11-07T14:04:22.527Z,70.80
2022-11-07T14:06:51.683Z,70.80
2022-11-07T14:09:21.776Z,71.00
2022-11-07T14:11:54.590Z,70.80
2022-11-07T14:14:25.769Z,70.80
2022-11-07T14:17:00.224Z,70.70
2022-11-07T14:19:31.416Z,70.80
2022-11-07T14:22:00.298Z,70.70
2022-11-07T14:24:32.599Z,70.90
2022-11-07T14:27:04.052Z,70.70
2022-11-07T14:29:33.344Z,70.70
2022-11-07T14:32:03.747Z,70.80
2022-11-07T14:34:37.632Z,71.00
2022-11-07T14:37:08.186Z,70.90
2022-11-07T14:39:36.904Z,70.90
2022-11-07T14:42:05.810Z,71.40
2022-11-07T14:44:55.527Z,70.90
2022-11-07T14:47:29.646Z,70.80
2022-11-07T14:50:01.647Z,70.80
2022-11-07T14:52:36.052Z,70.80
2022-11-07T14:55:12.443Z,71.00
2022-11-07T14:57:42.624Z,70.90
2022-11-07T15:00:17.762Z,70.80
2022-11-07T15:02:48.725Z,71.00
2022-11-07T15:05:31.003Z,71.00
2022-11-07T15:08:00.994Z,71.20
2022-11-07T15:10:33.887Z,71.40
2022-11-07T15:13:04.520Z,71.00
2022-11-07T15:15:34.817Z,70.70
2022-11-07T15:18:06.250Z,70.10
2022-11-07T15:20:38.825Z,70.00
2022-11-07T15:23:28.171Z,70.00
2022-11-07T15:25:59.761Z,70.00
2022-11-07T15:28:31.164Z,69.90
2022-11-07T15:31:01.237Z,69.60
2022-11-07T15:33:34.241Z,69.40
2022-11-07T15:36:05.026Z,69.30
2022-11-07T15:38:34.051Z,69.60
2022-11-07T15:41:03.208Z,70.00
2022-11-07T15:43:32.245Z,69.90
2022-11-07T15:46:04.052Z,70.00
2022-11-07T15:48:41.022Z,69.20
2022-11-07T15:51:12.350Z,69.00
2022-11-07T15:53:41.653Z,69.30
2022-11-07T15:56:16.040Z,69.30
2022-11-07T15:58:45.698Z,69.70
2022-11-07T16:01:15.310Z,69.60
2022-11-07T16:03:44.561Z,69.60
2022-11-07T16:06:26.098Z,69.90
2022-11-07T16:08:54.696Z,69.80
2022-11-07T16:11:23.241Z,70.70
2022-11-07T16:13:59.265Z,70.80
2022-11-07T16:16:35.390Z,71.10
2022-11-07T16:19:03.592Z,72.40
2022-11-07T16:21:33.838Z,71.60
2022-11-07T16:24:01.963Z,71.40
2022-11-07T16:26:32.065Z,70.80
2022-11-07T16:29:01.082Z,69.50
2022-11-07T16:31:32.598Z,68.70
2022-11-07T16:34:01.957Z,68.30
2022-11-07T16:36:36.483Z,68.20
2022-11-07T16:39:09.514Z,68.50
2022-11-07T16:41:38.725Z,68.40
2022-11-07T16:44:08.755Z,68.30
2022-11-07T16:46:38.036Z,68.50
2022-11-07T16:49:15.023Z,68.50
2022-11-07T16:51:46.208Z,68.60
2022-11-07T16:54:16.281Z,68.60
2022-11-07T16:56:47.418Z,68.40
2022-11-07T16:59:20.416Z,68.50
2022-11-07T17:01:50.476Z,68.50
2022-11-07T17:04:19.967Z,68.70
2022-11-07T17:06:50.912Z,68.80
2022-11-07T17:09:22.571Z,68.70
2022-11-07T17:11:51.416Z,68.50
2022-11-07T17:14:20.735Z,68.60
2022-11-07T17:16:50.512Z,68.50
2022-11-07T17:19:20.030Z,68.60
2022-11-07T17:21:50.570Z,68.60
2022-11-07T17:24:20.248Z,68.50
2022-11-07T17:26:49.553Z,68.50
2022-11-07T17:29:18.173Z,68.40
2022-11-07T17:31:48.273Z,68.50
2022-11-07T17:34:17.611Z,68.50
2022-11-07T17:36:52.110Z,68.30
2022-11-07T17:39:22.826Z,68.50
2022-11-07T17:41:52.957Z,68.50
2022-11-07T17:44:21.765Z,68.50
2022-11-07T17:46:51.766Z,68.40
2022-11-07T17:49:22.130Z,68.20
2022-11-07T17:51:54.598Z,68.30
2022-11-07T17:54:29.049Z,68.20
2022-11-07T17:56:58.737Z,68.30
2022-11-07T17:59:28.461Z,68.30
2022-11-07T18:01:57.374Z,68.10
2022-11-07T18:04:26.068Z,67.90
2022-11-07T18:06:56.854Z,67.70
2022-11-07T18:09:26.191Z,66.70
2022-11-07T18:11:55.205Z,67.80
2022-11-07T18:14:25.269Z,70.50
2022-11-07T18:16:54.122Z,69.70
2022-11-07T18:19:23.072Z,69.60
2022-11-07T18:21:52.559Z,69.60
2022-11-07T18:24:23.520Z,69.40
2022-11-07T18:26:53.293Z,69.10
2022-11-07T18:29:23.143Z,68.60
2022-11-07T18:31:52.556Z,68.40
2022-11-07T18:34:33.665Z,66.50
2022-11-07T18:37:03.603Z,66.60
2022-11-07T18:39:34.771Z,66.90
2022-11-07T18:42:07.250Z,67.20
2022-11-07T18:44:36.449Z,67.20
2022-11-07T18:47:06.065Z,67.50
2022-11-07T18:49:35.099Z,67.80
2022-11-07T18:52:04.578Z,68.20
2022-11-07T18:54:34.932Z,68.50
2022-11-07T18:57:03.207Z,68.90
2022-11-07T18:59:32.763Z,72.00
2022-11-07T19:02:01.543Z,73.40
2022-11-07T19:04:30.522Z,72.10
2022-11-07T19:06:58.856Z,71.60
2022-11-07T19:09:30.068Z,71.80
2022-11-07T19:12:01.317Z,76.70
2022-11-07T19:14:30.997Z,78.90
2022-11-07T19:16:59.393Z,80.70
2022-11-07T19:19:29.121Z,77.00
2022-11-07T19:21:58.296Z,76.10
2022-11-07T19:24:27.943Z,74.60
2022-11-07T19:26:56.652Z,76.40
2022-11-07T19:29:26.908Z,78.00
2022-11-07T19:31:55.484Z,76.30
2022-11-07T19:34:25.668Z,74.20
2022-11-07T19:36:54.169Z,72.50
2022-11-07T19:39:23.397Z,71.40
2022-11-07T19:41:52.765Z,70.40
2022-11-07T19:44:21.963Z,69.50
2022-11-07T19:46:53.753Z,69.40
2022-11-07T19:49:23.391Z,68.20
2022-11-07T19:51:54.838Z,68.60
2022-11-07T19:54:28.196Z,67.10
2022-11-07T19:56:58.213Z,66.40
2022-11-07T19:59:26.759Z,66.10
2022-11-07T20:02:30.596Z,66.60
2022-11-07T20:04:49.609Z,66.90
2022-11-07T20:07:17.823Z,68.10
2022-11-07T20:09:46.565Z,68.40
2022-11-07T20:12:14.752Z,67.30
2022-11-07T20:14:43.022Z,67.50
2022-11-07T20:17:12.519Z,68.10
2022-11-07T20:19:41.542Z,68.10
2022-11-07T20:22:12.023Z,68.20
2022-11-07T20:24:40.525Z,68.20
2022-11-07T20:27:08.870Z,68.20
2022-11-07T20:29:37.845Z,68.40
2022-11-07T20:32:06.873Z,68.30
2022-11-07T20:34:36.624Z,68.50
2022-11-07T20:37:05.011Z,68.40
2022-11-07T20:39:34.165Z,68.00
2022-11-07T20:42:05.666Z,67.80
2022-11-07T20:44:34.674Z,67.50
2022-11-07T20:47:03.511Z,67.40
2022-11-07T20:49:32.401Z,67.40
2022-11-07T20:52:03.072Z,67.60
2022-11-07T20:54:31.940Z,67.30
2022-11-07T20:57:00.680Z,67.40
2022-11-07T20:59:29.398Z,67.60
2022-11-07T21:02:03.140Z,67.50
2022-11-07T21:04:50.048Z,67.70
2022-11-07T21:07:23.803Z,67.50
2022-11-07T21:09:52.566Z,67.60
2022-11-07T21:12:21.170Z,67.60
2022-11-07T21:14:49.912Z,67.50
2022-11-07T21:17:18.615Z,67.50
2022-11-07T21:19:47.353Z,67.50
2022-11-07T21:22:15.761Z,67.60
2022-11-07T21:24:46.195Z,67.70
2022-11-07T21:27:16.445Z,67.50
2022-11-07T21:29:45.439Z,67.50
2022-11-07T21:32:14.284Z,67.50
2022-11-07T21:34:45.439Z,67.30
2022-11-07T21:37:14.259Z,67.10
2022-11-07T21:39:42.998Z,67.20
2022-11-07T21:42:13.649Z,67.00
2022-11-07T21:44:42.533Z,67.00
2022-11-07T21:47:11.291Z,66.90
2022-11-07T21:49:39.677Z,66.90
2022-11-07T21:52:08.179Z,67.00
2022-11-07T21:54:36.672Z,66.70
2022-11-07T21:57:05.328Z,66.60
2022-11-07T21:59:35.746Z,66.60
2022-11-07T22:02:05.535Z,66.60
2022-11-07T22:04:34.879Z,66.60
2022-11-07T22:07:03.760Z,66.50
2022-11-07T22:09:32.356Z,66.40
2022-11-07T22:12:01.056Z,66.40
2022-11-07T22:14:32.783Z,66.30
2022-11-07T22:17:03.063Z,66.20
2022-11-07T22:19:32.528Z,66.20
2022-11-07T22:22:01.210Z,66.20
2022-11-07T22:24:29.623Z,66.70
2022-11-07T22:26:57.908Z,67.60
2022-11-07T22:29:26.146Z,67.70
2022-11-07T22:31:57.523Z,67.50
2022-11-07T22:34:28.363Z,65.90
2022-11-07T22:36:57.521Z,66.00
2022-11-07T22:39:26.346Z,65.90
2022-11-07T22:41:54.897Z,65.90
2022-11-07T22:44:23.507Z,66.00
2022-11-07T22:46:52.295Z,66.10
2022-11-07T22:49:20.844Z,66.30
2022-11-07T22:51:51.235Z,66.20
2022-11-07T22:54:20.379Z,66.30
2022-11-07T22:56:49.355Z,66.20
2022-11-07T22:59:18.224Z,66.40
2022-11-07T23:01:46.759Z,66.70
2022-11-07T23:04:18.343Z,66.40
2022-11-07T23:06:47.555Z,66.50
2022-11-07T23:09:19.640Z,65.80
2022-11-07T23:11:49.085Z,65.80
2022-11-07T23:14:20.487Z,65.80
2022-11-07T23:16:51.825Z,65.80
2022-11-07T23:19:30.981Z,65.80
2022-11-07T23:22:09.262Z,66.10
2022-11-07T23:25:12.599Z,66.20
2022-11-07T23:27:47.317Z,66.40
2022-11-07T23:30:15.885Z,66.50
2022-11-07T23:32:44.415Z,66.70
2022-11-07T23:35:13.022Z,66.70
2022-11-07T23:37:41.771Z,66.60
2022-11-07T23:40:13.889Z,66.30
2022-11-07T23:42:42.704Z,66.20
2022-11-07T23:45:29.058Z,66.40
2022-11-07T23:48:19.050Z,66.40
2022-11-07T23:51:05.774Z,66.40
2022-11-07T23:53:52.290Z,66.40
2022-11-07T23:56:25.305Z,66.20
2022-11-07T23:59:23.154Z,66.10
