createdAt,value
2022-08-27T00:02:08.328Z,-63
2022-08-27T00:04:37.543Z,-63
2022-08-27T00:07:06.478Z,-63
2022-08-27T00:09:34.908Z,-63
2022-08-27T00:12:06.108Z,-63
2022-08-27T00:14:34.614Z,-63
2022-08-27T00:17:02.232Z,-63
2022-08-27T00:19:29.641Z,-63
2022-08-27T00:21:57.317Z,-63
2022-08-27T00:24:24.944Z,-63
2022-08-27T00:26:53.822Z,-63
2022-08-27T00:29:21.724Z,-63
2022-08-27T00:31:49.498Z,-63
2022-08-27T00:34:22.983Z,-63
2022-08-27T00:36:50.657Z,-63
2022-08-27T00:39:18.066Z,-63
2022-08-27T00:41:45.393Z,-63
2022-08-27T00:44:13.979Z,-63
2022-08-27T00:46:56.897Z,-63
2022-08-27T00:49:46.839Z,-63
2022-08-27T00:52:45.072Z,-63
2022-08-27T00:55:32.138Z,-63
2022-08-27T00:58:27.779Z,-63
2022-08-27T01:00:57.057Z,-63
2022-08-27T01:03:26.528Z,-63
2022-08-27T01:05:58.588Z,-63
2022-08-27T01:08:32.344Z,-63
2022-08-27T01:11:00.908Z,-63
2022-08-27T01:13:54.037Z,-63
2022-08-27T01:16:41.120Z,-63
2022-08-27T01:19:38.041Z,-63
2022-08-27T01:23:19.493Z,-63
2022-08-27T01:25:47.759Z,-63
2022-08-27T01:28:16.417Z,-63
2022-08-27T01:30:45.292Z,-63
2022-08-27T01:33:20.248Z,-63
2022-08-27T01:35:52.234Z,-63
2022-08-27T01:38:30.983Z,-63
2022-08-27T01:41:01.219Z,-63
2022-08-27T01:43:31.388Z,-63
2022-08-27T01:45:59.536Z,-64
2022-08-27T01:48:27.555Z,-63
2022-08-27T01:50:54.957Z,-63
2022-08-27T01:53:26.476Z,-63
2022-08-27T01:55:56.571Z,-63
2022-08-27T01:58:30.717Z,-63
2022-08-27T02:01:10.322Z,-63
2022-08-27T02:03:40.064Z,-63
2022-08-27T02:06:12.169Z,-63
2022-08-27T02:08:40.372Z,-63
2022-08-27T02:11:08.565Z,-63
2022-08-27T02:13:39.251Z,-63
2022-08-27T02:16:06.908Z,-63
2022-08-27T02:18:38.414Z,-63
2022-08-27T02:21:09.191Z,-63
2022-08-27T02:23:36.505Z,-63
2022-08-27T02:26:05.003Z,-63
2022-08-27T02:28:32.320Z,-63
2022-08-27T02:31:00.798Z,-63
2022-08-27T02:33:28.213Z,-63
2022-08-27T02:35:55.664Z,-63
2022-08-27T02:38:25.771Z,-63
2022-08-27T02:40:54.181Z,-63
2022-08-27T02:43:25.277Z,-62
2022-08-27T02:45:53.148Z,-63
2022-08-27T02:48:21.458Z,-63
2022-08-27T02:50:48.810Z,-63
2022-08-27T02:53:17.736Z,-64
2022-08-27T02:55:46.484Z,-63
2022-08-27T02:58:16.833Z,-63
2022-08-27T03:00:45.098Z,-63
2022-08-27T03:03:12.515Z,-63
2022-08-27T03:05:40.105Z,-63
2022-08-27T03:08:08.799Z,-63
2022-08-27T03:10:36.653Z,-63
2022-08-27T03:13:05.151Z,-63
2022-08-27T03:15:35.573Z,-63
2022-08-27T03:18:22.585Z,-63
2022-08-27T03:20:55.998Z,-63
2022-08-27T03:23:32.902Z,-63
2022-08-27T03:26:09.928Z,-63
2022-08-27T03:28:39.263Z,-63
2022-08-27T03:31:26.693Z,-63
2022-08-27T03:34:03.985Z,-63
2022-08-27T03:36:32.111Z,-63
2022-08-27T03:38:59.503Z,-63
2022-08-27T03:41:55.033Z,-63
2022-08-27T03:44:21.394Z,-63
2022-08-27T03:46:51.793Z,-63
2022-08-27T03:49:21.595Z,-63
2022-08-27T03:51:52.721Z,-63
2022-08-27T03:54:21.016Z,-63
2022-08-27T03:56:49.030Z,-63
2022-08-27T03:59:17.241Z,-63
2022-08-27T04:01:45.495Z,-63
2022-08-27T04:04:13.182Z,-63
2022-08-27T04:06:41.293Z,-63
2022-08-27T04:09:08.847Z,-63
2022-08-27T04:11:36.732Z,-63
2022-08-27T04:14:18.206Z,-63
2022-08-27T04:16:56.698Z,-63
2022-08-27T04:19:28.486Z,-63
2022-08-27T04:22:03.863Z,-63
2022-08-27T04:24:35.417Z,-63
2022-08-27T04:27:05.762Z,-63
2022-08-27T04:29:33.733Z,-63
2022-08-27T04:32:02.516Z,-63
2022-08-27T04:34:30.878Z,-63
2022-08-27T04:36:59.664Z,-63
2022-08-27T04:39:29.323Z,-63
2022-08-27T04:42:00.591Z,-63
2022-08-27T04:44:32.881Z,-63
2022-08-27T04:47:06.261Z,-63
2022-08-27T04:49:34.068Z,-63
2022-08-27T04:52:02.132Z,-63
2022-08-27T04:54:32.801Z,-63
2022-08-27T04:57:03.976Z,-63
2022-08-27T04:59:33.433Z,-63
2022-08-27T05:02:04.510Z,-63
2022-08-27T05:04:40.866Z,-63
2022-08-27T05:07:10.431Z,-63
2022-08-27T05:09:38.749Z,-63
2022-08-27T05:12:06.795Z,-63
2022-08-27T05:14:34.109Z,-63
2022-08-27T05:17:04.440Z,-63
2022-08-27T05:19:32.137Z,-63
2022-08-27T05:21:59.438Z,-63
2022-08-27T05:24:26.806Z,-63
2022-08-27T05:26:54.332Z,-63
2022-08-27T05:29:22.304Z,-63
2022-08-27T05:31:49.780Z,-63
2022-08-27T05:34:22.536Z,-63
2022-08-27T05:36:54.530Z,-63
2022-08-27T05:39:21.889Z,-63
2022-08-27T05:41:52.346Z,-64
2022-08-27T05:44:40.029Z,-63
2022-08-27T05:47:07.018Z,-63
2022-08-27T05:49:34.315Z,-63
2022-08-27T05:52:01.704Z,-63
2022-08-27T05:54:29.896Z,-66
2022-08-27T05:56:57.259Z,-64
2022-08-27T05:59:43.101Z,-63
2022-08-27T06:02:11.063Z,-63
2022-08-27T06:04:38.421Z,-63
2022-08-27T06:07:10.012Z,-63
2022-08-27T06:09:38.619Z,-63
2022-08-27T06:12:07.407Z,-63
2022-08-27T06:14:37.399Z,-63
2022-08-27T06:17:06.452Z,-63
2022-08-27T06:19:34.833Z,-63
2022-08-27T06:22:10.304Z,-63
2022-08-27T06:24:41.854Z,-63
2022-08-27T06:27:18.977Z,-63
2022-08-27T06:29:47.012Z,-63
2022-08-27T06:32:15.155Z,-63
2022-08-27T06:34:42.385Z,-64
2022-08-27T06:37:09.861Z,-63
2022-08-27T06:39:39.769Z,-64
2022-08-27T06:42:13.599Z,-63
2022-08-27T06:44:41.925Z,-64
2022-08-27T06:47:09.929Z,-64
2022-08-27T06:49:41.377Z,-63
2022-08-27T06:52:11.136Z,-64
2022-08-27T06:54:40.248Z,-64
2022-08-27T06:57:07.933Z,-64
2022-08-27T06:59:35.877Z,-64
2022-08-27T07:02:03.725Z,-64
2022-08-27T07:04:32.802Z,-64
2022-08-27T07:07:02.718Z,-64
2022-08-27T07:09:32.613Z,-64
2022-08-27T07:12:01.700Z,-64
2022-08-27T07:14:34.195Z,-64
2022-08-27T07:17:05.800Z,-64
2022-08-27T07:19:40.807Z,-64
2022-08-27T07:22:08.904Z,-64
2022-08-27T07:24:37.568Z,-64
2022-08-27T07:27:05.429Z,-64
2022-08-27T07:29:33.132Z,-64
2022-08-27T07:32:00.657Z,-64
2022-08-27T07:34:28.468Z,-64
2022-08-27T07:36:55.913Z,-64
2022-08-27T07:39:23.780Z,-65
2022-08-27T07:42:16.370Z,-64
2022-08-27T07:44:43.945Z,-64
2022-08-27T07:47:11.504Z,-63
2022-08-27T07:49:39.491Z,-63
2022-08-27T07:52:06.972Z,-63
2022-08-27T07:54:34.854Z,-63
2022-08-27T07:57:02.227Z,-64
2022-08-27T07:59:29.580Z,-64
2022-08-27T08:01:57.623Z,-64
2022-08-27T08:04:26.669Z,-64
2022-08-27T08:06:55.880Z,-64
2022-08-27T08:09:24.935Z,-64
2022-08-27T08:11:54.019Z,-63
2022-08-27T08:14:22.254Z,-63
2022-08-27T08:16:49.755Z,-64
2022-08-27T08:19:17.643Z,-64
2022-08-27T08:21:45.106Z,-65
2022-08-27T08:24:12.453Z,-64
2022-08-27T08:26:41.958Z,-64
2022-08-27T08:29:09.636Z,-64
2022-08-27T08:31:45.690Z,-63
2022-08-27T08:34:19.668Z,-65
2022-08-27T08:36:52.435Z,-64
2022-08-27T08:39:23.888Z,-64
2022-08-27T08:42:03.117Z,-64
2022-08-27T08:44:49.519Z,-63
2022-08-27T08:47:52.257Z,-64
2022-08-27T08:50:53.615Z,-63
2022-08-27T08:54:07.910Z,-62
2022-08-27T08:57:25.357Z,-64
2022-08-27T09:00:05.829Z,-63
2022-08-27T09:02:33.166Z,-64
2022-08-27T09:05:09.196Z,-62
2022-08-27T09:08:34.230Z,-64
2022-08-27T09:11:46.551Z,-63
2022-08-27T09:14:45.185Z,-63
2022-08-27T09:17:14.813Z,-64
2022-08-27T09:19:42.941Z,-63
2022-08-27T09:23:01.828Z,-65
2022-08-27T09:25:40.200Z,-64
2022-08-27T09:28:46.282Z,-65
2022-08-27T09:31:21.039Z,-64
2022-08-27T09:33:56.012Z,-64
2022-08-27T09:36:24.882Z,-64
2022-08-27T09:39:04.548Z,-64
2022-08-27T09:41:45.565Z,-64
2022-08-27T09:44:20.778Z,-63
2022-08-27T09:47:03.796Z,-64
2022-08-27T09:49:34.637Z,-64
2022-08-27T09:52:02.399Z,-64
2022-08-27T09:54:48.014Z,-64
2022-08-27T09:57:40.360Z,-64
2022-08-27T10:00:17.533Z,-64
2022-08-27T10:02:54.013Z,-64
2022-08-27T10:05:43.953Z,-64
2022-08-27T10:08:50.229Z,-64
2022-08-27T10:11:48.101Z,-64
2022-08-27T10:14:46.541Z,-66
2022-08-27T10:18:10.075Z,-64
2022-08-27T10:21:28.237Z,-64
2022-08-27T10:25:13.758Z,-64
2022-08-27T10:28:48.256Z,-63
2022-08-27T10:32:12.570Z,-64
2022-08-27T10:35:04.289Z,-64
2022-08-27T10:38:41.165Z,-65
2022-08-27T10:41:41.848Z,-65
2022-08-27T10:44:39.480Z,-64
2022-08-27T10:47:50.337Z,-64
2022-08-27T10:51:04.626Z,-64
2022-08-27T10:54:13.217Z,-64
2022-08-27T10:58:02.111Z,-64
2022-08-27T11:01:23.542Z,-64
2022-08-27T11:04:10.523Z,-64
2022-08-27T11:07:49.046Z,-64
2022-08-27T11:10:34.033Z,-65
2022-08-27T11:13:17.850Z,-66
2022-08-27T11:15:52.187Z,-65
2022-08-27T11:18:59.494Z,-65
2022-08-27T11:22:00.643Z,-65
2022-08-27T11:25:35.670Z,-65
2022-08-27T11:28:05.939Z,-64
2022-08-27T11:30:45.650Z,-67
2022-08-27T11:34:18.748Z,-64
2022-08-27T11:37:21.988Z,-64
2022-08-27T11:41:02.828Z,-60
2022-08-27T11:43:36.897Z,-60
2022-08-27T11:46:08.809Z,-60
2022-08-27T11:48:54.937Z,-60
2022-08-27T11:51:37.076Z,-59
2022-08-27T11:54:26.081Z,-60
2022-08-27T11:56:53.575Z,-60
2022-08-27T11:59:33.690Z,-60
2022-08-27T12:02:29.508Z,-59
2022-08-27T12:05:33.256Z,-60
2022-08-27T12:08:23.739Z,-60
2022-08-27T12:11:44.848Z,-60
2022-08-27T12:14:45.834Z,-60
2022-08-27T12:17:45.459Z,-60
2022-08-27T12:20:56.736Z,-60
2022-08-27T12:23:57.780Z,-60
2022-08-27T12:26:26.601Z,-60
2022-08-27T12:30:21.112Z,-60
2022-08-27T12:32:52.502Z,-60
2022-08-27T12:35:52.476Z,-60
2022-08-27T12:38:36.700Z,-60
2022-08-27T12:41:09.204Z,-61
2022-08-27T12:43:43.329Z,-61
2022-08-27T12:46:20.076Z,-61
2022-08-27T12:49:02.717Z,-61
2022-08-27T12:51:48.907Z,-60
2022-08-27T12:55:39.666Z,-60
2022-08-27T12:59:05.916Z,-61
2022-08-27T13:02:28.654Z,-61
2022-08-27T13:04:56.195Z,-61
2022-08-27T13:07:38.778Z,-60
2022-08-27T13:10:31.762Z,-61
2022-08-27T13:13:20.584Z,-61
2022-08-27T13:16:01.717Z,-60
2022-08-27T13:18:30.527Z,-60
2022-08-27T13:21:29.363Z,-61
2022-08-27T13:24:06.676Z,-61
2022-08-27T13:26:38.698Z,-61
2022-08-27T13:29:08.528Z,-65
2022-08-27T13:31:36.764Z,-64
2022-08-27T13:34:06.663Z,-62
2022-08-27T13:37:05.976Z,-62
2022-08-27T13:39:38.535Z,-62
2022-08-27T13:42:09.121Z,-62
2022-08-27T13:44:44.505Z,-62
2022-08-27T13:47:26.200Z,-62
2022-08-27T13:50:17.954Z,-62
2022-08-27T13:53:03.932Z,-62
2022-08-27T13:55:33.625Z,-62
2022-08-27T13:58:11.490Z,-62
2022-08-27T14:00:38.937Z,-62
2022-08-27T14:03:34.300Z,-62
2022-08-27T14:06:02.627Z,-62
2022-08-27T14:08:36.868Z,-62
2022-08-27T14:11:09.637Z,-62
2022-08-27T14:13:48.126Z,-62
2022-08-27T14:16:32.079Z,-62
2022-08-27T14:19:36.330Z,-62
2022-08-27T14:22:05.051Z,-62
2022-08-27T14:24:32.372Z,-62
2022-08-27T14:27:15.186Z,-62
2022-08-27T14:29:43.262Z,-62
2022-08-27T14:32:10.603Z,-62
2022-08-27T14:34:38.416Z,-62
2022-08-27T14:37:06.039Z,-62
2022-08-27T14:39:34.299Z,-62
2022-08-27T14:42:02.664Z,-62
2022-08-27T14:44:32.689Z,-62
2022-08-27T14:47:00.244Z,-62
2022-08-27T14:49:42.320Z,-62
2022-08-27T14:52:10.691Z,-62
2022-08-27T14:54:38.919Z,-62
2022-08-27T14:57:08.769Z,-62
2022-08-27T14:59:38.514Z,-62
2022-08-27T15:02:13.698Z,-62
2022-08-27T15:04:42.307Z,-62
2022-08-27T15:07:13.807Z,-62
2022-08-27T15:09:49.684Z,-64
2022-08-27T15:12:25.841Z,-64
2022-08-27T15:14:54.640Z,-65
2022-08-27T15:17:35.282Z,-64
2022-08-27T15:20:19.013Z,-64
2022-08-27T15:22:51.866Z,-64
2022-08-27T15:25:20.263Z,-64
2022-08-27T15:27:49.389Z,-64
2022-08-27T15:30:23.472Z,-64
2022-08-27T15:32:51.255Z,-64
2022-08-27T15:35:28.429Z,-64
2022-08-27T15:37:57.941Z,-64
2022-08-27T15:40:32.395Z,-64
2022-08-27T15:43:07.186Z,-64
2022-08-27T15:45:35.289Z,-64
2022-08-27T15:48:03.187Z,-64
2022-08-27T15:50:32.200Z,-64
2022-08-27T15:53:08.016Z,-64
2022-08-27T15:55:44.184Z,-64
2022-08-27T15:58:11.602Z,-64
2022-08-27T16:00:39.942Z,-64
2022-08-27T16:03:13.900Z,-64
2022-08-27T16:05:45.572Z,-64
2022-08-27T16:08:14.404Z,-64
2022-08-27T16:10:41.942Z,-64
2022-08-27T16:13:09.276Z,-66
2022-08-27T16:15:40.720Z,-65
2022-08-27T16:18:09.933Z,-66
2022-08-27T16:20:37.396Z,-66
2022-08-27T16:23:05.125Z,-66
2022-08-27T16:25:32.436Z,-66
2022-08-27T16:28:01.742Z,-66
2022-08-27T16:30:30.040Z,-65
2022-08-27T16:32:58.076Z,-66
2022-08-27T16:35:25.575Z,-65
2022-08-27T16:37:52.913Z,-66
2022-08-27T16:40:20.956Z,-66
2022-08-27T16:42:51.770Z,-65
2022-08-27T16:45:23.632Z,-65
2022-08-27T16:48:10.612Z,-66
2022-08-27T16:50:40.741Z,-66
2022-08-27T16:53:16.132Z,-66
2022-08-27T16:55:48.965Z,-65
2022-08-27T16:58:29.002Z,-65
2022-08-27T17:01:07.194Z,-66
2022-08-27T17:04:08.025Z,-66
2022-08-27T17:06:39.735Z,-65
2022-08-27T17:09:07.969Z,-65
2022-08-27T17:11:40.429Z,-66
2022-08-27T17:14:13.391Z,-65
2022-08-27T17:16:41.609Z,-66
2022-08-27T17:19:10.243Z,-66
2022-08-27T17:21:45.333Z,-66
2022-08-27T17:24:13.185Z,-66
2022-08-27T17:26:40.673Z,-65
2022-08-27T17:29:08.614Z,-66
2022-08-27T17:31:41.412Z,-66
2022-08-27T17:34:21.732Z,-65
2022-08-27T17:36:49.498Z,-65
2022-08-27T17:39:18.685Z,-66
2022-08-27T17:41:52.947Z,-65
2022-08-27T17:44:37.310Z,-66
2022-08-27T17:47:08.980Z,-65
2022-08-27T17:49:37.544Z,-66
2022-08-27T17:52:16.061Z,-66
2022-08-27T17:54:56.282Z,-66
2022-08-27T17:57:40.259Z,-66
2022-08-27T18:00:13.242Z,-66
2022-08-27T18:02:49.384Z,-66
2022-08-27T18:05:21.930Z,-66
2022-08-27T18:07:49.896Z,-66
2022-08-27T18:10:24.893Z,-66
2022-08-27T18:12:55.509Z,-66
2022-08-27T18:15:29.973Z,-66
2022-08-27T18:17:58.082Z,-65
2022-08-27T18:20:29.579Z,-66
2022-08-27T18:23:04.492Z,-65
2022-08-27T18:25:36.106Z,-66
2022-08-27T18:28:11.090Z,-66
2022-08-27T18:30:43.405Z,-66
2022-08-27T18:33:13.024Z,-66
2022-08-27T18:35:42.118Z,-66
2022-08-27T18:38:09.696Z,-65
2022-08-27T18:40:46.936Z,-66
2022-08-27T18:43:18.117Z,-66
2022-08-27T18:45:45.935Z,-66
2022-08-27T18:48:22.493Z,-66
2022-08-27T18:50:58.596Z,-66
2022-08-27T18:53:33.376Z,-66
2022-08-27T18:56:02.343Z,-66
2022-08-27T18:58:29.870Z,-66
2022-08-27T19:01:06.023Z,-66
2022-08-27T19:03:42.735Z,-65
2022-08-27T19:06:11.392Z,-65
2022-08-27T19:08:42.145Z,-66
2022-08-27T19:11:10.174Z,-66
2022-08-27T19:13:37.603Z,-65
2022-08-27T19:16:46.023Z,-66
2022-08-27T19:19:16.795Z,-66
2022-08-27T19:21:49.290Z,-65
2022-08-27T19:24:21.792Z,-65
2022-08-27T19:26:51.044Z,-66
2022-08-27T19:29:19.911Z,-66
2022-08-27T19:31:49.264Z,-66
2022-08-27T19:34:16.909Z,-66
2022-08-27T19:36:44.666Z,-66
2022-08-27T19:39:13.771Z,-68
2022-08-27T19:41:41.337Z,-69
2022-08-27T19:44:08.844Z,-68
2022-08-27T19:46:37.823Z,-69
2022-08-27T19:49:05.346Z,-68
2022-08-27T19:51:32.713Z,-68
2022-08-27T19:54:00.857Z,-68
2022-08-27T19:56:31.904Z,-68
2022-08-27T19:59:08.715Z,-68
2022-08-27T20:01:44.102Z,-68
2022-08-27T20:04:11.437Z,-68
2022-08-27T20:06:38.866Z,-68
2022-08-27T20:09:08.420Z,-69
2022-08-27T20:11:36.156Z,-68
2022-08-27T20:14:03.459Z,-68
2022-08-27T20:16:31.688Z,-68
2022-08-27T20:19:00.534Z,-68
2022-08-27T20:21:28.708Z,-68
2022-08-27T20:23:56.824Z,-68
2022-08-27T20:26:24.998Z,-68
2022-08-27T20:28:53.201Z,-68
2022-08-27T20:31:20.551Z,-68
2022-08-27T20:33:47.998Z,-69
2022-08-27T20:36:15.564Z,-68
2022-08-27T20:38:42.985Z,-68
2022-08-27T20:41:10.304Z,-68
2022-08-27T20:43:37.671Z,-68
2022-08-27T20:46:05.334Z,-68
2022-08-27T20:48:32.805Z,-68
2022-08-27T20:51:00.890Z,-68
2022-08-27T20:53:28.421Z,-68
2022-08-27T20:55:56.761Z,-68
2022-08-27T20:58:44.787Z,-68
2022-08-27T21:01:12.691Z,-68
2022-08-27T21:03:40.232Z,-68
2022-08-27T21:06:08.545Z,-68
2022-08-27T21:08:39.316Z,-68
2022-08-27T21:11:17.887Z,-68
2022-08-27T21:13:55.739Z,-69
2022-08-27T21:16:25.549Z,-68
2022-08-27T21:18:53.779Z,-68
2022-08-27T21:21:21.369Z,-68
2022-08-27T21:23:49.042Z,-68
2022-08-27T21:26:16.358Z,-68
2022-08-27T21:28:44.456Z,-68
2022-08-27T21:31:11.831Z,-68
2022-08-27T21:33:40.080Z,-68
2022-08-27T21:36:11.956Z,-68
2022-08-27T21:38:40.332Z,-68
2022-08-27T21:41:08.832Z,-68
2022-08-27T21:43:36.168Z,-68
2022-08-27T21:46:04.728Z,-68
2022-08-27T21:48:32.033Z,-68
2022-08-27T21:50:59.434Z,-68
2022-08-27T21:53:27.553Z,-68
2022-08-27T21:55:55.020Z,-68
2022-08-27T21:58:26.260Z,-68
2022-08-27T22:00:54.300Z,-68
2022-08-27T22:03:24.989Z,-68
2022-08-27T22:05:53.044Z,-68
2022-08-27T22:08:22.648Z,-68
2022-08-27T22:10:57.974Z,-68
2022-08-27T22:13:26.652Z,-68
2022-08-27T22:15:54.223Z,-68
2022-08-27T22:18:23.026Z,-68
2022-08-27T22:20:53.227Z,-68
2022-08-27T22:23:21.730Z,-68
2022-08-27T22:25:49.032Z,-68
2022-08-27T22:28:17.795Z,-68
2022-08-27T22:30:46.355Z,-68
2022-08-27T22:33:15.146Z,-68
2022-08-27T22:35:42.888Z,-68
2022-08-27T22:38:12.210Z,-68
2022-08-27T22:40:40.236Z,-68
2022-08-27T22:43:08.583Z,-68
2022-08-27T22:45:35.888Z,-67
2022-08-27T22:48:03.635Z,-68
2022-08-27T22:50:30.996Z,-68
2022-08-27T22:52:58.424Z,-68
2022-08-27T22:55:25.785Z,-67
2022-08-27T22:57:55.762Z,-67
2022-08-27T23:00:32.796Z,-68
2022-08-27T23:03:02.085Z,-68
2022-08-27T23:05:40.283Z,-68
2022-08-27T23:08:12.350Z,-67
2022-08-27T23:10:42.594Z,-67
2022-08-27T23:13:13.714Z,-68
2022-08-27T23:15:42.175Z,-68
2022-08-27T23:18:10.181Z,-68
2022-08-27T23:20:38.358Z,-67
2022-08-27T23:23:07.988Z,-68
2022-08-27T23:25:53.987Z,-68
2022-08-27T23:28:21.953Z,-67
2022-08-27T23:30:50.197Z,-67
2022-08-27T23:33:18.070Z,-67
2022-08-27T23:35:48.192Z,-68
2022-08-27T23:38:19.777Z,-68
2022-08-27T23:40:49.762Z,-68
2022-08-27T23:43:18.325Z,-68
2022-08-27T23:45:46.216Z,-68
2022-08-27T23:48:14.183Z,-68
2022-08-27T23:50:42.425Z,-68
2022-08-27T23:53:11.796Z,-67
2022-08-27T23:55:40.983Z,-68
2022-08-27T23:58:09.930Z,-68
