createdAt,value
2023-03-06T00:00:19.301Z,2.45
2023-03-06T00:02:46.216Z,2.41
2023-03-06T00:05:14.529Z,2.39
2023-03-06T00:07:41.998Z,2.37
2023-03-06T00:10:12.488Z,2.35
2023-03-06T00:12:38.905Z,2.27
2023-03-06T00:15:06.010Z,2.28
2023-03-06T00:17:32.527Z,2.27
2023-03-06T00:19:59.057Z,2.25
2023-03-06T00:22:26.592Z,2.24
2023-03-06T00:24:53.684Z,2.22
2023-03-06T00:27:21.231Z,2.19
2023-03-06T00:29:49.779Z,2.16
2023-03-06T00:32:16.305Z,2.13
2023-03-06T00:34:42.875Z,2.11
2023-03-06T00:37:09.382Z,2.10
2023-03-06T00:39:35.908Z,2.07
2023-03-06T00:42:02.429Z,2.05
2023-03-06T00:44:32.002Z,2.03
2023-03-06T00:46:58.528Z,2.01
2023-03-06T00:49:25.068Z,1.98
2023-03-06T00:51:51.648Z,1.98
2023-03-06T00:54:18.227Z,1.97
2023-03-06T00:56:44.760Z,1.96
2023-03-06T00:59:11.434Z,1.96
2023-03-06T01:01:38.432Z,1.97
2023-03-06T01:04:05.113Z,1.97
2023-03-06T01:06:31.651Z,2.00
2023-03-06T01:08:58.456Z,2.03
2023-03-06T01:11:25.023Z,2.05
2023-03-06T01:13:51.906Z,2.10
2023-03-06T01:16:19.532Z,2.12
2023-03-06T01:18:46.719Z,2.15
2023-03-06T01:21:14.336Z,2.20
2023-03-06T01:23:42.525Z,2.22
2023-03-06T01:26:11.041Z,2.26
2023-03-06T01:28:40.028Z,2.29
2023-03-06T01:31:09.591Z,2.30
2023-03-06T01:33:38.482Z,2.30
2023-03-06T01:36:10.480Z,2.32
2023-03-06T01:38:38.363Z,2.34
2023-03-06T01:41:07.540Z,2.34
2023-03-06T01:43:38.422Z,2.37
2023-03-06T01:46:44.081Z,2.36
2023-03-06T01:49:33.877Z,2.36
2023-03-06T01:52:12.142Z,2.38
2023-03-06T01:57:22.544Z,2.41
2023-03-06T01:59:54.535Z,2.41
2023-03-06T02:02:21.314Z,2.43
2023-03-06T02:04:48.587Z,2.43
2023-03-06T02:07:18.692Z,2.45
2023-03-06T02:09:45.229Z,2.44
2023-03-06T02:12:14.520Z,2.47
2023-03-06T02:14:41.862Z,2.43
2023-03-06T02:17:11.795Z,2.40
2023-03-06T02:22:22.502Z,2.40
2023-03-06T02:27:27.852Z,2.42
2023-03-06T02:29:54.531Z,2.41
2023-03-06T02:32:21.148Z,2.39
2023-03-06T02:37:26.189Z,2.38
2023-03-06T02:39:59.920Z,2.38
2023-03-06T02:42:29.006Z,2.38
2023-03-06T02:44:59.200Z,2.38
2023-03-06T02:47:25.952Z,2.37
2023-03-06T02:49:52.596Z,2.38
2023-03-06T02:52:19.165Z,2.40
2023-03-06T02:54:45.702Z,2.41
2023-03-06T02:57:13.151Z,2.43
2023-03-06T02:59:39.766Z,2.44
2023-03-06T03:02:06.647Z,2.45
2023-03-06T03:04:33.216Z,2.43
2023-03-06T03:06:59.807Z,2.45
2023-03-06T03:09:26.455Z,2.44
2023-03-06T03:11:53.236Z,2.43
2023-03-06T03:14:19.865Z,2.41
2023-03-06T03:16:46.610Z,2.40
2023-03-06T03:19:13.170Z,2.40
2023-03-06T03:21:41.011Z,2.39
2023-03-06T03:24:08.320Z,2.34
2023-03-06T03:26:34.873Z,2.31
2023-03-06T03:29:01.584Z,2.31
2023-03-06T03:31:28.405Z,2.33
2023-03-06T03:33:55.356Z,2.33
2023-03-06T03:36:21.947Z,2.36
2023-03-06T03:38:48.593Z,2.38
2023-03-06T03:41:15.118Z,2.40
2023-03-06T03:43:42.983Z,2.42
2023-03-06T03:46:09.678Z,2.43
2023-03-06T03:48:36.187Z,2.46
2023-03-06T03:51:08.418Z,2.48
2023-03-06T03:53:34.998Z,2.48
2023-03-06T03:56:01.664Z,2.51
2023-03-06T03:58:28.234Z,2.52
2023-03-06T04:00:54.845Z,2.54
2023-03-06T04:03:21.723Z,2.56
2023-03-06T04:05:48.261Z,2.58
2023-03-06T04:08:14.884Z,2.58
2023-03-06T04:10:41.417Z,2.61
2023-03-06T04:13:09.973Z,2.61
2023-03-06T04:15:36.955Z,2.61
2023-03-06T04:18:03.858Z,2.62
2023-03-06T04:20:30.769Z,2.63
2023-03-06T04:22:57.339Z,2.63
2023-03-06T04:25:23.908Z,2.62
2023-03-06T04:27:50.544Z,2.64
2023-03-06T04:30:17.274Z,2.63
2023-03-06T04:32:43.935Z,2.66
2023-03-06T04:35:10.554Z,2.67
2023-03-06T04:37:37.077Z,2.68
2023-03-06T04:40:04.513Z,2.70
2023-03-06T04:42:31.279Z,2.73
2023-03-06T04:44:57.837Z,2.75
2023-03-06T04:47:24.410Z,2.76
2023-03-06T04:49:51.119Z,2.78
2023-03-06T04:52:17.709Z,2.77
2023-03-06T04:54:46.026Z,2.77
2023-03-06T04:57:14.157Z,2.79
2023-03-06T04:59:40.684Z,2.80
2023-03-06T05:02:07.291Z,2.82
2023-03-06T05:04:33.904Z,2.83
2023-03-06T05:07:00.427Z,2.86
2023-03-06T05:09:26.948Z,2.90
2023-03-06T05:11:53.559Z,2.92
2023-03-06T05:14:20.753Z,2.94
2023-03-06T05:16:47.361Z,2.96
2023-03-06T05:19:14.122Z,2.98
2023-03-06T05:21:40.650Z,2.98
2023-03-06T05:24:07.268Z,2.98
2023-03-06T05:26:34.836Z,3.01
2023-03-06T05:29:01.387Z,3.01
2023-03-06T05:31:28.008Z,3.04
2023-03-06T05:33:54.545Z,3.04
2023-03-06T05:36:21.151Z,3.05
2023-03-06T05:38:47.689Z,3.06
2023-03-06T05:41:14.313Z,3.07
2023-03-06T05:43:40.928Z,3.08
2023-03-06T05:46:08.232Z,3.10
2023-03-06T05:48:35.624Z,3.11
2023-03-06T05:51:02.722Z,3.12
2023-03-06T05:53:29.821Z,3.15
2023-03-06T05:56:00.045Z,3.18
2023-03-06T05:58:27.394Z,3.20
2023-03-06T06:00:53.992Z,3.21
2023-03-06T06:03:21.027Z,3.22
2023-03-06T06:05:47.710Z,3.23
2023-03-06T06:08:14.276Z,3.24
2023-03-06T06:10:40.839Z,3.24
2023-03-06T06:13:07.847Z,3.25
2023-03-06T06:15:34.541Z,3.25
2023-03-06T06:18:01.298Z,3.25
2023-03-06T06:20:28.562Z,3.26
2023-03-06T06:22:55.323Z,3.26
2023-03-06T06:25:22.256Z,3.26
2023-03-06T06:27:48.973Z,3.27
2023-03-06T06:30:15.695Z,3.28
2023-03-06T06:32:42.422Z,3.30
2023-03-06T06:35:09.306Z,3.30
2023-03-06T06:37:35.852Z,3.32
2023-03-06T06:40:02.483Z,3.32
2023-03-06T06:42:34.621Z,3.34
2023-03-06T06:45:05.281Z,3.33
2023-03-06T06:47:33.064Z,3.36
2023-03-06T06:50:00.038Z,3.37
2023-03-06T06:52:26.612Z,3.37
2023-03-06T06:54:53.231Z,3.39
2023-03-06T06:57:19.911Z,3.39
2023-03-06T06:59:46.546Z,3.41
2023-03-06T07:02:15.722Z,3.43
2023-03-06T07:05:00.370Z,3.44
2023-03-06T07:07:28.928Z,3.47
2023-03-06T07:09:56.017Z,3.49
2023-03-06T07:12:22.872Z,3.51
2023-03-06T07:14:49.494Z,3.52
2023-03-06T07:17:16.117Z,3.56
2023-03-06T07:19:42.678Z,3.58
2023-03-06T07:22:09.293Z,3.62
2023-03-06T07:24:35.811Z,3.64
2023-03-06T07:27:02.390Z,3.69
2023-03-06T07:29:29.401Z,3.71
2023-03-06T07:31:55.981Z,3.75
2023-03-06T07:34:22.694Z,3.78
2023-03-06T07:36:50.916Z,3.80
2023-03-06T07:39:17.815Z,3.86
2023-03-06T07:41:44.504Z,3.89
2023-03-06T07:44:11.078Z,3.93
2023-03-06T07:46:37.675Z,3.96
2023-03-06T07:49:04.273Z,3.99
2023-03-06T07:51:30.838Z,4.02
2023-03-06T07:53:57.382Z,4.03
2023-03-06T07:56:23.973Z,4.05
2023-03-06T07:58:50.500Z,4.08
2023-03-06T08:01:20.233Z,4.10
2023-03-06T08:03:47.787Z,4.13
2023-03-06T08:06:17.112Z,4.15
2023-03-06T08:08:46.426Z,4.19
2023-03-06T08:11:15.841Z,4.22
2023-03-06T08:13:42.707Z,4.26
2023-03-06T08:16:10.149Z,4.27
2023-03-06T08:18:39.603Z,4.29
2023-03-06T08:21:13.321Z,4.31
2023-03-06T08:23:40.604Z,4.34
2023-03-06T08:26:10.769Z,4.37
2023-03-06T08:28:37.311Z,4.39
2023-03-06T08:31:10.166Z,4.42
2023-03-06T08:33:37.038Z,4.45
2023-03-06T08:36:03.787Z,4.47
2023-03-06T08:38:30.353Z,4.49
2023-03-06T08:40:57.057Z,4.53
2023-03-06T08:43:23.587Z,4.56
2023-03-06T08:45:54.860Z,4.58
2023-03-06T08:48:21.637Z,4.62
2023-03-06T08:50:48.423Z,4.67
2023-03-06T08:53:15.295Z,4.71
2023-03-06T08:55:41.894Z,4.74
2023-03-06T08:58:08.712Z,4.79
2023-03-06T09:00:37.678Z,4.85
2023-03-06T09:03:04.943Z,4.91
2023-03-06T09:05:32.213Z,4.96
2023-03-06T09:07:58.834Z,5.04
2023-03-06T09:10:26.191Z,5.12
2023-03-06T09:12:55.084Z,5.24
2023-03-06T09:15:22.926Z,5.35
2023-03-06T09:17:50.849Z,5.46
2023-03-06T09:20:18.582Z,5.55
2023-03-06T09:22:45.764Z,5.65
2023-03-06T09:25:13.856Z,5.74
2023-03-06T09:27:41.058Z,5.81
2023-03-06T09:30:08.791Z,5.90
2023-03-06T09:32:35.455Z,5.97
2023-03-06T09:35:02.034Z,6.06
2023-03-06T09:37:28.575Z,6.15
2023-03-06T09:39:55.192Z,6.24
2023-03-06T09:42:23.809Z,6.32
2023-03-06T09:44:54.801Z,6.40
2023-03-06T09:47:48.372Z,6.53
2023-03-06T09:50:40.744Z,6.63
2023-03-06T09:53:38.000Z,6.76
2023-03-06T09:56:17.959Z,6.93
2023-03-06T09:58:50.113Z,7.01
2023-03-06T10:01:23.601Z,7.07
2023-03-06T10:06:30.949Z,7.25
2023-03-06T10:09:05.620Z,7.25
2023-03-06T10:11:46.323Z,7.25
2023-03-06T10:14:30.615Z,7.28
2023-03-06T10:16:58.540Z,7.32
2023-03-06T10:19:34.124Z,7.42
2023-03-06T10:22:07.261Z,7.57
2023-03-06T10:24:48.160Z,7.72
2023-03-06T10:35:21.793Z,8.27
2023-03-06T10:37:49.431Z,8.29
2023-03-06T10:40:31.112Z,8.31
2023-03-06T10:43:10.872Z,8.33
2023-03-06T10:45:49.451Z,8.37
2023-03-06T10:48:25.335Z,8.45
2023-03-06T10:50:54.898Z,8.51
2023-03-06T10:56:01.394Z,8.52
2023-03-06T10:58:30.329Z,8.52
2023-03-06T11:03:54.204Z,8.48
2023-03-06T11:06:35.188Z,8.51
2023-03-06T11:11:51.374Z,8.56
2023-03-06T11:14:23.022Z,8.57
2023-03-06T11:16:53.423Z,8.51
2023-03-06T11:19:29.500Z,8.42
2023-03-06T11:22:18.466Z,8.34
2023-03-06T11:24:50.402Z,8.32
2023-03-06T11:27:34.531Z,8.30
2023-03-06T11:30:07.666Z,8.29
2023-03-06T11:32:57.625Z,8.26
2023-03-06T11:35:28.429Z,8.33
2023-03-06T11:38:00.836Z,8.35
2023-03-06T11:40:32.289Z,8.38
2023-03-06T11:45:47.245Z,8.47
2023-03-06T11:51:06.410Z,8.63
2023-03-06T11:53:39.368Z,8.70
2023-03-06T11:56:22.861Z,8.83
2023-03-06T12:07:35.968Z,8.92
2023-03-06T12:18:28.993Z,8.79
2023-03-06T12:21:20.162Z,8.73
2023-03-06T12:24:21.501Z,8.74
2023-03-06T12:29:49.644Z,8.71
2023-03-06T12:38:03.440Z,8.64
2023-03-06T12:43:53.970Z,8.56
2023-03-06T12:46:22.526Z,8.55
2023-03-06T12:49:03.064Z,8.52
2023-03-06T12:51:31.274Z,8.49
2023-03-06T12:54:00.339Z,8.53
2023-03-06T12:56:28.666Z,8.56
2023-03-06T12:58:57.167Z,8.61
2023-03-06T13:14:58.259Z,8.84
2023-03-06T13:20:35.003Z,8.81
2023-03-06T13:23:44.334Z,8.76
2023-03-06T13:29:46.860Z,8.67
2023-03-06T13:34:51.726Z,8.70
2023-03-06T13:42:36.064Z,8.62
2023-03-06T13:45:24.799Z,8.57
2023-03-06T13:48:15.845Z,8.64
2023-03-06T13:53:51.591Z,8.75
2023-03-06T14:10:21.287Z,9.07
2023-03-06T14:21:13.429Z,9.23
2023-03-06T14:23:42.737Z,9.23
2023-03-06T14:28:59.866Z,9.23
2023-03-06T14:31:31.740Z,9.25
2023-03-06T14:34:02.299Z,9.26
2023-03-06T14:36:36.266Z,9.25
2023-03-06T14:39:08.867Z,9.22
2023-03-06T14:41:36.676Z,9.23
2023-03-06T14:44:25.822Z,9.19
2023-03-06T14:46:55.859Z,9.18
2023-03-06T14:49:25.055Z,9.16
2023-03-06T14:51:55.351Z,9.19
2023-03-06T14:54:28.670Z,9.14
2023-03-06T14:57:02.603Z,9.03
2023-03-06T14:59:33.037Z,8.90
2023-03-06T15:02:03.392Z,8.59
2023-03-06T15:07:21.797Z,8.53
2023-03-06T15:09:51.718Z,8.46
2023-03-06T15:17:45.698Z,8.45
2023-03-06T15:20:52.470Z,8.42
2023-03-06T15:23:26.750Z,8.44
2023-03-06T15:25:59.214Z,8.42
2023-03-06T15:31:23.030Z,8.25
2023-03-06T15:36:48.513Z,7.79
2023-03-06T15:42:28.052Z,7.46
2023-03-06T15:44:57.047Z,7.37
2023-03-06T15:47:24.386Z,7.33
2023-03-06T15:49:53.191Z,7.26
2023-03-06T15:52:22.065Z,7.26
2023-03-06T15:54:49.250Z,7.27
2023-03-06T15:57:25.247Z,7.26
2023-03-06T15:59:52.521Z,7.30
2023-03-06T16:02:22.138Z,7.32
2023-03-06T16:04:49.415Z,7.32
2023-03-06T16:07:16.100Z,7.32
2023-03-06T16:09:43.173Z,7.32
2023-03-06T16:12:16.030Z,7.32
2023-03-06T16:14:42.670Z,7.34
2023-03-06T16:17:12.222Z,7.27
2023-03-06T16:19:38.933Z,7.26
2023-03-06T16:22:05.535Z,7.20
2023-03-06T16:24:32.426Z,7.19
2023-03-06T16:27:01.506Z,7.18
2023-03-06T16:29:28.521Z,7.22
2023-03-06T16:31:56.845Z,7.20
2023-03-06T16:34:23.928Z,7.18
2023-03-06T16:36:50.652Z,7.14
2023-03-06T16:39:19.762Z,7.05
2023-03-06T16:41:46.603Z,7.07
2023-03-06T16:44:13.584Z,7.05
2023-03-06T16:46:45.319Z,6.96
2023-03-06T16:49:16.951Z,6.78
2023-03-06T16:51:43.691Z,6.78
2023-03-06T16:54:11.379Z,6.63
2023-03-06T16:56:37.936Z,6.72
2023-03-06T16:59:04.549Z,6.68
2023-03-06T17:01:31.101Z,6.64
2023-03-06T17:03:57.733Z,6.65
2023-03-06T17:06:24.509Z,6.63
2023-03-06T17:08:51.209Z,6.58
2023-03-06T17:11:20.279Z,6.49
2023-03-06T17:13:47.976Z,6.47
2023-03-06T17:16:16.641Z,6.40
2023-03-06T17:18:45.165Z,6.41
2023-03-06T17:21:12.607Z,6.33
2023-03-06T17:23:39.140Z,6.34
2023-03-06T17:28:45.113Z,6.22
2023-03-06T17:31:16.204Z,6.20
2023-03-06T17:33:43.612Z,6.12
2023-03-06T17:36:11.460Z,6.14
2023-03-06T17:38:38.143Z,6.12
2023-03-06T17:41:06.555Z,6.07
2023-03-06T17:43:33.406Z,6.03
2023-03-06T17:46:04.691Z,6.01
2023-03-06T17:48:31.355Z,5.96
2023-03-06T17:50:58.235Z,6.00
2023-03-06T17:53:25.218Z,5.86
2023-03-06T17:55:51.834Z,5.90
2023-03-06T17:58:18.643Z,5.85
2023-03-06T18:00:45.938Z,5.89
2023-03-06T18:03:12.567Z,5.77
2023-03-06T18:05:39.272Z,5.72
2023-03-06T18:08:08.245Z,5.66
2023-03-06T18:10:34.880Z,5.68
2023-03-06T18:13:01.423Z,5.65
2023-03-06T18:15:28.032Z,5.68
2023-03-06T18:17:56.626Z,5.67
2023-03-06T18:20:23.210Z,5.66
2023-03-06T18:22:49.815Z,5.65
2023-03-06T18:25:17.483Z,5.69
2023-03-06T18:27:44.080Z,5.68
2023-03-06T18:30:11.314Z,5.65
2023-03-06T18:32:37.896Z,5.66
2023-03-06T18:35:04.835Z,5.57
2023-03-06T18:37:31.429Z,5.60
2023-03-06T18:39:58.100Z,5.58
2023-03-06T18:42:24.770Z,5.41
2023-03-06T18:44:51.276Z,5.40
2023-03-06T18:47:17.854Z,5.49
2023-03-06T18:49:45.973Z,5.43
2023-03-06T18:52:12.971Z,5.43
2023-03-06T18:54:39.660Z,5.40
2023-03-06T18:57:06.371Z,5.38
2023-03-06T18:59:33.189Z,5.36
2023-03-06T19:01:59.841Z,5.38
2023-03-06T19:04:27.145Z,5.37
2023-03-06T19:06:54.898Z,5.37
2023-03-06T19:09:22.214Z,5.34
2023-03-06T19:11:49.238Z,5.33
2023-03-06T19:14:16.175Z,5.31
2023-03-06T19:16:42.980Z,5.24
2023-03-06T19:19:09.594Z,5.22
2023-03-06T19:21:36.175Z,5.19
2023-03-06T19:24:02.888Z,5.13
2023-03-06T19:26:29.674Z,5.13
2023-03-06T19:28:56.290Z,5.11
2023-03-06T19:31:25.793Z,5.12
2023-03-06T19:33:53.753Z,5.12
2023-03-06T19:36:23.734Z,5.11
2023-03-06T19:38:53.923Z,5.10
2023-03-06T19:41:20.620Z,5.11
2023-03-06T19:43:52.970Z,5.11
2023-03-06T19:46:20.948Z,5.09
2023-03-06T19:48:47.718Z,5.11
2023-03-06T19:51:14.506Z,5.12
2023-03-06T19:53:41.272Z,5.11
2023-03-06T19:56:11.347Z,5.11
2023-03-06T19:58:38.363Z,5.11
2023-03-06T20:01:07.748Z,5.11
2023-03-06T20:03:34.311Z,5.07
2023-03-06T20:06:01.221Z,5.08
2023-03-06T20:08:27.800Z,5.04
2023-03-06T20:10:54.361Z,5.03
2023-03-06T20:13:20.925Z,5.01
2023-03-06T20:15:47.478Z,4.95
2023-03-06T20:18:14.210Z,4.94
2023-03-06T20:20:40.881Z,4.94
2023-03-06T20:23:07.440Z,4.93
2023-03-06T20:25:36.525Z,4.95
2023-03-06T20:28:04.075Z,4.92
2023-03-06T20:30:37.752Z,4.92
2023-03-06T20:33:05.417Z,4.91
2023-03-06T20:35:32.104Z,4.92
2023-03-06T20:37:59.817Z,4.92
2023-03-06T20:40:26.568Z,4.91
2023-03-06T20:42:53.097Z,4.92
2023-03-06T20:45:19.756Z,4.92
2023-03-06T20:47:47.168Z,4.91
2023-03-06T20:50:15.370Z,4.89
2023-03-06T20:52:42.011Z,4.89
2023-03-06T20:55:09.106Z,4.89
2023-03-06T20:57:35.706Z,4.89
2023-03-06T21:00:03.523Z,4.90
2023-03-06T21:02:30.186Z,4.88
2023-03-06T21:04:56.725Z,4.89
2023-03-06T21:07:23.396Z,4.87
2023-03-06T21:09:49.942Z,4.86
2023-03-06T21:12:16.679Z,4.86
2023-03-06T21:14:43.408Z,4.84
2023-03-06T21:17:09.925Z,4.84
2023-03-06T21:19:36.915Z,4.83
2023-03-06T21:22:03.595Z,4.82
2023-03-06T21:24:30.133Z,4.78
2023-03-06T21:26:56.690Z,4.76
2023-03-06T21:29:23.216Z,4.74
2023-03-06T21:31:49.905Z,4.71
2023-03-06T21:34:16.445Z,4.70
2023-03-06T21:36:43.566Z,4.69
2023-03-06T21:39:10.598Z,4.68
2023-03-06T21:41:38.157Z,4.66
2023-03-06T21:44:05.736Z,4.65
2023-03-06T21:46:33.026Z,4.62
2023-03-06T21:48:59.729Z,4.62
2023-03-06T21:51:27.211Z,4.61
2023-03-06T21:53:54.767Z,4.59
2023-03-06T21:56:25.018Z,4.57
2023-03-06T21:58:51.637Z,4.56
2023-03-06T22:01:22.158Z,4.55
2023-03-06T22:03:48.818Z,4.53
2023-03-06T22:06:19.079Z,4.54
2023-03-06T22:08:45.956Z,4.48
2023-03-06T22:11:15.962Z,4.48
2023-03-06T22:13:43.037Z,4.46
2023-03-06T22:16:11.677Z,4.45
2023-03-06T22:18:38.353Z,4.44
2023-03-06T22:21:08.189Z,4.44
2023-03-06T22:23:34.782Z,4.45
2023-03-06T22:26:04.226Z,4.46
2023-03-06T22:28:31.289Z,4.44
2023-03-06T22:31:09.030Z,4.44
2023-03-06T22:33:36.119Z,4.46
2023-03-06T22:36:06.378Z,4.46
2023-03-06T22:38:35.878Z,4.45
2023-03-06T22:41:02.964Z,4.47
2023-03-06T22:43:29.796Z,4.46
2023-03-06T22:46:01.312Z,4.47
2023-03-06T22:48:28.354Z,4.48
2023-03-06T22:50:54.888Z,4.48
2023-03-06T22:53:21.864Z,4.49
2023-03-06T22:55:48.394Z,4.48
2023-03-06T22:58:15.539Z,4.46
2023-03-06T23:00:42.082Z,4.48
2023-03-06T23:03:09.050Z,4.48
2023-03-06T23:05:40.912Z,4.48
2023-03-06T23:08:07.447Z,4.49
2023-03-06T23:10:41.403Z,4.47
2023-03-06T23:13:07.999Z,4.48
2023-03-06T23:15:36.394Z,4.48
2023-03-06T23:18:03.453Z,4.47
2023-03-06T23:20:30.203Z,4.48
2023-03-06T23:22:56.716Z,4.48
2023-03-06T23:25:23.277Z,4.48
2023-03-06T23:27:49.829Z,4.44
2023-03-06T23:30:16.537Z,4.42
2023-03-06T23:32:45.765Z,4.36
2023-03-06T23:35:12.508Z,4.30
2023-03-06T23:37:39.140Z,4.22
2023-03-06T23:40:07.845Z,4.09
2023-03-06T23:42:34.351Z,4.06
2023-03-06T23:45:00.977Z,4.08
2023-03-06T23:47:31.510Z,4.06
2023-03-06T23:49:58.030Z,4.03
2023-03-06T23:52:24.703Z,3.99
2023-03-06T23:54:51.253Z,3.95
2023-03-06T23:57:17.799Z,3.84
2023-03-06T23:59:44.485Z,3.83
