createdAt,value
2022-10-22T00:00:30.893Z,1.20
2022-10-22T00:01:30.862Z,1.10
2022-10-22T00:02:30.883Z,1.00
2022-10-22T00:03:30.832Z,1.30
2022-10-22T00:04:34.488Z,1.20
2022-10-22T00:05:30.822Z,1.20
2022-10-22T00:06:30.791Z,1.20
2022-10-22T00:07:30.820Z,1.20
2022-10-22T00:08:30.841Z,1.20
2022-10-22T00:09:30.773Z,1.40
2022-10-22T00:10:30.750Z,1.10
2022-10-22T00:11:30.762Z,1.30
2022-10-22T00:12:30.730Z,1.40
2022-10-22T00:13:30.721Z,1.40
2022-10-22T00:14:30.700Z,1.20
2022-10-22T00:15:30.679Z,1.40
2022-10-22T00:16:30.670Z,1.40
2022-10-22T00:17:30.675Z,1.40
2022-10-22T00:18:30.652Z,1.20
2022-10-22T00:19:30.629Z,1.30
2022-10-22T00:20:30.622Z,1.20
2022-10-22T00:21:30.599Z,1.50
2022-10-22T00:22:30.615Z,1.40
2022-10-22T00:23:30.578Z,1.20
2022-10-22T00:24:30.569Z,1.10
2022-10-22T00:25:30.549Z,1.40
2022-10-22T00:26:30.548Z,1.20
2022-10-22T00:27:30.531Z,1.30
2022-10-22T00:28:30.519Z,2.10
2022-10-22T00:29:30.500Z,1.60
2022-10-22T00:30:30.490Z,1.40
2022-10-22T00:31:30.478Z,1.60
2022-10-22T00:32:30.480Z,1.40
2022-10-22T00:33:30.451Z,1.60
2022-10-22T00:34:30.437Z,1.30
2022-10-22T00:35:30.426Z,2.00
2022-10-22T00:36:30.421Z,1.40
2022-10-22T00:37:30.419Z,1.60
2022-10-22T00:38:30.395Z,1.50
2022-10-22T00:39:30.366Z,1.30
2022-10-22T00:40:30.377Z,1.40
2022-10-22T00:41:30.351Z,1.90
2022-10-22T00:42:30.357Z,1.70
2022-10-22T00:43:30.318Z,1.30
2022-10-22T00:44:30.307Z,1.40
2022-10-22T00:45:30.297Z,2.00
2022-10-22T00:46:30.285Z,1.30
2022-10-22T00:47:30.286Z,1.40
2022-10-22T00:48:30.271Z,1.40
2022-10-22T00:49:30.248Z,1.50
2022-10-22T00:50:30.245Z,2.40
2022-10-22T00:51:30.220Z,1.60
2022-10-22T00:52:30.232Z,1.60
2022-10-22T00:53:30.195Z,1.60
2022-10-22T00:54:30.185Z,1.40
2022-10-22T00:55:30.164Z,1.70
2022-10-22T00:56:30.165Z,1.50
2022-10-22T00:57:30.155Z,1.50
2022-10-22T00:58:30.133Z,1.70
2022-10-22T00:59:30.116Z,1.90
2022-10-22T01:00:30.156Z,1.50
2022-10-22T01:01:30.092Z,1.50
2022-10-22T01:02:30.093Z,1.40
2022-10-22T01:03:30.076Z,1.40
2022-10-22T01:04:30.063Z,1.40
2022-10-22T01:05:30.065Z,1.60
2022-10-22T01:06:30.035Z,1.50
2022-10-22T01:07:30.058Z,1.40
2022-10-22T01:08:30.070Z,1.60
2022-10-22T01:09:29.992Z,1.70
2022-10-22T01:10:29.993Z,1.60
2022-10-22T01:11:29.982Z,1.90
2022-10-22T01:12:29.963Z,1.30
2022-10-22T01:13:29.935Z,1.40
2022-10-22T01:14:29.923Z,1.50
2022-10-22T01:15:29.934Z,1.70
2022-10-22T01:16:29.914Z,1.30
2022-10-22T01:17:29.902Z,1.50
2022-10-22T01:18:29.875Z,1.70
2022-10-22T01:19:29.862Z,1.70
2022-10-22T01:20:29.853Z,1.80
2022-10-22T01:21:29.832Z,1.60
2022-10-22T01:22:29.841Z,1.60
2022-10-22T01:23:29.806Z,1.70
2022-10-22T01:24:29.810Z,1.90
2022-10-22T01:25:29.781Z,1.60
2022-10-22T01:26:29.771Z,1.40
2022-10-22T01:27:29.807Z,1.60
2022-10-22T01:28:29.751Z,1.70
2022-10-22T01:29:29.740Z,1.60
2022-10-22T01:30:29.720Z,1.70
2022-10-22T01:31:29.711Z,1.80
2022-10-22T01:32:29.700Z,1.60
2022-10-22T01:33:29.671Z,1.50
2022-10-22T01:34:29.698Z,1.80
2022-10-22T01:35:29.695Z,1.90
2022-10-22T01:36:29.648Z,1.50
2022-10-22T01:37:29.639Z,1.80
2022-10-22T01:38:29.619Z,1.50
2022-10-22T01:39:29.613Z,1.20
2022-10-22T01:40:29.601Z,2.50
2022-10-22T01:41:29.578Z,1.60
2022-10-22T01:42:29.589Z,1.60
2022-10-22T01:43:29.548Z,1.60
2022-10-22T01:44:29.598Z,1.40
2022-10-22T01:45:29.527Z,1.60
2022-10-22T01:46:29.523Z,1.60
2022-10-22T01:47:29.508Z,1.80
2022-10-22T01:48:29.499Z,1.60
2022-10-22T01:49:29.478Z,1.70
2022-10-22T01:50:29.466Z,1.60
2022-10-22T01:51:29.448Z,1.50
2022-10-22T01:52:29.449Z,1.70
2022-10-22T01:53:29.427Z,1.70
2022-10-22T01:54:29.417Z,1.90
2022-10-22T01:55:29.399Z,1.40
2022-10-22T01:56:29.392Z,1.60
2022-10-22T01:57:29.406Z,1.70
2022-10-22T01:58:29.367Z,1.70
2022-10-22T01:59:29.347Z,1.50
2022-10-22T02:00:29.412Z,1.70
2022-10-22T02:01:29.318Z,1.90
2022-10-22T02:02:29.347Z,1.60
2022-10-22T02:03:29.296Z,1.70
2022-10-22T02:04:29.294Z,1.60
2022-10-22T02:05:29.276Z,1.60
2022-10-22T02:06:29.269Z,2.10
2022-10-22T02:07:29.276Z,1.70
2022-10-22T02:08:29.245Z,1.60
2022-10-22T02:09:29.227Z,1.50
2022-10-22T02:10:29.208Z,1.50
2022-10-22T02:11:29.195Z,1.80
2022-10-22T02:12:29.205Z,1.70
2022-10-22T02:13:29.166Z,1.70
2022-10-22T02:14:29.155Z,1.50
2022-10-22T02:15:29.153Z,1.60
2022-10-22T02:16:29.134Z,1.80
2022-10-22T02:17:29.133Z,1.60
2022-10-22T02:18:29.104Z,2.00
2022-10-22T02:19:29.124Z,1.80
2022-10-22T02:20:29.094Z,1.70
2022-10-22T02:21:29.073Z,1.90
2022-10-22T02:22:29.074Z,1.70
2022-10-22T02:23:29.054Z,1.90
2022-10-22T02:24:29.044Z,2.00
2022-10-22T02:25:29.013Z,1.70
2022-10-22T02:26:29.003Z,1.60
2022-10-22T02:27:29.004Z,1.50
2022-10-22T02:28:28.983Z,1.50
2022-10-22T02:29:28.973Z,1.50
2022-10-22T02:30:28.966Z,1.50
2022-10-22T02:31:28.943Z,1.60
2022-10-22T02:32:28.943Z,1.50
2022-10-22T02:33:28.922Z,1.60
2022-10-22T02:34:28.912Z,1.70
2022-10-22T02:35:28.883Z,1.60
2022-10-22T02:36:28.882Z,1.40
2022-10-22T02:37:28.882Z,1.70
2022-10-22T02:38:28.841Z,1.80
2022-10-22T02:39:28.843Z,1.90
2022-10-22T02:40:28.823Z,1.70
2022-10-22T02:41:28.812Z,1.80
2022-10-22T02:42:28.805Z,1.80
2022-10-22T02:43:28.791Z,1.80
2022-10-22T02:44:28.771Z,1.80
2022-10-22T02:45:28.763Z,1.70
2022-10-22T02:46:28.752Z,1.60
2022-10-22T02:47:28.739Z,1.60
2022-10-22T02:48:28.730Z,1.80
2022-10-22T02:49:28.722Z,1.70
2022-10-22T02:50:28.689Z,2.00
2022-10-22T02:51:28.690Z,1.80
2022-10-22T02:52:28.669Z,1.80
2022-10-22T02:53:28.673Z,1.70
2022-10-22T02:54:28.639Z,2.00
2022-10-22T02:55:28.632Z,1.70
2022-10-22T02:56:28.620Z,1.70
2022-10-22T02:57:28.599Z,1.60
2022-10-22T02:58:28.589Z,1.70
2022-10-22T02:59:28.580Z,1.80
2022-10-22T03:00:28.614Z,1.70
2022-10-22T03:01:28.579Z,1.50
2022-10-22T03:02:28.549Z,1.70
2022-10-22T03:03:28.529Z,1.70
2022-10-22T03:04:28.518Z,1.80
2022-10-22T03:05:28.511Z,1.50
2022-10-22T03:06:28.510Z,1.80
2022-10-22T03:07:28.477Z,2.40
2022-10-22T03:08:28.468Z,1.80
2022-10-22T03:09:28.458Z,2.20
2022-10-22T03:10:28.440Z,1.60
2022-10-22T03:11:28.449Z,1.50
2022-10-22T03:12:28.439Z,1.80
2022-10-22T03:13:28.417Z,1.60
2022-10-22T03:14:28.430Z,1.70
2022-10-22T03:16:28.357Z,1.80
2022-10-22T03:17:28.364Z,1.80
2022-10-22T03:18:28.338Z,1.60
2022-10-22T03:19:28.316Z,2.00
2022-10-22T03:20:28.317Z,1.80
2022-10-22T03:21:28.294Z,2.10
2022-10-22T03:22:28.296Z,1.90
2022-10-22T03:23:28.265Z,1.80
2022-10-22T03:24:28.266Z,1.60
2022-10-22T03:25:28.236Z,2.10
2022-10-22T03:26:28.235Z,1.60
2022-10-22T03:27:28.238Z,1.70
2022-10-22T03:28:28.224Z,2.00
2022-10-22T03:29:28.185Z,2.00
2022-10-22T03:30:28.185Z,1.60
2022-10-22T03:31:28.164Z,2.00
2022-10-22T03:32:28.164Z,2.20
2022-10-22T03:33:28.135Z,1.90
2022-10-22T03:34:28.134Z,2.10
2022-10-22T03:35:28.114Z,2.10
2022-10-22T03:36:28.106Z,1.60
2022-10-22T03:37:28.093Z,1.70
2022-10-22T03:38:28.084Z,1.90
2022-10-22T03:39:28.073Z,2.30
2022-10-22T03:40:28.054Z,2.00
2022-10-22T03:41:28.052Z,1.70
2022-10-22T03:42:28.034Z,1.70
2022-10-22T03:43:28.032Z,1.60
2022-10-22T03:44:28.013Z,2.00
2022-10-22T03:45:28.051Z,2.10
2022-10-22T03:46:27.993Z,2.00
2022-10-22T03:47:27.972Z,1.60
2022-10-22T03:48:27.969Z,1.70
2022-10-22T03:49:27.932Z,2.30
2022-10-22T03:50:27.923Z,2.00
2022-10-22T03:51:27.911Z,1.80
2022-10-22T03:52:27.912Z,1.90
2022-10-22T03:53:28.352Z,1.90
2022-10-22T03:54:27.961Z,1.90
2022-10-22T03:55:27.860Z,1.80
2022-10-22T03:56:27.866Z,2.00
2022-10-22T03:57:27.842Z,2.50
2022-10-22T03:58:27.828Z,1.90
2022-10-22T03:59:27.831Z,1.90
2022-10-22T04:00:27.811Z,2.60
2022-10-22T04:01:27.842Z,2.30
2022-10-22T04:02:27.790Z,2.30
2022-10-22T04:03:27.761Z,2.10
2022-10-22T04:04:27.769Z,2.30
2022-10-22T04:05:27.752Z,2.20
2022-10-22T04:06:27.731Z,2.00
2022-10-22T04:07:27.721Z,2.10
2022-10-22T04:08:27.708Z,2.20
2022-10-22T04:09:27.701Z,2.10
2022-10-22T04:10:27.711Z,2.20
2022-10-22T04:11:27.667Z,1.90
2022-10-22T04:12:27.659Z,1.90
2022-10-22T04:13:27.638Z,1.80
2022-10-22T04:14:27.658Z,2.00
2022-10-22T04:15:27.609Z,2.50
2022-10-22T04:16:30.008Z,2.20
2022-10-22T04:17:27.613Z,2.50
2022-10-22T04:18:27.578Z,1.80
2022-10-22T04:19:27.635Z,2.60
2022-10-22T04:20:27.559Z,2.30
2022-10-22T04:21:27.538Z,2.20
2022-10-22T04:22:27.547Z,2.10
2022-10-22T04:23:27.548Z,2.20
2022-10-22T04:24:27.514Z,2.20
2022-10-22T04:25:27.489Z,2.30
2022-10-22T04:26:27.479Z,2.20
2022-10-22T04:27:27.458Z,2.40
2022-10-22T04:28:27.487Z,2.30
2022-10-22T04:29:27.458Z,2.30
2022-10-22T04:30:27.438Z,2.00
2022-10-22T04:31:27.409Z,2.10
2022-10-22T04:32:27.401Z,2.50
2022-10-22T04:33:27.385Z,1.80
2022-10-22T04:34:27.398Z,2.30
2022-10-22T04:35:27.357Z,2.20
2022-10-22T04:36:27.349Z,1.90
2022-10-22T04:37:27.326Z,2.20
2022-10-22T04:38:27.323Z,2.40
2022-10-22T04:39:27.305Z,2.10
2022-10-22T04:40:27.315Z,2.20
2022-10-22T04:41:27.281Z,2.30
2022-10-22T04:42:27.277Z,2.00
2022-10-22T04:43:27.261Z,2.30
2022-10-22T04:44:27.260Z,2.10
2022-10-22T04:45:27.226Z,2.20
2022-10-22T04:46:27.245Z,2.20
2022-10-22T04:47:27.195Z,2.20
2022-10-22T04:48:27.214Z,2.30
2022-10-22T04:49:27.176Z,2.10
2022-10-22T04:50:27.170Z,2.10
2022-10-22T04:51:27.152Z,2.30
2022-10-22T04:52:27.155Z,2.00
2022-10-22T04:53:27.121Z,2.00
2022-10-22T04:54:29.139Z,2.30
2022-10-22T04:55:28.131Z,2.20
2022-10-22T04:56:27.113Z,2.20
2022-10-22T04:57:27.071Z,2.30
2022-10-22T04:58:27.087Z,2.30
2022-10-22T04:59:27.052Z,2.60
2022-10-22T05:00:27.041Z,2.20
2022-10-22T05:01:27.085Z,2.20
2022-10-22T05:02:27.012Z,2.20
2022-10-22T05:03:26.992Z,2.00
2022-10-22T05:04:27.013Z,2.20
2022-10-22T05:05:26.971Z,2.10
2022-10-22T05:06:26.952Z,2.40
2022-10-22T05:07:26.940Z,2.20
2022-10-22T05:08:26.941Z,2.40
2022-10-22T05:09:26.911Z,1.90
2022-10-22T05:10:26.924Z,2.30
2022-10-22T05:11:26.883Z,2.40
2022-10-22T05:12:26.882Z,2.10
2022-10-22T05:13:26.872Z,2.10
2022-10-22T05:14:26.854Z,2.10
2022-10-22T05:15:26.871Z,2.00
2022-10-22T05:16:26.830Z,2.20
2022-10-22T05:17:26.822Z,2.10
2022-10-22T05:18:26.812Z,2.60
2022-10-22T05:19:26.800Z,2.40
2022-10-22T05:20:26.780Z,2.20
2022-10-22T05:21:26.771Z,2.30
2022-10-22T05:22:26.750Z,2.20
2022-10-22T05:23:26.730Z,2.40
2022-10-22T05:24:26.729Z,2.10
2022-10-22T05:25:26.711Z,2.30
2022-10-22T05:26:26.711Z,2.20
2022-10-22T05:27:26.701Z,2.20
2022-10-22T05:28:26.675Z,2.20
2022-10-22T05:29:26.659Z,2.50
2022-10-22T05:30:26.660Z,2.20
2022-10-22T05:31:26.648Z,2.30
2022-10-22T05:32:26.620Z,3.10
2022-10-22T05:33:26.631Z,2.40
2022-10-22T05:34:26.601Z,2.60
2022-10-22T05:35:26.578Z,2.00
2022-10-22T05:36:26.558Z,2.40
2022-10-22T05:37:26.550Z,3.00
2022-10-22T05:38:26.557Z,2.30
2022-10-22T05:39:26.542Z,2.50
2022-10-22T05:40:31.243Z,2.10
2022-10-22T05:41:27.510Z,2.80
2022-10-22T05:42:26.497Z,2.10
2022-10-22T05:43:26.487Z,2.20
2022-10-22T05:44:26.484Z,2.20
2022-10-22T05:45:26.487Z,2.20
2022-10-22T05:46:26.437Z,2.50
2022-10-22T05:47:26.428Z,2.20
2022-10-22T05:48:26.461Z,2.40
2022-10-22T05:49:26.398Z,2.40
2022-10-22T05:50:26.390Z,2.60
2022-10-22T05:51:26.406Z,2.30
2022-10-22T05:52:26.357Z,2.50
2022-10-22T05:53:26.345Z,2.50
2022-10-22T05:54:26.335Z,2.40
2022-10-22T05:55:26.319Z,2.70
2022-10-22T05:56:26.305Z,2.90
2022-10-22T05:57:26.317Z,2.30
2022-10-22T05:58:26.287Z,2.50
2022-10-22T05:59:26.265Z,2.40
2022-10-22T06:00:26.257Z,2.70
2022-10-22T06:01:26.236Z,2.50
2022-10-22T06:02:26.278Z,2.50
2022-10-22T06:03:26.234Z,2.20
2022-10-22T06:04:26.203Z,2.60
2022-10-22T06:05:26.197Z,2.10
2022-10-22T06:06:26.184Z,2.50
2022-10-22T06:07:26.164Z,2.40
2022-10-22T06:08:26.145Z,2.30
2022-10-22T06:09:26.228Z,2.40
2022-10-22T06:10:26.134Z,2.30
2022-10-22T06:11:27.278Z,2.50
2022-10-22T06:12:26.104Z,2.50
2022-10-22T06:13:26.092Z,2.30
2022-10-22T06:14:26.086Z,2.40
2022-10-22T06:15:26.073Z,2.40
2022-10-22T06:16:26.053Z,2.70
2022-10-22T06:17:26.033Z,2.40
2022-10-22T06:18:26.029Z,2.50
2022-10-22T06:19:26.012Z,2.30
2022-10-22T06:20:26.012Z,2.70
2022-10-22T06:21:25.990Z,2.80
2022-10-22T06:22:25.971Z,2.70
2022-10-22T06:23:25.982Z,1.90
2022-10-22T06:24:25.951Z,2.40
2022-10-22T06:25:25.972Z,2.50
2022-10-22T06:26:25.922Z,2.40
2022-10-22T06:27:25.921Z,2.70
2022-10-22T06:28:25.925Z,2.40
2022-10-22T06:29:25.891Z,2.50
2022-10-22T06:30:25.893Z,2.60
2022-10-22T06:31:25.860Z,2.60
2022-10-22T06:32:25.852Z,2.70
2022-10-22T06:33:25.851Z,2.50
2022-10-22T06:34:25.832Z,2.60
2022-10-22T06:35:25.821Z,2.90
2022-10-22T06:36:25.822Z,2.40
2022-10-22T06:37:25.790Z,2.40
2022-10-22T06:38:25.770Z,2.60
2022-10-22T06:39:25.760Z,2.60
2022-10-22T06:40:25.741Z,2.80
2022-10-22T06:41:28.695Z,2.90
2022-10-22T06:42:25.729Z,2.70
2022-10-22T06:43:25.719Z,2.60
2022-10-22T06:44:25.709Z,2.70
2022-10-22T06:45:25.709Z,2.60
2022-10-22T06:46:25.671Z,3.00
2022-10-22T06:47:25.669Z,2.90
2022-10-22T06:48:25.638Z,2.60
2022-10-22T06:49:25.638Z,2.80
2022-10-22T06:50:25.662Z,2.70
2022-10-22T06:51:25.609Z,2.60
2022-10-22T06:52:25.609Z,2.70
2022-10-22T06:53:25.598Z,2.90
2022-10-22T06:54:25.577Z,3.10
2022-10-22T06:55:25.558Z,3.00
2022-10-22T06:56:25.550Z,2.70
2022-10-22T06:57:25.537Z,2.80
2022-10-22T06:58:25.524Z,2.70
2022-10-22T06:59:25.506Z,2.80
2022-10-22T07:00:25.618Z,2.50
2022-10-22T07:01:25.560Z,2.40
2022-10-22T07:02:25.485Z,2.30
2022-10-22T07:03:25.449Z,2.50
2022-10-22T07:04:25.447Z,2.40
2022-10-22T07:05:25.427Z,2.30
2022-10-22T07:06:25.430Z,2.10
2022-10-22T07:07:25.408Z,2.20
2022-10-22T07:08:25.417Z,2.50
2022-10-22T07:09:25.379Z,2.30
2022-10-22T07:10:28.449Z,2.40
2022-10-22T07:11:25.356Z,2.30
2022-10-22T07:12:25.346Z,2.10
2022-10-22T07:13:25.325Z,2.00
2022-10-22T07:14:25.326Z,1.80
2022-10-22T07:15:25.297Z,2.20
2022-10-22T07:16:29.547Z,3.00
2022-10-22T07:17:26.330Z,2.00
2022-10-22T07:18:25.265Z,2.20
2022-10-22T07:19:25.254Z,2.00
2022-10-22T07:20:25.247Z,2.30
2022-10-22T07:21:25.230Z,1.60
2022-10-22T07:22:25.212Z,1.80
2022-10-22T07:23:25.198Z,2.20
2022-10-22T07:24:25.205Z,1.80
2022-10-22T07:25:25.174Z,2.20
2022-10-22T07:26:25.174Z,1.90
2022-10-22T07:27:25.146Z,2.00
2022-10-22T07:28:25.135Z,1.90
2022-10-22T07:29:25.149Z,1.90
2022-10-22T07:30:25.118Z,1.80
2022-10-22T07:31:25.102Z,2.30
2022-10-22T07:32:25.083Z,1.80
2022-10-22T07:33:25.081Z,1.90
2022-10-22T07:34:25.084Z,2.00
2022-10-22T07:35:25.043Z,2.00
2022-10-22T07:36:25.032Z,2.10
2022-10-22T07:37:26.038Z,2.00
2022-10-22T07:38:25.022Z,2.10
2022-10-22T07:39:25.002Z,2.00
2022-10-22T07:40:25.012Z,2.10
2022-10-22T07:41:24.974Z,1.70
2022-10-22T07:42:25.002Z,1.80
2022-10-22T07:43:24.963Z,1.70
2022-10-22T07:44:24.931Z,1.60
2022-10-22T07:45:24.921Z,1.60
2022-10-22T07:46:24.942Z,2.00
2022-10-22T07:47:24.924Z,1.80
2022-10-22T07:48:24.901Z,1.90
2022-10-22T07:49:24.879Z,1.80
2022-10-22T07:50:24.860Z,1.70
2022-10-22T07:51:24.841Z,1.80
2022-10-22T07:52:24.850Z,9.80
2022-10-22T07:53:24.820Z,2.20
2022-10-22T07:54:24.821Z,2.00
2022-10-22T07:55:24.789Z,1.90
2022-10-22T07:56:24.809Z,2.20
2022-10-22T07:57:24.784Z,1.90
2022-10-22T07:58:24.768Z,2.20
2022-10-22T07:59:24.749Z,1.80
2022-10-22T08:00:25.496Z,1.40
2022-10-22T08:01:24.754Z,2.30
2022-10-22T08:02:24.720Z,1.80
2022-10-22T08:03:24.714Z,1.60
2022-10-22T08:04:24.698Z,1.40
2022-10-22T08:05:24.673Z,1.50
2022-10-22T08:06:24.678Z,1.50
2022-10-22T08:08:27.138Z,1.60
2022-10-22T08:09:25.629Z,1.80
2022-10-22T08:10:24.638Z,1.60
2022-10-22T08:11:24.598Z,1.50
2022-10-22T08:12:24.607Z,2.40
2022-10-22T08:13:24.576Z,2.00
2022-10-22T08:14:24.577Z,1.50
2022-10-22T08:15:24.548Z,1.70
2022-10-22T08:16:24.546Z,1.40
2022-10-22T08:17:24.516Z,1.90
2022-10-22T08:18:24.546Z,1.30
2022-10-22T08:19:24.496Z,1.60
2022-10-22T08:20:24.485Z,1.40
2022-10-22T08:21:24.466Z,1.60
2022-10-22T08:22:24.466Z,1.60
2022-10-22T08:23:27.504Z,1.90
2022-10-22T08:24:24.458Z,1.50
2022-10-22T08:25:24.416Z,1.50
2022-10-22T08:26:24.415Z,1.20
2022-10-22T08:27:24.395Z,1.40
2022-10-22T08:28:24.387Z,1.60
2022-10-22T08:29:24.375Z,1.30
2022-10-22T08:30:24.367Z,1.50
2022-10-22T08:31:24.344Z,1.20
2022-10-22T08:32:24.393Z,1.40
2022-10-22T08:33:24.333Z,1.50
2022-10-22T08:34:24.333Z,1.60
2022-10-22T08:35:24.304Z,1.60
2022-10-22T08:36:24.295Z,1.60
2022-10-22T08:37:24.264Z,1.50
2022-10-22T08:38:24.254Z,1.50
2022-10-22T08:39:24.253Z,1.30
2022-10-22T08:40:24.242Z,1.30
2022-10-22T08:41:24.214Z,1.10
2022-10-22T08:42:24.204Z,1.60
2022-10-22T08:43:24.194Z,1.00
2022-10-22T08:44:24.182Z,1.40
2022-10-22T08:45:24.185Z,1.40
2022-10-22T08:46:24.153Z,1.10
2022-10-22T08:47:24.134Z,2.00
2022-10-22T08:48:24.136Z,1.60
2022-10-22T08:49:24.105Z,1.20
2022-10-22T08:50:24.102Z,1.30
2022-10-22T08:51:24.111Z,1.20
2022-10-22T08:52:24.080Z,1.40
2022-10-22T08:53:24.052Z,1.40
2022-10-22T08:54:24.063Z,1.60
2022-10-22T08:55:24.037Z,1.50
2022-10-22T08:56:24.032Z,1.20
2022-10-22T08:57:24.098Z,1.20
2022-10-22T08:58:24.016Z,1.30
2022-10-22T08:59:23.992Z,1.10
2022-10-22T09:00:23.994Z,1.10
2022-10-22T09:01:23.951Z,1.00
2022-10-22T09:02:23.960Z,1.20
2022-10-22T09:03:23.931Z,1.00
2022-10-22T09:04:23.922Z,1.50
2022-10-22T09:05:23.900Z,1.10
2022-10-22T09:06:23.892Z,0.80
2022-10-22T09:07:23.878Z,1.10
2022-10-22T09:08:23.882Z,1.30
2022-10-22T09:09:23.862Z,1.10
2022-10-22T09:10:23.839Z,1.00
2022-10-22T09:11:23.842Z,1.10
2022-10-22T09:12:23.809Z,0.90
2022-10-22T09:13:23.810Z,0.80
2022-10-22T09:14:23.799Z,1.30
2022-10-22T09:15:23.781Z,1.10
2022-10-22T09:16:23.759Z,1.00
2022-10-22T09:17:23.751Z,0.90
2022-10-22T09:18:23.738Z,1.30
2022-10-22T09:19:23.738Z,1.10
2022-10-22T09:20:23.698Z,1.10
2022-10-22T09:21:23.708Z,1.10
2022-10-22T09:22:23.729Z,2.00
2022-10-22T09:23:23.688Z,1.00
2022-10-22T09:24:23.679Z,1.10
2022-10-22T09:25:23.638Z,1.00
2022-10-22T09:26:23.629Z,1.10
2022-10-22T09:27:23.633Z,1.10
2022-10-22T09:28:23.601Z,1.00
2022-10-22T09:29:23.597Z,0.90
2022-10-22T09:30:23.567Z,1.10
2022-10-22T09:31:23.568Z,1.10
2022-10-22T09:32:23.546Z,1.10
2022-10-22T09:33:24.729Z,0.90
2022-10-22T09:34:23.526Z,1.50
2022-10-22T09:35:23.516Z,1.40
2022-10-22T09:36:23.494Z,1.20
2022-10-22T09:37:23.513Z,1.00
2022-10-22T09:38:23.465Z,1.20
2022-10-22T09:39:23.478Z,1.20
2022-10-22T09:40:23.446Z,1.20
2022-10-22T09:41:23.436Z,1.40
2022-10-22T09:42:23.415Z,0.80
2022-10-22T09:43:23.405Z,1.10
2022-10-22T09:44:23.395Z,1.20
2022-10-22T09:45:23.376Z,1.30
2022-10-22T09:46:23.375Z,1.00
2022-10-22T09:47:25.999Z,1.20
2022-10-22T09:48:24.336Z,1.20
2022-10-22T09:49:23.378Z,1.20
2022-10-22T09:50:23.304Z,1.10
2022-10-22T09:51:23.305Z,1.10
2022-10-22T09:52:23.285Z,1.00
2022-10-22T09:53:23.285Z,1.10
2022-10-22T09:54:23.294Z,1.50
2022-10-22T09:55:23.363Z,1.20
2022-10-22T09:56:23.445Z,1.10
2022-10-22T09:57:23.214Z,1.10
2022-10-22T09:58:23.205Z,1.10
2022-10-22T09:59:23.203Z,0.90
2022-10-22T10:00:23.175Z,1.10
2022-10-22T10:01:23.164Z,1.10
2022-10-22T10:02:37.590Z,1.10
2022-10-22T10:03:24.212Z,1.40
2022-10-22T10:04:23.133Z,1.00
2022-10-22T10:05:23.104Z,1.10
2022-10-22T10:06:23.184Z,1.30
2022-10-22T10:07:23.144Z,1.10
2022-10-22T10:08:23.152Z,1.20
2022-10-22T10:09:23.205Z,1.10
2022-10-22T10:10:23.122Z,1.20
2022-10-22T10:11:28.068Z,0.90
2022-10-22T10:12:24.023Z,1.20
2022-10-22T10:13:23.007Z,1.10
2022-10-22T10:14:22.983Z,1.10
2022-10-22T10:15:23.002Z,0.90
2022-10-22T10:16:22.960Z,1.20
2022-10-22T10:17:22.950Z,1.00
2022-10-22T10:18:22.931Z,1.00
2022-10-22T10:19:22.930Z,1.20
2022-10-22T10:20:22.901Z,1.00
2022-10-22T10:21:22.923Z,1.10
2022-10-22T10:22:22.871Z,0.90
2022-10-22T10:23:24.583Z,1.00
2022-10-22T10:24:22.850Z,1.30
2022-10-22T10:25:22.830Z,1.10
2022-10-22T10:26:22.822Z,1.00
2022-10-22T10:27:22.839Z,1.20
2022-10-22T10:28:22.789Z,1.30
2022-10-22T10:29:22.781Z,1.10
2022-10-22T10:30:22.773Z,1.10
2022-10-22T10:31:22.759Z,2.00
2022-10-22T10:32:24.395Z,0.80
2022-10-22T10:33:22.749Z,1.20
2022-10-22T10:34:22.709Z,1.00
2022-10-22T10:35:22.729Z,0.90
2022-10-22T10:36:22.688Z,0.90
2022-10-22T10:37:22.687Z,0.80
2022-10-22T10:38:24.765Z,0.90
2022-10-22T10:39:22.668Z,0.60
2022-10-22T10:40:22.631Z,1.10
2022-10-22T10:41:22.621Z,1.10
2022-10-22T10:42:22.598Z,1.10
2022-10-22T10:43:22.588Z,1.10
2022-10-22T10:44:22.578Z,1.00
2022-10-22T10:45:22.603Z,1.20
2022-10-22T10:46:22.586Z,1.00
2022-10-22T10:47:22.571Z,1.10
2022-10-22T10:48:22.544Z,1.20
2022-10-22T10:49:22.508Z,1.20
2022-10-22T10:50:22.508Z,1.00
2022-10-22T10:51:22.498Z,1.60
2022-10-22T10:52:22.467Z,0.90
2022-10-22T10:53:22.459Z,0.90
2022-10-22T10:54:22.458Z,0.80
2022-10-22T10:55:22.445Z,0.80
2022-10-22T10:56:22.416Z,1.00
2022-10-22T10:57:22.426Z,1.30
2022-10-22T10:58:22.406Z,1.00
2022-10-22T10:59:22.395Z,1.10
2022-10-22T11:00:22.410Z,1.00
2022-10-22T11:01:22.388Z,1.30
2022-10-22T11:02:22.356Z,1.00
2022-10-22T11:03:22.336Z,0.90
2022-10-22T11:04:22.325Z,1.00
2022-10-22T11:05:22.315Z,0.90
2022-10-22T11:06:25.395Z,0.90
2022-10-22T11:07:34.372Z,0.70
2022-10-22T11:08:23.265Z,0.90
2022-10-22T11:09:22.246Z,0.80
2022-10-22T11:10:22.247Z,0.70
2022-10-22T11:11:22.229Z,0.80
2022-10-22T11:12:22.205Z,0.90
2022-10-22T11:13:22.189Z,0.80
2022-10-22T11:14:24.257Z,0.70
2022-10-22T11:15:22.176Z,1.10
2022-10-22T11:16:22.165Z,0.70
2022-10-22T11:17:22.145Z,0.80
2022-10-22T11:18:22.134Z,1.00
2022-10-22T11:19:46.269Z,0.90
2022-10-22T11:20:23.122Z,0.90
2022-10-22T11:21:22.085Z,1.10
2022-10-22T11:22:26.478Z,1.30
2022-10-22T11:23:22.563Z,1.70
2022-10-22T11:24:22.075Z,0.90
2022-10-22T11:25:22.143Z,1.00
2022-10-22T11:26:22.022Z,0.80
2022-10-22T11:27:22.025Z,0.60
2022-10-22T11:28:22.003Z,0.80
2022-10-22T11:29:21.973Z,0.70
2022-10-22T11:30:21.983Z,0.90
2022-10-22T11:31:21.955Z,0.90
2022-10-22T11:32:21.943Z,0.80
2022-10-22T11:33:21.927Z,0.90
2022-10-22T11:34:33.276Z,0.70
2022-10-22T11:35:25.831Z,0.80
2022-10-22T11:36:22.012Z,0.80
2022-10-22T11:37:21.861Z,0.90
2022-10-22T11:38:21.863Z,0.90
2022-10-22T11:39:21.842Z,0.50
2022-10-22T11:40:21.861Z,0.90
2022-10-22T11:41:21.812Z,0.60
2022-10-22T11:42:21.812Z,0.80
2022-10-22T11:43:21.795Z,1.10
2022-10-22T11:44:21.779Z,0.80
2022-10-22T11:45:21.785Z,0.90
2022-10-22T11:46:21.747Z,0.90
2022-10-22T11:47:21.733Z,0.50
2022-10-22T11:48:21.720Z,0.60
2022-10-22T11:49:21.710Z,0.70
2022-10-22T11:50:21.777Z,0.90
2022-10-22T11:51:21.680Z,0.80
2022-10-22T11:52:21.671Z,0.90
2022-10-22T11:53:21.661Z,0.70
2022-10-22T11:54:21.651Z,0.90
2022-10-22T11:55:21.641Z,1.00
2022-10-22T11:56:21.628Z,0.60
2022-10-22T11:57:21.598Z,0.60
2022-10-22T11:58:21.601Z,0.80
2022-10-22T11:59:21.580Z,0.60
2022-10-22T12:00:21.571Z,0.60
2022-10-22T12:01:21.573Z,0.80
2022-10-22T12:02:21.539Z,0.80
2022-10-22T12:03:21.519Z,0.70
2022-10-22T12:04:21.577Z,0.70
2022-10-22T12:05:21.518Z,0.80
2022-10-22T12:06:21.487Z,0.60
2022-10-22T12:07:21.458Z,0.40
2022-10-22T12:08:21.458Z,0.60
2022-10-22T12:09:21.439Z,0.60
2022-10-22T12:10:21.459Z,0.80
2022-10-22T12:11:21.420Z,0.60
2022-10-22T12:12:21.408Z,0.70
2022-10-22T12:13:21.387Z,0.50
2022-10-22T12:14:21.387Z,0.50
2022-10-22T12:15:21.378Z,0.50
2022-10-22T12:16:32.157Z,0.60
2022-10-22T12:17:22.357Z,0.70
2022-10-22T12:18:21.330Z,0.70
2022-10-22T12:19:21.308Z,0.50
2022-10-22T12:20:21.315Z,0.70
2022-10-22T12:21:21.285Z,0.60
2022-10-22T12:22:21.268Z,0.70
2022-10-22T12:23:21.267Z,0.60
2022-10-22T12:24:21.246Z,0.40
2022-10-22T12:25:21.248Z,0.80
2022-10-22T12:26:21.250Z,0.60
2022-10-22T12:27:22.700Z,0.70
2022-10-22T12:28:21.197Z,0.70
2022-10-22T12:29:21.175Z,0.60
2022-10-22T12:30:21.175Z,0.70
2022-10-22T12:31:21.151Z,0.50
2022-10-22T12:32:21.145Z,0.60
2022-10-22T12:33:21.138Z,0.60
2022-10-22T12:34:21.113Z,0.70
2022-10-22T12:35:21.111Z,0.60
2022-10-22T12:36:21.075Z,0.30
2022-10-22T12:37:21.075Z,0.70
2022-10-22T12:38:21.047Z,0.80
2022-10-22T12:39:21.044Z,0.50
2022-10-22T12:40:21.036Z,0.80
2022-10-22T12:41:21.015Z,0.40
2022-10-22T12:42:21.005Z,0.70
2022-10-22T12:43:20.993Z,0.60
2022-10-22T12:44:20.984Z,0.60
2022-10-22T12:45:20.986Z,0.60
2022-10-22T12:46:20.935Z,0.60
2022-10-22T12:47:20.924Z,0.70
2022-10-22T12:48:20.934Z,0.40
2022-10-22T12:49:20.906Z,0.80
2022-10-22T12:50:20.914Z,0.70
2022-10-22T12:51:20.931Z,1.00
2022-10-22T12:52:20.863Z,0.60
2022-10-22T12:53:20.852Z,0.60
2022-10-22T12:54:20.842Z,0.50
2022-10-22T12:55:20.842Z,0.90
2022-10-22T12:56:20.805Z,0.70
2022-10-22T12:57:20.806Z,1.00
2022-10-22T12:58:20.787Z,0.70
2022-10-22T12:59:20.766Z,0.50
2022-10-22T13:00:20.766Z,0.50
2022-10-22T13:01:20.762Z,0.60
2022-10-22T13:02:20.733Z,0.60
2022-10-22T13:03:20.722Z,0.70
2022-10-22T13:04:20.705Z,0.80
2022-10-22T13:05:20.710Z,0.50
2022-10-22T13:06:20.673Z,0.50
2022-10-22T13:07:22.282Z,0.60
2022-10-22T13:08:20.698Z,0.60
2022-10-22T13:09:23.832Z,0.70
2022-10-22T13:10:21.632Z,0.60
2022-10-22T13:11:20.620Z,0.70
2022-10-22T13:12:20.602Z,0.50
2022-10-22T13:13:20.589Z,0.60
2022-10-22T13:14:20.573Z,0.60
2022-10-22T13:15:20.560Z,0.40
2022-10-22T13:16:20.561Z,0.60
2022-10-22T13:17:20.542Z,0.70
2022-10-22T13:18:20.510Z,0.70
2022-10-22T13:19:20.509Z,0.70
2022-10-22T13:20:20.500Z,0.60