createdAt,value
2017-10-03T00:00:03.373Z,74.24
2017-10-03T00:01:09.792Z,74.35
2017-10-03T00:02:16.630Z,74.36
2017-10-03T00:03:23.509Z,74.41
2017-10-03T00:04:30.434Z,74.41
2017-10-03T00:05:37.309Z,74.36
2017-10-03T00:06:44.510Z,74.40
2017-10-03T00:07:50.866Z,74.50
2017-10-03T00:08:57.750Z,74.53
2017-10-03T00:10:04.738Z,74.57
2017-10-03T00:11:11.609Z,74.62
2017-10-03T00:12:18.481Z,74.62
2017-10-03T00:13:25.339Z,74.68
2017-10-03T00:14:32.224Z,74.70
2017-10-03T00:15:39.072Z,74.76
2017-10-03T00:16:45.976Z,74.75
2017-10-03T00:17:52.797Z,74.71
2017-10-03T00:18:59.698Z,74.70
2017-10-03T00:20:06.546Z,74.71
2017-10-03T00:21:13.441Z,74.78
2017-10-03T00:22:20.293Z,74.72
2017-10-03T00:23:27.222Z,74.67
2017-10-03T00:24:34.178Z,74.64
2017-10-03T00:25:41.091Z,74.67
2017-10-03T00:26:48.090Z,74.67
2017-10-03T00:27:54.965Z,74.66
2017-10-03T00:29:01.819Z,74.67
2017-10-03T00:30:08.689Z,74.74
2017-10-03T00:31:15.534Z,74.68
2017-10-03T00:32:22.397Z,74.73
2017-10-03T00:33:29.695Z,74.77
2017-10-03T00:34:36.162Z,74.75
2017-10-03T00:35:43.028Z,74.80
2017-10-03T00:36:50.023Z,74.80
2017-10-03T00:37:56.906Z,74.86
2017-10-03T00:39:03.854Z,74.79
2017-10-03T00:40:10.698Z,74.75
2017-10-03T00:41:17.664Z,74.78
2017-10-03T00:42:24.537Z,74.76
2017-10-03T00:43:31.390Z,74.79
2017-10-03T00:44:38.408Z,74.76
2017-10-03T00:45:45.312Z,74.78
2017-10-03T00:46:52.323Z,74.78
2017-10-03T00:47:59.270Z,74.79
2017-10-03T00:49:06.222Z,74.83
2017-10-03T00:50:13.091Z,74.84
2017-10-03T00:51:19.989Z,74.92
2017-10-03T00:52:26.883Z,74.96
2017-10-03T00:53:33.832Z,74.95
2017-10-03T00:54:40.717Z,75.04
2017-10-03T00:55:47.630Z,75.08
2017-10-03T00:56:54.569Z,75.08
2017-10-03T00:58:01.534Z,75.08
2017-10-03T00:59:08.489Z,75.15
2017-10-03T01:00:15.358Z,75.20
2017-10-03T01:01:22.214Z,75.22
2017-10-03T01:02:29.211Z,75.25
2017-10-03T01:03:36.061Z,75.29
2017-10-03T01:04:42.966Z,75.34
2017-10-03T01:05:50.691Z,75.34
2017-10-03T01:06:57.049Z,75.38
2017-10-03T01:08:03.982Z,75.45
2017-10-03T01:09:12.473Z,75.49
2017-10-03T01:10:17.824Z,75.54
2017-10-03T01:11:24.698Z,75.55
2017-10-03T01:12:31.639Z,75.59
2017-10-03T01:13:38.457Z,75.72
2017-10-03T01:14:45.311Z,75.80
2017-10-03T01:15:52.158Z,75.90
2017-10-03T01:16:59.026Z,75.94
2017-10-03T01:18:05.922Z,76.02
2017-10-03T01:19:12.758Z,76.11
2017-10-03T01:20:19.659Z,76.13
2017-10-03T01:21:26.552Z,76.16
2017-10-03T01:22:33.513Z,76.18
2017-10-03T01:23:40.407Z,76.25
2017-10-03T01:24:47.375Z,76.27
2017-10-03T01:25:54.234Z,76.30
2017-10-03T01:27:01.178Z,76.34
2017-10-03T01:28:08.243Z,76.40
2017-10-03T01:29:15.178Z,76.37
2017-10-03T01:30:22.164Z,76.38
2017-10-03T01:31:29.630Z,76.40
2017-10-03T01:32:36.127Z,76.44
2017-10-03T01:33:43.050Z,76.45
2017-10-03T01:34:49.898Z,76.53
2017-10-03T01:35:56.798Z,76.54
2017-10-03T01:37:03.821Z,76.55
2017-10-03T01:38:10.740Z,76.54
2017-10-03T01:39:17.598Z,76.57
2017-10-03T01:40:24.506Z,76.60
2017-10-03T01:41:31.341Z,76.61
2017-10-03T01:42:38.235Z,76.60
2017-10-03T01:43:45.140Z,76.57
2017-10-03T01:44:52.025Z,76.55
2017-10-03T01:45:58.866Z,76.54
2017-10-03T01:47:05.779Z,76.50
2017-10-03T01:48:12.709Z,76.48
2017-10-03T01:49:19.652Z,76.46
2017-10-03T01:50:26.539Z,76.55
2017-10-03T01:51:33.447Z,76.56
2017-10-03T01:52:40.354Z,76.48
2017-10-03T01:53:47.253Z,76.51
2017-10-03T01:54:54.149Z,76.46
2017-10-03T01:56:01.083Z,76.42
2017-10-03T01:57:07.978Z,76.40
2017-10-03T01:58:14.853Z,76.39
2017-10-03T01:59:21.814Z,76.40
2017-10-03T02:00:28.681Z,76.35
2017-10-03T02:01:35.565Z,76.31
2017-10-03T02:02:42.429Z,76.31
2017-10-03T02:03:49.266Z,76.31
2017-10-03T02:04:56.131Z,76.31
2017-10-03T02:06:02.991Z,76.36
2017-10-03T02:07:09.857Z,76.45
2017-10-03T02:08:16.765Z,76.50
2017-10-03T02:09:23.663Z,76.51
2017-10-03T02:10:30.507Z,76.52
2017-10-03T02:11:37.400Z,76.46
2017-10-03T02:12:44.305Z,76.46
2017-10-03T02:13:51.175Z,76.48
2017-10-03T02:14:58.125Z,76.44
2017-10-03T02:16:05.014Z,76.45
2017-10-03T02:17:11.862Z,76.45
2017-10-03T02:18:18.740Z,76.40
2017-10-03T02:19:25.638Z,76.41
2017-10-03T02:20:32.546Z,76.48
2017-10-03T02:21:39.628Z,76.47
2017-10-03T02:22:46.486Z,76.47
2017-10-03T02:23:53.349Z,76.54
2017-10-03T02:25:00.237Z,76.53
2017-10-03T02:26:07.157Z,76.56
2017-10-03T02:27:13.913Z,76.61
2017-10-03T02:28:20.786Z,76.65
2017-10-03T02:29:27.651Z,76.64
2017-10-03T02:30:34.575Z,76.66
2017-10-03T02:31:42.336Z,76.64
2017-10-03T02:32:48.233Z,76.67
2017-10-03T02:33:55.121Z,76.72
2017-10-03T02:35:02.010Z,76.74
2017-10-03T02:36:08.918Z,76.80
2017-10-03T02:37:15.766Z,76.85
2017-10-03T02:38:22.626Z,76.85
2017-10-03T02:39:29.534Z,76.82
2017-10-03T02:40:36.395Z,76.83
2017-10-03T02:41:43.226Z,76.90
2017-10-03T02:42:50.077Z,76.93
2017-10-03T02:43:57.003Z,76.97
2017-10-03T02:45:03.916Z,77.00
2017-10-03T02:46:10.802Z,77.03
2017-10-03T02:47:17.662Z,77.08
2017-10-03T02:48:24.633Z,77.12
2017-10-03T02:49:31.511Z,77.20
2017-10-03T02:50:38.391Z,77.26
2017-10-03T02:51:45.330Z,77.27
2017-10-03T02:52:52.185Z,77.30
2017-10-03T02:53:59.037Z,77.33
2017-10-03T02:55:05.919Z,77.39
2017-10-03T02:56:12.769Z,77.45
2017-10-03T02:57:19.634Z,77.46
2017-10-03T02:58:26.506Z,77.53
2017-10-03T02:59:33.346Z,77.58
2017-10-03T03:00:40.174Z,77.63
2017-10-03T03:01:47.057Z,77.67
2017-10-03T03:02:53.865Z,77.64
2017-10-03T03:04:00.802Z,77.67
2017-10-03T03:05:08.147Z,77.74
2017-10-03T03:06:14.558Z,77.77
2017-10-03T03:07:21.386Z,77.78
2017-10-03T03:08:28.170Z,77.78
2017-10-03T03:09:34.926Z,77.80
2017-10-03T03:10:41.737Z,77.87
2017-10-03T03:11:48.505Z,77.92
2017-10-03T03:12:55.345Z,77.95
2017-10-03T03:14:02.166Z,77.96
2017-10-03T03:15:09.044Z,77.99
2017-10-03T03:16:15.841Z,78.01
2017-10-03T03:17:22.607Z,78.02
2017-10-03T03:18:29.398Z,78.04
2017-10-03T03:19:36.170Z,78.05
2017-10-03T03:20:42.994Z,78.12
2017-10-03T03:21:49.769Z,78.20
2017-10-03T03:22:56.634Z,78.22
2017-10-03T03:24:03.545Z,78.24
2017-10-03T03:25:10.417Z,78.30
2017-10-03T03:26:17.223Z,78.22
2017-10-03T03:27:24.141Z,78.17
2017-10-03T03:28:31.022Z,78.18
2017-10-03T03:29:37.781Z,78.22
2017-10-03T03:30:44.593Z,78.27
2017-10-03T03:31:52.013Z,78.20
2017-10-03T03:32:58.329Z,78.23
2017-10-03T03:34:05.088Z,78.23
2017-10-03T03:35:11.923Z,78.23
2017-10-03T03:36:18.834Z,78.30
2017-10-03T03:37:25.650Z,78.21
2017-10-03T03:38:32.430Z,78.08
2017-10-03T03:39:39.193Z,77.98
2017-10-03T03:40:46.000Z,78.04
2017-10-03T03:41:52.868Z,78.10
2017-10-03T03:43:00.038Z,78.09
2017-10-03T03:44:06.829Z,78.01
2017-10-03T03:45:13.778Z,77.97
2017-10-03T03:46:20.580Z,77.86
2017-10-03T03:47:27.406Z,77.92
2017-10-03T03:48:34.241Z,77.87
2017-10-03T03:49:41.179Z,77.82
2017-10-03T03:50:47.966Z,77.71
2017-10-03T03:51:54.758Z,77.75
2017-10-03T03:53:01.525Z,77.81
2017-10-03T03:54:08.321Z,77.82
2017-10-03T03:55:15.253Z,77.81
2017-10-03T03:56:22.038Z,77.73
2017-10-03T03:57:28.863Z,77.75
2017-10-03T03:58:35.635Z,77.71
2017-10-03T03:59:42.470Z,77.73
2017-10-03T04:00:49.362Z,77.67
2017-10-03T04:01:56.282Z,77.72
2017-10-03T04:03:03.186Z,77.73
2017-10-03T04:04:10.270Z,77.72
2017-10-03T04:05:17.041Z,77.74
2017-10-03T04:06:23.818Z,77.79
2017-10-03T04:07:30.593Z,77.80
2017-10-03T04:08:37.353Z,77.83
2017-10-03T04:09:44.133Z,77.85
2017-10-03T04:10:50.926Z,77.79
2017-10-03T04:11:57.724Z,77.82
2017-10-03T04:13:04.514Z,77.91
2017-10-03T04:14:11.280Z,77.91
2017-10-03T04:15:18.302Z,77.87
2017-10-03T04:16:25.125Z,77.86
2017-10-03T04:17:31.962Z,77.90
2017-10-03T04:18:38.845Z,77.91
2017-10-03T04:19:45.613Z,77.88
2017-10-03T04:20:52.468Z,77.89
2017-10-03T04:21:59.290Z,77.89
2017-10-03T04:23:06.226Z,77.84
2017-10-03T04:24:13.106Z,77.70
2017-10-03T04:25:19.949Z,77.71
2017-10-03T04:26:26.805Z,77.72
2017-10-03T04:27:33.673Z,77.70
2017-10-03T04:28:40.513Z,77.70
2017-10-03T04:29:47.285Z,77.67
2017-10-03T04:30:54.151Z,77.55
2017-10-03T04:32:01.026Z,77.50
2017-10-03T04:33:07.845Z,77.51
2017-10-03T04:34:14.633Z,77.45
2017-10-03T04:35:21.381Z,77.35
2017-10-03T04:36:28.172Z,77.39
2017-10-03T04:37:34.970Z,77.39
2017-10-03T04:38:41.821Z,77.38
2017-10-03T04:39:48.601Z,77.34
2017-10-03T04:40:55.378Z,77.27
2017-10-03T04:42:02.149Z,77.26
2017-10-03T04:43:08.986Z,77.20
2017-10-03T04:44:15.777Z,77.14
2017-10-03T04:45:22.615Z,77.10
2017-10-03T04:46:29.403Z,76.94
2017-10-03T04:47:36.158Z,76.85
2017-10-03T04:48:43.001Z,76.74
2017-10-03T04:49:49.802Z,76.69
2017-10-03T04:50:56.609Z,76.70
2017-10-03T04:52:03.705Z,76.67
2017-10-03T04:53:10.541Z,76.74
2017-10-03T04:54:17.350Z,76.75
2017-10-03T04:55:24.133Z,76.71
2017-10-03T04:56:31.116Z,76.66
2017-10-03T04:57:37.878Z,76.62
2017-10-03T04:58:44.666Z,76.58
2017-10-03T04:59:51.503Z,76.59
2017-10-03T05:00:58.369Z,76.56
2017-10-03T05:02:05.147Z,76.46
2017-10-03T05:03:12.233Z,76.49
2017-10-03T05:04:19.095Z,76.51
2017-10-03T05:05:26.147Z,76.46
2017-10-03T05:06:32.988Z,76.36
2017-10-03T05:07:39.807Z,76.37
2017-10-03T05:08:46.622Z,76.36
2017-10-03T05:09:53.435Z,76.32
2017-10-03T05:11:00.231Z,76.29
2017-10-03T05:12:07.160Z,76.31
2017-10-03T05:13:13.933Z,76.26
2017-10-03T05:14:20.702Z,76.19
2017-10-03T05:15:27.658Z,76.22
2017-10-03T05:16:34.437Z,76.21
2017-10-03T05:17:41.234Z,76.10
2017-10-03T05:18:48.046Z,76.10
2017-10-03T05:19:54.841Z,76.11
2017-10-03T05:21:01.690Z,76.05
2017-10-03T05:22:08.466Z,76.01
2017-10-03T05:23:15.301Z,75.97
2017-10-03T05:24:22.148Z,75.99
2017-10-03T05:25:28.921Z,76.02
2017-10-03T05:26:35.769Z,75.98
2017-10-03T05:27:42.573Z,75.97
2017-10-03T05:28:49.757Z,75.94
2017-10-03T05:29:56.585Z,75.88
2017-10-03T05:31:03.352Z,75.87
2017-10-03T05:32:10.637Z,75.84
2017-10-03T05:33:16.950Z,75.86
2017-10-03T05:34:23.769Z,75.87
2017-10-03T05:35:30.612Z,75.88
2017-10-03T05:36:37.426Z,75.86
2017-10-03T05:37:44.321Z,75.88
2017-10-03T05:38:51.206Z,75.89
2017-10-03T05:39:58.397Z,75.92
2017-10-03T05:41:05.225Z,75.96
2017-10-03T05:42:12.130Z,75.91
2017-10-03T05:43:18.970Z,75.91
2017-10-03T05:44:25.789Z,75.93
2017-10-03T05:45:32.700Z,75.94
2017-10-03T05:46:39.502Z,76.00
2017-10-03T05:47:46.301Z,75.98
2017-10-03T05:48:53.097Z,76.03
2017-10-03T05:49:59.907Z,76.07
2017-10-03T05:51:06.697Z,76.09
2017-10-03T05:52:13.577Z,76.11
2017-10-03T05:53:20.357Z,76.11
2017-10-03T05:54:27.219Z,76.12
2017-10-03T05:55:34.109Z,76.14
2017-10-03T05:56:40.962Z,76.14
2017-10-03T05:57:47.773Z,76.19
2017-10-03T05:58:54.598Z,76.21
2017-10-03T06:00:01.406Z,76.27
2017-10-03T06:01:08.282Z,76.29
2017-10-03T06:02:15.085Z,76.37
2017-10-03T06:03:21.896Z,76.41
2017-10-03T06:04:28.685Z,76.39
2017-10-03T06:05:35.584Z,76.38
2017-10-03T06:06:42.421Z,76.39
2017-10-03T06:07:49.218Z,76.43
2017-10-03T06:08:56.041Z,76.47
2017-10-03T06:10:02.889Z,76.53
2017-10-03T06:11:09.716Z,76.55
2017-10-03T06:12:16.696Z,76.59
2017-10-03T06:13:23.498Z,76.56
2017-10-03T06:14:30.454Z,76.63
2017-10-03T06:15:37.234Z,76.63
2017-10-03T06:16:44.077Z,76.68
2017-10-03T06:17:51.234Z,76.72
2017-10-03T06:18:58.102Z,76.75
2017-10-03T06:20:04.970Z,76.80
2017-10-03T06:21:11.832Z,76.82
2017-10-03T06:22:18.728Z,76.86
2017-10-03T06:23:25.509Z,76.89
2017-10-03T06:24:32.320Z,76.97
2017-10-03T06:25:39.130Z,77.00
2017-10-03T06:26:46.002Z,77.03
2017-10-03T06:27:52.802Z,77.07
2017-10-03T06:28:59.633Z,77.12
2017-10-03T06:30:06.426Z,77.16
2017-10-03T06:31:13.295Z,77.10
2017-10-03T06:32:20.221Z,77.08
2017-10-03T06:33:27.002Z,77.12
2017-10-03T06:34:33.896Z,77.15
2017-10-03T06:35:40.741Z,77.20
2017-10-03T06:36:47.532Z,77.19
2017-10-03T06:37:54.709Z,77.20
2017-10-03T06:39:01.570Z,77.19
2017-10-03T06:40:08.385Z,77.17
2017-10-03T06:41:15.296Z,77.18
2017-10-03T06:42:22.109Z,77.20
2017-10-03T06:43:28.881Z,77.19
2017-10-03T06:44:35.694Z,77.23
2017-10-03T06:45:42.505Z,77.26
2017-10-03T06:46:49.389Z,77.29
2017-10-03T06:47:56.181Z,77.33
2017-10-03T06:49:03.070Z,77.44
2017-10-03T06:50:09.862Z,77.53
2017-10-03T06:51:16.720Z,77.61
2017-10-03T06:52:23.573Z,77.68
2017-10-03T06:53:30.354Z,77.77
2017-10-03T06:54:37.810Z,77.83
2017-10-03T06:55:44.146Z,77.87
2017-10-03T06:56:51.070Z,77.90
2017-10-03T06:57:57.874Z,77.93
2017-10-03T06:59:04.839Z,78.02
2017-10-03T07:00:11.622Z,78.07
2017-10-03T07:01:18.493Z,78.13
2017-10-03T07:02:25.337Z,78.25
2017-10-03T07:03:32.153Z,78.25
2017-10-03T07:04:38.941Z,78.20
2017-10-03T07:05:45.722Z,78.18
2017-10-03T07:06:52.609Z,78.16
2017-10-03T07:07:59.528Z,78.26
2017-10-03T07:09:06.361Z,78.41
2017-10-03T07:10:13.209Z,78.40
2017-10-03T07:11:20.091Z,78.45
2017-10-03T07:12:26.902Z,78.56
2017-10-03T07:13:33.651Z,78.62
2017-10-03T07:14:40.441Z,78.75
2017-10-03T07:15:47.350Z,78.83
2017-10-03T07:16:54.257Z,78.83
2017-10-03T07:18:01.044Z,78.84
2017-10-03T07:19:07.850Z,79.01
2017-10-03T07:20:14.625Z,79.11
2017-10-03T07:21:21.414Z,79.12
2017-10-03T07:22:28.321Z,79.23
2017-10-03T07:23:35.084Z,79.34
2017-10-03T07:24:42.112Z,79.37
2017-10-03T07:25:48.939Z,79.50
2017-10-03T07:26:55.774Z,79.61
2017-10-03T07:28:02.703Z,79.68
2017-10-03T07:29:09.610Z,79.78
2017-10-03T07:30:16.366Z,79.91
2017-10-03T07:31:23.177Z,79.92
2017-10-03T07:32:30.041Z,80.06
2017-10-03T07:33:36.874Z,80.19
2017-10-03T07:34:43.705Z,80.28
2017-10-03T07:35:50.619Z,80.35
2017-10-03T07:36:57.602Z,80.41
2017-10-03T07:38:04.404Z,80.47
2017-10-03T07:39:11.209Z,80.60
2017-10-03T07:40:17.985Z,80.54
2017-10-03T07:41:24.773Z,80.51
2017-10-03T07:42:31.646Z,80.55
2017-10-03T07:43:38.435Z,80.70
2017-10-03T07:44:45.209Z,80.61
2017-10-03T07:45:51.954Z,80.63
2017-10-03T07:46:59.146Z,80.73
2017-10-03T07:48:05.914Z,80.81
2017-10-03T07:49:12.692Z,80.89
2017-10-03T07:50:19.477Z,80.85
2017-10-03T07:51:26.266Z,80.81
2017-10-03T07:52:33.145Z,80.78
2017-10-03T07:53:39.981Z,80.70
2017-10-03T07:54:46.987Z,80.87
2017-10-03T07:55:53.778Z,81.01
2017-10-03T07:57:00.589Z,81.03
2017-10-03T07:58:07.473Z,81.09
2017-10-03T07:59:14.273Z,81.24
2017-10-03T08:00:21.053Z,81.28
2017-10-03T08:01:27.809Z,81.30
2017-10-03T08:02:34.604Z,81.41
2017-10-03T08:03:41.430Z,81.46
2017-10-03T08:04:48.187Z,81.51
2017-10-03T08:05:54.990Z,81.54
2017-10-03T08:07:01.805Z,81.69
2017-10-03T08:08:08.642Z,81.74
2017-10-03T08:09:15.426Z,81.64
2017-10-03T08:10:22.316Z,81.58
2017-10-03T08:11:29.187Z,81.67
2017-10-03T08:12:36.028Z,81.64
2017-10-03T08:13:42.797Z,81.62
2017-10-03T08:14:49.666Z,81.67
2017-10-03T08:15:56.437Z,81.60
2017-10-03T08:17:03.228Z,81.61
2017-10-03T08:18:10.163Z,81.64
2017-10-03T08:19:16.947Z,81.55
2017-10-03T08:20:30.210Z,81.47
2017-10-03T08:21:35.529Z,81.63
2017-10-03T08:22:42.326Z,81.77
2017-10-03T08:23:49.193Z,81.76
2017-10-03T08:24:56.197Z,81.72
2017-10-03T08:26:03.049Z,81.82
2017-10-03T08:27:09.921Z,81.91
2017-10-03T08:28:16.926Z,82.09
2017-10-03T08:29:23.814Z,82.16
2017-10-03T08:30:30.737Z,82.14
2017-10-03T08:31:37.605Z,82.27
2017-10-03T08:32:44.424Z,82.03
2017-10-03T08:33:51.601Z,82.00
2017-10-03T08:34:57.938Z,82.06
2017-10-03T08:36:04.665Z,82.18
2017-10-03T08:37:11.450Z,82.23
2017-10-03T08:38:18.382Z,82.07
2017-10-03T08:39:25.231Z,82.01
2017-10-03T08:40:32.213Z,82.06
2017-10-03T08:41:39.081Z,82.07
2017-10-03T08:42:46.132Z,82.16
2017-10-03T08:43:52.858Z,82.31
2017-10-03T08:44:59.717Z,82.26
2017-10-03T08:46:06.753Z,82.44
2017-10-03T08:47:13.491Z,82.32
2017-10-03T08:48:20.371Z,82.11
2017-10-03T08:49:27.192Z,82.27
2017-10-03T08:50:33.994Z,82.29
2017-10-03T08:51:40.929Z,82.01
2017-10-03T08:52:47.897Z,82.25
2017-10-03T08:53:54.869Z,82.40
2017-10-03T08:55:01.782Z,82.29
2017-10-03T08:56:08.618Z,81.92
2017-10-03T08:57:15.385Z,81.99
2017-10-03T08:58:22.298Z,81.77
2017-10-03T08:59:29.026Z,81.68
2017-10-03T09:00:35.873Z,81.73
2017-10-03T09:01:42.693Z,81.70
2017-10-03T09:02:49.409Z,81.61
2017-10-03T09:03:56.225Z,81.50
2017-10-03T09:05:03.075Z,81.46
2017-10-03T09:06:09.913Z,81.48
2017-10-03T09:07:16.696Z,81.44
2017-10-03T09:08:23.509Z,81.31
2017-10-03T09:09:30.478Z,81.26
2017-10-03T09:10:37.298Z,81.07
2017-10-03T09:11:44.097Z,81.04
2017-10-03T09:12:51.038Z,81.16
2017-10-03T09:13:57.818Z,81.18
2017-10-03T09:15:04.608Z,80.97
2017-10-03T09:16:11.432Z,80.85
2017-10-03T09:17:18.145Z,80.84
2017-10-03T09:18:25.110Z,80.56
2017-10-03T09:19:32.209Z,80.33
2017-10-03T09:20:38.895Z,80.23
2017-10-03T09:21:45.646Z,80.59
2017-10-03T09:22:52.534Z,80.28
2017-10-03T09:23:59.453Z,80.48
2017-10-03T09:25:06.268Z,80.53
2017-10-03T09:26:13.225Z,80.56
2017-10-03T09:27:20.060Z,80.57
2017-10-03T09:28:27.213Z,80.16
2017-10-03T09:29:33.981Z,80.46
2017-10-03T09:30:40.926Z,80.26
2017-10-03T09:31:47.702Z,80.08
2017-10-03T09:32:54.666Z,80.45
2017-10-03T09:34:01.458Z,80.26
2017-10-03T09:35:08.288Z,80.21
2017-10-03T09:36:15.166Z,80.30
2017-10-03T09:37:21.876Z,79.99
2017-10-03T09:38:28.657Z,80.13
2017-10-03T09:39:35.350Z,80.00
2017-10-03T09:40:42.402Z,79.85
2017-10-03T09:41:49.310Z,79.93
2017-10-03T09:42:56.114Z,79.55
2017-10-03T09:44:03.101Z,79.51
2017-10-03T09:45:09.818Z,79.71
2017-10-03T09:46:16.500Z,79.90
2017-10-03T09:47:23.623Z,79.42
2017-10-03T09:48:30.320Z,79.51
2017-10-03T09:49:37.233Z,79.44
2017-10-03T09:50:44.020Z,79.86
2017-10-03T09:51:50.983Z,79.72
2017-10-03T09:52:58.009Z,79.46
2017-10-03T09:54:04.921Z,79.13
2017-10-03T09:55:11.761Z,79.07
2017-10-03T09:56:18.645Z,78.96
2017-10-03T09:57:25.585Z,78.71
2017-10-03T09:58:32.515Z,78.84
2017-10-03T09:59:39.369Z,78.63
2017-10-03T10:00:46.431Z,78.69
2017-10-03T10:01:53.218Z,78.79
2017-10-03T10:03:00.122Z,78.81
2017-10-03T10:04:06.979Z,79.01
2017-10-03T10:05:14.207Z,78.82
2017-10-03T10:06:20.643Z,78.30
2017-10-03T10:07:27.532Z,78.33
2017-10-03T10:08:34.401Z,78.38
2017-10-03T10:09:41.137Z,78.16
2017-10-03T10:10:47.864Z,78.00
2017-10-03T10:11:54.613Z,78.41
2017-10-03T10:13:01.574Z,78.30
2017-10-03T10:14:08.270Z,78.22
2017-10-03T10:15:15.169Z,77.83
2017-10-03T10:16:21.998Z,77.90
2017-10-03T10:17:28.957Z,77.49
2017-10-03T10:18:35.948Z,77.21
2017-10-03T10:19:42.726Z,77.25
2017-10-03T10:20:49.781Z,77.41
2017-10-03T10:21:56.441Z,77.42
2017-10-03T10:23:03.194Z,77.60
2017-10-03T10:24:10.049Z,77.40
2017-10-03T10:25:17.750Z,77.33
2017-10-03T10:26:24.094Z,77.06
2017-10-03T10:27:31.074Z,77.18
2017-10-03T10:28:37.930Z,77.17
2017-10-03T10:29:44.917Z,76.73
2017-10-03T10:30:51.697Z,77.09
2017-10-03T10:31:58.570Z,77.04
2017-10-03T10:33:05.422Z,76.87
2017-10-03T10:34:12.389Z,76.99
2017-10-03T10:35:19.242Z,76.34
2017-10-03T10:36:26.037Z,76.04
2017-10-03T10:37:32.992Z,76.02
2017-10-03T10:38:39.984Z,75.76
2017-10-03T10:39:46.914Z,75.51
2017-10-03T10:40:53.809Z,75.27
2017-10-03T10:42:00.506Z,74.97
2017-10-03T10:43:07.425Z,74.80
2017-10-03T10:44:14.262Z,74.76
2017-10-03T10:45:21.069Z,74.55
2017-10-03T10:46:28.077Z,74.23
2017-10-03T10:47:34.865Z,74.34
2017-10-03T10:48:41.652Z,74.05
2017-10-03T10:49:48.362Z,73.71
2017-10-03T10:50:55.154Z,73.61
2017-10-03T10:52:01.969Z,73.82
2017-10-03T10:53:03.765Z,73.74
2017-10-03T10:54:10.612Z,73.45
2017-10-03T10:55:17.469Z,73.25
2017-10-03T10:56:24.330Z,72.66
2017-10-03T10:57:31.191Z,72.47
2017-10-03T10:58:37.930Z,72.50
2017-10-03T10:59:44.686Z,72.33
2017-10-03T11:00:51.482Z,72.10
2017-10-03T11:01:58.303Z,72.13
2017-10-03T11:03:05.092Z,71.90
2017-10-03T11:04:11.986Z,71.74
2017-10-03T11:05:19.306Z,71.73
2017-10-03T11:06:25.580Z,71.99
2017-10-03T11:07:32.374Z,71.67
2017-10-03T11:08:39.130Z,71.44
2017-10-03T11:09:45.857Z,71.33
2017-10-03T11:10:52.677Z,71.47
2017-10-03T11:11:59.461Z,71.53
2017-10-03T11:13:06.306Z,71.56
2017-10-03T11:14:13.044Z,71.53
2017-10-03T11:15:19.813Z,71.43
2017-10-03T11:16:26.647Z,71.13
2017-10-03T11:17:33.431Z,71.42
2017-10-03T11:18:40.237Z,71.00
2017-10-03T11:19:46.953Z,70.75
2017-10-03T11:20:53.739Z,71.06
2017-10-03T11:22:00.543Z,70.95
2017-10-03T11:23:07.411Z,70.59
2017-10-03T11:24:14.379Z,70.60
2017-10-03T11:25:21.142Z,70.81
2017-10-03T11:26:27.934Z,70.90
2017-10-03T11:27:34.852Z,71.04
2017-10-03T11:28:41.661Z,70.94
2017-10-03T11:29:48.443Z,70.79
2017-10-03T11:30:55.222Z,70.63
2017-10-03T11:32:02.042Z,69.87
2017-10-03T11:33:09.118Z,69.61
2017-10-03T11:34:15.869Z,69.50
2017-10-03T11:35:22.681Z,69.53
2017-10-03T11:36:29.445Z,69.50
2017-10-03T11:37:36.223Z,69.25
2017-10-03T11:38:43.063Z,68.87
2017-10-03T11:39:49.983Z,68.54
2017-10-03T11:40:56.784Z,68.31
2017-10-03T11:42:03.539Z,68.10
2017-10-03T11:43:10.335Z,68.25
2017-10-03T11:44:17.199Z,67.92
2017-10-03T11:45:23.957Z,68.11
2017-10-03T11:46:30.710Z,67.95
2017-10-03T11:47:37.493Z,68.06
2017-10-03T11:48:44.339Z,68.06
2017-10-03T11:49:51.118Z,68.25
2017-10-03T11:50:57.936Z,68.09
2017-10-03T11:52:04.705Z,67.88
2017-10-03T11:53:11.465Z,67.62
2017-10-03T11:54:18.230Z,68.13
2017-10-03T11:55:24.988Z,67.47
2017-10-03T11:56:31.759Z,67.32
2017-10-03T11:57:38.593Z,67.02
2017-10-03T11:58:45.369Z,67.10
2017-10-03T11:59:52.172Z,67.24
2017-10-03T12:00:58.966Z,67.26
2017-10-03T12:02:05.745Z,67.08
2017-10-03T12:03:12.790Z,66.89
2017-10-03T12:04:19.578Z,67.43
2017-10-03T12:05:26.379Z,67.47
2017-10-03T12:06:33.213Z,66.98
2017-10-03T12:07:39.969Z,67.20
2017-10-03T12:08:46.741Z,66.71
2017-10-03T12:09:53.626Z,67.19
2017-10-03T12:11:00.454Z,66.81
2017-10-03T12:12:07.606Z,66.99
2017-10-03T12:13:13.897Z,67.20
2017-10-03T12:14:20.689Z,66.90
2017-10-03T12:15:27.531Z,66.66
2017-10-03T12:16:34.254Z,66.63
2017-10-03T12:17:41.097Z,66.73
2017-10-03T12:18:47.955Z,66.32
2017-10-03T12:19:54.754Z,65.80
2017-10-03T12:21:01.589Z,65.92
2017-10-03T12:22:08.354Z,66.00
2017-10-03T12:23:15.116Z,65.80
2017-10-03T12:24:21.941Z,65.83
2017-10-03T12:25:28.748Z,65.22
2017-10-03T12:26:35.565Z,65.15
2017-10-03T12:27:42.510Z,65.02
2017-10-03T12:28:49.278Z,64.85
2017-10-03T12:29:56.050Z,64.52
2017-10-03T12:31:02.787Z,64.72
2017-10-03T12:32:09.617Z,64.32
2017-10-03T12:33:16.430Z,64.20
2017-10-03T12:34:23.175Z,64.34
2017-10-03T12:35:30.505Z,64.05
2017-10-03T12:36:36.837Z,64.01
2017-10-03T12:37:43.677Z,63.88
2017-10-03T12:38:50.407Z,63.96
2017-10-03T12:39:57.226Z,64.06
2017-10-03T12:41:03.996Z,63.74
2017-10-03T12:42:11.200Z,63.68
2017-10-03T12:43:17.989Z,64.11
2017-10-03T12:44:24.883Z,63.83
2017-10-03T12:45:31.671Z,63.54
2017-10-03T12:46:38.466Z,63.43
2017-10-03T12:47:45.281Z,63.35
2017-10-03T12:48:52.050Z,63.38
2017-10-03T12:49:58.832Z,63.49
2017-10-03T12:51:05.569Z,63.07
2017-10-03T12:52:12.336Z,63.11
2017-10-03T12:53:19.116Z,62.96
2017-10-03T12:54:25.866Z,62.88
2017-10-03T12:55:32.698Z,62.82
2017-10-03T12:56:39.458Z,62.78
2017-10-03T12:57:46.199Z,62.59
2017-10-03T12:58:53.035Z,62.56
2017-10-03T12:59:59.894Z,62.59
2017-10-03T13:01:06.701Z,62.71
2017-10-03T13:02:13.554Z,63.02
2017-10-03T13:03:20.299Z,62.73
2017-10-03T13:04:27.305Z,62.96
2017-10-03T13:05:34.512Z,63.06
2017-10-03T13:06:41.295Z,63.29
2017-10-03T13:07:48.029Z,63.37
2017-10-03T13:08:54.838Z,63.28
2017-10-03T13:10:01.564Z,63.34
2017-10-03T13:11:08.363Z,62.87
2017-10-03T13:12:15.097Z,62.85
2017-10-03T13:13:21.878Z,62.92
2017-10-03T13:14:28.648Z,62.49
2017-10-03T13:15:35.446Z,62.16
2017-10-03T13:16:42.257Z,62.06
2017-10-03T13:17:49.097Z,61.85
2017-10-03T13:18:55.901Z,61.75
2017-10-03T13:20:02.626Z,61.85
2017-10-03T13:21:09.465Z,61.73
2017-10-03T13:22:16.245Z,61.65
2017-10-03T13:23:23.049Z,61.52
2017-10-03T13:24:29.828Z,61.86
2017-10-03T13:25:36.662Z,61.89
2017-10-03T13:26:43.570Z,61.78
2017-10-03T13:27:50.426Z,61.46
2017-10-03T13:28:57.213Z,61.47
2017-10-03T13:30:03.994Z,61.47
2017-10-03T13:31:10.841Z,61.71
2017-10-03T13:32:17.645Z,61.72
2017-10-03T13:33:24.441Z,61.76
2017-10-03T13:34:31.475Z,61.80
2017-10-03T13:35:38.240Z,62.07
2017-10-03T13:36:45.028Z,62.16
2017-10-03T13:37:51.849Z,62.02
2017-10-03T13:38:58.691Z,62.29
2017-10-03T13:40:05.456Z,62.38
2017-10-03T13:41:12.246Z,62.32
2017-10-03T13:42:19.045Z,62.47
2017-10-03T13:43:26.165Z,62.59
2017-10-03T13:44:32.498Z,62.41
2017-10-03T13:45:39.338Z,62.20
2017-10-03T13:46:46.186Z,62.20
2017-10-03T13:47:52.980Z,61.95
2017-10-03T13:48:59.762Z,62.23
2017-10-03T13:50:06.545Z,62.00
2017-10-03T13:51:13.292Z,62.28
2017-10-03T13:52:20.166Z,62.16
2017-10-03T13:53:26.996Z,62.04
2017-10-03T13:54:33.799Z,62.16
2017-10-03T13:55:40.570Z,62.25
2017-10-03T13:56:47.362Z,62.08
2017-10-03T13:57:54.241Z,61.85
2017-10-03T13:59:00.998Z,61.93
2017-10-03T14:00:07.847Z,62.08
2017-10-03T14:01:14.636Z,62.08
2017-10-03T14:02:21.593Z,62.28
2017-10-03T14:03:28.355Z,62.29
2017-10-03T14:04:35.120Z,62.09
2017-10-03T14:05:43.017Z,61.84
2017-10-03T14:06:48.762Z,61.82
2017-10-03T14:07:55.626Z,61.98
2017-10-03T14:09:02.385Z,62.15
2017-10-03T14:10:09.325Z,61.79
2017-10-03T14:11:16.061Z,61.73
2017-10-03T14:12:22.853Z,61.87
2017-10-03T14:13:29.581Z,61.84
2017-10-03T14:14:36.313Z,61.82
2017-10-03T14:15:43.045Z,62.04
2017-10-03T14:16:49.821Z,62.14
2017-10-03T14:17:56.746Z,61.62
2017-10-03T14:19:03.559Z,61.47
2017-10-03T14:20:10.378Z,61.33