createdAt,value
2019-04-03T00:01:24.166Z,22.77
2019-04-03T00:03:53.666Z,23.00
2019-04-03T00:06:23.018Z,21.20
2019-04-03T00:08:52.935Z,19.00
2019-04-03T00:11:22.375Z,22.00
2019-04-03T00:13:51.657Z,28.10
2019-04-03T00:16:21.013Z,25.40
2019-04-03T00:18:50.409Z,24.60
2019-04-03T00:21:20.238Z,20.70
2019-04-03T00:23:52.287Z,20.47
2019-04-03T00:26:22.549Z,20.90
2019-04-03T00:28:52.306Z,23.87
2019-04-03T00:31:23.407Z,24.63
2019-04-03T00:33:53.730Z,23.13
2019-04-03T00:36:23.839Z,25.53
2019-04-03T00:38:54.240Z,27.27
2019-04-03T00:41:25.183Z,24.83
2019-04-03T00:43:55.065Z,24.13
2019-04-03T00:46:25.130Z,22.60
2019-04-03T00:48:55.725Z,24.63
2019-04-03T00:51:27.338Z,23.73
2019-04-03T00:53:57.840Z,23.13
2019-04-03T00:56:27.555Z,22.43
2019-04-03T00:58:56.965Z,22.93
2019-04-03T01:01:26.967Z,27.50
2019-04-03T01:03:56.867Z,23.43
2019-04-03T01:06:28.667Z,24.23
2019-04-03T01:08:59.446Z,22.13
2019-04-03T01:11:30.611Z,23.60
2019-04-03T01:14:01.593Z,23.87
2019-04-03T01:16:32.996Z,18.23
2019-04-03T01:19:05.254Z,22.13
2019-04-03T01:21:36.546Z,23.53
2019-04-03T01:24:07.481Z,27.03
2019-04-03T01:26:36.574Z,23.47
2019-04-03T01:29:06.063Z,24.87
2019-04-03T01:31:35.459Z,22.80
2019-04-03T01:34:04.879Z,25.97
2019-04-03T01:36:34.188Z,22.07
2019-04-03T01:39:05.042Z,20.87
2019-04-03T01:41:34.330Z,23.30
2019-04-03T01:44:04.566Z,23.33
2019-04-03T01:46:34.442Z,20.53
2019-04-03T01:49:03.976Z,23.33
2019-04-03T01:51:33.293Z,23.97
2019-04-03T01:54:03.627Z,22.93
2019-04-03T01:56:35.187Z,24.10
2019-04-03T01:59:06.108Z,26.47
2019-04-03T02:01:37.907Z,29.83
2019-04-03T02:04:06.305Z,23.63
2019-04-03T02:06:35.781Z,25.57
2019-04-03T02:09:09.262Z,20.30
2019-04-03T02:11:39.122Z,23.73
2019-04-03T02:14:08.491Z,24.13
2019-04-03T02:16:37.991Z,21.30
2019-04-03T02:19:07.302Z,28.47
2019-04-03T02:21:36.682Z,19.40
2019-04-03T02:24:06.404Z,24.73
2019-04-03T02:26:35.716Z,25.10
2019-04-03T02:29:08.220Z,23.57
2019-04-03T02:31:36.538Z,23.03
2019-04-03T02:34:06.102Z,25.63
2019-04-03T02:36:36.036Z,24.93
2019-04-03T02:39:06.778Z,22.13
2019-04-03T02:41:37.374Z,24.07
2019-04-03T02:44:07.451Z,24.57
2019-04-03T02:46:36.911Z,22.20
2019-04-03T02:49:09.360Z,22.80
2019-04-03T02:51:37.713Z,23.63
2019-04-03T02:54:15.095Z,22.23
2019-04-03T02:56:45.461Z,22.87
2019-04-03T02:59:15.677Z,22.77
2019-04-03T03:01:45.231Z,30.23
2019-04-03T03:04:14.789Z,26.23
2019-04-03T03:06:44.171Z,23.30
2019-04-03T03:09:14.261Z,20.83
2019-04-03T03:11:43.924Z,22.97
2019-04-03T03:14:14.220Z,25.80
2019-04-03T03:16:44.854Z,23.37
2019-04-03T03:19:15.124Z,20.23
2019-04-03T03:21:45.591Z,21.33
2019-04-03T03:24:15.590Z,24.70
2019-04-03T03:26:45.050Z,22.10
2019-04-03T03:29:18.871Z,23.13
2019-04-03T03:32:04.896Z,22.60
2019-04-03T03:34:42.894Z,23.97
2019-04-03T03:36:48.803Z,26.07
2019-04-03T03:39:18.542Z,22.70
2019-04-03T03:41:48.543Z,24.83
2019-04-03T03:44:18.386Z,24.67
2019-04-03T03:46:47.823Z,23.77
2019-04-03T03:49:18.428Z,24.73
2019-04-03T03:51:50.281Z,24.07
2019-04-03T03:54:20.494Z,22.13
2019-04-03T03:56:50.572Z,24.73
2019-04-03T03:59:20.697Z,27.83
2019-04-03T04:01:50.739Z,24.70
2019-04-03T04:04:20.456Z,20.03
2019-04-03T04:06:50.636Z,25.93
2019-04-03T04:09:20.066Z,22.30
2019-04-03T04:11:49.754Z,26.90
2019-04-03T04:14:22.892Z,23.57
2019-04-03T04:16:50.534Z,24.13
2019-04-03T04:19:20.261Z,24.37
2019-04-03T04:21:49.650Z,25.43
2019-04-03T04:24:19.068Z,24.00
2019-04-03T04:26:49.878Z,25.37
2019-04-03T04:29:19.605Z,30.00
2019-04-03T04:31:50.417Z,25.63
2019-04-03T04:34:19.872Z,25.07
2019-04-03T04:36:49.233Z,24.07
2019-04-03T04:39:19.562Z,27.43
2019-04-03T04:41:48.864Z,30.97
2019-04-03T04:44:18.558Z,26.60
2019-04-03T04:46:48.071Z,24.20
2019-04-03T04:49:17.789Z,26.63
2019-04-03T04:51:47.467Z,26.40
2019-04-03T04:54:16.741Z,26.63
2019-04-03T04:56:46.417Z,23.53
2019-04-03T04:59:15.847Z,30.13
2019-04-03T05:01:45.353Z,29.93
2019-04-03T05:04:15.928Z,29.67
2019-04-03T05:06:47.333Z,27.83
2019-04-03T05:09:16.905Z,30.90
2019-04-03T05:11:47.454Z,23.47
2019-04-03T05:14:18.005Z,30.90
2019-04-03T05:16:47.780Z,28.80
2019-04-03T05:19:19.060Z,26.37
2019-04-03T05:21:48.377Z,25.57
2019-04-03T05:24:17.746Z,26.27
2019-04-03T05:26:47.695Z,25.23
2019-04-03T05:29:17.019Z,27.43
2019-04-03T05:31:46.707Z,28.03
2019-04-03T05:34:16.054Z,26.63
2019-04-03T05:36:46.722Z,27.60
2019-04-03T05:39:16.550Z,28.03
2019-04-03T05:41:46.046Z,27.83
2019-04-03T05:44:15.637Z,25.80
2019-04-03T05:46:45.006Z,27.87
2019-04-03T05:49:15.528Z,32.53
2019-04-03T05:51:46.269Z,25.00
2019-04-03T05:54:15.777Z,30.67
2019-04-03T05:56:45.516Z,25.60
2019-04-03T05:59:14.996Z,33.23
2019-04-03T06:01:46.577Z,28.67
2019-04-03T06:04:15.430Z,29.57
2019-04-03T06:06:46.887Z,25.50
2019-04-03T06:09:15.918Z,27.90
2019-04-03T06:11:45.666Z,24.70
2019-04-03T06:14:15.171Z,31.53
2019-04-03T06:16:44.551Z,29.13
2019-04-03T06:19:16.135Z,32.03
2019-04-03T06:21:46.200Z,32.93
2019-04-03T06:24:17.800Z,34.20
2019-04-03T06:26:47.112Z,24.17
2019-04-03T06:29:18.864Z,29.47
2019-04-03T06:31:49.017Z,29.57
2019-04-03T06:34:18.805Z,32.90
2019-04-03T06:36:50.770Z,33.63
2019-04-03T06:39:22.319Z,26.20
2019-04-03T06:41:52.604Z,29.27
2019-04-03T06:44:24.610Z,28.87
2019-04-03T06:46:55.094Z,29.33
2019-04-03T06:49:24.574Z,31.83
2019-04-03T06:51:54.336Z,25.27
2019-04-03T06:54:23.742Z,31.77
2019-04-03T06:56:56.685Z,30.10
2019-04-03T06:59:28.693Z,29.53
2019-04-03T07:02:01.163Z,29.33
2019-04-03T07:04:38.335Z,34.60
2019-04-03T07:07:12.034Z,32.17
2019-04-03T07:09:43.869Z,31.23
2019-04-03T07:12:16.351Z,29.93
2019-04-03T07:14:55.634Z,27.60
2019-04-03T07:17:26.605Z,31.50
2019-04-03T07:19:57.956Z,26.97
2019-04-03T07:22:28.343Z,30.07
2019-04-03T07:25:03.765Z,27.03
2019-04-03T07:27:37.531Z,31.07
2019-04-03T07:30:12.523Z,34.37
2019-04-03T07:32:44.862Z,28.53
2019-04-03T07:35:15.489Z,36.23
2019-04-03T07:37:51.523Z,25.47
2019-04-03T07:40:25.721Z,32.63
2019-04-03T07:42:58.953Z,29.80
2019-04-03T07:45:32.720Z,30.80
2019-04-03T07:48:06.629Z,31.67
2019-04-03T07:50:37.190Z,29.90
2019-04-03T07:53:08.802Z,30.57
2019-04-03T07:55:43.971Z,31.00
2019-04-03T07:58:15.807Z,27.00
2019-04-03T08:00:48.281Z,27.07
2019-04-03T08:03:21.603Z,28.93
2019-04-03T08:05:56.290Z,28.27
2019-04-03T08:08:27.272Z,30.33
2019-04-03T08:11:00.006Z,29.87
2019-04-03T08:13:32.071Z,28.80
2019-04-03T08:16:04.932Z,32.97
2019-04-03T08:18:38.467Z,32.83
2019-04-03T08:21:08.541Z,32.93
2019-04-03T08:23:38.830Z,31.37
2019-04-03T08:26:10.917Z,28.43
2019-04-03T08:28:42.086Z,37.03
2019-04-03T08:31:14.505Z,27.70
2019-04-03T08:33:46.238Z,30.57
2019-04-03T08:36:25.631Z,30.47
2019-04-03T08:38:52.536Z,29.20
2019-04-03T08:41:24.993Z,29.53
2019-04-03T08:43:58.452Z,32.70
2019-04-03T08:46:30.536Z,28.20
2019-04-03T08:49:00.843Z,30.73
2019-04-03T08:51:34.944Z,26.40
2019-04-03T08:54:05.833Z,24.90
2019-04-03T08:56:38.930Z,32.27
2019-04-03T08:59:12.864Z,28.93
2019-04-03T09:01:43.668Z,29.20
2019-04-03T09:04:25.018Z,31.85
2019-04-03T09:06:57.976Z,28.70
2019-04-03T09:09:30.421Z,34.75
2019-04-03T09:12:03.840Z,34.10
2019-04-03T09:14:48.619Z,27.52
2019-04-03T09:17:21.167Z,27.82
2019-04-03T09:19:56.235Z,30.37
2019-04-03T09:22:25.394Z,27.67
2019-04-03T09:24:56.635Z,27.70
2019-04-03T09:27:28.347Z,28.90
2019-04-03T09:30:01.877Z,30.27
2019-04-03T09:32:31.312Z,25.10
2019-04-03T09:35:02.429Z,26.33
2019-04-03T09:37:37.781Z,25.50
2019-04-03T09:40:10.988Z,29.95
2019-04-03T09:42:43.096Z,28.27
2019-04-03T09:45:15.271Z,29.30
2019-04-03T09:47:45.869Z,27.00
2019-04-03T09:50:16.107Z,26.65
2019-04-03T09:52:49.904Z,27.70
2019-04-03T09:55:21.041Z,27.97
2019-04-03T09:57:53.434Z,28.95
2019-04-03T10:00:26.270Z,29.87
2019-04-03T10:03:00.772Z,32.47
2019-04-03T10:05:32.287Z,32.17
2019-04-03T10:08:08.352Z,24.20
2019-04-03T10:10:41.594Z,24.70
2019-04-03T10:13:11.119Z,28.60
2019-04-03T10:15:43.626Z,33.23
2019-04-03T10:18:15.433Z,26.00
2019-04-03T10:20:48.677Z,29.63
2019-04-03T10:23:23.408Z,26.17
2019-04-03T10:25:56.128Z,31.40
2019-04-03T10:28:30.320Z,27.07
2019-04-03T10:31:01.078Z,27.23
2019-04-03T10:33:35.301Z,28.50
2019-04-03T10:36:10.245Z,25.97
2019-04-03T10:38:43.799Z,26.17
2019-04-03T10:41:13.610Z,26.20
2019-04-03T10:43:44.681Z,25.77
2019-04-03T10:46:18.584Z,24.75
2019-04-03T10:48:49.871Z,24.67
2019-04-03T10:51:22.179Z,29.23
2019-04-03T10:53:52.587Z,26.62
2019-04-03T10:56:26.754Z,22.98
2019-04-03T10:59:09.525Z,33.20
2019-04-03T11:01:30.098Z,23.40
2019-04-03T11:04:04.353Z,28.12
2019-04-03T11:06:36.749Z,29.02
2019-04-03T11:09:13.441Z,25.32
2019-04-03T11:11:46.322Z,24.55
2019-04-03T11:14:18.170Z,30.68
2019-04-03T11:16:47.908Z,28.42
2019-04-03T11:19:19.670Z,31.07
2019-04-03T11:21:49.933Z,28.55
2019-04-03T11:24:19.636Z,27.37
2019-04-03T11:26:50.802Z,21.75
2019-04-03T11:29:20.621Z,21.42
2019-04-03T11:31:50.075Z,28.27
2019-04-03T11:34:19.507Z,23.20
2019-04-03T11:36:49.311Z,23.60
2019-04-03T11:39:19.950Z,28.52
2019-04-03T11:41:49.226Z,23.35
2019-04-03T11:44:18.812Z,22.40
2019-04-03T11:46:49.007Z,25.55
2019-04-03T11:49:20.096Z,27.65
2019-04-03T11:51:49.848Z,22.02
2019-04-03T11:54:19.574Z,27.22
2019-04-03T11:56:49.044Z,24.00
2019-04-03T11:59:23.369Z,24.25
2019-04-03T12:01:51.932Z,23.98
2019-04-03T12:04:21.698Z,27.90
2019-04-03T12:06:52.283Z,27.02
2019-04-03T12:09:27.559Z,25.02
2019-04-03T12:11:56.898Z,23.73
2019-04-03T12:14:26.384Z,28.87
2019-04-03T12:16:58.003Z,27.50
2019-04-03T12:19:27.338Z,24.47
2019-04-03T12:21:56.854Z,23.07
2019-04-03T12:24:26.452Z,26.52
2019-04-03T12:26:56.446Z,27.80
2019-04-03T12:29:26.393Z,26.60
2019-04-03T12:31:57.559Z,25.60
2019-04-03T12:34:27.458Z,21.17
2019-04-03T12:36:57.075Z,22.33
2019-04-03T12:39:27.858Z,23.50
2019-04-03T12:41:59.720Z,19.07
2019-04-03T12:44:29.161Z,25.90
2019-04-03T12:46:58.959Z,25.27
2019-04-03T12:49:28.985Z,23.80
2019-04-03T12:51:58.915Z,24.87
2019-04-03T12:54:28.493Z,25.20
2019-04-03T12:57:00.289Z,20.60
2019-04-03T12:59:29.375Z,27.33
2019-04-03T13:01:58.791Z,25.00
2019-04-03T13:04:30.853Z,20.12
2019-04-03T13:06:59.379Z,26.13
2019-04-03T13:09:28.971Z,21.52
2019-04-03T13:11:58.415Z,24.23
2019-04-03T13:14:31.464Z,23.07
2019-04-03T13:17:00.584Z,23.75
2019-04-03T13:19:30.051Z,21.53
2019-04-03T13:21:59.435Z,27.07
2019-04-03T13:24:28.766Z,23.32
2019-04-03T13:26:59.072Z,24.95
2019-04-03T13:29:29.630Z,22.90
2019-04-03T13:31:59.092Z,25.62
2019-04-03T13:34:31.117Z,24.07
2019-04-03T13:36:59.535Z,21.17
2019-04-03T13:39:28.933Z,22.53
2019-04-03T13:41:58.442Z,23.07
2019-04-03T13:44:29.686Z,23.10
2019-04-03T13:46:59.551Z,23.22
2019-04-03T13:49:31.005Z,23.55
2019-04-03T13:52:04.148Z,21.68
2019-04-03T13:54:31.958Z,20.60
2019-04-03T13:57:02.219Z,21.75
2019-04-03T13:59:31.855Z,21.20
2019-04-03T14:02:01.371Z,18.85
2019-04-03T14:04:31.190Z,19.82
2019-04-03T14:07:03.250Z,17.70
2019-04-03T14:09:32.071Z,20.80
2019-04-03T14:12:04.955Z,23.47
2019-04-03T14:14:32.822Z,25.30
2019-04-03T14:17:05.109Z,22.60
2019-04-03T14:19:43.338Z,21.68
2019-04-03T14:22:04.379Z,25.72
2019-04-03T14:24:41.343Z,24.40
2019-04-03T14:27:18.439Z,32.48
2019-04-03T14:29:38.545Z,30.43
2019-04-03T14:32:07.393Z,26.73
2019-04-03T14:34:39.468Z,23.20
2019-04-03T14:37:08.018Z,27.32
2019-04-03T14:39:39.708Z,28.17
2019-04-03T14:42:08.588Z,24.82
2019-04-03T14:44:40.311Z,28.83
2019-04-03T14:47:09.198Z,19.12
2019-04-03T14:49:39.775Z,31.27
2019-04-03T14:52:09.552Z,30.30
2019-04-03T14:54:39.311Z,23.20
2019-04-03T14:57:15.596Z,25.97
2019-04-03T14:59:39.751Z,26.00
2019-04-03T15:02:09.107Z,23.52
2019-04-03T15:04:38.588Z,28.10
2019-04-03T15:07:10.000Z,26.20
2019-04-03T15:09:39.930Z,28.05
2019-04-03T15:12:12.341Z,33.60
2019-04-03T15:14:40.659Z,30.05
2019-04-03T15:17:10.326Z,25.35
2019-04-03T15:19:41.295Z,22.77
2019-04-03T15:22:11.105Z,30.92
2019-04-03T15:24:43.769Z,30.25
2019-04-03T15:27:12.235Z,20.25
2019-04-03T15:29:41.985Z,26.73
2019-04-03T15:32:11.609Z,26.45
2019-04-03T15:34:41.426Z,26.45
2019-04-03T15:37:13.723Z,24.63
2019-04-03T15:39:42.017Z,25.60
2019-04-03T15:42:13.932Z,22.15
2019-04-03T15:44:43.389Z,24.07
2019-04-03T15:47:20.511Z,30.30
2019-04-03T15:49:46.946Z,23.50
2019-04-03T15:52:16.425Z,26.82
2019-04-03T15:54:46.340Z,23.60
2019-04-03T15:57:18.801Z,17.52
2019-04-03T15:59:46.871Z,11.50
2019-04-03T16:02:16.832Z,9.30
2019-04-03T16:04:48.072Z,12.15
2019-04-03T16:07:17.456Z,15.00
2019-04-03T16:09:50.692Z,17.25
2019-04-03T16:12:22.566Z,14.30
2019-04-03T16:14:52.071Z,10.78
2019-04-03T16:17:22.157Z,10.82
2019-04-03T16:19:52.480Z,11.57
2019-04-03T16:22:22.581Z,11.53
2019-04-03T16:24:53.865Z,13.85
2019-04-03T16:27:23.151Z,10.35
2019-04-03T16:29:52.801Z,9.45
2019-04-03T16:32:25.885Z,12.53
2019-04-03T16:34:53.345Z,10.98
2019-04-03T16:37:23.336Z,12.10
2019-04-03T16:39:52.817Z,12.00
2019-04-03T16:42:22.734Z,13.30
2019-04-03T16:44:52.274Z,17.60
2019-04-03T16:47:21.814Z,13.43
2019-04-03T16:49:51.993Z,11.80
2019-04-03T16:52:22.309Z,14.07
2019-04-03T16:54:51.947Z,11.12
2019-04-03T16:57:22.729Z,13.53
2019-04-03T16:59:52.422Z,9.83
2019-04-03T17:02:25.233Z,12.73
2019-04-03T17:04:52.967Z,10.20
2019-04-03T17:07:22.498Z,8.37
2019-04-03T17:09:52.114Z,9.93
2019-04-03T17:12:21.500Z,11.30
2019-04-03T17:14:50.960Z,10.97
2019-04-03T17:17:20.857Z,9.67
2019-04-03T17:19:51.478Z,9.03
2019-04-03T17:22:23.751Z,8.07
2019-04-03T17:24:55.768Z,9.87
2019-04-03T17:27:24.799Z,12.60
2019-04-03T17:29:54.383Z,9.50
2019-04-03T17:32:23.741Z,12.67
2019-04-03T17:34:56.352Z,12.97
2019-04-03T17:37:35.681Z,11.80
2019-04-03T17:40:07.022Z,7.43
2019-04-03T17:42:39.276Z,9.50
2019-04-03T17:45:40.485Z,6.93
2019-04-03T17:48:01.898Z,9.03
2019-04-03T17:50:32.990Z,7.73
2019-04-03T17:53:06.309Z,9.17
2019-04-03T17:55:37.497Z,8.37
2019-04-03T17:58:07.043Z,7.47
2019-04-03T18:00:36.878Z,10.13
2019-04-03T18:03:07.363Z,7.90
2019-04-03T18:05:36.979Z,7.30
2019-04-03T18:08:06.964Z,7.80
2019-04-03T18:10:36.326Z,8.77
2019-04-03T18:13:05.691Z,7.60
2019-04-03T18:15:34.960Z,6.60
2019-04-03T18:18:04.510Z,6.93
2019-04-03T18:20:34.518Z,7.50
2019-04-03T18:23:03.887Z,5.27
2019-04-03T18:25:36.265Z,8.53
2019-04-03T18:28:07.635Z,9.37
2019-04-03T18:30:37.730Z,7.53
2019-04-03T18:33:08.414Z,9.20
2019-04-03T18:35:38.309Z,8.03
2019-04-03T18:38:08.538Z,7.67
2019-04-03T18:40:38.600Z,8.30
2019-04-03T18:43:08.114Z,12.20
2019-04-03T18:45:37.406Z,10.90
2019-04-03T18:48:06.985Z,10.13
2019-04-03T18:50:36.968Z,10.67
2019-04-03T18:53:09.755Z,9.73
2019-04-03T18:55:40.036Z,9.07
2019-04-03T18:58:12.497Z,12.17
2019-04-03T19:00:42.987Z,14.00
2019-04-03T19:03:12.597Z,9.53
2019-04-03T19:05:42.817Z,12.57
2019-04-03T19:08:13.696Z,9.43
2019-04-03T19:10:46.550Z,11.90
2019-04-03T19:13:16.138Z,10.47
2019-04-03T19:15:47.845Z,11.37
2019-04-03T19:18:19.578Z,10.13
2019-04-03T19:20:48.454Z,9.60
2019-04-03T19:23:18.019Z,11.10
2019-04-03T19:25:49.653Z,12.30
2019-04-03T19:28:19.239Z,9.43
2019-04-03T19:30:50.925Z,11.20
2019-04-03T19:33:20.481Z,8.87
2019-04-03T19:35:49.751Z,8.47
2019-04-03T19:38:19.210Z,8.57
2019-04-03T19:40:48.592Z,8.60
2019-04-03T19:43:18.314Z,8.93
2019-04-03T19:45:47.909Z,8.67
2019-04-03T19:48:17.482Z,11.27
2019-04-03T19:50:46.858Z,9.83
2019-04-03T19:53:16.216Z,11.23
2019-04-03T19:55:45.876Z,9.57
2019-04-03T19:58:15.396Z,10.47
2019-04-03T20:00:44.790Z,11.37
2019-04-03T20:03:15.185Z,9.80
2019-04-03T20:05:44.560Z,8.60
2019-04-03T20:08:13.992Z,7.60
2019-04-03T20:10:43.411Z,8.13
2019-04-03T20:13:14.077Z,10.87
2019-04-03T20:15:43.462Z,7.40
2019-04-03T20:18:14.491Z,8.17
2019-04-03T20:20:45.187Z,9.63
2019-04-03T20:23:14.623Z,8.23
2019-04-03T20:25:45.915Z,7.57
2019-04-03T20:28:15.847Z,9.53
2019-04-03T20:30:46.182Z,8.33
2019-04-03T20:33:15.511Z,8.73
2019-04-03T20:35:44.944Z,9.20
2019-04-03T20:38:17.021Z,7.80
2019-04-03T20:40:46.492Z,15.67
2019-04-03T20:43:15.799Z,10.17
2019-04-03T20:45:45.205Z,7.40
2019-04-03T20:48:14.699Z,9.17
2019-04-03T20:50:44.191Z,10.23
2019-04-03T20:53:18.364Z,9.20
2019-04-03T20:55:48.703Z,7.57
2019-04-03T20:58:19.089Z,9.57
2019-04-03T21:01:05.825Z,11.60
2019-04-03T21:03:23.044Z,9.27
2019-04-03T21:05:52.465Z,10.27
2019-04-03T21:08:21.882Z,9.27
2019-04-03T21:10:51.174Z,10.00
2019-04-03T21:13:20.507Z,10.30
2019-04-03T21:15:52.099Z,9.13
2019-04-03T21:18:21.288Z,8.33
2019-04-03T21:20:50.833Z,8.50
2019-04-03T21:23:21.683Z,8.70
2019-04-03T21:25:51.645Z,8.83
2019-04-03T21:28:20.965Z,7.40
2019-04-03T21:30:50.460Z,9.10
2019-04-03T21:33:20.958Z,10.43
2019-04-03T21:35:50.317Z,10.27
2019-04-03T21:38:19.666Z,8.27
2019-04-03T21:40:49.603Z,8.80
2019-04-03T21:43:18.989Z,8.50
2019-04-03T21:45:48.332Z,7.90
2019-04-03T21:48:17.733Z,9.57
2019-04-03T21:50:47.940Z,9.33
2019-04-03T21:53:18.377Z,9.70
2019-04-03T21:55:47.686Z,9.37
2019-04-03T21:58:17.234Z,9.80
2019-04-03T22:01:20.126Z,10.70
2019-04-03T22:03:51.327Z,9.50
2019-04-03T22:06:21.261Z,9.83
2019-04-03T22:08:51.615Z,9.50
2019-04-03T22:11:21.256Z,8.77
2019-04-03T22:13:50.541Z,10.33
2019-04-03T22:16:21.962Z,11.17
2019-04-03T22:18:52.980Z,10.13
2019-04-03T22:21:22.390Z,12.53
2019-04-03T22:23:51.896Z,12.27
2019-04-03T22:26:21.151Z,10.50
2019-04-03T22:28:50.600Z,9.80
2019-04-03T22:31:20.980Z,9.00
2019-04-03T22:33:50.975Z,10.87
2019-04-03T22:36:20.268Z,12.70
2019-04-03T22:38:49.697Z,9.77
2019-04-03T22:41:18.969Z,12.07
2019-04-03T22:43:48.776Z,9.90
2019-04-03T22:46:21.804Z,10.17
2019-04-03T22:48:49.362Z,10.47
2019-04-03T22:51:18.925Z,11.77
2019-04-03T22:53:48.325Z,10.07
2019-04-03T22:56:19.482Z,10.87
2019-04-03T22:58:48.973Z,9.50
2019-04-03T23:01:18.253Z,11.10
2019-04-03T23:03:49.258Z,11.83
2019-04-03T23:06:19.387Z,11.53
2019-04-03T23:08:48.832Z,12.80
2019-04-03T23:11:18.252Z,10.73
2019-04-03T23:13:47.882Z,11.07
2019-04-03T23:16:17.315Z,11.23
2019-04-03T23:18:47.526Z,11.40
2019-04-03T23:21:16.980Z,18.00
2019-04-03T23:23:46.569Z,10.77
2019-04-03T23:26:15.879Z,11.67
2019-04-03T23:28:45.531Z,12.83
2019-04-03T23:31:15.115Z,10.20
2019-04-03T23:33:45.950Z,10.80
2019-04-03T23:36:15.654Z,11.43
2019-04-03T23:38:44.991Z,12.57
2019-04-03T23:41:14.501Z,13.07
2019-04-03T23:43:43.914Z,12.10
2019-04-03T23:46:14.728Z,11.50
2019-04-03T23:48:44.463Z,12.80
2019-04-03T23:51:23.000Z,13.17
2019-04-03T23:53:45.067Z,10.50
2019-04-03T23:56:14.581Z,11.17
2019-04-03T23:58:44.002Z,12.87
