createdAt,value
2022-10-05T00:00:27.367Z,8.23
2022-10-05T00:02:55.883Z,4.05
2022-10-05T00:05:32.524Z,5.20
2022-10-05T00:08:21.695Z,2.17
2022-10-05T00:10:49.520Z,9.77
2022-10-05T00:13:22.107Z,12.02
2022-10-05T00:15:50.421Z,4.32
2022-10-05T00:18:20.521Z,5.32
2022-10-05T00:20:49.061Z,2.95
2022-10-05T00:23:26.110Z,3.60
2022-10-05T00:25:53.306Z,3.72
2022-10-05T00:28:27.951Z,1.55
2022-10-05T00:30:57.386Z,4.90
2022-10-05T00:33:25.014Z,3.10
2022-10-05T00:35:55.246Z,3.92
2022-10-05T00:38:22.676Z,4.30
2022-10-05T00:41:10.027Z,2.70
2022-10-05T00:43:59.182Z,1.58
2022-10-05T00:46:41.342Z,5.80
2022-10-05T00:49:27.120Z,5.10
2022-10-05T00:52:30.116Z,6.35
2022-10-05T00:55:17.080Z,4.70
2022-10-05T00:58:11.455Z,4.85
2022-10-05T01:01:11.131Z,6.57
2022-10-05T01:03:48.636Z,3.95
2022-10-05T01:07:06.668Z,2.20
2022-10-05T01:09:45.067Z,1.92
2022-10-05T01:12:21.454Z,7.28
2022-10-05T01:14:57.674Z,4.30
2022-10-05T01:17:49.414Z,4.03
2022-10-05T01:20:39.646Z,3.05
2022-10-05T01:23:25.653Z,1.45
2022-10-05T01:26:44.352Z,3.25
2022-10-05T01:29:18.900Z,4.70
2022-10-05T01:32:15.139Z,2.53
2022-10-05T01:35:00.009Z,5.00
2022-10-05T01:37:27.156Z,3.42
2022-10-05T01:40:03.221Z,6.15
2022-10-05T01:42:56.076Z,3.92
2022-10-05T01:45:35.532Z,5.32
2022-10-05T01:48:16.217Z,1.67
2022-10-05T01:51:08.354Z,3.25
2022-10-05T01:53:46.579Z,3.03
2022-10-05T01:56:51.172Z,5.18
2022-10-05T01:59:44.459Z,3.80
2022-10-05T02:02:16.618Z,5.55
2022-10-05T02:05:19.878Z,4.47
2022-10-05T02:07:55.882Z,5.05
2022-10-05T02:10:38.737Z,3.78
2022-10-05T02:13:18.709Z,3.45
2022-10-05T02:15:53.376Z,8.38
2022-10-05T02:18:27.326Z,4.40
2022-10-05T02:20:56.736Z,2.25
2022-10-05T02:23:32.226Z,5.20
2022-10-05T02:26:01.759Z,4.72
2022-10-05T02:28:51.072Z,3.80
2022-10-05T02:31:38.100Z,2.90
2022-10-05T02:34:32.079Z,2.47
2022-10-05T02:37:33.049Z,7.15
2022-10-05T02:40:21.644Z,7.82
2022-10-05T02:42:59.331Z,5.47
2022-10-05T02:45:36.135Z,5.05
2022-10-05T02:48:12.353Z,7.13
2022-10-05T02:50:45.378Z,6.18
2022-10-05T02:53:24.576Z,4.97
2022-10-05T02:55:54.704Z,1.00
2022-10-05T02:58:27.176Z,8.85
2022-10-05T03:01:24.793Z,2.27
2022-10-05T03:04:10.982Z,1.80
2022-10-05T03:07:13.460Z,4.32
2022-10-05T03:10:08.646Z,5.55
2022-10-05T03:15:28.262Z,1.58
2022-10-05T03:18:14.342Z,3.15
2022-10-05T03:20:50.867Z,5.15
2022-10-05T03:23:30.746Z,4.68
2022-10-05T03:26:10.509Z,7.55
2022-10-05T03:28:47.712Z,6.22
2022-10-05T03:31:27.708Z,5.07
2022-10-05T03:34:24.316Z,3.67
2022-10-05T03:37:07.614Z,4.05
2022-10-05T03:39:41.827Z,7.88
2022-10-05T03:42:19.477Z,4.63
2022-10-05T03:44:56.185Z,7.38
2022-10-05T03:47:39.982Z,2.72
2022-10-05T03:50:32.520Z,10.80
2022-10-05T03:53:02.917Z,4.47
2022-10-05T03:55:45.514Z,5.75
2022-10-05T03:58:22.202Z,5.20
2022-10-05T04:00:56.227Z,6.55
2022-10-05T04:03:31.474Z,4.80
2022-10-05T04:06:23.159Z,5.60
2022-10-05T04:09:05.005Z,3.88
2022-10-05T04:11:38.519Z,3.90
2022-10-05T04:14:14.261Z,4.95
2022-10-05T04:16:52.563Z,3.65
2022-10-05T04:19:28.007Z,5.00
2022-10-05T04:22:10.026Z,5.85
2022-10-05T04:24:44.278Z,4.55
2022-10-05T04:30:12.610Z,5.55
2022-10-05T04:32:47.943Z,5.20
2022-10-05T04:35:27.159Z,6.68
2022-10-05T04:38:21.699Z,4.32
2022-10-05T04:40:49.312Z,4.65
2022-10-05T04:43:23.778Z,7.50
2022-10-05T04:48:40.453Z,8.00
2022-10-05T04:51:10.557Z,3.85
2022-10-05T04:53:50.173Z,7.30
2022-10-05T04:56:40.147Z,4.15
2022-10-05T04:59:37.783Z,11.80
2022-10-05T05:02:21.018Z,2.60
2022-10-05T05:05:00.428Z,5.10
2022-10-05T05:07:28.582Z,4.90
2022-10-05T05:10:14.169Z,2.20
2022-10-05T05:13:03.539Z,3.75
2022-10-05T05:15:38.399Z,8.38
2022-10-05T05:18:20.704Z,2.70
2022-10-05T05:20:57.170Z,3.40
2022-10-05T05:23:43.563Z,7.18
2022-10-05T05:26:22.276Z,3.10
2022-10-05T05:29:02.728Z,5.15
2022-10-05T05:31:47.444Z,4.03
2022-10-05T05:34:36.939Z,2.40
2022-10-05T05:37:23.667Z,3.63
2022-10-05T05:40:05.980Z,1.25
2022-10-05T05:42:59.337Z,5.13
2022-10-05T05:45:40.937Z,8.77
2022-10-05T05:48:20.307Z,1.75
2022-10-05T05:50:57.199Z,5.38
2022-10-05T05:53:35.585Z,5.68
2022-10-05T05:56:26.247Z,8.23
2022-10-05T05:59:14.346Z,6.78
2022-10-05T06:02:04.331Z,8.40
2022-10-05T06:04:38.480Z,4.03
2022-10-05T06:07:07.181Z,1.73
2022-10-05T06:09:40.363Z,6.40
2022-10-05T06:12:36.208Z,2.45
2022-10-05T06:15:22.274Z,5.97
2022-10-05T06:17:55.422Z,6.65
2022-10-05T06:20:36.247Z,6.80
2022-10-05T06:23:07.226Z,6.72
2022-10-05T06:25:42.939Z,6.28
2022-10-05T06:28:16.309Z,4.93
2022-10-05T06:31:10.196Z,9.68
2022-10-05T06:33:52.488Z,4.75
2022-10-05T06:36:47.619Z,3.88
2022-10-05T06:39:24.266Z,3.45
2022-10-05T06:42:13.766Z,6.70
2022-10-05T06:45:16.047Z,2.00
2022-10-05T06:48:27.454Z,3.17
2022-10-05T06:51:38.886Z,4.78
2022-10-05T06:54:19.767Z,4.05
2022-10-05T06:57:02.499Z,6.13
2022-10-05T06:59:40.357Z,6.78
2022-10-05T07:02:38.029Z,4.72
2022-10-05T07:05:20.642Z,3.00
2022-10-05T07:07:59.061Z,2.88
2022-10-05T07:10:58.934Z,2.13
2022-10-05T07:13:35.976Z,4.35
2022-10-05T07:16:32.340Z,4.15
2022-10-05T07:19:18.730Z,7.47
2022-10-05T07:24:58.207Z,3.78
2022-10-05T07:27:32.386Z,4.85
2022-10-05T07:30:10.673Z,6.40
2022-10-05T07:33:09.320Z,3.70
2022-10-05T07:36:08.987Z,2.70
2022-10-05T07:38:42.997Z,5.35
2022-10-05T07:44:02.070Z,3.72
2022-10-05T07:46:41.315Z,7.25
2022-10-05T07:49:26.817Z,1.33
2022-10-05T07:52:38.372Z,4.25
2022-10-05T07:55:17.911Z,5.72
2022-10-05T07:57:49.166Z,6.93
2022-10-05T08:00:20.876Z,3.85
2022-10-05T08:03:06.617Z,1.95
2022-10-05T08:05:37.357Z,11.07
2022-10-05T08:08:36.122Z,7.38
2022-10-05T08:11:16.418Z,3.05
2022-10-05T08:14:16.768Z,5.95
2022-10-05T08:16:46.763Z,14.40
2022-10-05T08:19:26.149Z,4.07
2022-10-05T08:22:01.912Z,11.85
2022-10-05T08:24:38.442Z,7.63
2022-10-05T08:27:09.765Z,8.00
2022-10-05T08:29:50.246Z,7.47
2022-10-05T08:32:25.824Z,6.60
2022-10-05T08:35:12.632Z,8.60
2022-10-05T08:37:43.128Z,12.20
2022-10-05T08:40:21.469Z,13.52
2022-10-05T08:43:01.879Z,10.88
2022-10-05T08:45:56.889Z,15.63
2022-10-05T08:51:15.347Z,8.00
2022-10-05T08:54:15.325Z,7.45
2022-10-05T08:56:46.884Z,3.95
2022-10-05T08:59:38.395Z,14.15
2022-10-05T09:02:27.427Z,15.82
2022-10-05T09:05:00.429Z,5.57
2022-10-05T09:07:57.368Z,6.13
2022-10-05T09:10:42.635Z,9.55
2022-10-05T09:13:28.454Z,6.18
2022-10-05T09:16:28.349Z,7.93
2022-10-05T09:19:04.402Z,5.60
2022-10-05T09:21:43.572Z,4.18
2022-10-05T09:24:22.805Z,9.95
2022-10-05T09:27:15.512Z,8.05
2022-10-05T09:30:07.471Z,6.93
2022-10-05T09:32:34.577Z,10.82
2022-10-05T09:35:04.654Z,8.20
2022-10-05T09:37:50.366Z,8.27
2022-10-05T09:40:23.389Z,8.25
2022-10-05T09:43:28.835Z,7.03
2022-10-05T09:46:34.970Z,8.82
2022-10-05T09:49:33.188Z,7.43
2022-10-05T09:52:00.550Z,11.32
2022-10-05T09:55:05.587Z,8.90
2022-10-05T09:57:45.778Z,11.57
2022-10-05T10:00:38.474Z,8.00
2022-10-05T10:03:12.273Z,4.80
2022-10-05T10:06:21.292Z,5.80
2022-10-05T10:08:58.129Z,14.02
2022-10-05T10:11:28.276Z,11.77
2022-10-05T10:14:29.335Z,10.80
2022-10-05T10:17:11.428Z,7.72
2022-10-05T10:20:23.526Z,9.95
2022-10-05T10:23:03.110Z,5.47
2022-10-05T10:26:00.795Z,8.15
2022-10-05T10:28:49.066Z,9.30
2022-10-05T10:31:36.926Z,6.55
2022-10-05T10:34:41.630Z,10.38
2022-10-05T10:37:58.607Z,8.10
2022-10-05T10:40:51.694Z,6.45
2022-10-05T10:43:56.199Z,6.22
2022-10-05T10:46:51.514Z,11.52
2022-10-05T10:50:00.545Z,8.68
2022-10-05T10:53:21.241Z,8.70
2022-10-05T10:56:04.150Z,12.38
2022-10-05T10:58:49.785Z,9.70
2022-10-05T11:01:49.212Z,15.57
2022-10-05T11:04:22.126Z,9.57
2022-10-05T11:07:29.936Z,10.48
2022-10-05T11:10:21.845Z,8.43
2022-10-05T11:13:12.624Z,11.23
2022-10-05T11:16:12.498Z,9.73
2022-10-05T11:19:03.013Z,7.45
2022-10-05T11:21:36.902Z,12.18
2022-10-05T11:24:19.462Z,7.15
2022-10-05T11:27:14.921Z,10.13
2022-10-05T11:30:25.735Z,8.20
2022-10-05T11:33:01.966Z,7.28
2022-10-05T11:35:47.233Z,10.32
2022-10-05T11:38:26.270Z,9.93
2022-10-05T11:41:22.503Z,7.60
2022-10-05T11:44:07.054Z,8.45
2022-10-05T11:46:54.854Z,12.02
2022-10-05T11:49:33.135Z,13.13
2022-10-05T11:52:21.509Z,6.35
2022-10-05T11:55:14.908Z,9.15
2022-10-05T11:57:58.745Z,11.18
2022-10-05T12:00:36.365Z,7.32
2022-10-05T12:03:27.723Z,11.70
2022-10-05T12:06:22.285Z,10.50
2022-10-05T12:09:23.558Z,4.18
2022-10-05T12:12:04.280Z,7.25
2022-10-05T12:14:41.300Z,8.23
2022-10-05T12:17:34.891Z,9.10
2022-10-05T12:20:41.444Z,5.90
2022-10-05T12:23:30.405Z,8.85
2022-10-05T12:26:14.964Z,3.05
2022-10-05T12:28:46.630Z,8.30
2022-10-05T12:31:40.073Z,3.58
2022-10-05T12:34:40.481Z,6.78
2022-10-05T12:37:37.384Z,9.88
2022-10-05T12:40:19.492Z,2.47
2022-10-05T12:43:22.018Z,8.27
2022-10-05T12:46:27.493Z,3.22
2022-10-05T12:49:14.426Z,4.28
2022-10-05T12:51:56.548Z,5.80
2022-10-05T12:54:42.480Z,3.05
2022-10-05T12:57:27.743Z,5.55
2022-10-05T13:00:08.600Z,4.97
2022-10-05T13:02:50.963Z,5.53
2022-10-05T13:05:25.500Z,2.85
2022-10-05T13:10:40.166Z,4.18
2022-10-05T13:13:20.745Z,6.68
2022-10-05T13:16:11.196Z,4.50
2022-10-05T13:18:44.839Z,5.78
2022-10-05T13:21:48.805Z,8.68
2022-10-05T13:24:17.414Z,12.32
2022-10-05T13:26:49.784Z,11.85
2022-10-05T13:29:46.047Z,10.30
2022-10-05T13:32:25.058Z,9.73
2022-10-05T13:35:16.440Z,10.20
2022-10-05T13:37:46.676Z,11.70
2022-10-05T13:40:54.015Z,9.93
2022-10-05T13:43:39.579Z,14.85
2022-10-05T13:46:20.759Z,16.30
2022-10-05T13:49:00.312Z,10.48
2022-10-05T13:52:01.286Z,16.63
2022-10-05T13:54:37.473Z,13.07
2022-10-05T13:57:10.716Z,10.68
2022-10-05T13:59:44.901Z,4.57
2022-10-05T14:02:27.514Z,4.70
2022-10-05T14:05:02.973Z,0.75
2022-10-05T14:07:48.106Z,1.23
2022-10-05T14:10:34.932Z,0.47
2022-10-05T14:13:26.812Z,3.10
2022-10-05T14:16:14.622Z,4.18
2022-10-05T14:19:18.862Z,1.38
2022-10-05T14:22:14.529Z,5.68
2022-10-05T14:24:54.249Z,1.67
2022-10-05T14:27:23.460Z,1.17
2022-10-05T14:30:22.252Z,3.08
2022-10-05T14:33:04.695Z,1.30
2022-10-05T14:35:49.098Z,2.08
2022-10-05T14:38:19.329Z,0.82
2022-10-05T14:41:02.345Z,1.48
2022-10-05T14:43:30.304Z,3.35
2022-10-05T14:46:25.309Z,1.35
2022-10-05T14:49:25.778Z,0.95
2022-10-05T14:51:54.637Z,0.65
2022-10-05T14:55:05.460Z,0.50
2022-10-05T14:57:39.331Z,1.30
2022-10-05T15:00:17.791Z,1.52
2022-10-05T15:03:18.183Z,1.38
2022-10-05T15:05:53.514Z,5.43
2022-10-05T15:08:50.929Z,0.22
2022-10-05T15:11:33.997Z,1.10
2022-10-05T15:14:06.271Z,0.98
2022-10-05T15:16:39.172Z,1.15
2022-10-05T15:19:26.746Z,0.30
2022-10-05T15:22:06.247Z,1.02
2022-10-05T15:25:13.211Z,0.90
2022-10-05T15:28:04.045Z,4.03
2022-10-05T15:30:37.587Z,1.17
2022-10-05T15:33:27.830Z,1.27
2022-10-05T15:36:02.359Z,1.45
2022-10-05T15:41:18.498Z,3.42
2022-10-05T15:43:47.499Z,0.68
2022-10-05T15:46:24.585Z,0.95
2022-10-05T15:49:10.169Z,2.92
2022-10-05T15:52:05.137Z,0.60
2022-10-05T15:54:47.070Z,0.30
2022-10-05T15:57:21.024Z,1.25
2022-10-05T16:00:10.364Z,1.85
2022-10-05T16:02:48.027Z,1.88
2022-10-05T16:06:02.427Z,2.15
2022-10-05T16:08:54.404Z,1.20
2022-10-05T16:11:40.714Z,2.65
2022-10-05T16:14:28.083Z,0.77
2022-10-05T16:17:17.997Z,1.85
2022-10-05T16:19:56.746Z,3.35
2022-10-05T16:22:59.472Z,9.40
2022-10-05T16:25:49.333Z,4.75
2022-10-05T16:28:39.388Z,1.83
2022-10-05T16:31:31.462Z,0.63
2022-10-05T16:34:19.077Z,1.83
2022-10-05T16:37:24.439Z,3.25
2022-10-05T16:40:12.974Z,2.60
2022-10-05T16:42:46.714Z,1.85
2022-10-05T16:45:45.756Z,3.70
2022-10-05T16:48:51.647Z,5.38
2022-10-05T16:51:50.790Z,5.65
2022-10-05T16:54:20.350Z,2.25
2022-10-05T16:56:59.867Z,3.38
2022-10-05T16:59:56.549Z,4.55
2022-10-05T17:02:39.249Z,1.40
2022-10-05T17:05:12.502Z,7.15
2022-10-05T17:07:43.087Z,2.90
2022-10-05T17:10:33.864Z,5.63
2022-10-05T17:13:43.625Z,7.53
2022-10-05T17:16:25.968Z,3.15
2022-10-05T17:19:11.311Z,2.15
2022-10-05T17:22:00.895Z,5.68
2022-10-05T17:24:36.702Z,5.85
2022-10-05T17:27:50.997Z,4.85
2022-10-05T17:30:23.580Z,8.52
2022-10-05T17:33:04.779Z,5.30
2022-10-05T17:35:51.895Z,2.85
2022-10-05T17:38:30.672Z,7.43
2022-10-05T17:41:06.506Z,3.33
2022-10-05T17:43:34.419Z,2.50
2022-10-05T17:46:07.123Z,1.15
2022-10-05T17:48:42.337Z,6.22
2022-10-05T17:51:48.426Z,3.60
2022-10-05T17:54:48.196Z,6.13
2022-10-05T17:57:18.523Z,2.55
2022-10-05T17:59:57.805Z,5.78
2022-10-05T18:02:40.042Z,1.13
2022-10-05T18:05:12.485Z,6.32
2022-10-05T18:07:48.252Z,2.60
2022-10-05T18:10:23.324Z,9.40
2022-10-05T18:13:19.817Z,8.73
2022-10-05T18:15:49.290Z,3.78
2022-10-05T18:18:35.304Z,12.02
2022-10-05T18:21:05.733Z,10.05
2022-10-05T18:23:36.284Z,4.57
2022-10-05T18:26:26.065Z,5.00
2022-10-05T18:29:44.765Z,4.30
2022-10-05T18:32:50.264Z,6.10
2022-10-05T18:35:29.648Z,5.38
2022-10-05T18:38:24.567Z,2.67
2022-10-05T18:41:17.422Z,5.55
2022-10-05T18:44:19.184Z,6.22
2022-10-05T18:46:50.910Z,4.93
2022-10-05T18:49:48.255Z,6.40
2022-10-05T18:52:40.151Z,15.40
2022-10-05T18:55:35.397Z,16.73
2022-10-05T18:58:30.723Z,5.88
2022-10-05T19:01:27.007Z,11.07
2022-10-05T19:04:18.193Z,9.25
2022-10-05T19:07:04.877Z,9.52
2022-10-05T19:09:40.923Z,3.78
2022-10-05T19:12:29.526Z,3.88
2022-10-05T19:15:09.403Z,6.18
2022-10-05T19:18:04.707Z,7.70
2022-10-05T19:23:14.108Z,5.82
2022-10-05T19:26:07.839Z,11.18
2022-10-05T19:28:45.474Z,10.68
2022-10-05T19:31:12.873Z,4.78
2022-10-05T19:34:05.992Z,5.75
2022-10-05T19:37:03.408Z,10.63
2022-10-05T19:40:04.557Z,19.98
2022-10-05T19:42:56.455Z,6.75
2022-10-05T19:45:26.745Z,7.45
2022-10-05T19:48:35.495Z,15.13
2022-10-05T19:51:11.289Z,4.80
2022-10-05T19:53:45.967Z,12.02
2022-10-05T19:58:49.272Z,11.13
2022-10-05T20:01:42.015Z,10.60
2022-10-05T20:04:10.626Z,10.57
2022-10-05T20:06:39.692Z,10.25
2022-10-05T20:09:21.606Z,10.23
2022-10-05T20:11:52.884Z,8.80
2022-10-05T20:14:32.331Z,7.47
2022-10-05T20:17:44.631Z,10.85
2022-10-05T20:20:47.164Z,7.78
2022-10-05T20:23:24.666Z,8.60
2022-10-05T20:26:11.617Z,9.80
2022-10-05T20:28:39.091Z,14.80
2022-10-05T20:31:08.019Z,10.20
2022-10-05T20:33:35.451Z,7.90
2022-10-05T20:36:03.763Z,12.20
2022-10-05T20:38:35.199Z,17.67
2022-10-05T20:41:04.711Z,10.57
2022-10-05T20:43:31.940Z,13.50
2022-10-05T20:45:59.502Z,19.10
2022-10-05T20:48:27.385Z,16.02
2022-10-05T20:50:54.875Z,16.58
2022-10-05T20:53:22.264Z,13.20
2022-10-05T20:55:49.543Z,15.02
2022-10-05T20:58:18.054Z,18.30
2022-10-05T21:01:03.972Z,15.43
2022-10-05T21:03:31.211Z,15.95
2022-10-05T21:05:58.617Z,14.50
2022-10-05T21:08:26.276Z,23.42
2022-10-05T21:10:53.851Z,12.48
2022-10-05T21:13:21.075Z,20.52
2022-10-05T21:15:48.417Z,11.82
2022-10-05T21:18:15.828Z,14.63
2022-10-05T21:20:43.188Z,16.88
2022-10-05T21:23:12.301Z,13.30
2022-10-05T21:25:39.540Z,15.18
2022-10-05T21:28:06.920Z,15.38
2022-10-05T21:30:34.217Z,12.70
2022-10-05T21:33:01.486Z,13.40
2022-10-05T21:35:28.768Z,11.63
2022-10-05T21:37:56.333Z,12.73
2022-10-05T21:40:24.002Z,12.07
2022-10-05T21:42:51.260Z,12.68
2022-10-05T21:45:18.505Z,14.60
2022-10-05T21:47:45.976Z,16.75
2022-10-05T21:50:13.535Z,17.80
2022-10-05T21:52:40.893Z,17.92
2022-10-05T21:55:08.711Z,11.88
2022-10-05T21:57:36.644Z,15.48
2022-10-05T22:00:08.078Z,10.13
2022-10-05T22:02:35.674Z,13.27
2022-10-05T22:05:03.299Z,11.43
2022-10-05T22:07:30.962Z,17.23
2022-10-05T22:09:58.300Z,14.60
2022-10-05T22:12:26.540Z,10.45
2022-10-05T22:14:54.315Z,10.45
2022-10-05T22:17:32.584Z,15.77
2022-10-05T22:20:00.512Z,17.45
2022-10-05T22:22:28.389Z,13.75
2022-10-05T22:24:56.263Z,14.45
2022-10-05T22:27:26.117Z,12.65
2022-10-05T22:29:54.991Z,19.30
2022-10-05T22:32:22.321Z,15.20
2022-10-05T22:34:49.742Z,14.65
2022-10-05T22:37:17.373Z,19.90
2022-10-05T22:39:44.747Z,10.02
2022-10-05T22:42:12.055Z,7.78
2022-10-05T22:44:40.374Z,17.55
2022-10-05T22:47:08.023Z,17.38
2022-10-05T22:49:35.328Z,21.73
2022-10-05T22:52:02.608Z,16.63
2022-10-05T22:54:32.453Z,16.08
2022-10-05T22:57:01.566Z,11.65
2022-10-05T22:59:31.021Z,8.30
2022-10-05T23:01:58.689Z,15.95
2022-10-05T23:04:26.095Z,19.08
2022-10-05T23:06:53.349Z,13.13
2022-10-05T23:09:20.596Z,17.10
2022-10-05T23:11:52.162Z,11.95
2022-10-05T23:14:19.680Z,15.98
2022-10-05T23:16:47.770Z,9.70
2022-10-05T23:19:15.264Z,21.77
2022-10-05T23:21:42.813Z,11.88
2022-10-05T23:24:10.203Z,14.60
2022-10-05T23:26:37.491Z,10.73
2022-10-05T23:29:04.767Z,12.13
2022-10-05T23:31:33.614Z,19.95
2022-10-05T23:34:00.994Z,11.23
2022-10-05T23:36:32.435Z,21.77
2022-10-05T23:39:00.339Z,14.32
2022-10-05T23:41:27.713Z,18.25
2022-10-05T23:43:55.381Z,18.73
2022-10-05T23:46:23.210Z,19.38
2022-10-05T23:48:50.641Z,11.98
2022-10-05T23:51:18.824Z,16.63
2022-10-05T23:53:46.171Z,23.58
2022-10-05T23:56:13.564Z,18.70
2022-10-05T23:58:41.163Z,22.92
