createdAt,value
2022-12-26T00:00:39.602Z,100.00
2022-12-26T00:03:24.127Z,100.00
2022-12-26T00:05:57.893Z,100.00
2022-12-26T02:07:12.374Z,100.00
2022-12-26T02:09:44.678Z,100.00
2022-12-26T02:12:35.720Z,100.00
2022-12-26T02:15:08.938Z,100.00
2022-12-26T02:17:40.594Z,100.00
2022-12-26T02:20:22.156Z,100.00
2022-12-26T02:23:23.709Z,100.00
2022-12-26T02:26:32.912Z,100.00
2022-12-26T02:29:33.605Z,100.00
2022-12-26T02:32:13.569Z,100.00
2022-12-26T02:34:52.472Z,100.00
2022-12-26T02:37:33.215Z,100.00
2022-12-26T02:40:24.849Z,100.00
2022-12-26T02:43:05.376Z,100.00
2022-12-26T02:45:58.675Z,100.00
2022-12-26T02:48:44.708Z,100.00
2022-12-26T02:51:40.284Z,100.00
2022-12-26T02:54:49.268Z,100.00
2022-12-26T02:57:42.888Z,100.00
2022-12-26T03:00:34.920Z,100.00
2022-12-26T03:03:24.856Z,100.00
2022-12-26T03:06:16.886Z,100.00
2022-12-26T03:09:08.452Z,100.00
2022-12-26T03:11:58.556Z,100.00
2022-12-26T03:14:34.985Z,100.00
2022-12-26T03:17:22.446Z,100.00
2022-12-26T03:20:04.107Z,100.00
2022-12-26T03:22:46.808Z,100.00
2022-12-26T03:25:38.998Z,100.00
2022-12-26T03:28:19.048Z,100.00
2022-12-26T03:30:53.395Z,100.00
2022-12-26T03:33:52.785Z,100.00
2022-12-26T03:36:42.044Z,100.00
2022-12-26T03:39:46.804Z,100.00
2022-12-26T03:42:37.719Z,100.00
2022-12-26T03:45:33.016Z,100.00
2022-12-26T03:48:35.680Z,100.00
2022-12-26T03:51:29.350Z,100.00
2022-12-26T03:54:19.728Z,100.00
2022-12-26T03:57:14.274Z,100.00
2022-12-26T04:00:06.988Z,100.00
2022-12-26T04:02:54.997Z,100.00
2022-12-26T04:05:40.854Z,100.00
2022-12-26T04:08:35.811Z,100.00
2022-12-26T04:11:23.683Z,100.00
2022-12-26T04:14:31.802Z,100.00
2022-12-26T04:17:22.691Z,100.00
2022-12-26T04:20:01.834Z,100.00
2022-12-26T04:22:58.893Z,100.00
2022-12-26T04:25:50.199Z,100.00
2022-12-26T04:28:38.204Z,100.00
2022-12-26T04:34:40.073Z,100.00
2022-12-26T04:37:33.769Z,100.00
2022-12-26T04:40:21.587Z,100.00
2022-12-26T04:43:49.261Z,100.00
2022-12-26T04:45:58.768Z,100.00
2022-12-26T04:48:51.349Z,100.00
2022-12-26T04:51:20.661Z,100.00
2022-12-26T04:53:49.016Z,100.00
2022-12-26T04:56:17.409Z,100.00
2022-12-26T04:58:45.932Z,100.00
2022-12-26T05:01:31.307Z,100.00
2022-12-26T05:04:21.006Z,100.00
2022-12-26T05:07:09.887Z,100.00
2022-12-26T05:09:41.024Z,100.00
2022-12-26T05:12:11.365Z,100.00
2022-12-26T05:14:39.609Z,100.00
2022-12-26T05:17:26.249Z,100.00
2022-12-26T05:20:13.471Z,100.00
2022-12-26T05:23:02.341Z,100.00
2022-12-26T05:25:50.316Z,100.00
2022-12-26T05:28:36.736Z,100.00
2022-12-26T05:31:05.853Z,100.00
2022-12-26T05:33:51.640Z,100.00
2022-12-26T05:36:23.071Z,100.00
2022-12-26T05:38:51.633Z,100.00
2022-12-26T05:45:28.045Z,100.00
2022-12-26T05:48:02.593Z,100.00
2022-12-26T05:50:31.264Z,100.00
2022-12-26T05:53:01.419Z,100.00
2022-12-26T05:55:29.676Z,100.00
2022-12-26T05:57:58.387Z,100.00
2022-12-26T06:00:30.439Z,100.00
2022-12-26T06:03:02.386Z,100.00
2022-12-26T06:05:30.747Z,100.00
2022-12-26T06:08:00.470Z,100.00
2022-12-26T06:10:29.892Z,100.00
2022-12-26T06:12:59.368Z,100.00
2022-12-26T06:15:27.785Z,100.00
2022-12-26T06:17:56.941Z,100.00
2022-12-26T06:20:25.343Z,100.00
2022-12-26T06:22:53.627Z,100.00
2022-12-26T06:25:24.847Z,100.00
2022-12-26T06:27:53.114Z,100.00
2022-12-26T06:30:22.829Z,100.00
2022-12-26T06:32:51.118Z,100.00
2022-12-26T06:35:19.517Z,100.00
2022-12-26T06:37:47.671Z,100.00
2022-12-26T06:40:15.968Z,100.00
2022-12-26T06:42:45.771Z,100.00
2022-12-26T06:45:13.921Z,100.00
2022-12-26T06:47:42.654Z,100.00
2022-12-26T06:50:11.408Z,100.00
2022-12-26T06:52:39.704Z,100.00
2022-12-26T06:55:08.733Z,100.00
2022-12-26T06:58:38.130Z,100.00
2022-12-26T07:01:09.587Z,100.00
2022-12-26T07:03:38.217Z,100.00
2022-12-26T07:06:08.097Z,100.00
2022-12-26T07:08:36.520Z,100.00
2022-12-26T07:11:05.701Z,100.00
2022-12-26T07:13:34.330Z,100.00
2022-12-26T07:16:02.903Z,100.00
2022-12-26T07:18:32.806Z,100.00
2022-12-26T07:21:04.047Z,100.00
2022-12-26T07:23:35.441Z,100.00
2022-12-26T07:26:04.374Z,100.00
2022-12-26T07:28:33.557Z,100.00
2022-12-26T07:31:01.851Z,100.00
2022-12-26T07:33:30.775Z,100.00
2022-12-26T07:36:02.816Z,100.00
2022-12-26T07:38:31.368Z,100.00
2022-12-26T07:41:20.879Z,100.00
2022-12-26T07:43:49.242Z,100.00
2022-12-26T07:46:20.867Z,100.00
2022-12-26T07:48:49.776Z,100.00
2022-12-26T07:51:22.681Z,100.00
2022-12-26T07:53:51.491Z,100.00
2022-12-26T07:56:23.921Z,100.00
2022-12-26T07:58:53.454Z,100.00
2022-12-26T08:01:48.757Z,100.00
2022-12-26T08:04:54.646Z,100.00
2022-12-26T08:07:48.603Z,100.00
2022-12-26T08:10:19.919Z,100.00
2022-12-26T08:12:51.740Z,100.00
2022-12-26T08:15:24.299Z,100.00
2022-12-26T08:17:52.986Z,100.00
2022-12-26T08:20:38.306Z,100.00
2022-12-26T08:34:06.697Z,100.00
2022-12-26T10:09:40.315Z,100.00
2022-12-26T10:12:38.550Z,98.98
2022-12-26T10:21:50.677Z,99.55
2022-12-26T10:24:36.481Z,97.75
2022-12-26T10:28:08.456Z,98.70
2022-12-26T10:31:07.603Z,97.98
2022-12-26T10:33:55.759Z,97.26
2022-12-26T10:36:35.236Z,97.14
2022-12-26T10:46:40.425Z,94.87
2022-12-26T10:49:15.104Z,94.47
2022-12-26T10:51:53.422Z,94.46
2022-12-26T10:54:22.736Z,94.69
2022-12-26T10:56:54.476Z,92.69
2022-12-26T10:59:24.869Z,91.74
2022-12-26T11:02:15.453Z,91.79
2022-12-26T11:05:16.103Z,91.67
2022-12-26T11:07:53.563Z,90.34
2022-12-26T11:10:27.036Z,90.70
2022-12-26T11:12:57.880Z,90.18
2022-12-26T11:15:35.978Z,89.82
2022-12-26T11:18:24.088Z,88.09
2022-12-26T11:20:55.298Z,88.08
2022-12-26T11:23:26.747Z,86.77
2022-12-26T11:25:56.623Z,88.22
2022-12-26T11:28:31.970Z,88.17
2022-12-26T11:31:01.450Z,88.79
2022-12-26T11:33:34.943Z,86.18
2022-12-26T11:36:09.223Z,85.99
2022-12-26T11:38:51.218Z,86.94
2022-12-26T11:41:33.742Z,85.02
2022-12-26T11:44:17.293Z,85.86
2022-12-26T11:46:54.152Z,85.06
2022-12-26T11:49:30.347Z,86.00
2022-12-26T11:52:07.565Z,85.47
2022-12-26T11:54:38.554Z,84.60
2022-12-26T11:57:44.588Z,82.42
2022-12-26T12:00:27.772Z,82.41
2022-12-26T12:02:56.133Z,82.98
2022-12-26T12:06:10.700Z,83.71
2022-12-26T12:09:06.055Z,83.21
2022-12-26T12:12:20.710Z,83.92
2022-12-26T12:15:03.279Z,81.31
2022-12-26T12:21:18.862Z,80.23
2022-12-26T12:24:40.248Z,80.76
2022-12-26T12:27:22.296Z,78.55
2022-12-26T12:30:21.434Z,78.67
2022-12-26T12:33:05.168Z,77.85
2022-12-26T12:35:59.478Z,77.06
2022-12-26T12:38:34.693Z,77.11
2022-12-26T12:41:17.317Z,76.00
2022-12-26T12:43:54.393Z,77.93
2022-12-26T12:46:31.295Z,77.52
2022-12-26T12:49:14.979Z,76.57
2022-12-26T12:51:53.433Z,76.52
2022-12-26T12:54:55.290Z,77.54
2022-12-26T12:57:29.383Z,75.02
2022-12-26T13:00:12.607Z,75.24
2022-12-26T13:02:47.273Z,75.14
2022-12-26T13:05:29.362Z,75.16
2022-12-26T13:08:03.797Z,77.70
2022-12-26T13:10:34.531Z,78.35
2022-12-26T13:13:13.055Z,78.27
2022-12-26T13:15:46.031Z,78.25
2022-12-26T13:18:18.109Z,79.07
2022-12-26T13:20:50.112Z,78.46
2022-12-26T13:23:47.003Z,78.91
2022-12-26T13:26:18.548Z,79.61
2022-12-26T13:28:59.916Z,77.64
2022-12-26T13:31:34.260Z,77.69
2022-12-26T13:34:06.455Z,78.13
2022-12-26T13:36:45.334Z,78.21
2022-12-26T13:39:37.996Z,78.26
2022-12-26T13:42:40.973Z,77.60
2022-12-26T13:45:46.674Z,78.90
2022-12-26T13:49:02.476Z,78.34
2022-12-26T13:51:46.822Z,78.03
2022-12-26T13:54:15.990Z,78.41
2022-12-26T13:57:20.415Z,78.69
2022-12-26T14:00:17.692Z,77.27
2022-12-26T14:03:30.311Z,75.80
2022-12-26T14:06:43.113Z,74.92
2022-12-26T14:09:23.035Z,74.24
2022-12-26T14:12:22.957Z,72.89
2022-12-26T14:15:06.628Z,73.73
2022-12-26T14:17:48.210Z,73.03
2022-12-26T14:20:32.898Z,72.35
2022-12-26T14:23:20.373Z,74.04
2022-12-26T14:25:56.001Z,73.09
2022-12-26T14:28:30.694Z,71.86
2022-12-26T14:31:12.484Z,71.91
2022-12-26T14:33:47.480Z,73.57
2022-12-26T14:36:34.113Z,72.86
2022-12-26T14:39:13.505Z,73.01
2022-12-26T14:42:39.098Z,74.63
2022-12-26T14:45:44.002Z,72.34
2022-12-26T14:48:48.969Z,73.54
2022-12-26T14:51:34.866Z,72.98
2022-12-26T14:54:37.631Z,75.00
2022-12-26T14:57:47.547Z,75.05
2022-12-26T15:00:47.810Z,75.29
2022-12-26T15:03:32.889Z,75.32
2022-12-26T15:06:32.278Z,75.48
2022-12-26T15:09:24.231Z,77.07
2022-12-26T15:12:23.742Z,75.52
2022-12-26T15:15:18.816Z,75.85
2022-12-26T15:18:05.463Z,77.01
2022-12-26T15:21:05.293Z,77.61
2022-12-26T15:24:34.257Z,77.69
2022-12-26T15:27:49.984Z,77.45
2022-12-26T15:30:21.853Z,78.44
2022-12-26T15:33:02.565Z,78.37
2022-12-26T15:35:36.120Z,78.46
2022-12-26T15:38:27.430Z,78.86
2022-12-26T15:41:11.410Z,79.84
2022-12-26T15:44:09.384Z,80.09
2022-12-26T15:46:45.514Z,79.82
2022-12-26T15:49:30.818Z,80.45
2022-12-26T15:52:11.524Z,80.06
2022-12-26T15:55:07.164Z,81.01
2022-12-26T15:57:47.505Z,81.18
2022-12-26T16:00:22.251Z,81.58
2022-12-26T16:03:04.721Z,81.97
2022-12-26T16:05:41.025Z,81.89
2022-12-26T16:08:56.716Z,81.72
2022-12-26T16:11:27.087Z,81.53
2022-12-26T16:14:16.652Z,81.50
2022-12-26T16:16:45.003Z,81.70
2022-12-26T16:19:19.283Z,80.97
2022-12-26T16:22:10.466Z,81.91
2022-12-26T16:24:41.185Z,81.63
2022-12-26T16:27:19.884Z,82.36
2022-12-26T16:29:54.906Z,82.66
2022-12-26T16:32:32.174Z,82.56
2022-12-26T16:35:03.804Z,82.18
2022-12-26T16:37:53.887Z,81.93
2022-12-26T16:40:35.159Z,81.97
2022-12-26T16:43:06.224Z,81.93
2022-12-26T16:45:37.025Z,82.49
2022-12-26T16:48:08.506Z,82.14
2022-12-26T16:50:51.318Z,82.67
2022-12-26T16:56:38.463Z,82.93
2022-12-26T16:59:17.309Z,82.52
2022-12-26T17:01:50.974Z,83.61
2022-12-26T17:04:22.836Z,82.78
2022-12-26T17:06:54.925Z,83.55
2022-12-26T17:09:30.566Z,84.02
2022-12-26T17:12:10.816Z,83.40
2022-12-26T17:14:43.266Z,84.29
2022-12-26T17:17:33.615Z,84.38
2022-12-26T17:20:33.507Z,84.68
2022-12-26T17:23:01.739Z,85.25
2022-12-26T17:25:33.852Z,84.94
2022-12-26T17:28:24.680Z,85.62
2022-12-26T17:30:57.537Z,86.78
2022-12-26T17:37:32.719Z,86.59
2022-12-26T17:40:29.930Z,86.86
2022-12-26T17:43:07.645Z,86.61
2022-12-26T17:45:38.889Z,86.85
2022-12-26T17:48:24.547Z,87.56
2022-12-26T17:50:59.635Z,88.08
2022-12-26T17:53:31.564Z,87.98
2022-12-26T17:56:02.169Z,87.79
2022-12-26T17:58:34.981Z,87.30
2022-12-26T18:01:03.914Z,87.68
2022-12-26T18:06:19.910Z,87.86
2022-12-26T18:08:48.437Z,88.35
2022-12-26T18:11:16.939Z,87.50
2022-12-26T18:13:51.498Z,87.57
2022-12-26T18:16:25.170Z,87.78
2022-12-26T18:18:53.267Z,87.72
2022-12-26T18:21:21.336Z,88.35
2022-12-26T18:23:49.628Z,88.21
2022-12-26T18:26:25.437Z,88.56
2022-12-26T18:28:55.554Z,88.70
2022-12-26T18:31:24.372Z,88.53
2022-12-26T18:33:53.343Z,88.50
2022-12-26T18:36:23.444Z,89.15
2022-12-26T18:38:53.179Z,88.94
2022-12-26T18:41:24.122Z,88.48
2022-12-26T18:43:54.541Z,88.69
2022-12-26T18:46:25.580Z,89.34
2022-12-26T18:48:59.810Z,88.79
2022-12-26T18:51:29.213Z,89.16
2022-12-26T18:53:57.435Z,88.86
2022-12-26T18:56:26.695Z,89.31
2022-12-26T18:58:58.031Z,89.74
2022-12-26T19:01:28.051Z,89.40
2022-12-26T19:03:58.569Z,89.17
2022-12-26T19:06:35.411Z,89.34
2022-12-26T19:09:03.539Z,89.02
2022-12-26T19:11:34.653Z,89.16
2022-12-26T19:14:02.926Z,88.99
2022-12-26T19:16:33.898Z,89.00
2022-12-26T19:19:04.814Z,88.93
2022-12-26T19:21:32.901Z,89.16
2022-12-26T19:24:08.828Z,88.86
2022-12-26T19:26:36.939Z,89.20
2022-12-26T19:29:05.205Z,88.71
2022-12-26T19:31:34.955Z,89.11
2022-12-26T19:34:03.328Z,89.02
2022-12-26T19:36:32.287Z,88.85
2022-12-26T19:39:02.687Z,88.94
2022-12-26T19:41:35.063Z,89.09
2022-12-26T19:44:06.461Z,89.41
2022-12-26T19:46:35.939Z,88.83
2022-12-26T19:49:04.996Z,89.16
2022-12-26T19:51:33.419Z,89.00
2022-12-26T19:54:01.807Z,88.95
2022-12-26T19:56:30.261Z,89.22
2022-12-26T19:58:58.928Z,88.83
2022-12-26T20:01:32.079Z,88.40
2022-12-26T20:04:04.010Z,87.73
2022-12-26T20:06:35.039Z,88.43
2022-12-26T20:09:06.882Z,88.07
2022-12-26T20:11:37.662Z,88.17
2022-12-26T20:14:11.640Z,88.39
2022-12-26T20:17:04.925Z,88.13
2022-12-26T20:19:29.796Z,88.25
2022-12-26T20:21:59.383Z,87.78
2022-12-26T20:24:35.010Z,87.62
2022-12-26T20:27:08.865Z,87.86
2022-12-26T20:29:36.708Z,87.14
2022-12-26T20:32:04.889Z,87.48
2022-12-26T20:34:37.747Z,87.44
2022-12-26T20:37:05.830Z,87.66
2022-12-26T20:39:36.654Z,87.33
2022-12-26T20:42:04.885Z,87.58
2022-12-26T20:44:33.135Z,88.74
2022-12-26T20:47:01.418Z,88.27
2022-12-26T20:49:38.849Z,88.71
2022-12-26T20:52:08.360Z,88.84
2022-12-26T20:54:36.283Z,89.27
2022-12-26T20:57:04.500Z,89.02
2022-12-26T20:59:40.323Z,88.72
2022-12-26T21:02:10.460Z,88.93
2022-12-26T21:04:38.743Z,89.71
2022-12-26T21:07:08.408Z,89.20
2022-12-26T21:09:40.988Z,89.13
2022-12-26T21:12:14.178Z,89.45
2022-12-26T21:14:42.365Z,89.98
2022-12-26T21:17:10.491Z,89.81
2022-12-26T21:19:43.412Z,89.72
2022-12-26T21:22:12.935Z,90.27
2022-12-26T21:24:44.018Z,90.28
2022-12-26T21:27:12.167Z,90.53
2022-12-26T21:29:40.531Z,90.48
2022-12-26T21:32:08.966Z,90.96
2022-12-26T21:34:37.038Z,90.89
2022-12-26T21:37:22.753Z,91.10
2022-12-26T21:39:55.293Z,91.34
2022-12-26T21:42:25.757Z,91.09
2022-12-26T21:44:57.506Z,91.69
2022-12-26T21:47:27.478Z,91.78
2022-12-26T21:49:57.044Z,91.52
2022-12-26T21:52:25.058Z,91.63
2022-12-26T21:55:12.128Z,92.06
2022-12-26T21:57:43.220Z,91.89
2022-12-26T22:00:12.188Z,92.26
2022-12-26T22:02:57.839Z,93.04
2022-12-26T22:05:29.642Z,93.02
2022-12-26T22:08:00.346Z,92.62
2022-12-26T22:10:49.698Z,93.28
2022-12-26T22:13:18.147Z,93.43
2022-12-26T22:16:07.204Z,93.53
2022-12-26T22:18:41.022Z,93.72
2022-12-26T22:21:10.361Z,93.60
2022-12-26T22:23:39.390Z,93.42
2022-12-26T22:26:13.672Z,93.68
2022-12-26T22:28:42.869Z,94.03
2022-12-26T22:31:20.046Z,94.54
2022-12-26T22:33:48.227Z,94.38
2022-12-26T22:36:16.193Z,94.67
2022-12-26T22:38:44.170Z,94.74
2022-12-26T22:41:13.628Z,95.00
2022-12-26T22:43:43.345Z,95.52
2022-12-26T22:46:11.848Z,95.29
2022-12-26T22:48:43.024Z,95.49
2022-12-26T22:51:19.575Z,95.90
2022-12-26T22:53:48.392Z,96.11
2022-12-26T22:56:18.169Z,95.99
2022-12-26T22:58:50.927Z,96.45
2022-12-26T23:01:21.027Z,96.21
2022-12-26T23:03:49.358Z,96.71
2022-12-26T23:06:20.223Z,96.80
2022-12-26T23:08:54.379Z,96.69
2022-12-26T23:11:30.289Z,96.63
2022-12-26T23:14:02.146Z,97.25
2022-12-26T23:16:35.585Z,96.95
2022-12-26T23:19:27.577Z,97.43
2022-12-26T23:21:58.966Z,96.95
2022-12-26T23:24:34.027Z,97.34
2022-12-26T23:27:20.800Z,97.83
2022-12-26T23:30:07.237Z,98.34
2022-12-26T23:32:39.703Z,98.73
2022-12-26T23:35:09.603Z,98.37
2022-12-26T23:37:39.923Z,98.24
2022-12-26T23:40:09.521Z,98.80
2022-12-26T23:42:39.403Z,98.59
2022-12-26T23:45:08.496Z,98.47
2022-12-26T23:47:38.548Z,98.59
2022-12-26T23:50:11.927Z,99.06
2022-12-26T23:52:40.535Z,98.79
2022-12-26T23:55:09.376Z,98.97
2022-12-26T23:57:38.871Z,99.30
