createdAt,value
2019-05-21T00:00:16.629Z,99.8
2019-05-21T00:01:16.681Z,99.8
2019-05-21T00:02:16.941Z,99.8
2019-05-21T00:03:17.205Z,99.8
2019-05-21T00:04:28.701Z,99.8
2019-05-21T00:05:17.019Z,99.8
2019-05-21T00:06:16.286Z,100.0
2019-05-21T00:07:16.564Z,100.0
2019-05-21T00:08:16.828Z,99.8
2019-05-21T00:09:17.090Z,99.8
2019-05-21T00:10:16.382Z,99.8
2019-05-21T00:11:16.414Z,99.8
2019-05-21T00:12:16.694Z,99.8
2019-05-21T00:13:16.956Z,99.9
2019-05-21T00:14:17.222Z,99.9
2019-05-21T00:15:16.489Z,99.9
2019-05-21T00:16:16.751Z,99.9
2019-05-21T00:17:17.020Z,99.9
2019-05-21T00:18:16.297Z,100.0
2019-05-21T00:19:16.577Z,100.0
2019-05-21T00:20:16.853Z,100.0
2019-05-21T00:21:16.906Z,100.0
2019-05-21T00:22:17.180Z,100.0
2019-05-21T00:23:16.440Z,100.0
2019-05-21T00:24:16.704Z,100.0
2019-05-21T00:25:17.630Z,100.0
2019-05-21T00:26:16.964Z,100.0
2019-05-21T00:27:17.258Z,100.0
2019-05-21T00:28:16.561Z,100.0
2019-05-21T00:29:16.829Z,100.0
2019-05-21T00:30:17.130Z,100.0
2019-05-21T00:31:17.181Z,100.0
2019-05-21T00:32:16.460Z,100.0
2019-05-21T00:33:16.715Z,99.9
2019-05-21T00:34:16.981Z,99.9
2019-05-21T00:35:17.257Z,99.9
2019-05-21T00:36:16.522Z,100.0
2019-05-21T00:37:16.794Z,100.0
2019-05-21T00:38:17.062Z,100.0
2019-05-21T00:39:16.344Z,100.0
2019-05-21T00:40:16.615Z,100.0
2019-05-21T00:41:16.677Z,100.0
2019-05-21T00:42:16.949Z,100.0
2019-05-21T00:43:17.206Z,100.0
2019-05-21T00:44:16.468Z,100.0
2019-05-21T00:45:16.764Z,100.0
2019-05-21T00:46:17.038Z,100.0
2019-05-21T00:47:16.376Z,100.0
2019-05-21T00:48:16.643Z,100.0
2019-05-21T00:49:16.931Z,100.0
2019-05-21T00:50:17.244Z,100.0
2019-05-21T00:51:16.267Z,100.0
2019-05-21T00:52:16.523Z,100.0
2019-05-21T00:53:16.789Z,100.0
2019-05-21T00:54:17.059Z,100.0
2019-05-21T00:55:16.324Z,100.0
2019-05-21T00:56:16.600Z,100.0
2019-05-21T00:57:16.874Z,100.0
2019-05-21T00:58:17.149Z,100.0
2019-05-21T00:59:16.415Z,100.0
2019-05-21T01:00:16.863Z,100.0
2019-05-21T01:01:16.750Z,100.0
2019-05-21T01:02:17.025Z,100.0
2019-05-21T01:03:16.289Z,100.0
2019-05-21T01:04:16.564Z,100.0
2019-05-21T01:05:16.836Z,100.0
2019-05-21T01:06:17.459Z,100.0
2019-05-21T01:07:16.734Z,100.0
2019-05-21T01:08:17.001Z,100.0
2019-05-21T01:09:16.271Z,100.0
2019-05-21T01:10:16.557Z,100.0
2019-05-21T01:11:16.616Z,100.0
2019-05-21T01:12:16.891Z,100.0
2019-05-21T01:13:17.164Z,100.0
2019-05-21T01:14:16.437Z,100.0
2019-05-21T01:15:16.705Z,100.0
2019-05-21T01:16:16.977Z,100.0
2019-05-21T01:17:17.275Z,100.0
2019-05-21T01:18:16.541Z,100.0
2019-05-21T01:19:16.802Z,100.0
2019-05-21T01:20:17.092Z,100.0
2019-05-21T01:21:17.134Z,100.0
2019-05-21T01:22:16.396Z,100.0
2019-05-21T01:23:16.667Z,100.0
2019-05-21T01:24:16.936Z,100.0
2019-05-21T01:25:17.219Z,100.0
2019-05-21T01:26:16.485Z,100.0
2019-05-21T01:27:16.751Z,100.0
2019-05-21T01:28:17.018Z,100.0
2019-05-21T01:29:16.280Z,100.0
2019-05-21T01:30:16.572Z,100.0
2019-05-21T01:31:16.606Z,100.0
2019-05-21T01:32:16.869Z,100.0
2019-05-21T01:33:17.130Z,100.0
2019-05-21T01:34:16.401Z,100.0
2019-05-21T01:35:17.777Z,100.0
2019-05-21T01:36:17.063Z,100.0
2019-05-21T01:37:16.337Z,100.0
2019-05-21T01:38:16.603Z,100.0
2019-05-21T01:39:16.866Z,100.0
2019-05-21T01:40:17.147Z,100.0
2019-05-21T01:41:17.200Z,100.0
2019-05-21T01:42:16.473Z,100.0
2019-05-21T01:43:16.745Z,100.0
2019-05-21T01:44:17.004Z,100.0
2019-05-21T01:45:16.276Z,100.0
2019-05-21T01:46:16.548Z,100.0
2019-05-21T01:47:16.810Z,100.0
2019-05-21T01:48:17.075Z,100.0
2019-05-21T01:49:16.361Z,100.0
2019-05-21T01:50:16.651Z,100.0
2019-05-21T01:51:16.712Z,100.0
2019-05-21T01:52:16.981Z,100.0
2019-05-21T01:53:17.254Z,100.0
2019-05-21T01:54:16.518Z,100.0
2019-05-21T01:55:16.793Z,100.0
2019-05-21T01:56:17.055Z,100.0
2019-05-21T01:57:16.324Z,100.0
2019-05-21T01:58:16.595Z,100.0
2019-05-21T01:59:16.855Z,100.0
2019-05-21T02:00:17.139Z,100.0
2019-05-21T02:01:17.191Z,100.0
2019-05-21T02:02:16.515Z,100.0
2019-05-21T02:03:16.789Z,100.0
2019-05-21T02:04:17.055Z,100.0
2019-05-21T02:05:32.880Z,100.0
2019-05-21T02:06:16.680Z,100.0
2019-05-21T02:07:16.942Z,100.0
2019-05-21T02:08:17.208Z,100.0
2019-05-21T02:09:16.477Z,100.0
2019-05-21T02:10:16.762Z,100.0
2019-05-21T02:11:16.806Z,100.0
2019-05-21T02:12:17.069Z,100.0
2019-05-21T02:13:16.339Z,100.0
2019-05-21T02:14:16.600Z,100.0
2019-05-21T02:15:16.868Z,100.0
2019-05-21T02:16:17.132Z,100.0
2019-05-21T02:17:16.402Z,100.0
2019-05-21T02:18:16.670Z,100.0
2019-05-21T02:19:16.943Z,100.0
2019-05-21T02:20:17.222Z,100.0
2019-05-21T02:21:16.281Z,100.0
2019-05-21T02:22:16.558Z,100.0
2019-05-21T02:23:16.900Z,100.0
2019-05-21T02:24:17.171Z,100.0
2019-05-21T02:25:16.446Z,100.0
2019-05-21T02:26:16.708Z,100.0
2019-05-21T02:27:16.963Z,100.0
2019-05-21T02:28:17.268Z,100.0
2019-05-21T02:29:16.545Z,100.0
2019-05-21T02:30:16.842Z,100.0
2019-05-21T02:31:16.904Z,100.0
2019-05-21T02:32:17.203Z,100.0
2019-05-21T02:33:16.497Z,100.0
2019-05-21T02:34:16.774Z,100.0
2019-05-21T02:35:17.061Z,100.0
2019-05-21T02:36:16.330Z,100.0
2019-05-21T02:37:16.604Z,100.0
2019-05-21T02:38:17.137Z,100.0
2019-05-21T02:39:16.414Z,100.0
2019-05-21T02:40:16.694Z,100.0
2019-05-21T02:41:16.767Z,100.0
2019-05-21T02:42:17.046Z,100.0
2019-05-21T02:43:16.334Z,100.0
2019-05-21T02:44:16.598Z,100.0
2019-05-21T02:45:16.877Z,100.0
2019-05-21T02:46:17.142Z,100.0
2019-05-21T02:47:16.417Z,100.0
2019-05-21T02:48:16.696Z,100.0
2019-05-21T02:49:16.960Z,100.0
2019-05-21T02:50:17.264Z,100.0
2019-05-21T02:51:16.318Z,100.0
2019-05-21T02:52:16.616Z,100.0
2019-05-21T02:53:16.896Z,100.0
2019-05-21T02:54:17.179Z,100.0
2019-05-21T02:55:16.853Z,100.0
2019-05-21T02:56:17.130Z,100.0
2019-05-21T02:57:16.514Z,100.0
2019-05-21T02:58:16.808Z,100.0
2019-05-21T02:59:17.111Z,100.0
2019-05-21T03:00:16.409Z,100.0
2019-05-21T03:01:18.117Z,100.0
2019-05-21T03:02:16.408Z,100.0
2019-05-21T03:03:16.688Z,100.0
2019-05-21T03:04:16.964Z,100.0
2019-05-21T03:05:17.241Z,100.0
2019-05-21T03:06:16.542Z,100.0
2019-05-21T03:07:16.800Z,100.0
2019-05-21T03:08:17.065Z,100.0
2019-05-21T03:09:16.340Z,100.0
2019-05-21T03:10:16.633Z,100.0
2019-05-21T03:11:16.706Z,100.0
2019-05-21T03:12:16.978Z,100.0
2019-05-21T03:13:17.360Z,100.0
2019-05-21T03:14:16.631Z,100.0
2019-05-21T03:15:16.931Z,100.0
2019-05-21T03:16:17.263Z,100.0
2019-05-21T03:17:16.539Z,100.0
2019-05-21T03:18:16.811Z,100.0
2019-05-21T03:19:17.114Z,100.0
2019-05-21T03:20:16.409Z,100.0
2019-05-21T03:21:16.479Z,100.0
2019-05-21T03:22:16.789Z,100.0
2019-05-21T03:23:17.084Z,100.0
2019-05-21T03:24:16.356Z,100.0
2019-05-21T03:25:16.626Z,100.0
2019-05-21T03:26:16.893Z,100.0
2019-05-21T03:27:17.189Z,100.0
2019-05-21T03:28:16.490Z,100.0
2019-05-21T03:29:16.791Z,100.0
2019-05-21T03:30:17.185Z,100.0
2019-05-21T03:31:17.166Z,100.0
2019-05-21T03:32:16.480Z,100.0
2019-05-21T03:33:16.772Z,100.0
2019-05-21T03:34:17.047Z,100.0
2019-05-21T03:35:16.363Z,100.0
2019-05-21T03:36:33.048Z,100.0
2019-05-21T03:37:17.085Z,100.0
2019-05-21T03:38:16.359Z,100.0
2019-05-21T03:39:19.767Z,100.0
2019-05-21T03:40:17.192Z,100.0
2019-05-21T03:41:17.250Z,100.0
2019-05-21T03:42:16.532Z,100.0
2019-05-21T03:43:16.849Z,100.0
2019-05-21T03:44:17.123Z,100.0
2019-05-21T03:45:16.404Z,100.0
2019-05-21T03:46:16.676Z,100.0
2019-05-21T03:47:16.949Z,100.0
2019-05-21T03:48:17.217Z,100.0
2019-05-21T03:49:16.499Z,100.0
2019-05-21T03:50:16.796Z,100.0
2019-05-21T03:51:16.837Z,100.0
2019-05-21T03:52:17.145Z,100.0
2019-05-21T03:53:16.534Z,100.0
2019-05-21T03:54:16.825Z,100.0
2019-05-21T03:55:17.117Z,100.0
2019-05-21T03:56:16.394Z,100.0
2019-05-21T03:57:16.667Z,100.0
2019-05-21T03:58:17.183Z,100.0
2019-05-21T03:59:16.455Z,100.0
2019-05-21T04:00:16.750Z,100.0
2019-05-21T04:01:16.800Z,100.0
2019-05-21T04:02:17.076Z,100.0
2019-05-21T04:03:16.410Z,100.0
2019-05-21T04:04:16.702Z,100.0
2019-05-21T04:05:16.995Z,100.0
2019-05-21T04:06:16.271Z,100.0
2019-05-21T04:07:16.533Z,100.0
2019-05-21T04:08:16.831Z,100.0
2019-05-21T04:09:17.103Z,100.0
2019-05-21T04:10:16.385Z,100.0
2019-05-21T04:11:16.447Z,100.0
2019-05-21T04:12:16.738Z,100.0
2019-05-21T04:13:17.016Z,100.0
2019-05-21T04:14:16.303Z,100.0
2019-05-21T04:15:16.599Z,100.0
2019-05-21T04:16:16.858Z,100.0
2019-05-21T04:17:17.130Z,100.0
2019-05-21T04:18:16.399Z,100.0
2019-05-21T04:19:16.678Z,100.0
2019-05-21T04:20:16.978Z,100.0
2019-05-21T04:21:17.027Z,100.0
2019-05-21T04:22:16.300Z,100.0
2019-05-21T04:23:16.595Z,100.0
2019-05-21T04:24:16.878Z,100.0
2019-05-21T04:25:17.161Z,100.0
2019-05-21T04:26:16.455Z,100.0
2019-05-21T04:27:16.735Z,100.0
2019-05-21T04:28:17.015Z,100.0
2019-05-21T04:29:16.295Z,100.0
2019-05-21T04:30:16.611Z,100.0
2019-05-21T04:31:16.668Z,100.0
2019-05-21T04:32:16.937Z,100.0
2019-05-21T04:33:17.204Z,100.0
2019-05-21T04:34:16.491Z,100.0
2019-05-21T04:35:16.764Z,100.0
2019-05-21T04:36:17.045Z,100.0
2019-05-21T04:37:17.804Z,100.0
2019-05-21T04:38:17.111Z,100.0
2019-05-21T04:39:16.509Z,100.0
2019-05-21T04:40:16.838Z,100.0
2019-05-21T04:41:16.870Z,100.0
2019-05-21T04:42:17.160Z,100.0
2019-05-21T04:43:16.457Z,99.9
2019-05-21T04:44:16.745Z,99.9
2019-05-21T04:45:17.047Z,100.0
2019-05-21T04:46:16.322Z,100.0
2019-05-21T04:47:16.597Z,100.0
2019-05-21T04:48:16.864Z,100.0
2019-05-21T04:49:17.146Z,100.0
2019-05-21T04:50:16.445Z,100.0
2019-05-21T04:51:16.483Z,100.0
2019-05-21T04:52:16.753Z,100.0
2019-05-21T04:53:17.028Z,100.0
2019-05-21T04:54:16.298Z,99.9
2019-05-21T04:55:16.568Z,99.8
2019-05-21T04:56:16.864Z,100.0
2019-05-21T04:57:17.146Z,99.9
2019-05-21T04:58:16.423Z,99.9
2019-05-21T04:59:16.694Z,100.0
2019-05-21T05:00:16.985Z,99.9
2019-05-21T05:01:17.038Z,99.8
2019-05-21T05:02:16.374Z,99.9
2019-05-21T05:03:16.644Z,99.9
2019-05-21T05:04:22.283Z,100.0
2019-05-21T05:05:16.652Z,100.0
2019-05-21T05:06:16.934Z,99.9
2019-05-21T05:07:28.781Z,99.9
2019-05-21T05:08:17.201Z,100.0
2019-05-21T05:09:16.468Z,99.8
2019-05-21T05:10:16.738Z,99.8
2019-05-21T05:11:16.802Z,99.8
2019-05-21T05:12:17.068Z,99.8
2019-05-21T05:13:16.336Z,99.8
2019-05-21T05:14:16.606Z,99.8
2019-05-21T05:15:16.883Z,99.8
2019-05-21T05:16:17.534Z,99.7
2019-05-21T05:17:16.799Z,99.8
2019-05-21T05:18:17.074Z,99.8
2019-05-21T05:19:16.336Z,99.8
2019-05-21T05:20:16.656Z,99.7
2019-05-21T05:21:16.665Z,99.8
2019-05-21T05:22:16.926Z,99.7
2019-05-21T05:23:17.184Z,99.7
2019-05-21T05:24:16.449Z,99.8
2019-05-21T05:25:16.718Z,99.8
2019-05-21T05:26:17.004Z,99.7
2019-05-21T05:27:16.269Z,99.7
2019-05-21T05:28:16.566Z,99.6
2019-05-21T05:29:16.825Z,99.5
2019-05-21T05:30:17.115Z,99.6
2019-05-21T05:31:17.142Z,99.5
2019-05-21T05:32:16.398Z,99.5
2019-05-21T05:33:16.666Z,99.5
2019-05-21T05:34:16.941Z,99.5
2019-05-21T05:35:17.211Z,99.6
2019-05-21T05:36:16.537Z,99.5
2019-05-21T05:37:16.810Z,99.5
2019-05-21T05:38:17.079Z,99.5
2019-05-21T05:39:16.355Z,99.4
2019-05-21T05:40:16.649Z,99.4
2019-05-21T05:41:16.717Z,99.4
2019-05-21T05:42:17.003Z,99.5
2019-05-21T05:43:16.269Z,99.2
2019-05-21T05:44:16.539Z,99.1
2019-05-21T05:45:16.799Z,99.2
2019-05-21T05:46:17.057Z,99.2
2019-05-21T05:47:16.320Z,99.2
2019-05-21T05:48:16.583Z,99.3
2019-05-21T05:49:16.854Z,99.2
2019-05-21T05:50:17.131Z,99.2
2019-05-21T05:51:17.184Z,99.2
2019-05-21T05:52:16.446Z,99.2
2019-05-21T05:53:16.731Z,99.3
2019-05-21T05:54:17.019Z,99.2
2019-05-21T05:55:16.310Z,99.2
2019-05-21T05:56:16.583Z,99.0
2019-05-21T05:57:16.851Z,99.1
2019-05-21T05:58:17.114Z,99.1
2019-05-21T05:59:16.379Z,99.2
2019-05-21T06:00:16.675Z,99.2
2019-05-21T06:01:16.737Z,99.2
2019-05-21T06:02:17.009Z,99.1
2019-05-21T06:03:16.292Z,99.2
2019-05-21T06:04:16.562Z,99.0
2019-05-21T06:05:16.851Z,99.1
2019-05-21T06:06:17.124Z,99.2
2019-05-21T06:07:16.399Z,99.2
2019-05-21T06:08:16.673Z,99.1
2019-05-21T06:09:16.937Z,99.0
2019-05-21T06:10:17.229Z,99.2
2019-05-21T06:11:16.295Z,99.2
2019-05-21T06:12:16.568Z,99.1
2019-05-21T06:13:16.829Z,99.0
2019-05-21T06:14:17.109Z,98.9
2019-05-21T06:15:16.374Z,98.9
2019-05-21T06:16:16.638Z,99.1
2019-05-21T06:17:16.903Z,99.2
2019-05-21T06:18:17.184Z,99.1
2019-05-21T06:19:16.459Z,99.1
2019-05-21T06:20:16.744Z,99.2
2019-05-21T06:21:16.809Z,99.2
2019-05-21T06:22:17.083Z,99.1
2019-05-21T06:23:16.347Z,99.2
2019-05-21T06:24:16.613Z,99.1
2019-05-21T06:25:16.898Z,99.1
2019-05-21T06:26:17.161Z,99.2
2019-05-21T06:27:16.423Z,99.2
2019-05-21T06:28:16.705Z,99.2
2019-05-21T06:29:16.966Z,99.2
2019-05-21T06:30:17.221Z,99.1
2019-05-21T06:31:16.301Z,99.0
2019-05-21T06:32:16.576Z,99.2
2019-05-21T06:33:16.894Z,99.1
2019-05-21T06:34:17.206Z,99.2
2019-05-21T06:35:16.481Z,99.2
2019-05-21T06:36:16.818Z,99.2
2019-05-21T06:37:17.134Z,99.2
2019-05-21T06:38:18.556Z,99.1
2019-05-21T06:39:16.884Z,99.2
2019-05-21T06:40:17.155Z,99.2
2019-05-21T06:41:17.231Z,99.0
2019-05-21T06:42:16.507Z,99.0
2019-05-21T06:43:16.776Z,99.2
2019-05-21T06:44:17.051Z,99.2
2019-05-21T06:45:16.341Z,99.1
2019-05-21T06:46:16.606Z,99.3
2019-05-21T06:47:16.867Z,99.3
2019-05-21T06:48:17.118Z,99.3
2019-05-21T06:49:16.390Z,99.2
2019-05-21T06:50:16.658Z,99.2
2019-05-21T06:51:16.709Z,99.2
2019-05-21T06:52:16.971Z,99.2
2019-05-21T06:53:17.247Z,99.3
2019-05-21T06:54:16.511Z,99.3
2019-05-21T06:55:16.813Z,99.3
2019-05-21T06:56:17.086Z,99.2
2019-05-21T06:57:16.386Z,99.3
2019-05-21T06:58:16.672Z,99.3
2019-05-21T06:59:16.944Z,99.2
2019-05-21T07:00:17.224Z,99.2
2019-05-21T07:01:16.298Z,99.2
2019-05-21T07:02:16.567Z,99.2
2019-05-21T07:03:16.858Z,99.0
2019-05-21T07:04:17.160Z,99.0
2019-05-21T07:05:16.447Z,99.1
2019-05-21T07:06:16.730Z,99.1
2019-05-21T07:07:17.002Z,99.2
2019-05-21T07:08:16.278Z,99.0
2019-05-21T07:09:16.935Z,98.8
2019-05-21T07:10:17.208Z,98.8
2019-05-21T07:11:16.260Z,98.9
2019-05-21T07:12:16.538Z,99.0
2019-05-21T07:13:16.803Z,98.9
2019-05-21T07:14:17.071Z,99.0
2019-05-21T07:15:16.343Z,99.0
2019-05-21T07:16:16.616Z,99.0
2019-05-21T07:17:16.915Z,99.0
2019-05-21T07:18:17.214Z,99.0
2019-05-21T07:19:16.480Z,99.0
2019-05-21T07:20:16.785Z,98.9
2019-05-21T07:21:16.818Z,98.7
2019-05-21T07:22:17.085Z,98.8
2019-05-21T07:23:16.355Z,98.8
2019-05-21T07:24:16.629Z,98.7
2019-05-21T07:25:16.898Z,98.8
2019-05-21T07:26:17.196Z,98.8
2019-05-21T07:27:16.473Z,98.6
2019-05-21T07:28:16.787Z,98.5
2019-05-21T07:29:17.058Z,98.8
2019-05-21T07:30:16.346Z,98.8
2019-05-21T07:31:17.844Z,98.8
2019-05-21T07:32:17.121Z,98.8
2019-05-21T07:33:16.424Z,98.7
2019-05-21T07:34:16.705Z,98.7
2019-05-21T07:35:17.001Z,98.5
2019-05-21T07:36:16.258Z,98.5
2019-05-21T07:37:16.532Z,98.6
2019-05-21T07:38:16.805Z,98.7
2019-05-21T07:39:17.094Z,98.8
2019-05-21T07:40:16.372Z,99.0
2019-05-21T07:41:20.549Z,98.7
2019-05-21T07:42:16.843Z,99.0
2019-05-21T07:43:17.139Z,99.0
2019-05-21T07:44:16.423Z,99.0
2019-05-21T07:45:16.701Z,99.2
2019-05-21T07:46:16.962Z,99.2
2019-05-21T07:47:17.238Z,99.3
2019-05-21T07:48:16.508Z,99.3
2019-05-21T07:49:16.780Z,99.3
2019-05-21T07:50:17.070Z,99.3
2019-05-21T07:51:17.126Z,99.3
2019-05-21T07:52:16.407Z,99.2
2019-05-21T07:53:16.716Z,99.3
2019-05-21T07:54:16.980Z,99.3
2019-05-21T07:55:17.250Z,99.2
2019-05-21T07:56:16.521Z,99.2
2019-05-21T07:57:16.787Z,99.2
2019-05-21T07:58:17.062Z,99.1
2019-05-21T07:59:16.330Z,99.2
2019-05-21T08:00:16.611Z,99.2
2019-05-21T08:01:16.727Z,99.2
2019-05-21T08:02:17.005Z,99.2
2019-05-21T08:03:16.297Z,99.2
2019-05-21T08:04:16.579Z,99.2
2019-05-21T08:05:16.869Z,99.0
2019-05-21T08:06:17.181Z,99.2
2019-05-21T08:07:16.463Z,99.0
2019-05-21T08:08:16.758Z,99.2
2019-05-21T08:09:17.022Z,99.2
2019-05-21T08:10:16.310Z,99.2
2019-05-21T08:11:16.367Z,99.2
2019-05-21T08:12:38.478Z,99.0
2019-05-21T08:13:16.533Z,99.1
2019-05-21T08:14:16.809Z,99.1
2019-05-21T08:15:17.087Z,99.0
2019-05-21T08:16:16.372Z,99.1
2019-05-21T08:17:16.645Z,98.9
2019-05-21T08:18:16.911Z,98.8
2019-05-21T08:19:17.192Z,98.9
2019-05-21T08:20:16.476Z,99.0
2019-05-21T08:21:16.544Z,99.0
2019-05-21T08:22:16.826Z,99.0
2019-05-21T08:23:17.115Z,99.0
2019-05-21T08:24:16.392Z,99.0
2019-05-21T08:25:16.662Z,99.0
2019-05-21T08:26:16.940Z,99.0
2019-05-21T08:27:17.209Z,99.0
2019-05-21T08:28:16.477Z,99.0
2019-05-21T08:29:16.746Z,99.2
2019-05-21T08:30:17.021Z,99.1
2019-05-21T08:31:17.068Z,99.1
2019-05-21T08:32:16.332Z,99.0
2019-05-21T08:33:16.597Z,99.0
2019-05-21T08:34:16.878Z,98.8
2019-05-21T08:35:17.167Z,98.8
2019-05-21T08:36:16.432Z,98.9
2019-05-21T08:37:16.695Z,98.9
2019-05-21T08:38:16.975Z,98.8
2019-05-21T08:39:29.332Z,98.8
2019-05-21T08:40:16.758Z,98.8
2019-05-21T08:41:16.801Z,98.7
2019-05-21T08:42:17.084Z,98.8
2019-05-21T08:43:16.342Z,98.8
2019-05-21T08:44:16.619Z,98.9
2019-05-21T08:45:16.888Z,98.9
2019-05-21T08:46:17.164Z,99.0
2019-05-21T08:47:16.436Z,98.9
2019-05-21T08:48:16.696Z,99.0
2019-05-21T08:49:16.963Z,99.0
2019-05-21T08:50:17.236Z,98.9
2019-05-21T08:51:16.320Z,98.8
2019-05-21T08:52:16.582Z,99.0
2019-05-21T08:53:16.847Z,98.8
2019-05-21T08:54:17.125Z,98.6
2019-05-21T08:55:16.460Z,98.5
2019-05-21T08:56:16.734Z,98.6
2019-05-21T08:57:17.018Z,98.5
2019-05-21T08:58:16.295Z,98.5
2019-05-21T08:59:16.576Z,98.8
2019-05-21T09:00:16.874Z,98.9
2019-05-21T09:01:16.950Z,98.9
2019-05-21T09:02:17.232Z,98.8
2019-05-21T09:03:16.499Z,98.8
2019-05-21T09:04:16.811Z,98.8
2019-05-21T09:05:17.105Z,98.9
2019-05-21T09:06:16.373Z,99.0
2019-05-21T09:07:16.656Z,98.8
2019-05-21T09:08:16.925Z,98.9
2019-05-21T09:09:17.212Z,99.1
2019-05-21T09:10:16.499Z,99.1
2019-05-21T09:11:16.591Z,99.2
2019-05-21T09:12:16.870Z,99.2
2019-05-21T09:13:18.326Z,99.0
2019-05-21T09:14:16.641Z,98.8
2019-05-21T09:15:16.944Z,98.7
2019-05-21T09:16:17.233Z,98.9
2019-05-21T09:17:16.510Z,99.0
2019-05-21T09:18:16.779Z,99.0
2019-05-21T09:19:17.043Z,99.2
2019-05-21T09:20:16.360Z,99.2
2019-05-21T09:21:16.397Z,98.8
2019-05-21T09:22:16.684Z,98.8
2019-05-21T09:23:16.950Z,99.0
2019-05-21T09:24:17.220Z,99.0
2019-05-21T09:25:16.491Z,99.2
2019-05-21T09:26:16.757Z,99.1
2019-05-21T09:27:17.035Z,99.1
2019-05-21T09:28:16.305Z,99.2
2019-05-21T09:29:16.578Z,99.2
2019-05-21T09:30:16.858Z,99.2
2019-05-21T09:31:16.974Z,99.0
2019-05-21T09:32:16.282Z,99.1
2019-05-21T09:33:16.555Z,99.0
2019-05-21T09:34:16.836Z,99.2
2019-05-21T09:35:17.128Z,99.2
2019-05-21T09:36:16.396Z,99.2
2019-05-21T09:37:20.362Z,99.2
2019-05-21T09:38:16.869Z,99.3
2019-05-21T09:39:17.161Z,99.5
2019-05-21T09:40:16.444Z,99.4
2019-05-21T09:41:16.498Z,99.4
2019-05-21T09:42:16.766Z,99.5
2019-05-21T09:43:17.045Z,99.4
2019-05-21T09:44:16.315Z,99.2
2019-05-21T09:45:16.589Z,99.3
2019-05-21T09:46:16.863Z,99.4
2019-05-21T09:47:17.174Z,99.2
2019-05-21T09:48:16.446Z,99.1
2019-05-21T09:49:16.710Z,99.1
2019-05-21T09:50:16.995Z,99.1
2019-05-21T09:51:20.453Z,99.2
2019-05-21T09:52:16.733Z,99.1
2019-05-21T09:53:17.009Z,99.1
2019-05-21T09:54:16.274Z,99.0
2019-05-21T09:55:16.630Z,99.0
2019-05-21T09:56:16.902Z,99.0
2019-05-21T09:57:17.176Z,99.0
2019-05-21T09:58:16.455Z,99.1
2019-05-21T09:59:16.773Z,99.0
2019-05-21T10:00:17.061Z,99.0
2019-05-21T10:01:17.132Z,99.1
2019-05-21T10:02:16.401Z,99.0
2019-05-21T10:03:16.698Z,99.0
2019-05-21T10:04:16.988Z,99.0
2019-05-21T10:05:17.276Z,99.0
2019-05-21T10:06:16.547Z,99.0
2019-05-21T10:07:16.859Z,99.0
2019-05-21T10:08:17.135Z,98.8
2019-05-21T10:09:16.412Z,98.9
2019-05-21T10:10:16.702Z,98.9
2019-05-21T10:11:16.762Z,99.0
2019-05-21T10:12:17.040Z,99.0
2019-05-21T10:13:16.313Z,99.2
2019-05-21T10:14:16.591Z,99.1
2019-05-21T10:15:16.896Z,99.2
2019-05-21T10:16:17.170Z,99.2
2019-05-21T10:17:16.451Z,99.0
2019-05-21T10:18:16.726Z,99.0
2019-05-21T10:19:17.003Z,99.0
2019-05-21T10:20:16.278Z,98.9
2019-05-21T10:21:16.348Z,98.9
2019-05-21T10:22:16.628Z,99.0
2019-05-21T10:23:16.894Z,98.9
2019-05-21T10:24:17.169Z,98.9
2019-05-21T10:25:16.464Z,98.9
2019-05-21T10:26:16.728Z,98.8
2019-05-21T10:27:17.041Z,98.7
2019-05-21T10:28:16.319Z,98.7
2019-05-21T10:29:16.592Z,98.3
2019-05-21T10:30:16.871Z,98.6
2019-05-21T10:31:16.939Z,98.5
2019-05-21T10:32:17.224Z,98.5
2019-05-21T10:33:16.494Z,98.3
2019-05-21T10:34:16.759Z,98.2
2019-05-21T10:35:17.033Z,98.3
2019-05-21T10:36:16.298Z,98.3
2019-05-21T10:37:16.578Z,98.4
2019-05-21T10:38:16.867Z,98.3
2019-05-21T10:39:17.141Z,98.5
2019-05-21T10:40:16.505Z,98.3
2019-05-21T10:41:16.483Z,98.2
2019-05-21T10:42:16.759Z,98.3
2019-05-21T10:43:17.041Z,98.5
2019-05-21T10:44:16.303Z,98.5
2019-05-21T10:45:16.589Z,98.5
2019-05-21T10:46:16.852Z,98.3
2019-05-21T10:47:17.141Z,98.3
2019-05-21T10:48:16.449Z,98.2
2019-05-21T10:49:16.726Z,98.0
2019-05-21T10:50:17.016Z,97.8
2019-05-21T10:51:17.084Z,98.0
2019-05-21T10:52:16.359Z,98.0
2019-05-21T10:53:16.627Z,98.0
2019-05-21T10:54:16.905Z,98.0
2019-05-21T10:55:17.813Z,98.2
2019-05-21T10:56:17.085Z,98.1
2019-05-21T10:57:16.356Z,98.1
2019-05-21T10:58:16.631Z,98.1
2019-05-21T10:59:16.901Z,97.8
2019-05-21T11:00:17.186Z,97.8
2019-05-21T11:01:17.249Z,98.0
2019-05-21T11:02:16.524Z,97.9
2019-05-21T11:03:16.835Z,98.0
2019-05-21T11:04:17.123Z,97.8
2019-05-21T11:05:16.413Z,97.8
2019-05-21T11:06:16.687Z,97.9
2019-05-21T11:07:16.954Z,97.8
2019-05-21T11:08:25.146Z,97.8
2019-05-21T11:09:16.676Z,97.8
2019-05-21T11:10:16.975Z,97.8
2019-05-21T11:11:21.415Z,97.5
2019-05-21T11:12:16.761Z,97.3
2019-05-21T11:13:17.031Z,97.5
2019-05-21T11:14:16.305Z,97.8
2019-05-21T11:15:16.570Z,97.7
2019-05-21T11:16:16.834Z,97.5
2019-05-21T11:17:17.100Z,97.3
2019-05-21T11:18:16.377Z,97.4
2019-05-21T11:19:16.661Z,97.5
2019-05-21T11:20:16.981Z,97.5
2019-05-21T11:21:16.991Z,97.2
2019-05-21T11:22:16.267Z,97.2
2019-05-21T11:23:16.545Z,96.9
2019-05-21T11:24:16.976Z,96.8
2019-05-21T11:25:16.280Z,96.7
2019-05-21T11:26:16.631Z,96.5
2019-05-21T11:27:16.950Z,96.7
2019-05-21T11:28:17.215Z,96.2
2019-05-21T11:29:16.484Z,95.8
2019-05-21T11:30:16.771Z,96.0
2019-05-21T11:31:16.835Z,95.6
2019-05-21T11:32:17.121Z,95.5
2019-05-21T11:33:16.386Z,95.4
2019-05-21T11:34:16.646Z,95.5
2019-05-21T11:35:16.921Z,95.0
2019-05-21T11:36:17.198Z,95.2
2019-05-21T11:37:16.473Z,94.7
2019-05-21T11:38:16.754Z,94.7
2019-05-21T11:39:17.027Z,94.2
2019-05-21T11:40:16.293Z,95.2
2019-05-21T11:41:16.690Z,93.6
2019-05-21T11:42:17.026Z,94.4
2019-05-21T11:43:16.362Z,93.9
2019-05-21T11:44:16.632Z,93.4
2019-05-21T11:45:31.414Z,93.2
2019-05-21T11:46:16.656Z,92.8
2019-05-21T11:47:16.930Z,93.2
2019-05-21T11:48:17.196Z,92.2
2019-05-21T11:49:16.462Z,92.1
2019-05-21T11:50:16.778Z,92.6
2019-05-21T11:51:16.868Z,92.5
2019-05-21T11:52:17.184Z,92.8
2019-05-21T11:53:16.450Z,92.8
2019-05-21T11:54:16.715Z,93.7
2019-05-21T11:55:16.983Z,92.7
2019-05-21T11:56:17.253Z,92.6
2019-05-21T11:57:16.542Z,92.5
2019-05-21T11:58:16.825Z,93.0
2019-05-21T11:59:17.157Z,92.1
2019-05-21T12:00:16.450Z,92.2
2019-05-21T12:01:16.705Z,92.2
2019-05-21T12:02:16.993Z,92.5
2019-05-21T12:03:16.267Z,91.9
2019-05-21T12:04:16.539Z,92.5
2019-05-21T12:05:16.807Z,92.6
2019-05-21T12:06:17.072Z,92.5
2019-05-21T12:07:16.337Z,92.8
2019-05-21T12:08:16.607Z,93.4
2019-05-21T12:09:16.884Z,94.3
2019-05-21T12:10:17.169Z,93.8
2019-05-21T12:11:17.602Z,93.7
2019-05-21T12:12:16.884Z,94.9
2019-05-21T12:13:20.709Z,95.6
2019-05-21T12:14:17.129Z,96.0
2019-05-21T12:15:16.395Z,96.0
2019-05-21T12:16:16.688Z,95.7
2019-05-21T12:17:16.955Z,95.3
2019-05-21T12:18:17.232Z,95.2
2019-05-21T12:19:16.503Z,95.8
2019-05-21T12:20:16.798Z,96.1
2019-05-21T12:21:16.849Z,96.2
2019-05-21T12:22:17.137Z,95.7
2019-05-21T12:23:16.412Z,95.8
2019-05-21T12:24:16.692Z,96.1
2019-05-21T12:25:17.002Z,96.0
2019-05-21T12:26:16.278Z,96.1
2019-05-21T12:27:16.550Z,96.1
2019-05-21T12:28:16.839Z,96.2
2019-05-21T12:29:17.114Z,96.4
2019-05-21T12:30:16.395Z,96.3
2019-05-21T12:31:16.476Z,96.3
2019-05-21T12:32:21.350Z,96.3
2019-05-21T12:33:16.744Z,96.5
2019-05-21T12:34:17.037Z,96.7
2019-05-21T12:35:16.402Z,96.8
2019-05-21T12:36:16.680Z,97.3
2019-05-21T12:37:16.993Z,97.4
2019-05-21T12:38:16.284Z,97.5
2019-05-21T12:39:16.582Z,97.6
2019-05-21T12:40:16.854Z,97.7
2019-05-21T12:41:16.917Z,97.9
2019-05-21T12:42:17.201Z,98.1
2019-05-21T12:43:16.477Z,98.0
2019-05-21T12:44:16.745Z,98.0
2019-05-21T12:45:17.033Z,97.8
2019-05-21T12:46:16.304Z,98.0
2019-05-21T12:47:16.560Z,98.1
2019-05-21T12:48:16.822Z,98.2
2019-05-21T12:49:17.158Z,98.1
2019-05-21T12:50:16.461Z,98.2
2019-05-21T12:51:16.485Z,98.3
2019-05-21T12:52:16.755Z,99.0
2019-05-21T12:53:17.025Z,99.0
2019-05-21T12:54:16.308Z,99.0
2019-05-21T12:55:16.589Z,98.8
2019-05-21T12:56:16.860Z,98.8
2019-05-21T12:57:17.128Z,99.0
2019-05-21T12:58:16.405Z,99.2
2019-05-21T12:59:16.679Z,99.2
2019-05-21T13:00:16.955Z,99.0
2019-05-21T13:01:17.022Z,99.2
2019-05-21T13:02:16.283Z,99.3
2019-05-21T13:03:16.549Z,99.3
2019-05-21T13:04:16.823Z,99.4
2019-05-21T13:05:17.104Z,99.3
2019-05-21T13:06:16.390Z,99.2
2019-05-21T13:07:16.706Z,99.2
2019-05-21T13:08:16.993Z,99.1
2019-05-21T13:09:32.540Z,99.0