createdAt,value
2024-02-09T00:00:46.894Z,38.53
2024-02-09T00:01:46.923Z,38.51
2024-02-09T00:02:47.003Z,38.49
2024-02-09T00:03:47.043Z,38.52
2024-02-09T00:04:47.140Z,38.51
2024-02-09T00:05:46.982Z,38.51
2024-02-09T00:06:47.149Z,38.50
2024-02-09T00:07:47.365Z,38.50
2024-02-09T00:08:47.184Z,38.48
2024-02-09T00:09:47.116Z,38.47
2024-02-09T00:10:47.158Z,38.49
2024-02-09T00:11:47.166Z,38.49
2024-02-09T00:12:47.220Z,38.47
2024-02-09T00:13:47.249Z,38.47
2024-02-09T00:14:47.271Z,38.51
2024-02-09T00:15:47.654Z,38.47
2024-02-09T00:16:47.383Z,38.46
2024-02-09T00:17:47.757Z,38.48
2024-02-09T00:18:47.457Z,38.48
2024-02-09T00:19:47.442Z,38.45
2024-02-09T00:20:47.428Z,38.45
2024-02-09T00:21:47.486Z,38.44
2024-02-09T00:22:47.529Z,38.47
2024-02-09T00:23:47.552Z,38.46
2024-02-09T00:24:48.069Z,38.44
2024-02-09T00:25:47.637Z,38.46
2024-02-09T00:26:47.618Z,38.42
2024-02-09T00:27:47.651Z,38.39
2024-02-09T00:28:47.733Z,38.40
2024-02-09T00:29:47.714Z,38.40
2024-02-09T00:30:47.744Z,38.44
2024-02-09T00:31:47.757Z,38.40
2024-02-09T00:32:47.987Z,38.41
2024-02-09T00:33:47.938Z,38.37
2024-02-09T00:34:47.859Z,38.37
2024-02-09T00:35:47.935Z,38.39
2024-02-09T00:36:47.923Z,38.38
2024-02-09T00:37:47.952Z,38.40
2024-02-09T00:38:47.972Z,38.39
2024-02-09T00:39:48.010Z,38.41
2024-02-09T00:40:48.066Z,38.40
2024-02-09T00:41:48.074Z,38.39
2024-02-09T00:42:48.103Z,38.38
2024-02-09T00:43:48.144Z,38.34
2024-02-09T00:44:48.166Z,38.37
2024-02-09T00:45:48.204Z,38.38
2024-02-09T00:46:48.270Z,38.34
2024-02-09T00:47:48.333Z,38.35
2024-02-09T00:48:48.309Z,38.33
2024-02-09T00:49:48.433Z,38.33
2024-02-09T00:50:49.324Z,38.34
2024-02-09T00:51:48.359Z,38.34
2024-02-09T00:52:48.328Z,38.34
2024-02-09T00:53:48.317Z,38.34
2024-02-09T00:54:48.322Z,38.32
2024-02-09T00:55:48.361Z,38.30
2024-02-09T00:56:48.324Z,38.29
2024-02-09T00:57:48.330Z,38.31
2024-02-09T00:58:48.400Z,38.33
2024-02-09T00:59:48.317Z,38.33
2024-02-09T01:00:48.343Z,38.31
2024-02-09T01:01:57.716Z,38.27
2024-02-09T01:02:49.344Z,38.30
2024-02-09T01:03:48.344Z,38.26
2024-02-09T01:04:48.449Z,38.27
2024-02-09T01:05:48.494Z,38.28
2024-02-09T01:06:48.367Z,38.27
2024-02-09T01:07:48.397Z,38.27
2024-02-09T01:08:48.344Z,38.25
2024-02-09T01:09:48.354Z,38.26
2024-02-09T01:10:48.488Z,38.27
2024-02-09T01:11:48.335Z,38.25
2024-02-09T01:12:48.331Z,38.22
2024-02-09T01:13:48.342Z,38.24
2024-02-09T01:14:48.350Z,38.22
2024-02-09T01:15:48.359Z,38.21
2024-02-09T01:16:48.395Z,38.23
2024-02-09T01:17:48.371Z,38.24
2024-02-09T01:18:48.386Z,38.23
2024-02-09T01:19:48.399Z,38.22
2024-02-09T01:20:48.379Z,38.22
2024-02-09T01:21:48.398Z,38.20
2024-02-09T01:22:48.438Z,38.20
2024-02-09T01:23:48.482Z,38.24
2024-02-09T01:24:48.494Z,38.22
2024-02-09T01:25:48.532Z,38.23
2024-02-09T01:26:48.569Z,38.22
2024-02-09T01:27:48.617Z,38.23
2024-02-09T01:28:48.644Z,38.22
2024-02-09T01:29:48.695Z,38.19
2024-02-09T01:30:48.698Z,38.21
2024-02-09T01:31:48.743Z,38.23
2024-02-09T01:32:48.846Z,38.21
2024-02-09T01:33:48.885Z,38.20
2024-02-09T01:34:49.008Z,38.17
2024-02-09T01:35:48.932Z,38.16
2024-02-09T01:36:48.918Z,38.19
2024-02-09T01:37:48.951Z,38.17
2024-02-09T01:38:48.973Z,38.18
2024-02-09T01:39:49.006Z,38.19
2024-02-09T01:40:49.034Z,38.15
2024-02-09T01:41:49.075Z,38.16
2024-02-09T01:42:49.109Z,38.20
2024-02-09T01:43:49.142Z,38.14
2024-02-09T01:44:49.172Z,38.13
2024-02-09T01:46:00.816Z,38.11
2024-02-09T01:46:49.381Z,38.20
2024-02-09T01:47:49.524Z,38.18
2024-02-09T01:48:49.522Z,38.13
2024-02-09T01:49:49.508Z,38.14
2024-02-09T01:50:49.499Z,38.15
2024-02-09T01:51:49.509Z,38.15
2024-02-09T01:52:49.628Z,38.11
2024-02-09T01:53:49.584Z,38.15
2024-02-09T01:54:49.670Z,38.10
2024-02-09T01:55:49.688Z,38.11
2024-02-09T01:56:49.693Z,38.10
2024-02-09T01:57:49.739Z,38.13
2024-02-09T01:58:49.782Z,38.09
2024-02-09T01:59:49.827Z,38.12
2024-02-09T02:00:49.880Z,38.12
2024-02-09T02:01:49.998Z,38.12
2024-02-09T02:02:49.939Z,38.09
2024-02-09T02:03:50.055Z,38.07
2024-02-09T02:04:50.162Z,38.07
2024-02-09T02:05:50.104Z,38.05
2024-02-09T02:06:50.095Z,38.07
2024-02-09T02:07:50.174Z,38.10
2024-02-09T02:08:50.183Z,38.14
2024-02-09T02:09:50.230Z,38.06
2024-02-09T02:10:50.253Z,38.08
2024-02-09T02:11:50.305Z,38.05
2024-02-09T02:12:50.359Z,38.03
2024-02-09T02:13:50.386Z,38.04
2024-02-09T02:14:50.437Z,38.08
2024-02-09T02:15:50.477Z,38.02
2024-02-09T02:16:50.561Z,38.06
2024-02-09T02:17:50.634Z,38.03
2024-02-09T02:18:50.630Z,38.03
2024-02-09T02:19:50.664Z,38.00
2024-02-09T02:20:50.688Z,38.02
2024-02-09T02:21:50.695Z,38.03
2024-02-09T02:22:50.758Z,38.02
2024-02-09T02:23:50.824Z,38.02
2024-02-09T02:24:50.797Z,38.02
2024-02-09T02:25:50.866Z,38.03
2024-02-09T02:26:50.883Z,38.01
2024-02-09T02:27:50.930Z,38.03
2024-02-09T02:28:50.976Z,38.00
2024-02-09T02:29:51.003Z,38.00
2024-02-09T02:30:51.044Z,38.01
2024-02-09T02:31:51.093Z,37.98
2024-02-09T02:32:51.165Z,37.99
2024-02-09T02:33:51.299Z,38.01
2024-02-09T02:34:51.270Z,37.98
2024-02-09T02:35:51.250Z,37.99
2024-02-09T02:36:51.294Z,37.98
2024-02-09T02:37:51.332Z,38.01
2024-02-09T02:38:51.361Z,38.01
2024-02-09T02:39:51.422Z,37.96
2024-02-09T02:40:51.460Z,37.97
2024-02-09T02:41:51.472Z,37.97
2024-02-09T02:42:51.540Z,37.97
2024-02-09T02:43:51.601Z,37.95
2024-02-09T02:44:51.654Z,37.98
2024-02-09T02:45:51.671Z,37.96
2024-02-09T02:46:51.715Z,37.97
2024-02-09T02:47:51.759Z,37.95
2024-02-09T02:48:51.808Z,37.95
2024-02-09T02:49:51.883Z,37.95
2024-02-09T02:50:51.881Z,37.96
2024-02-09T02:51:51.899Z,37.93
2024-02-09T02:52:51.953Z,37.94
2024-02-09T02:53:51.990Z,37.93
2024-02-09T02:54:52.029Z,37.97
2024-02-09T02:55:52.078Z,37.94
2024-02-09T02:56:52.117Z,37.95
2024-02-09T02:57:52.187Z,37.88
2024-02-09T02:58:52.228Z,37.96
2024-02-09T02:59:52.262Z,37.93
2024-02-09T03:00:52.357Z,37.92
2024-02-09T03:01:52.374Z,37.95
2024-02-09T03:02:52.391Z,37.96
2024-02-09T03:03:52.481Z,37.91
2024-02-09T03:04:52.614Z,37.93
2024-02-09T03:05:52.608Z,37.93
2024-02-09T03:07:13.653Z,37.93
2024-02-09T03:08:33.128Z,37.91
2024-02-09T03:08:53.658Z,37.95
2024-02-09T03:09:52.629Z,37.92
2024-02-09T03:10:52.648Z,37.91
2024-02-09T03:11:52.593Z,37.92
2024-02-09T03:12:52.600Z,37.90
2024-02-09T03:13:52.599Z,37.88
2024-02-09T03:14:52.608Z,37.85
2024-02-09T03:15:52.614Z,37.87
2024-02-09T03:16:52.596Z,37.86
2024-02-09T03:17:52.646Z,37.89
2024-02-09T03:18:52.620Z,37.86
2024-02-09T03:19:52.681Z,37.86
2024-02-09T03:20:52.609Z,37.85
2024-02-09T03:21:52.596Z,37.86
2024-02-09T03:22:52.626Z,37.86
2024-02-09T03:23:52.594Z,37.86
2024-02-09T03:24:52.606Z,37.84
2024-02-09T03:25:52.612Z,37.81
2024-02-09T03:26:52.626Z,37.84
2024-02-09T03:27:52.611Z,37.82
2024-02-09T03:28:52.631Z,37.84
2024-02-09T03:29:52.608Z,37.82
2024-02-09T03:30:52.629Z,37.83
2024-02-09T03:31:52.618Z,37.83
2024-02-09T03:32:52.884Z,37.82
2024-02-09T03:33:52.670Z,37.85
2024-02-09T03:34:52.731Z,37.84
2024-02-09T03:35:52.738Z,37.81
2024-02-09T03:36:52.623Z,37.75
2024-02-09T03:37:52.630Z,37.69
2024-02-09T03:38:52.627Z,37.69
2024-02-09T03:39:52.642Z,37.63
2024-02-09T03:40:57.742Z,37.59
2024-02-09T03:41:52.691Z,37.55
2024-02-09T03:42:52.712Z,37.55
2024-02-09T03:43:52.748Z,37.51
2024-02-09T03:44:52.710Z,37.47
2024-02-09T03:45:52.720Z,37.41
2024-02-09T03:46:52.719Z,37.45
2024-02-09T03:47:52.767Z,37.46
2024-02-09T03:48:52.756Z,37.45
2024-02-09T03:49:52.783Z,37.47
2024-02-09T03:50:52.713Z,37.48
2024-02-09T03:51:52.711Z,37.46
2024-02-09T03:52:52.713Z,37.51
2024-02-09T03:53:52.714Z,37.47
2024-02-09T03:54:52.767Z,37.47
2024-02-09T03:55:52.836Z,37.52
2024-02-09T03:56:52.841Z,37.52
2024-02-09T03:57:52.865Z,37.45
2024-02-09T03:58:52.921Z,37.48
2024-02-09T03:59:52.917Z,37.46
2024-02-09T04:00:53.024Z,37.44
2024-02-09T04:01:53.015Z,37.46
2024-02-09T04:02:53.002Z,37.42
2024-02-09T04:03:53.144Z,37.43
2024-02-09T04:04:53.092Z,37.39
2024-02-09T04:05:53.151Z,37.36
2024-02-09T04:06:53.084Z,37.34
2024-02-09T04:07:53.080Z,37.30
2024-02-09T04:08:53.112Z,37.19
2024-02-09T04:10:15.068Z,37.17
2024-02-09T04:10:54.161Z,37.16
2024-02-09T04:11:53.154Z,37.13
2024-02-09T04:12:53.150Z,37.09
2024-02-09T04:13:53.151Z,37.04
2024-02-09T04:14:53.147Z,37.02
2024-02-09T04:15:53.130Z,36.97
2024-02-09T04:16:53.146Z,36.95
2024-02-09T04:17:53.315Z,36.91
2024-02-09T04:18:53.149Z,36.91
2024-02-09T04:19:53.158Z,36.90
2024-02-09T04:20:53.141Z,36.88
2024-02-09T04:21:53.122Z,36.87
2024-02-09T04:22:53.128Z,36.82
2024-02-09T04:23:53.122Z,36.78
2024-02-09T04:24:53.132Z,36.80
2024-02-09T04:25:53.132Z,36.75
2024-02-09T04:26:53.156Z,36.75
2024-02-09T04:27:53.215Z,36.73
2024-02-09T04:28:53.152Z,36.73
2024-02-09T04:29:53.160Z,36.72
2024-02-09T04:30:53.156Z,36.65
2024-02-09T04:31:53.139Z,36.64
2024-02-09T04:33:00.468Z,36.68
2024-02-09T04:34:00.554Z,36.60
2024-02-09T04:35:00.480Z,36.60
2024-02-09T04:36:00.645Z,36.57
2024-02-09T04:37:00.389Z,36.55
2024-02-09T04:38:00.389Z,36.55
2024-02-09T04:39:00.422Z,36.51
2024-02-09T04:40:00.478Z,36.50
2024-02-09T04:41:00.461Z,36.44
2024-02-09T04:42:00.460Z,36.43
2024-02-09T04:43:00.415Z,36.42
2024-02-09T04:44:00.448Z,36.41
2024-02-09T04:45:00.402Z,36.38
2024-02-09T04:46:00.462Z,36.35
2024-02-09T04:47:00.413Z,36.36
2024-02-09T04:48:00.645Z,36.34
2024-02-09T04:49:00.553Z,36.33
2024-02-09T04:50:00.500Z,36.31
2024-02-09T04:51:00.397Z,36.32
2024-02-09T04:52:00.437Z,36.30
2024-02-09T04:53:00.430Z,36.29
2024-02-09T04:54:00.470Z,36.29
2024-02-09T04:55:00.748Z,36.28
2024-02-09T04:56:00.614Z,36.28
2024-02-09T04:57:00.680Z,36.25
2024-02-09T04:58:00.784Z,36.23
2024-02-09T04:59:00.830Z,36.25
2024-02-09T05:00:00.914Z,36.24
2024-02-09T05:01:01.078Z,36.25
2024-02-09T05:02:01.143Z,36.23
2024-02-09T05:03:01.096Z,36.18
2024-02-09T05:04:01.294Z,36.20
2024-02-09T05:05:01.407Z,36.19
2024-02-09T05:06:01.348Z,36.21
2024-02-09T05:07:01.414Z,36.20
2024-02-09T05:08:01.472Z,36.18
2024-02-09T05:09:01.539Z,36.18
2024-02-09T05:10:01.657Z,36.19
2024-02-09T05:11:01.666Z,36.17
2024-02-09T05:12:01.748Z,36.16
2024-02-09T05:13:01.819Z,36.17
2024-02-09T05:14:01.864Z,36.18
2024-02-09T05:15:01.916Z,36.12
2024-02-09T05:16:02.022Z,36.15
2024-02-09T05:17:02.040Z,36.15
2024-02-09T05:18:02.171Z,36.14
2024-02-09T05:19:02.276Z,36.17
2024-02-09T05:20:02.365Z,36.15
2024-02-09T05:21:02.323Z,36.12
2024-02-09T05:22:02.415Z,36.15
2024-02-09T05:23:03.001Z,36.15
2024-02-09T05:24:02.546Z,36.11
2024-02-09T05:25:02.656Z,36.13
2024-02-09T05:26:06.110Z,36.10
2024-02-09T05:27:02.697Z,36.10
2024-02-09T05:28:02.717Z,36.08
2024-02-09T05:29:02.689Z,36.10
2024-02-09T05:30:02.709Z,36.14
2024-02-09T05:31:02.778Z,36.10
2024-02-09T05:32:02.711Z,36.07
2024-02-09T05:33:02.756Z,36.09
2024-02-09T05:34:02.784Z,36.09
2024-02-09T05:35:02.816Z,36.14
2024-02-09T05:36:02.691Z,36.12
2024-02-09T05:37:02.736Z,36.07
2024-02-09T05:38:02.704Z,36.11
2024-02-09T05:39:02.752Z,36.14
2024-02-09T05:40:02.755Z,36.11
2024-02-09T05:41:02.689Z,36.09
2024-02-09T05:42:02.697Z,36.10
2024-02-09T05:43:02.777Z,36.08
2024-02-09T05:44:02.720Z,36.09
2024-02-09T05:45:02.684Z,36.08
2024-02-09T05:46:02.746Z,36.12
2024-02-09T05:47:02.691Z,36.09
2024-02-09T05:48:02.751Z,36.04
2024-02-09T05:49:02.806Z,36.06
2024-02-09T05:50:02.863Z,36.08
2024-02-09T05:51:02.693Z,36.06
2024-02-09T05:52:02.762Z,36.05
2024-02-09T05:53:02.797Z,36.04
2024-02-09T05:54:02.881Z,36.04
2024-02-09T05:55:02.992Z,36.05
2024-02-09T05:56:03.020Z,36.02
2024-02-09T05:57:03.069Z,36.01
2024-02-09T05:58:03.157Z,36.01
2024-02-09T05:59:03.834Z,36.01
2024-02-09T06:00:03.271Z,36.00
2024-02-09T06:01:03.417Z,36.02
2024-02-09T06:02:03.478Z,36.02
2024-02-09T06:03:03.484Z,35.99
2024-02-09T06:04:03.730Z,36.04
2024-02-09T06:05:03.689Z,36.02
2024-02-09T06:06:03.805Z,36.00
2024-02-09T06:07:03.837Z,35.99
2024-02-09T06:08:03.818Z,35.99
2024-02-09T06:09:03.934Z,35.96
2024-02-09T06:10:03.993Z,35.97
2024-02-09T06:11:04.106Z,35.97
2024-02-09T06:12:04.114Z,35.97
2024-02-09T06:13:04.303Z,35.94
2024-02-09T06:14:04.273Z,35.94
2024-02-09T06:15:04.352Z,35.95
2024-02-09T06:16:04.470Z,35.95
2024-02-09T06:17:04.470Z,35.94
2024-02-09T06:18:04.585Z,35.95
2024-02-09T06:19:04.765Z,35.93
2024-02-09T06:20:04.745Z,35.94
2024-02-09T06:21:05.013Z,35.95
2024-02-09T06:22:04.835Z,35.95
2024-02-09T06:23:04.910Z,35.91
2024-02-09T06:24:04.973Z,35.93
2024-02-09T06:25:05.091Z,35.92
2024-02-09T06:26:05.109Z,35.91
2024-02-09T06:27:05.172Z,35.90
2024-02-09T06:28:05.267Z,35.91
2024-02-09T06:29:05.333Z,35.93
2024-02-09T06:30:05.384Z,35.94
2024-02-09T06:31:05.576Z,35.99
2024-02-09T06:32:05.527Z,35.98
2024-02-09T06:33:05.687Z,35.95
2024-02-09T06:34:05.755Z,35.94
2024-02-09T06:35:06.148Z,35.94
2024-02-09T06:36:05.814Z,35.93
2024-02-09T06:37:05.968Z,36.04
2024-02-09T06:38:05.974Z,36.11
2024-02-09T06:39:06.006Z,36.14
2024-02-09T06:40:06.146Z,36.16
2024-02-09T06:41:06.149Z,36.24
2024-02-09T06:42:06.196Z,36.31
2024-02-09T06:43:06.359Z,36.33
2024-02-09T06:44:06.334Z,36.31
2024-02-09T06:45:06.388Z,36.36
2024-02-09T06:46:06.492Z,36.47
2024-02-09T06:47:06.509Z,35.22
2024-02-09T06:48:06.580Z,33.01
2024-02-09T06:49:06.910Z,32.90
2024-02-09T06:50:06.696Z,33.30
2024-02-09T06:51:06.733Z,33.99
2024-02-09T06:52:06.697Z,34.80
2024-02-09T06:53:06.810Z,35.47
2024-02-09T06:54:06.792Z,36.55
2024-02-09T06:55:06.845Z,36.77
2024-02-09T06:56:06.884Z,36.86
2024-02-09T06:57:06.897Z,37.80
2024-02-09T06:58:06.963Z,37.57
2024-02-09T06:59:06.912Z,37.83
2024-02-09T07:00:06.922Z,38.47
2024-02-09T07:01:07.138Z,37.96
2024-02-09T07:02:07.123Z,37.78
2024-02-09T07:03:07.154Z,37.61
2024-02-09T07:04:07.179Z,37.43
2024-02-09T07:05:07.195Z,37.44
2024-02-09T07:06:07.232Z,37.49
2024-02-09T07:07:07.302Z,37.49
2024-02-09T07:08:07.241Z,37.55
2024-02-09T07:09:07.325Z,37.76
2024-02-09T07:10:07.293Z,37.75
2024-02-09T07:11:07.323Z,37.82
2024-02-09T07:12:07.387Z,37.82
2024-02-09T07:13:07.538Z,37.87
2024-02-09T07:14:07.507Z,38.18
2024-02-09T07:15:07.691Z,38.31
2024-02-09T07:16:07.674Z,38.42
2024-02-09T07:17:07.679Z,39.07
2024-02-09T07:18:07.714Z,38.97
2024-02-09T07:19:07.789Z,38.84
2024-02-09T07:20:07.829Z,38.95
2024-02-09T07:21:07.798Z,38.91
2024-02-09T07:22:07.881Z,39.03
2024-02-09T07:23:07.855Z,39.05
2024-02-09T07:24:09.570Z,39.11
2024-02-09T07:25:08.030Z,39.22
2024-02-09T07:26:07.898Z,39.36
2024-02-09T07:27:07.926Z,39.86
2024-02-09T07:28:07.970Z,39.82
2024-02-09T07:29:07.938Z,39.87
2024-02-09T07:30:07.963Z,40.26
2024-02-09T07:31:07.978Z,40.23
2024-02-09T07:32:07.939Z,40.22
2024-02-09T07:33:08.048Z,40.47
2024-02-09T07:34:08.052Z,40.50
2024-02-09T07:35:08.060Z,40.54
2024-02-09T07:36:08.486Z,40.45
2024-02-09T07:37:08.085Z,40.67
2024-02-09T07:38:08.102Z,40.79
2024-02-09T07:39:08.166Z,40.95
2024-02-09T07:40:08.259Z,40.89
2024-02-09T07:41:08.302Z,41.18
2024-02-09T07:42:08.333Z,41.14
2024-02-09T07:43:08.452Z,41.17
2024-02-09T07:44:08.436Z,41.13
2024-02-09T07:45:08.456Z,41.17
2024-02-09T07:46:08.540Z,41.21
2024-02-09T07:47:08.494Z,41.30
2024-02-09T07:48:08.749Z,41.34
2024-02-09T07:49:08.614Z,41.43
2024-02-09T07:50:08.601Z,41.71
2024-02-09T07:51:08.631Z,41.94
2024-02-09T07:52:08.720Z,41.95
2024-02-09T07:53:08.753Z,41.60
2024-02-09T07:54:08.797Z,41.54
2024-02-09T07:55:09.255Z,41.58
2024-02-09T07:56:08.893Z,40.08
2024-02-09T07:57:08.893Z,39.36
2024-02-09T07:58:08.968Z,37.87
2024-02-09T07:59:08.942Z,37.83
2024-02-09T08:00:09.009Z,37.59
2024-02-09T08:01:09.116Z,37.25
2024-02-09T08:02:09.216Z,36.70
2024-02-09T08:03:09.102Z,36.37
2024-02-09T08:04:09.237Z,35.96
2024-02-09T08:05:09.426Z,35.70
2024-02-09T08:06:09.291Z,35.76
2024-02-09T08:07:09.332Z,35.54
2024-02-09T08:08:09.407Z,36.64
2024-02-09T08:09:09.416Z,37.23
2024-02-09T08:10:09.545Z,37.55
2024-02-09T08:11:09.535Z,37.58
2024-02-09T08:12:12.578Z,38.31
2024-02-09T08:13:09.617Z,38.75
2024-02-09T08:14:09.606Z,38.52
2024-02-09T08:15:09.576Z,38.45
2024-02-09T08:16:09.575Z,38.40
2024-02-09T08:17:09.569Z,38.36
2024-02-09T08:18:09.614Z,38.34
2024-02-09T08:19:09.650Z,38.30
2024-02-09T08:20:09.618Z,38.27
2024-02-09T08:21:09.577Z,38.28
2024-02-09T08:22:09.583Z,38.28
2024-02-09T08:23:09.614Z,38.21
2024-02-09T08:24:11.159Z,38.16
2024-02-09T08:25:09.638Z,38.22
2024-02-09T08:26:09.581Z,38.22
2024-02-09T08:27:09.575Z,38.22
2024-02-09T08:28:09.616Z,38.21
2024-02-09T08:29:09.597Z,38.21
2024-02-09T08:30:09.597Z,38.22
2024-02-09T08:31:09.635Z,38.28
2024-02-09T08:32:09.592Z,38.25
2024-02-09T08:33:09.631Z,38.27
2024-02-09T08:34:09.776Z,38.27
2024-02-09T08:35:09.756Z,38.27
2024-02-09T08:36:09.603Z,38.26
2024-02-09T08:37:09.676Z,38.28
2024-02-09T08:38:09.577Z,38.24
2024-02-09T08:39:09.601Z,38.29
2024-02-09T08:40:09.645Z,38.28
2024-02-09T08:41:09.614Z,38.29
2024-02-09T08:42:09.625Z,38.30
2024-02-09T08:43:09.638Z,38.33
2024-02-09T08:44:09.589Z,38.33
2024-02-09T08:45:09.617Z,38.34
2024-02-09T08:46:09.607Z,38.32
2024-02-09T08:47:09.612Z,38.29
2024-02-09T08:48:09.625Z,38.20
2024-02-09T08:49:09.651Z,38.15
2024-02-09T08:50:09.656Z,38.14
2024-02-09T08:51:09.595Z,38.15
2024-02-09T08:52:09.616Z,38.18
2024-02-09T08:53:09.603Z,38.16
2024-02-09T08:54:09.584Z,38.20
2024-02-09T08:55:09.609Z,38.19
2024-02-09T08:56:09.585Z,38.19
2024-02-09T08:57:09.591Z,38.20
2024-02-09T08:58:09.636Z,38.21
2024-02-09T08:59:11.727Z,38.28
2024-02-09T09:00:09.613Z,38.27
2024-02-09T09:01:09.718Z,38.26
2024-02-09T09:02:09.697Z,38.30
2024-02-09T09:03:09.637Z,38.33
2024-02-09T09:04:09.624Z,38.29
2024-02-09T09:05:10.474Z,38.28
2024-02-09T09:06:09.704Z,38.28
2024-02-09T09:07:09.689Z,38.28
2024-02-09T09:08:09.593Z,38.16
2024-02-09T09:09:09.632Z,38.15
2024-02-09T09:10:09.698Z,38.16
2024-02-09T09:11:09.645Z,38.14
2024-02-09T09:12:12.113Z,37.95
2024-02-09T09:13:09.642Z,37.95
2024-02-09T09:14:09.595Z,37.93
2024-02-09T09:15:09.607Z,37.95
2024-02-09T09:16:09.645Z,37.92
2024-02-09T09:17:18.076Z,37.94
2024-02-09T09:18:10.664Z,37.96
2024-02-09T09:19:09.671Z,37.97
2024-02-09T09:20:09.636Z,37.94
2024-02-09T09:21:09.630Z,37.96
2024-02-09T09:22:09.641Z,37.96
2024-02-09T09:23:09.623Z,37.96
2024-02-09T09:24:09.611Z,37.96
2024-02-09T09:25:09.641Z,37.95
2024-02-09T09:26:17.486Z,37.96
2024-02-09T09:27:10.654Z,37.94
2024-02-09T09:28:09.646Z,37.94
2024-02-09T09:29:09.634Z,37.92
2024-02-09T09:30:09.618Z,37.89
2024-02-09T09:31:09.666Z,37.88
2024-02-09T09:32:09.628Z,37.90
2024-02-09T09:33:09.642Z,37.86
2024-02-09T09:34:09.674Z,37.86
2024-02-09T09:35:09.750Z,37.82
2024-02-09T09:36:09.674Z,37.68
2024-02-09T09:37:09.660Z,37.75
2024-02-09T09:38:09.624Z,37.75
2024-02-09T09:39:10.620Z,37.71
2024-02-09T09:40:09.816Z,37.72
2024-02-09T09:41:09.704Z,37.69
2024-02-09T09:42:09.660Z,37.68
2024-02-09T09:43:09.677Z,37.57
2024-02-09T09:44:09.664Z,37.54
2024-02-09T09:45:09.665Z,37.57
2024-02-09T09:46:09.830Z,37.57
2024-02-09T09:47:09.654Z,37.56
2024-02-09T09:48:09.711Z,37.56
2024-02-09T09:49:09.869Z,37.56
2024-02-09T09:50:09.804Z,37.56
2024-02-09T09:51:09.710Z,37.57
2024-02-09T09:52:09.727Z,37.54
2024-02-09T09:53:09.791Z,37.54
2024-02-09T09:54:09.674Z,37.55
2024-02-09T09:55:09.682Z,37.51
2024-02-09T09:56:09.732Z,37.51
2024-02-09T09:57:09.716Z,37.49
2024-02-09T09:58:09.763Z,37.49
2024-02-09T09:59:09.762Z,37.51
2024-02-09T10:00:09.778Z,37.49
2024-02-09T10:01:15.302Z,37.47
2024-02-09T10:02:09.826Z,37.46
2024-02-09T10:03:09.812Z,37.54
2024-02-09T10:04:09.845Z,37.65
2024-02-09T10:05:09.975Z,37.58
2024-02-09T10:06:10.058Z,37.54
2024-02-09T10:07:09.877Z,37.56
2024-02-09T10:08:09.927Z,37.53
2024-02-09T10:09:09.808Z,37.52
2024-02-09T10:10:09.855Z,37.48
2024-02-09T10:11:09.822Z,37.48
2024-02-09T10:12:09.820Z,37.51
2024-02-09T10:13:11.656Z,37.52
2024-02-09T10:14:09.798Z,37.55
2024-02-09T10:15:09.816Z,37.52
2024-02-09T10:16:09.860Z,37.53
2024-02-09T10:17:09.819Z,37.52
2024-02-09T10:18:09.896Z,37.48
2024-02-09T10:19:09.917Z,37.47
2024-02-09T10:20:09.816Z,37.39
2024-02-09T10:21:09.815Z,37.38
2024-02-09T10:22:16.127Z,37.37
2024-02-09T10:23:10.935Z,37.35
2024-02-09T10:24:11.294Z,37.28
2024-02-09T10:25:09.962Z,37.27
2024-02-09T10:26:09.839Z,37.25
2024-02-09T10:27:09.843Z,37.30
2024-02-09T10:28:09.861Z,37.33
2024-02-09T10:29:09.848Z,37.35
2024-02-09T10:30:09.832Z,37.33
2024-02-09T10:31:09.872Z,37.36
2024-02-09T10:32:09.872Z,37.35
2024-02-09T10:33:09.848Z,37.34
2024-02-09T10:34:10.035Z,37.35
2024-02-09T10:35:09.921Z,37.29
2024-02-09T10:36:09.995Z,37.28
2024-02-09T10:37:17.004Z,37.27
2024-02-09T10:38:11.021Z,37.21
2024-02-09T10:39:09.907Z,37.19
2024-02-09T10:40:09.894Z,37.16
2024-02-09T10:41:09.847Z,37.16
2024-02-09T10:42:09.854Z,37.12
2024-02-09T10:43:09.931Z,37.12
2024-02-09T10:44:09.884Z,37.09
2024-02-09T10:45:13.904Z,37.10
2024-02-09T10:46:10.909Z,37.08
2024-02-09T10:47:09.885Z,37.06
2024-02-09T10:48:09.943Z,37.00
2024-02-09T10:49:10.072Z,36.56
2024-02-09T10:50:09.991Z,35.30
2024-02-09T10:51:09.861Z,36.81
2024-02-09T10:52:09.887Z,36.36
2024-02-09T10:53:09.864Z,36.72
2024-02-09T10:54:09.920Z,36.55
2024-02-09T10:55:09.936Z,36.44
2024-02-09T10:56:09.895Z,37.07
2024-02-09T10:57:09.912Z,37.31
2024-02-09T10:58:09.944Z,36.67
2024-02-09T10:59:09.865Z,36.84
2024-02-09T11:00:09.872Z,36.90
2024-02-09T11:01:09.969Z,36.81
2024-02-09T11:02:09.998Z,36.45
2024-02-09T11:03:10.017Z,37.02
2024-02-09T11:04:10.150Z,37.35
2024-02-09T11:05:10.262Z,37.96
2024-02-09T11:06:10.262Z,37.75
2024-02-09T11:07:10.284Z,37.59
2024-02-09T11:08:10.352Z,37.67
2024-02-09T11:09:10.314Z,37.92
2024-02-09T11:10:10.396Z,37.91
2024-02-09T11:11:10.386Z,37.92
2024-02-09T11:12:10.430Z,38.11
2024-02-09T11:13:10.458Z,38.00
2024-02-09T11:14:10.663Z,37.69
2024-02-09T11:15:10.513Z,37.45
2024-02-09T11:16:10.642Z,38.03
2024-02-09T11:17:10.603Z,38.05
2024-02-09T11:18:10.611Z,37.88
2024-02-09T11:19:10.684Z,37.61
2024-02-09T11:20:10.665Z,38.10
2024-02-09T11:21:10.675Z,38.21
2024-02-09T11:22:10.812Z,38.27
2024-02-09T11:23:10.736Z,38.35
2024-02-09T11:24:10.748Z,38.35
2024-02-09T11:25:10.795Z,38.40
2024-02-09T11:26:10.801Z,38.42
2024-02-09T11:27:10.769Z,38.48
2024-02-09T11:28:10.809Z,38.80
2024-02-09T11:29:10.775Z,38.96
2024-02-09T11:30:10.803Z,38.84
2024-02-09T11:31:10.838Z,38.92
2024-02-09T11:32:10.841Z,38.77
2024-02-09T11:33:10.872Z,39.06
2024-02-09T11:34:11.040Z,39.00
2024-02-09T11:35:11.073Z,38.92
2024-02-09T11:36:11.064Z,39.08
2024-02-09T11:37:11.236Z,39.11
2024-02-09T11:38:11.224Z,39.25
2024-02-09T11:39:11.285Z,39.18
2024-02-09T11:40:11.437Z,39.17
2024-02-09T11:41:11.442Z,39.73
2024-02-09T11:42:12.056Z,39.51
2024-02-09T11:43:11.581Z,39.35
2024-02-09T11:44:11.654Z,40.29
2024-02-09T11:45:11.707Z,40.07
2024-02-09T11:46:11.837Z,39.73
2024-02-09T11:47:11.852Z,39.63
2024-02-09T11:48:11.976Z,39.57
2024-02-09T11:49:12.082Z,39.54
2024-02-09T11:50:12.065Z,39.47
2024-02-09T11:51:12.083Z,39.50
2024-02-09T11:52:12.157Z,39.53
2024-02-09T11:53:13.421Z,39.55
2024-02-09T11:54:12.214Z,39.50
2024-02-09T11:55:12.296Z,39.53
2024-02-09T11:56:12.307Z,39.48
2024-02-09T11:57:14.544Z,39.51
2024-02-09T11:58:12.438Z,39.42
2024-02-09T11:59:12.454Z,39.41
2024-02-09T12:00:12.443Z,39.37
2024-02-09T12:01:12.557Z,39.39
2024-02-09T12:02:12.583Z,39.34
2024-02-09T12:03:15.870Z,39.32
2024-02-09T12:04:12.699Z,39.35
2024-02-09T12:05:12.589Z,39.28
2024-02-09T12:06:12.487Z,39.25
2024-02-09T12:07:12.580Z,39.32
2024-02-09T12:08:12.565Z,39.21
2024-02-09T12:09:14.797Z,39.15
2024-02-09T12:10:12.643Z,39.22
2024-02-09T12:11:12.639Z,39.21
2024-02-09T12:12:12.702Z,39.26
2024-02-09T12:13:12.782Z,39.27
2024-02-09T12:14:12.756Z,39.25
2024-02-09T12:15:12.802Z,39.29
2024-02-09T12:16:12.874Z,39.12
2024-02-09T12:17:12.877Z,39.13
2024-02-09T12:18:13.061Z,39.10
2024-02-09T12:19:13.010Z,39.05
2024-02-09T12:20:13.036Z,38.98
2024-02-09T12:21:13.025Z,39.03
2024-02-09T12:22:13.135Z,39.02
2024-02-09T12:23:13.160Z,39.00
2024-02-09T12:24:13.228Z,38.95
2024-02-09T12:25:13.319Z,38.92
2024-02-09T12:26:13.331Z,38.86
2024-02-09T12:27:13.401Z,38.84
2024-02-09T12:28:13.561Z,38.78
2024-02-09T12:29:13.627Z,38.75
2024-02-09T12:30:13.639Z,38.69
2024-02-09T12:31:13.731Z,38.70
2024-02-09T12:32:13.777Z,38.66
2024-02-09T12:33:14.162Z,38.65
2024-02-09T12:34:14.141Z,38.62
2024-02-09T12:35:14.082Z,38.62
2024-02-09T12:36:14.052Z,38.61
2024-02-09T12:37:14.208Z,38.58
2024-02-09T12:38:14.184Z,38.59
2024-02-09T12:39:14.246Z,38.58
2024-02-09T12:40:14.323Z,38.54
2024-02-09T12:41:14.383Z,38.54
2024-02-09T12:42:14.456Z,38.46
2024-02-09T12:43:14.607Z,38.46
2024-02-09T12:44:14.589Z,38.47
2024-02-09T12:45:14.646Z,38.47
2024-02-09T12:46:14.783Z,38.44
2024-02-09T12:47:14.792Z,38.44
2024-02-09T12:48:14.964Z,38.40
2024-02-09T12:49:15.061Z,38.42
2024-02-09T12:50:15.108Z,38.38
2024-02-09T12:51:15.057Z,38.35
2024-02-09T12:52:15.178Z,38.35
2024-02-09T12:53:15.226Z,38.35