createdAt,value
2019-04-26T00:00:15.918Z,13.73
2019-04-26T00:02:52.334Z,13.71
2019-04-26T00:05:34.493Z,13.61
2019-04-26T00:07:55.073Z,13.56
2019-04-26T00:10:43.120Z,13.52
2019-04-26T00:13:33.556Z,13.51
2019-04-26T00:16:10.153Z,13.51
2019-04-26T00:18:41.751Z,13.47
2019-04-26T00:21:12.146Z,13.48
2019-04-26T00:23:43.098Z,13.44
2019-04-26T00:26:13.966Z,13.43
2019-04-26T00:28:44.815Z,13.38
2019-04-26T00:31:15.649Z,13.30
2019-04-26T00:33:46.729Z,13.31
2019-04-26T00:36:17.121Z,13.35
2019-04-26T00:38:47.371Z,13.31
2019-04-26T00:41:18.632Z,13.29
2019-04-26T00:43:50.593Z,13.33
2019-04-26T00:46:25.397Z,13.29
2019-04-26T00:49:00.392Z,13.27
2019-04-26T00:51:31.375Z,13.23
2019-04-26T00:54:03.969Z,13.17
2019-04-26T00:56:36.672Z,13.20
2019-04-26T00:59:10.886Z,13.17
2019-04-26T01:01:44.273Z,13.16
2019-04-26T01:04:15.923Z,13.21
2019-04-26T01:06:48.573Z,13.14
2019-04-26T01:09:19.994Z,13.09
2019-04-26T01:11:50.612Z,13.13
2019-04-26T01:14:22.107Z,13.11
2019-04-26T01:16:52.566Z,13.07
2019-04-26T01:19:24.834Z,13.05
2019-04-26T01:22:00.026Z,13.01
2019-04-26T01:24:35.426Z,12.97
2019-04-26T01:27:08.118Z,12.88
2019-04-26T01:29:38.760Z,12.84
2019-04-26T01:32:12.572Z,12.76
2019-04-26T01:34:47.173Z,12.69
2019-04-26T01:37:19.279Z,12.63
2019-04-26T01:39:56.552Z,12.54
2019-04-26T01:42:28.624Z,12.51
2019-04-26T01:45:21.666Z,12.47
2019-04-26T01:47:57.235Z,12.45
2019-04-26T01:50:29.833Z,12.53
2019-04-26T01:53:01.138Z,12.53
2019-04-26T01:55:33.645Z,12.49
2019-04-26T01:58:07.610Z,12.44
2019-04-26T02:00:40.771Z,12.35
2019-04-26T02:03:19.489Z,12.30
2019-04-26T02:05:50.101Z,12.25
2019-04-26T02:08:22.079Z,12.23
2019-04-26T02:10:52.897Z,12.20
2019-04-26T02:13:25.132Z,12.16
2019-04-26T02:15:56.585Z,12.21
2019-04-26T02:18:27.390Z,12.18
2019-04-26T02:21:10.273Z,12.20
2019-04-26T02:23:48.562Z,12.17
2019-04-26T02:26:37.042Z,12.10
2019-04-26T02:29:17.915Z,12.06
2019-04-26T02:31:58.407Z,12.09
2019-04-26T02:34:33.854Z,12.03
2019-04-26T02:37:09.540Z,11.98
2019-04-26T02:39:41.716Z,12.00
2019-04-26T02:42:29.894Z,12.07
2019-04-26T02:45:18.669Z,12.03
2019-04-26T02:47:59.102Z,12.04
2019-04-26T02:50:43.374Z,12.11
2019-04-26T02:53:48.826Z,12.07
2019-04-26T02:56:25.054Z,12.04
2019-04-26T02:59:01.346Z,12.00
2019-04-26T03:01:35.693Z,12.00
2019-04-26T03:04:04.672Z,12.06
2019-04-26T03:06:38.388Z,12.04
2019-04-26T03:09:09.063Z,12.05
2019-04-26T03:11:43.377Z,11.99
2019-04-26T03:14:18.032Z,11.99
2019-04-26T03:16:58.935Z,11.95
2019-04-26T03:19:35.718Z,11.91
2019-04-26T03:22:08.883Z,11.87
2019-04-26T03:25:20.110Z,11.81
2019-04-26T03:27:56.316Z,11.79
2019-04-26T03:30:39.050Z,11.75
2019-04-26T03:33:29.334Z,11.76
2019-04-26T03:36:42.406Z,11.74
2019-04-26T03:39:22.426Z,11.76
2019-04-26T03:42:20.508Z,11.72
2019-04-26T03:45:14.656Z,11.75
2019-04-26T03:48:08.883Z,11.79
2019-04-26T03:50:55.334Z,11.83
2019-04-26T03:53:30.629Z,11.87
2019-04-26T03:56:31.671Z,11.93
2019-04-26T03:59:14.394Z,11.99
2019-04-26T04:01:49.429Z,12.08
2019-04-26T04:04:37.105Z,12.17
2019-04-26T04:07:09.834Z,12.31
2019-04-26T04:09:46.859Z,12.45
2019-04-26T04:12:30.560Z,12.56
2019-04-26T04:15:15.772Z,12.74
2019-04-26T04:17:53.512Z,12.84
2019-04-26T04:20:40.376Z,12.96
2019-04-26T04:23:48.848Z,13.09
2019-04-26T04:26:26.554Z,13.24
2019-04-26T04:29:43.037Z,13.47
2019-04-26T04:32:27.840Z,13.68
2019-04-26T04:35:01.249Z,14.17
2019-04-26T04:37:34.497Z,14.66
2019-04-26T04:40:24.280Z,15.44
2019-04-26T04:43:07.883Z,16.26
2019-04-26T04:46:02.133Z,17.15
2019-04-26T04:48:43.321Z,17.15
2019-04-26T04:51:36.413Z,17.24
2019-04-26T04:54:32.426Z,17.56
2019-04-26T04:57:08.796Z,17.95
2019-04-26T04:59:48.148Z,18.28
2019-04-26T05:02:55.276Z,18.69
2019-04-26T05:06:19.111Z,19.14
2019-04-26T05:09:12.935Z,20.18
2019-04-26T05:12:00.134Z,21.62
2019-04-26T05:14:48.067Z,22.86
2019-04-26T05:17:38.057Z,23.21
2019-04-26T05:20:38.467Z,24.07
2019-04-26T05:23:20.488Z,24.22
2019-04-26T05:26:40.650Z,24.38
2019-04-26T05:29:40.083Z,23.85
2019-04-26T05:32:30.395Z,24.00
2019-04-26T05:35:41.677Z,24.00
2019-04-26T05:38:39.484Z,23.40
2019-04-26T05:41:35.486Z,23.17
2019-04-26T05:44:27.185Z,23.41
2019-04-26T05:47:12.652Z,23.58
2019-04-26T05:50:10.143Z,24.77
2019-04-26T05:53:07.480Z,25.01
2019-04-26T05:56:11.474Z,24.94
2019-04-26T05:59:06.897Z,24.78
2019-04-26T06:01:59.052Z,24.85
2019-04-26T06:04:53.238Z,25.04
2019-04-26T06:07:56.357Z,25.06
2019-04-26T06:10:33.666Z,25.04
2019-04-26T06:13:11.534Z,25.21
2019-04-26T06:15:56.367Z,25.54
2019-04-26T06:18:55.127Z,26.27
2019-04-26T06:21:53.718Z,27.04
2019-04-26T06:24:52.652Z,28.19
2019-04-26T06:27:54.465Z,29.16
2019-04-26T06:30:50.652Z,30.41
2019-04-26T06:33:35.811Z,30.99
2019-04-26T06:36:12.077Z,31.86
2019-04-26T06:39:04.193Z,33.01
2019-04-26T06:42:08.201Z,33.73
2019-04-26T06:44:51.353Z,34.45
2019-04-26T06:47:50.081Z,34.88
2019-04-26T06:50:27.730Z,35.85
2019-04-26T06:53:07.145Z,36.95
2019-04-26T06:55:42.076Z,37.44
2019-04-26T06:58:41.396Z,37.89
2019-04-26T07:01:24.337Z,38.78
2019-04-26T07:04:09.900Z,39.84
2019-04-26T07:07:15.241Z,40.66
2019-04-26T07:10:04.884Z,42.11
2019-04-26T07:12:54.705Z,42.81
2019-04-26T07:15:44.871Z,42.98
2019-04-26T07:18:34.395Z,42.29
2019-04-26T07:21:35.031Z,41.68
2019-04-26T07:24:31.385Z,41.27
2019-04-26T07:27:33.686Z,41.10
2019-04-26T07:30:09.984Z,42.32
2019-04-26T07:32:48.176Z,42.54
2019-04-26T07:35:39.626Z,43.23
2019-04-26T07:38:49.229Z,43.50
2019-04-26T07:41:42.861Z,43.82
2019-04-26T07:44:31.965Z,43.87
2019-04-26T07:47:17.346Z,43.65
2019-04-26T07:50:14.210Z,43.34
2019-04-26T07:53:04.931Z,42.82
2019-04-26T07:55:42.692Z,42.45
2019-04-26T07:58:46.148Z,42.60
2019-04-26T08:01:42.324Z,43.23
2019-04-26T08:04:20.242Z,42.10
2019-04-26T08:06:59.135Z,42.53
2019-04-26T08:09:34.027Z,43.21
2019-04-26T08:12:07.998Z,43.65
2019-04-26T08:14:49.710Z,43.42
2019-04-26T08:17:27.680Z,43.93
2019-04-26T08:20:01.160Z,43.52
2019-04-26T08:22:35.911Z,43.38
2019-04-26T08:25:10.402Z,42.74
2019-04-26T08:27:42.532Z,43.24
2019-04-26T08:30:19.211Z,43.06
2019-04-26T08:33:02.160Z,43.04
2019-04-26T08:35:36.143Z,43.79
2019-04-26T08:38:15.994Z,44.33
2019-04-26T08:40:44.657Z,44.05
2019-04-26T08:43:30.519Z,44.19
2019-04-26T08:46:12.591Z,44.22
2019-04-26T08:48:52.797Z,44.20
2019-04-26T08:51:24.147Z,44.47
2019-04-26T08:54:00.376Z,43.31
2019-04-26T08:56:38.106Z,42.83
2019-04-26T08:59:25.255Z,42.96
2019-04-26T09:02:17.004Z,42.23
2019-04-26T09:04:54.075Z,41.87
2019-04-26T09:07:29.025Z,41.10
2019-04-26T09:10:10.698Z,40.32
2019-04-26T09:12:37.748Z,40.00
2019-04-26T09:15:14.563Z,39.78
2019-04-26T09:17:44.913Z,40.18
2019-04-26T09:20:27.774Z,39.89
2019-04-26T09:22:49.697Z,39.08
2019-04-26T09:25:34.475Z,39.02
2019-04-26T09:28:13.808Z,39.18
2019-04-26T09:30:48.418Z,39.84
2019-04-26T09:33:20.352Z,38.93
2019-04-26T09:35:51.058Z,38.55
2019-04-26T09:38:21.381Z,38.14
2019-04-26T09:40:52.523Z,38.73
2019-04-26T09:43:28.783Z,39.03
2019-04-26T09:46:04.661Z,39.20
2019-04-26T09:48:41.560Z,39.06
2019-04-26T09:51:12.634Z,38.49
2019-04-26T09:53:43.720Z,38.58
2019-04-26T09:56:15.008Z,37.97
2019-04-26T09:58:45.676Z,36.93
2019-04-26T10:01:19.757Z,36.59
2019-04-26T10:03:49.812Z,36.57
2019-04-26T10:06:20.073Z,36.74
2019-04-26T10:08:52.453Z,36.70
2019-04-26T10:11:23.894Z,36.14
2019-04-26T10:13:58.939Z,36.15
2019-04-26T10:16:49.231Z,35.69
2019-04-26T10:19:21.591Z,34.56
2019-04-26T10:21:52.235Z,33.25
2019-04-26T10:24:23.140Z,32.29
2019-04-26T10:26:55.473Z,31.31
2019-04-26T10:29:26.938Z,30.61
2019-04-26T10:31:57.184Z,30.18
2019-04-26T10:34:28.444Z,29.76
2019-04-26T10:37:01.478Z,29.58
2019-04-26T10:39:32.495Z,29.48
2019-04-26T10:42:02.696Z,29.42
2019-04-26T10:44:35.648Z,29.24
2019-04-26T10:47:06.096Z,29.16
2019-04-26T10:49:44.082Z,28.93
2019-04-26T10:52:18.814Z,28.83
2019-04-26T10:54:50.779Z,28.78
2019-04-26T10:57:27.241Z,28.58
2019-04-26T10:59:59.212Z,28.32
2019-04-26T11:02:29.569Z,28.32
2019-04-26T11:05:01.353Z,28.33
2019-04-26T11:07:32.342Z,28.21
2019-04-26T11:10:05.738Z,28.15
2019-04-26T11:12:39.590Z,28.01
2019-04-26T11:15:09.147Z,27.77
2019-04-26T11:17:39.613Z,27.64
2019-04-26T11:20:11.969Z,27.65
2019-04-26T11:22:42.903Z,27.72
2019-04-26T11:25:14.551Z,27.74
2019-04-26T11:28:01.258Z,27.78
2019-04-26T11:30:36.383Z,27.80
2019-04-26T11:33:10.511Z,27.79
2019-04-26T11:35:39.382Z,27.86
2019-04-26T11:38:09.789Z,27.83
2019-04-26T11:40:44.360Z,27.90
2019-04-26T11:43:15.844Z,27.95
2019-04-26T11:45:49.359Z,28.01
2019-04-26T11:48:19.067Z,27.99
2019-04-26T11:50:52.314Z,27.88
2019-04-26T11:53:21.538Z,27.84
2019-04-26T11:55:51.761Z,27.79
2019-04-26T11:58:23.727Z,27.84
2019-04-26T12:00:55.802Z,27.89
2019-04-26T12:03:26.053Z,27.99
2019-04-26T12:05:57.984Z,28.09
2019-04-26T12:08:39.207Z,28.10
2019-04-26T12:11:18.375Z,28.03
2019-04-26T12:13:43.696Z,27.95
2019-04-26T12:16:14.700Z,27.98
2019-04-26T12:18:47.008Z,27.90
2019-04-26T12:21:17.437Z,27.82
2019-04-26T12:23:51.331Z,27.77
2019-04-26T12:26:21.617Z,27.74
2019-04-26T12:28:51.990Z,27.77
2019-04-26T12:31:22.918Z,27.75
2019-04-26T12:33:54.472Z,27.72
2019-04-26T12:36:24.696Z,27.74
2019-04-26T12:38:58.221Z,27.64
2019-04-26T12:41:39.960Z,27.59
2019-04-26T12:44:03.238Z,27.55
2019-04-26T12:46:40.603Z,27.56
2019-04-26T12:49:11.265Z,27.53
2019-04-26T12:51:42.806Z,27.58
2019-04-26T12:54:14.072Z,27.75
2019-04-26T12:56:44.443Z,27.79
2019-04-26T12:59:16.175Z,27.88
2019-04-26T13:01:47.847Z,27.87
2019-04-26T13:04:18.667Z,27.72
2019-04-26T13:07:06.960Z,27.54
2019-04-26T13:09:38.578Z,27.53
2019-04-26T13:12:13.331Z,27.50
2019-04-26T13:14:54.275Z,27.56
2019-04-26T13:17:26.389Z,27.66
2019-04-26T13:19:58.294Z,27.65
2019-04-26T13:22:31.890Z,27.68
2019-04-26T13:25:01.073Z,27.71
2019-04-26T13:27:31.284Z,27.67
2019-04-26T13:30:06.769Z,27.54
2019-04-26T13:32:36.818Z,27.56
2019-04-26T13:35:11.423Z,27.59
2019-04-26T13:37:39.828Z,27.60
2019-04-26T13:40:10.469Z,27.64
2019-04-26T13:42:40.881Z,27.53
2019-04-26T13:45:15.080Z,27.33
2019-04-26T13:47:46.658Z,27.10
2019-04-26T13:50:22.250Z,27.04
2019-04-26T13:52:51.034Z,27.05
2019-04-26T13:55:25.382Z,27.03
2019-04-26T13:57:56.012Z,27.20
2019-04-26T14:00:27.986Z,27.15
2019-04-26T14:02:58.262Z,26.98
2019-04-26T14:05:28.964Z,26.82
2019-04-26T14:07:59.387Z,26.76
2019-04-26T14:10:29.618Z,26.78
2019-04-26T14:13:01.201Z,26.98
2019-04-26T14:15:32.158Z,27.02
2019-04-26T14:18:04.344Z,27.05
2019-04-26T14:20:34.516Z,27.09
2019-04-26T14:23:06.760Z,27.16
2019-04-26T14:25:57.057Z,27.23
2019-04-26T14:28:27.361Z,27.31
2019-04-26T14:30:57.600Z,27.36
2019-04-26T14:33:30.819Z,27.41
2019-04-26T14:36:00.314Z,27.34
2019-04-26T14:38:39.276Z,27.29
2019-04-26T14:41:04.267Z,27.24
2019-04-26T14:43:41.099Z,27.24
2019-04-26T14:46:10.353Z,27.27
2019-04-26T14:48:40.598Z,27.14
2019-04-26T14:51:12.542Z,27.08
2019-04-26T14:53:43.825Z,27.05
2019-04-26T14:56:14.090Z,27.05
2019-04-26T14:58:46.083Z,27.01
2019-04-26T15:01:35.266Z,26.98
2019-04-26T15:04:28.185Z,26.96
2019-04-26T15:06:58.042Z,26.78
2019-04-26T15:09:33.084Z,26.70
2019-04-26T15:12:03.464Z,26.71
2019-04-26T15:14:33.699Z,26.67
2019-04-26T15:17:04.453Z,26.63
2019-04-26T15:19:35.290Z,26.67
2019-04-26T15:22:10.463Z,26.69
2019-04-26T15:24:38.745Z,26.64
2019-04-26T15:27:10.563Z,26.65
2019-04-26T15:29:42.328Z,26.66
2019-04-26T15:32:13.153Z,26.55
2019-04-26T15:34:43.566Z,26.49
2019-04-26T15:37:16.091Z,26.49
2019-04-26T15:40:03.722Z,26.50
2019-04-26T15:42:42.548Z,26.44
2019-04-26T15:45:25.238Z,26.32
2019-04-26T15:48:03.352Z,26.34
2019-04-26T15:50:35.297Z,26.34
2019-04-26T15:53:06.642Z,26.33
2019-04-26T15:55:40.309Z,26.31
2019-04-26T15:58:10.242Z,26.25
2019-04-26T16:00:40.642Z,26.29
2019-04-26T16:03:12.839Z,26.22
2019-04-26T16:05:43.434Z,26.18
2019-04-26T16:08:14.143Z,26.08
2019-04-26T16:10:44.803Z,26.07
2019-04-26T16:13:20.354Z,26.01
2019-04-26T16:15:48.759Z,25.97
2019-04-26T16:18:19.561Z,25.88
2019-04-26T16:20:49.776Z,25.80
2019-04-26T16:23:20.434Z,25.71
2019-04-26T16:25:52.568Z,25.76
2019-04-26T16:28:27.412Z,25.76
2019-04-26T16:31:17.771Z,25.67
2019-04-26T16:33:49.691Z,25.67
2019-04-26T16:36:19.986Z,25.64
2019-04-26T16:38:54.792Z,25.53
2019-04-26T16:41:27.166Z,25.52
2019-04-26T16:43:57.923Z,25.38
2019-04-26T16:46:28.283Z,25.28
2019-04-26T16:49:02.293Z,25.21
2019-04-26T16:51:30.473Z,25.16
2019-04-26T16:54:08.729Z,25.08
2019-04-26T16:56:36.023Z,25.07
2019-04-26T16:59:05.380Z,24.98
2019-04-26T17:01:38.230Z,24.84
2019-04-26T17:04:11.103Z,24.69
2019-04-26T17:06:44.359Z,24.63
2019-04-26T17:09:14.122Z,24.52
2019-04-26T17:11:44.133Z,24.40
2019-04-26T17:14:14.786Z,24.23
2019-04-26T17:16:45.180Z,24.14
2019-04-26T17:19:19.858Z,24.03
2019-04-26T17:22:00.989Z,23.93
2019-04-26T17:24:30.432Z,23.85
2019-04-26T17:27:05.344Z,23.66
2019-04-26T17:29:35.652Z,23.44
2019-04-26T17:32:09.133Z,23.26
2019-04-26T17:34:40.460Z,23.11
2019-04-26T17:37:14.749Z,22.95
2019-04-26T17:39:43.142Z,22.78
2019-04-26T17:42:14.769Z,22.63
2019-04-26T17:44:45.491Z,22.49
2019-04-26T17:47:15.850Z,22.32
2019-04-26T17:49:46.110Z,22.17
2019-04-26T17:52:16.317Z,22.07
2019-04-26T17:54:49.671Z,21.98
2019-04-26T17:57:33.241Z,21.89
2019-04-26T17:59:51.702Z,21.82
2019-04-26T18:02:40.192Z,21.74
2019-04-26T18:05:00.585Z,21.57
2019-04-26T18:07:40.192Z,21.44
2019-04-26T18:10:04.333Z,21.29
2019-04-26T18:12:32.706Z,21.16
2019-04-26T18:15:06.255Z,21.02
2019-04-26T18:17:40.068Z,20.91
2019-04-26T18:20:23.829Z,20.80
2019-04-26T18:22:58.880Z,20.70
2019-04-26T18:25:30.067Z,20.56
2019-04-26T18:28:00.817Z,20.47
2019-04-26T18:30:32.885Z,20.36
2019-04-26T18:33:03.488Z,20.22
2019-04-26T18:35:34.117Z,20.13
2019-04-26T18:38:08.590Z,20.02
2019-04-26T18:40:58.931Z,19.90
2019-04-26T18:43:12.593Z,19.80
2019-04-26T18:45:40.904Z,19.68
2019-04-26T18:48:13.744Z,19.63
2019-04-26T18:50:45.731Z,19.59
2019-04-26T18:53:19.643Z,19.60
2019-04-26T18:55:50.837Z,19.61
2019-04-26T18:58:21.389Z,19.54
2019-04-26T19:00:53.108Z,19.46
2019-04-26T19:03:29.566Z,19.44
2019-04-26T19:05:58.445Z,19.30
2019-04-26T19:08:28.888Z,19.20
2019-04-26T19:11:01.818Z,19.04
2019-04-26T19:13:47.742Z,18.92
2019-04-26T19:16:22.758Z,18.85
2019-04-26T19:19:01.226Z,18.78
2019-04-26T19:21:38.949Z,18.69
2019-04-26T19:24:11.675Z,18.59
2019-04-26T19:26:38.969Z,18.46
2019-04-26T19:29:16.267Z,18.41
2019-04-26T19:31:42.882Z,18.36
2019-04-26T19:34:13.145Z,18.27
2019-04-26T19:36:43.384Z,18.21
2019-04-26T19:39:14.736Z,18.21
2019-04-26T19:41:46.609Z,18.15
2019-04-26T19:44:18.935Z,18.04
2019-04-26T19:46:58.082Z,17.89
2019-04-26T19:49:36.643Z,17.79
2019-04-26T19:52:24.039Z,17.75
2019-04-26T19:55:11.424Z,17.62
2019-04-26T19:57:54.032Z,17.46
2019-04-26T20:00:24.420Z,17.32
2019-04-26T20:02:54.678Z,17.17
2019-04-26T20:05:26.124Z,17.05
2019-04-26T20:07:58.402Z,16.95
2019-04-26T20:10:28.331Z,16.87
2019-04-26T20:12:58.961Z,16.80
2019-04-26T20:15:29.327Z,16.74
2019-04-26T20:18:03.422Z,16.67
2019-04-26T20:20:35.871Z,16.63
2019-04-26T20:23:07.700Z,16.59
2019-04-26T20:25:36.030Z,16.53
2019-04-26T20:28:06.316Z,16.45
2019-04-26T20:30:51.495Z,16.42
2019-04-26T20:33:22.462Z,16.42
2019-04-26T20:35:53.029Z,16.42
2019-04-26T20:38:23.270Z,16.42
2019-04-26T20:40:54.784Z,16.40
2019-04-26T20:43:26.642Z,16.30
2019-04-26T20:46:12.464Z,16.27
2019-04-26T20:48:30.134Z,16.17
2019-04-26T20:51:02.224Z,16.12
2019-04-26T20:53:39.914Z,16.13
2019-04-26T20:56:09.864Z,16.08
2019-04-26T20:58:45.437Z,16.03
2019-04-26T21:01:14.279Z,15.95
2019-04-26T21:03:46.154Z,15.87
2019-04-26T21:06:17.255Z,15.79
2019-04-26T21:08:47.963Z,15.72
2019-04-26T21:11:18.721Z,15.62
2019-04-26T21:13:49.153Z,15.50
2019-04-26T21:16:19.379Z,15.40
2019-04-26T21:18:49.591Z,15.34
2019-04-26T21:21:21.531Z,15.25
2019-04-26T21:23:52.670Z,15.17
2019-04-26T21:26:34.047Z,15.11
2019-04-26T21:29:24.296Z,15.05
2019-04-26T21:31:59.435Z,15.01
2019-04-26T21:34:34.460Z,14.96
2019-04-26T21:37:11.329Z,14.89
2019-04-26T21:39:59.705Z,14.85
2019-04-26T21:42:30.275Z,14.83
2019-04-26T21:45:00.605Z,14.80
2019-04-26T21:47:35.513Z,14.74
2019-04-26T21:50:07.743Z,14.69
2019-04-26T21:52:38.403Z,14.62
2019-04-26T21:55:09.991Z,14.54
2019-04-26T21:57:43.959Z,14.47
2019-04-26T22:00:34.722Z,14.41
2019-04-26T22:03:07.934Z,14.33
2019-04-26T22:05:39.278Z,14.27
2019-04-26T22:08:17.416Z,14.21
2019-04-26T22:10:47.901Z,14.18
2019-04-26T22:13:28.604Z,14.11
2019-04-26T22:16:30.675Z,14.06
2019-04-26T22:18:50.555Z,13.99
2019-04-26T22:21:40.663Z,14.00
2019-04-26T22:24:20.701Z,13.91
2019-04-26T22:26:53.147Z,13.87
2019-04-26T22:29:23.592Z,13.82
2019-04-26T22:31:54.868Z,13.78
2019-04-26T22:34:25.299Z,13.73
2019-04-26T22:36:55.670Z,13.67
2019-04-26T22:39:27.519Z,13.59
2019-04-26T22:41:58.399Z,13.53
2019-04-26T22:44:34.605Z,13.48
2019-04-26T22:47:14.045Z,13.41
2019-04-26T22:49:45.445Z,13.36
2019-04-26T22:52:18.884Z,13.30
2019-04-26T22:54:49.438Z,13.27
2019-04-26T22:57:20.474Z,13.23
2019-04-26T22:59:50.822Z,13.21
2019-04-26T23:02:26.967Z,13.18
2019-04-26T23:04:55.963Z,13.14
2019-04-26T23:07:26.590Z,13.11
2019-04-26T23:09:57.236Z,13.09
2019-04-26T23:12:35.171Z,13.06
2019-04-26T23:15:14.311Z,13.03
2019-04-26T23:17:48.207Z,12.96
2019-04-26T23:20:20.506Z,12.95
2019-04-26T23:22:50.850Z,12.92
2019-04-26T23:25:21.423Z,12.88
2019-04-26T23:27:56.721Z,12.84
2019-04-26T23:30:27.720Z,12.85
2019-04-26T23:32:56.987Z,12.80
2019-04-26T23:35:27.255Z,12.78
2019-04-26T23:38:00.915Z,12.79
2019-04-26T23:40:29.402Z,12.77
2019-04-26T23:42:59.676Z,12.72
2019-04-26T23:45:30.101Z,12.64
2019-04-26T23:48:00.358Z,12.63
2019-04-26T23:50:30.577Z,12.56
2019-04-26T23:53:00.870Z,12.54
2019-04-26T23:55:31.173Z,12.51
2019-04-26T23:58:04.980Z,12.44
