createdAt,value
2023-02-09T00:01:23.004Z,103108.34
2023-02-09T00:03:50.400Z,103100.72
2023-02-09T00:06:19.138Z,103095.13
2023-02-09T00:08:46.145Z,103098.50
2023-02-09T00:11:15.218Z,103096.03
2023-02-09T00:13:43.753Z,103094.34
2023-02-09T00:16:10.887Z,103098.72
2023-02-09T00:18:38.095Z,103100.47
2023-02-09T00:21:09.085Z,103094.22
2023-02-09T00:23:37.938Z,103096.22
2023-02-09T00:26:06.953Z,103091.66
2023-02-09T00:28:34.160Z,103095.59
2023-02-09T00:31:05.920Z,103096.03
2023-02-09T00:33:33.213Z,103081.31
2023-02-09T00:36:00.326Z,103084.56
2023-02-09T00:38:27.124Z,103088.22
2023-02-09T00:40:54.749Z,103094.06
2023-02-09T00:43:21.500Z,103088.22
2023-02-09T00:45:48.301Z,103089.13
2023-02-09T00:48:15.169Z,103079.50
2023-02-09T00:50:42.112Z,103077.75
2023-02-09T00:53:08.749Z,103080.09
2023-02-09T00:55:35.850Z,103080.88
2023-02-09T00:58:02.719Z,103073.94
2023-02-09T01:00:30.077Z,103078.31
2023-02-09T01:02:57.515Z,103086.22
2023-02-09T01:05:24.473Z,103094.81
2023-02-09T01:07:51.257Z,103087.13
2023-02-09T01:10:18.410Z,103088.22
2023-02-09T01:12:45.422Z,103088.66
2023-02-09T01:15:12.849Z,103082.44
2023-02-09T01:17:40.063Z,103075.75
2023-02-09T01:20:10.169Z,103073.38
2023-02-09T01:22:37.515Z,103082.88
2023-02-09T01:25:05.187Z,103076.94
2023-02-09T01:27:32.253Z,103077.50
2023-02-09T01:29:58.991Z,103083.75
2023-02-09T01:32:26.091Z,103087.06
2023-02-09T01:34:53.452Z,103092.00
2023-02-09T01:37:20.496Z,103090.00
2023-02-09T01:39:47.990Z,103093.38
2023-02-09T01:42:15.871Z,103088.56
2023-02-09T01:44:42.604Z,103088.66
2023-02-09T01:47:27.348Z,103091.13
2023-02-09T01:49:54.190Z,103092.34
2023-02-09T01:52:23.414Z,103083.66
2023-02-09T01:54:53.241Z,103084.34
2023-02-09T01:57:25.437Z,103074.53
2023-02-09T01:59:56.389Z,103079.66
2023-02-09T02:02:23.591Z,103065.25
2023-02-09T02:04:51.525Z,103078.53
2023-02-09T02:07:24.864Z,103084.44
2023-02-09T02:09:52.305Z,103082.25
2023-02-09T02:12:19.763Z,103087.81
2023-02-09T02:14:47.336Z,103087.38
2023-02-09T02:17:16.041Z,103094.06
2023-02-09T02:20:06.483Z,103087.94
2023-02-09T02:22:43.297Z,103084.47
2023-02-09T02:25:13.746Z,103083.34
2023-02-09T02:27:44.087Z,103081.78
2023-02-09T02:30:17.251Z,103073.28
2023-02-09T02:33:07.014Z,103086.91
2023-02-09T02:35:40.282Z,103081.00
2023-02-09T02:38:34.600Z,103070.72
2023-02-09T02:41:02.682Z,103079.78
2023-02-09T02:43:30.398Z,103082.91
2023-02-09T02:46:00.650Z,103078.53
2023-02-09T02:48:33.351Z,103082.13
2023-02-09T02:51:08.307Z,103084.28
2023-02-09T02:53:36.699Z,103079.78
2023-02-09T02:56:07.694Z,103083.16
2023-02-09T02:58:36.833Z,103077.13
2023-02-09T03:01:04.645Z,103080.13
2023-02-09T03:03:33.913Z,103087.59
2023-02-09T03:06:02.982Z,103082.03
2023-02-09T03:08:30.283Z,103076.91
2023-02-09T03:10:58.381Z,103067.06
2023-02-09T03:13:28.038Z,103070.75
2023-02-09T03:22:32.820Z,103072.88
2023-02-09T03:25:05.798Z,103077.56
2023-02-09T03:27:59.142Z,103076.66
2023-02-09T03:30:26.435Z,103073.56
2023-02-09T03:32:56.285Z,103069.88
2023-02-09T03:35:31.371Z,103065.53
2023-02-09T03:37:58.248Z,103060.63
2023-02-09T03:40:25.640Z,103067.31
2023-02-09T03:42:53.025Z,103062.41
2023-02-09T03:45:20.441Z,103051.00
2023-02-09T03:47:47.119Z,103056.38
2023-02-09T03:50:14.264Z,103053.47
2023-02-09T03:52:41.073Z,103055.03
2023-02-09T03:55:08.340Z,103055.59
2023-02-09T03:57:36.295Z,103047.91
2023-02-09T04:00:03.654Z,103042.78
2023-02-09T04:02:30.503Z,103041.22
2023-02-09T04:04:57.692Z,103042.56
2023-02-09T04:07:24.585Z,103046.44
2023-02-09T04:09:51.373Z,103047.25
2023-02-09T04:12:19.308Z,103035.41
2023-02-09T04:14:46.385Z,103043.78
2023-02-09T04:17:12.979Z,103033.63
2023-02-09T04:19:39.466Z,103038.75
2023-02-09T04:22:08.217Z,103031.88
2023-02-09T04:24:35.264Z,103033.63
2023-02-09T04:27:02.482Z,103025.16
2023-02-09T04:29:29.118Z,103024.94
2023-02-09T04:31:56.709Z,103022.94
2023-02-09T04:34:24.559Z,103024.94
2023-02-09T04:36:51.597Z,103017.56
2023-02-09T04:39:19.127Z,103014.25
2023-02-09T04:41:45.752Z,103014.03
2023-02-09T04:44:12.878Z,103011.53
2023-02-09T04:46:39.503Z,103014.25
2023-02-09T04:49:06.368Z,103007.53
2023-02-09T04:51:33.457Z,103017.56
2023-02-09T04:54:00.048Z,103013.34
2023-02-09T04:56:27.038Z,103019.38
2023-02-09T04:59:12.318Z,103017.56
2023-02-09T05:01:39.551Z,103015.78
2023-02-09T05:04:06.619Z,103019.16
2023-02-09T05:06:33.221Z,103018.94
2023-02-09T05:09:00.111Z,103029.19
2023-02-09T05:11:27.085Z,103027.38
2023-02-09T05:13:53.940Z,103023.84
2023-02-09T05:16:21.392Z,103022.03
2023-02-09T05:18:50.515Z,103022.38
2023-02-09T05:21:17.647Z,103020.47
2023-02-09T05:23:44.478Z,103025.59
2023-02-09T05:26:11.385Z,103020.25
2023-02-09T05:28:38.757Z,103023.84
2023-02-09T05:31:05.932Z,103010.13
2023-02-09T05:33:32.425Z,102997.28
2023-02-09T05:36:00.460Z,102991.81
2023-02-09T05:38:27.557Z,102991.03
2023-02-09T05:40:54.494Z,102982.38
2023-02-09T05:43:21.442Z,102982.59
2023-02-09T05:45:48.594Z,102975.44
2023-02-09T05:48:15.788Z,102987.72
2023-02-09T05:50:42.694Z,102989.03
2023-02-09T05:53:09.489Z,102987.72
2023-02-09T05:55:36.325Z,102993.47
2023-02-09T05:58:03.509Z,102995.19
2023-02-09T06:00:30.754Z,102999.06
2023-02-09T06:02:58.688Z,103006.22
2023-02-09T06:05:26.201Z,103017.78
2023-02-09T06:07:53.662Z,103025.59
2023-02-09T06:10:20.956Z,103022.69
2023-02-09T06:12:48.172Z,103023.59
2023-02-09T06:15:16.334Z,103026.06
2023-02-09T06:17:43.358Z,103029.59
2023-02-09T06:20:10.284Z,103025.94
2023-02-09T06:22:37.196Z,103016.25
2023-02-09T06:25:04.159Z,103014.44
2023-02-09T06:27:30.767Z,103015.91
2023-02-09T06:29:57.875Z,103009.09
2023-02-09T06:32:24.802Z,103014.00
2023-02-09T06:34:52.265Z,103025.16
2023-02-09T06:37:19.629Z,103033.84
2023-02-09T06:39:46.605Z,103032.06
2023-02-09T06:42:13.342Z,103038.28
2023-02-09T06:44:40.335Z,103040.00
2023-02-09T06:47:07.706Z,103038.28
2023-02-09T06:49:34.461Z,103044.22
2023-02-09T06:52:02.095Z,103039.63
2023-02-09T06:54:29.282Z,103045.53
2023-02-09T06:56:55.922Z,103051.69
2023-02-09T06:59:22.863Z,103049.00
2023-02-09T07:01:52.789Z,103043.41
2023-02-09T07:04:21.157Z,103046.78
2023-02-09T07:06:48.751Z,103034.72
2023-02-09T07:09:15.318Z,103042.97
2023-02-09T07:11:41.999Z,103045.88
2023-02-09T07:14:08.999Z,103051.91
2023-02-09T07:16:35.987Z,103054.78
2023-02-09T07:19:03.258Z,103050.34
2023-02-09T07:21:30.137Z,103060.38
2023-02-09T07:23:57.479Z,103055.03
2023-02-09T07:26:24.460Z,103059.28
2023-02-09T07:28:52.017Z,103052.34
2023-02-09T07:31:18.839Z,103052.81
2023-02-09T07:33:46.194Z,103040.97
2023-02-09T07:36:14.187Z,103041.19
2023-02-09T07:38:41.819Z,103041.44
2023-02-09T07:41:13.553Z,103047.34
2023-02-09T07:43:40.207Z,103048.34
2023-02-09T07:46:07.824Z,103046.13
2023-02-09T07:48:36.500Z,103047.69
2023-02-09T07:51:03.827Z,103047.91
2023-02-09T07:53:31.135Z,103040.88
2023-02-09T07:55:58.016Z,103046.22
2023-02-09T07:58:24.769Z,103067.97
2023-02-09T08:00:52.316Z,103062.28
2023-02-09T08:03:21.037Z,103055.56
2023-02-09T08:06:06.765Z,103063.53
2023-02-09T08:08:33.699Z,103062.16
2023-02-09T08:11:01.403Z,103068.50
2023-02-09T08:13:31.235Z,103074.22
2023-02-09T08:16:01.815Z,103077.78
2023-02-09T08:18:31.872Z,103085.91
2023-02-09T08:20:58.891Z,103086.91
2023-02-09T08:23:28.023Z,103102.53
2023-02-09T08:25:55.249Z,103090.03
2023-02-09T08:28:31.885Z,103088.66
2023-02-09T08:31:05.282Z,103082.88
2023-02-09T08:33:31.970Z,103090.88
2023-02-09T08:35:59.769Z,103097.69
2023-02-09T08:38:26.536Z,103100.69
2023-02-09T08:40:53.537Z,103099.78
2023-02-09T08:43:20.296Z,103097.34
2023-02-09T08:45:47.677Z,103095.06
2023-02-09T08:48:15.084Z,103098.50
2023-02-09T08:50:42.167Z,103091.69
2023-02-09T08:53:10.215Z,103091.22
2023-02-09T08:55:38.056Z,103099.78
2023-02-09T08:58:05.819Z,103104.81
2023-02-09T09:00:32.438Z,103099.19
2023-02-09T09:02:59.175Z,103109.47
2023-02-09T09:05:26.121Z,103108.13
2023-02-09T09:07:53.213Z,103109.31
2023-02-09T09:10:19.719Z,103108.34
2023-02-09T09:12:46.787Z,103100.88
2023-02-09T09:15:13.305Z,103107.56
2023-02-09T09:17:40.258Z,103109.56
2023-02-09T09:20:07.639Z,103114.91
2023-02-09T09:22:34.432Z,103113.78
2023-02-09T09:25:01.775Z,103115.44
2023-02-09T09:27:32.586Z,103115.75
2023-02-09T09:29:59.842Z,103114.38
2023-02-09T09:32:26.898Z,103125.28
2023-02-09T09:34:54.786Z,103111.44
2023-02-09T09:37:22.438Z,103111.16
2023-02-09T09:39:49.363Z,103101.97
2023-02-09T09:42:36.731Z,103105.63
2023-02-09T09:45:04.984Z,103102.34
2023-02-09T09:47:37.363Z,103094.94
2023-02-09T09:50:05.381Z,103075.63
2023-02-09T09:52:33.399Z,103069.50
2023-02-09T09:55:01.354Z,103079.28
2023-02-09T09:57:30.092Z,103067.81
2023-02-09T09:59:56.978Z,103061.75
2023-02-09T10:02:31.470Z,103065.50
2023-02-09T10:05:10.196Z,103064.91
2023-02-09T10:07:38.083Z,103084.69
2023-02-09T10:10:14.665Z,103080.41
2023-02-09T10:12:48.528Z,103075.34
2023-02-09T10:15:23.757Z,103078.91
2023-02-09T10:17:50.541Z,103091.53
2023-02-09T10:20:17.401Z,103102.69
2023-02-09T10:22:45.672Z,103093.66
2023-02-09T10:25:48.073Z,103094.41
2023-02-09T10:28:18.931Z,103085.38
2023-02-09T10:30:46.964Z,103080.03
2023-02-09T10:33:15.718Z,103077.22
2023-02-09T10:36:06.710Z,103078.22
2023-02-09T10:38:33.739Z,103073.25
2023-02-09T10:41:01.012Z,103067.75
2023-02-09T10:43:34.076Z,103073.25
2023-02-09T10:46:03.582Z,103091.84
2023-02-09T10:48:39.644Z,103092.94
2023-02-09T10:51:08.063Z,103080.81
2023-02-09T10:53:39.597Z,103073.91
2023-02-09T10:56:19.916Z,103070.69
2023-02-09T10:58:51.162Z,103073.84
2023-02-09T11:01:21.579Z,103076.41
2023-02-09T11:04:00.468Z,103072.59
2023-02-09T11:06:27.990Z,103087.34
2023-02-09T11:09:11.886Z,103083.88
2023-02-09T11:11:40.350Z,103087.63
2023-02-09T11:14:12.766Z,103086.84
2023-02-09T11:16:44.431Z,103081.94
2023-02-09T11:19:22.356Z,103081.56
2023-02-09T11:22:08.231Z,103088.53
2023-02-09T11:24:50.346Z,103090.47
2023-02-09T11:27:19.949Z,103075.34
2023-02-09T11:29:52.891Z,103069.56
2023-02-09T11:32:24.671Z,103077.66
2023-02-09T11:35:11.635Z,103070.25
2023-02-09T11:37:47.575Z,103072.56
2023-02-09T11:40:33.001Z,103060.78
2023-02-09T11:43:15.030Z,103065.31
2023-02-09T11:45:52.174Z,103066.00
2023-02-09T11:48:19.300Z,103061.63
2023-02-09T11:50:48.930Z,103072.78
2023-02-09T11:53:21.706Z,103071.50
2023-02-09T11:55:52.171Z,103050.81
2023-02-09T11:58:38.138Z,103036.59
2023-02-09T12:01:16.665Z,103031.94
2023-02-09T12:03:52.100Z,103023.56
2023-02-09T12:06:22.921Z,103040.97
2023-02-09T12:08:55.836Z,103046.47
2023-02-09T12:11:25.622Z,103047.94
2023-02-09T12:14:11.329Z,103038.03
2023-02-09T12:16:40.851Z,103041.31
2023-02-09T12:19:24.345Z,103039.56
2023-02-09T12:21:51.072Z,103050.53
2023-02-09T12:24:53.130Z,103048.44
2023-02-09T12:27:24.817Z,103060.00
2023-02-09T12:29:51.634Z,103054.09
2023-02-09T12:32:41.414Z,103053.16
2023-02-09T12:35:37.217Z,103057.53
2023-02-09T12:38:08.792Z,103057.00
2023-02-09T12:40:36.843Z,103049.50
2023-02-09T12:43:29.968Z,103071.72
2023-02-09T12:46:15.769Z,103057.66
2023-02-09T12:48:51.746Z,103051.97
2023-02-09T12:51:37.152Z,103045.19
2023-02-09T12:54:22.682Z,103046.94
2023-02-09T12:56:49.649Z,103037.91
2023-02-09T12:59:18.517Z,103035.47
2023-02-09T13:02:09.385Z,103043.03
2023-02-09T13:04:39.022Z,103042.88
2023-02-09T13:07:11.011Z,103039.63
2023-02-09T13:09:40.453Z,103038.81
2023-02-09T13:12:19.485Z,103031.34
2023-02-09T13:14:48.933Z,103031.00
2023-02-09T13:17:42.105Z,103021.94
2023-02-09T13:20:14.896Z,103025.16
2023-02-09T13:22:41.885Z,103007.25
2023-02-09T13:25:32.362Z,103007.69
2023-02-09T13:28:10.171Z,103019.84
2023-02-09T13:30:37.807Z,103004.31
2023-02-09T13:33:07.743Z,103017.91
2023-02-09T13:35:38.848Z,103021.44
2023-02-09T13:38:25.301Z,103016.66
2023-02-09T13:40:52.365Z,103025.91
2023-02-09T13:43:30.989Z,103021.63
2023-02-09T13:45:58.908Z,103026.19
2023-02-09T13:48:33.593Z,103042.34
2023-02-09T13:51:01.463Z,103035.56
2023-02-09T13:53:29.600Z,103028.56
2023-02-09T13:55:58.154Z,103027.59
2023-02-09T13:58:30.417Z,103027.03
2023-02-09T14:00:59.095Z,103021.00
2023-02-09T14:03:27.123Z,103022.56
2023-02-09T14:05:54.128Z,103018.88
2023-02-09T14:08:22.356Z,103008.63
2023-02-09T14:10:55.336Z,103019.16
2023-02-09T14:13:29.548Z,103015.47
2023-02-09T14:16:07.362Z,103022.00
2023-02-09T14:18:44.861Z,103020.53
2023-02-09T14:21:11.851Z,103017.28
2023-02-09T14:23:40.031Z,103033.72
2023-02-09T14:26:15.996Z,103026.63
2023-02-09T14:28:47.821Z,103022.06
2023-02-09T14:31:24.874Z,103029.59
2023-02-09T14:33:53.445Z,103027.38
2023-02-09T14:36:30.904Z,103026.47
2023-02-09T14:39:16.331Z,103024.69
2023-02-09T14:41:59.808Z,103024.56
2023-02-09T14:44:27.225Z,103024.88
2023-02-09T14:46:58.703Z,103025.59
2023-02-09T14:49:26.217Z,103030.56
2023-02-09T14:52:01.367Z,103032.31
2023-02-09T14:54:30.705Z,103032.56
2023-02-09T14:56:58.852Z,103033.03
2023-02-09T14:59:25.493Z,103026.19
2023-02-09T15:01:53.444Z,103026.19
2023-02-09T15:04:20.881Z,103021.91
2023-02-09T15:06:50.110Z,103023.84
2023-02-09T15:09:22.424Z,103024.56
2023-02-09T15:12:04.518Z,103033.84
2023-02-09T15:14:45.068Z,103040.44
2023-02-09T15:17:13.905Z,103037.03
2023-02-09T15:19:41.199Z,103042.81
2023-02-09T15:22:08.837Z,103044.56
2023-02-09T15:24:36.181Z,103038.34
2023-02-09T15:27:03.402Z,103043.69
2023-02-09T15:29:31.048Z,103037.78
2023-02-09T15:31:57.891Z,103035.47
2023-02-09T15:34:24.461Z,103041.63
2023-02-09T15:36:52.089Z,103037.19
2023-02-09T15:39:21.113Z,103049.00
2023-02-09T15:42:20.008Z,103043.19
2023-02-09T15:45:06.962Z,103050.50
2023-02-09T15:47:54.528Z,103054.19
2023-02-09T15:50:21.123Z,103052.59
2023-02-09T15:52:48.357Z,103060.09
2023-02-09T15:55:20.013Z,103068.53
2023-02-09T15:57:48.904Z,103075.47
2023-02-09T16:00:20.129Z,103076.06
2023-02-09T16:02:48.895Z,103078.41
2023-02-09T16:05:16.089Z,103085.72
2023-02-09T16:07:44.157Z,103099.56
2023-02-09T16:10:31.762Z,103094.31
2023-02-09T16:12:58.840Z,103103.53
2023-02-09T16:15:26.430Z,103108.72
2023-02-09T16:17:53.205Z,103101.44
2023-02-09T16:20:20.702Z,103110.53
2023-02-09T16:22:48.784Z,103114.75
2023-02-09T16:25:20.399Z,103124.09
2023-02-09T16:27:47.520Z,103121.19
2023-02-09T16:30:18.886Z,103121.94
2023-02-09T16:32:46.002Z,103123.47
2023-02-09T16:35:17.024Z,103131.38
2023-02-09T16:37:45.435Z,103133.19
2023-02-09T16:40:15.084Z,103134.78
2023-02-09T16:42:43.105Z,103134.94
2023-02-09T16:45:13.937Z,103129.59
2023-02-09T16:47:45.675Z,103134.78
2023-02-09T16:50:23.524Z,103139.06
2023-02-09T16:52:52.893Z,103143.53
2023-02-09T16:55:22.363Z,103152.09
2023-02-09T16:57:54.640Z,103142.53
2023-02-09T17:00:22.803Z,103146.91
2023-02-09T17:02:55.359Z,103145.13
2023-02-09T17:05:22.444Z,103145.13
2023-02-09T17:07:55.040Z,103144.22
2023-02-09T17:10:24.694Z,103143.38
2023-02-09T17:12:53.474Z,103144.00
2023-02-09T17:15:30.218Z,103139.47
2023-02-09T17:18:02.570Z,103151.44
2023-02-09T17:20:34.427Z,103156.53
2023-02-09T17:23:01.222Z,103158.38
2023-02-09T17:25:28.234Z,103147.88
2023-02-09T17:27:55.556Z,103157.34
2023-02-09T17:30:22.656Z,103152.03
2023-02-09T17:32:54.915Z,103148.88
2023-02-09T17:35:44.601Z,103150.97
2023-02-09T17:38:20.051Z,103160.34
2023-02-09T17:40:46.816Z,103163.56
2023-02-09T17:43:13.772Z,103166.97
2023-02-09T17:45:41.829Z,103166.06
2023-02-09T17:48:08.945Z,103166.81
2023-02-09T17:50:35.613Z,103166.81
2023-02-09T17:53:02.448Z,103181.44
2023-02-09T17:55:31.482Z,103186.50
2023-02-09T17:57:59.784Z,103187.50
2023-02-09T18:00:27.033Z,103189.09
2023-02-09T18:02:53.827Z,103201.41
2023-02-09T18:05:23.242Z,103201.41
2023-02-09T18:07:50.361Z,103204.78
2023-02-09T18:10:18.200Z,103206.56
2023-02-09T18:12:44.851Z,103206.25
2023-02-09T18:15:20.924Z,103209.78
2023-02-09T18:17:48.150Z,103208.03
2023-02-09T18:20:16.979Z,103210.63
2023-02-09T18:22:45.074Z,103197.69
2023-02-09T18:25:34.541Z,103208.03
2023-02-09T18:28:01.413Z,103211.75
2023-02-09T18:30:31.238Z,103218.88
2023-02-09T18:32:58.393Z,103219.59
2023-02-09T18:35:33.928Z,103218.72
2023-02-09T18:38:02.112Z,103221.31
2023-02-09T18:40:29.768Z,103227.44
2023-02-09T18:42:56.815Z,103227.28
2023-02-09T18:45:23.691Z,103231.72
2023-02-09T18:47:50.655Z,103234.25
2023-02-09T18:50:21.396Z,103227.44
2023-02-09T18:52:49.656Z,103231.81
2023-02-09T18:55:16.538Z,103237.63
2023-02-09T18:57:43.365Z,103234.41
2023-02-09T19:00:12.323Z,103234.25
2023-02-09T19:02:39.319Z,103231.72
2023-02-09T19:05:06.601Z,103235.19
2023-02-09T19:07:35.774Z,103241.16
2023-02-09T19:10:04.949Z,103240.38
2023-02-09T19:12:32.122Z,103240.31
2023-02-09T19:14:58.726Z,103246.19
2023-02-09T19:17:25.742Z,103249.59
2023-02-09T19:19:52.487Z,103252.97
2023-02-09T19:22:20.468Z,103254.78
2023-02-09T19:24:47.823Z,103259.03
2023-02-09T19:27:16.860Z,103255.66
2023-02-09T19:29:44.039Z,103259.22
2023-02-09T19:32:14.497Z,103257.06
2023-02-09T19:34:43.099Z,103265.13
2023-02-09T19:37:10.970Z,103271.97
2023-02-09T19:39:39.893Z,103273.84
2023-02-09T19:42:07.717Z,103275.81
2023-02-09T19:44:34.931Z,103273.84
2023-02-09T19:47:02.188Z,103277.22
2023-02-09T19:49:29.287Z,103280.81
2023-02-09T19:51:55.906Z,103280.81
2023-02-09T19:54:23.023Z,103280.81
2023-02-09T19:56:50.346Z,103288.81
2023-02-09T19:59:17.533Z,103289.69
2023-02-09T20:01:45.077Z,103293.13
2023-02-09T20:04:12.132Z,103289.53
2023-02-09T20:06:38.760Z,103287.75
2023-02-09T20:09:05.651Z,103290.44
2023-02-09T20:11:33.387Z,103294.88
2023-02-09T20:16:33.110Z,103295.44
2023-02-09T20:19:00.217Z,103294.53
2023-02-09T20:21:27.043Z,103292.06
2023-02-09T20:23:55.371Z,103294.72
2023-02-09T20:26:25.945Z,103297.91
2023-02-09T20:28:53.188Z,103309.00
2023-02-09T20:31:21.406Z,103304.72
2023-02-09T20:33:48.437Z,103305.06
2023-02-09T20:36:16.378Z,103309.09
2023-02-09T20:38:42.967Z,103304.72
2023-02-09T20:41:11.164Z,103300.88
2023-02-09T20:43:56.643Z,103306.28
2023-02-09T20:46:43.394Z,103304.88
2023-02-09T20:49:11.649Z,103309.25
2023-02-09T20:51:38.362Z,103312.75
2023-02-09T20:54:05.944Z,103308.28
2023-02-09T20:56:32.733Z,103310.84
2023-02-09T20:59:00.079Z,103305.84
2023-02-09T21:01:26.874Z,103303.25
2023-02-09T21:03:55.053Z,103303.25
2023-02-09T21:06:22.312Z,103305.22
2023-02-09T21:08:49.090Z,103293.13
2023-02-09T21:11:17.228Z,103299.72
2023-02-09T21:13:45.144Z,103305.06
2023-02-09T21:16:13.292Z,103301.69
2023-02-09T21:18:40.322Z,103313.81
2023-02-09T21:21:08.260Z,103315.91
2023-02-09T21:23:35.761Z,103310.28
2023-02-09T21:26:06.042Z,103308.31
2023-02-09T21:28:33.270Z,103303.97
2023-02-09T21:31:00.249Z,103308.25
2023-02-09T21:33:27.048Z,103310.84
2023-02-09T21:35:54.447Z,103307.34
2023-02-09T21:38:21.182Z,103307.53
2023-02-09T21:40:48.207Z,103314.66
2023-02-09T21:43:15.237Z,103313.81
2023-02-09T21:45:41.913Z,103305.91
2023-02-09T21:48:08.685Z,103309.31
2023-02-09T21:50:35.405Z,103314.50
2023-02-09T21:53:02.286Z,103306.72
2023-02-09T21:55:31.975Z,103311.06
2023-02-09T21:58:00.473Z,103304.13
2023-02-09T22:00:27.280Z,103303.97
2023-02-09T22:02:55.069Z,103305.91
2023-02-09T22:05:22.686Z,103307.53
2023-02-09T22:07:49.976Z,103301.38
2023-02-09T22:10:20.319Z,103306.38
2023-02-09T22:12:47.416Z,103304.13
2023-02-09T22:15:15.164Z,103304.88
2023-02-09T22:17:43.165Z,103307.53
2023-02-09T22:20:10.326Z,103317.53
2023-02-09T22:22:36.919Z,103315.91
2023-02-09T22:25:03.511Z,103319.63
2023-02-09T22:27:30.688Z,103312.41
2023-02-09T22:29:57.499Z,103313.09
2023-02-09T22:32:24.428Z,103312.94
2023-02-09T22:34:51.682Z,103312.13
2023-02-09T22:37:19.197Z,103311.16
2023-02-09T22:39:47.048Z,103313.31
2023-02-09T22:42:13.796Z,103312.19
2023-02-09T22:44:41.007Z,103317.59
2023-02-09T22:47:07.772Z,103320.00
2023-02-09T22:49:35.063Z,103325.28
2023-02-09T22:52:02.413Z,103321.13
2023-02-09T22:54:29.381Z,103326.31
2023-02-09T22:56:56.121Z,103324.38
2023-02-09T22:59:46.215Z,103324.03
2023-02-09T23:02:13.014Z,103330.28
2023-02-09T23:04:40.216Z,103326.69
2023-02-09T23:07:06.755Z,103325.97
2023-02-09T23:09:33.917Z,103325.00
2023-02-09T23:12:01.301Z,103334.38
2023-02-09T23:14:28.130Z,103337.75
2023-02-09T23:16:54.918Z,103335.97
2023-02-09T23:19:22.284Z,103334.38
2023-02-09T23:21:50.210Z,103344.91
2023-02-09T23:24:18.340Z,103342.94
2023-02-09T23:26:45.327Z,103342.94
2023-02-09T23:29:13.241Z,103336.69
2023-02-09T23:31:40.470Z,103352.31
2023-02-09T23:34:07.366Z,103346.13
2023-02-09T23:36:34.803Z,103347.94
2023-02-09T23:39:04.284Z,103358.09
2023-02-09T23:41:31.000Z,103364.84
2023-02-09T23:43:57.798Z,103368.63
2023-02-09T23:46:28.427Z,103370.22
2023-02-09T23:48:56.320Z,103366.81
2023-02-09T23:51:33.235Z,103376.44
2023-02-09T23:54:01.110Z,103372.16
2023-02-09T23:56:29.916Z,103382.50
2023-02-09T23:58:57.034Z,103374.75
