createdAt,value
2018-06-14T00:00:52.382Z,98234.59
2018-06-14T00:03:21.504Z,98230.42
2018-06-14T00:05:50.844Z,98231.53
2018-06-14T00:08:19.986Z,98233.27
2018-06-14T00:10:49.270Z,98230.92
2018-06-14T00:13:23.131Z,98245.23
2018-06-14T00:15:52.323Z,98237.88
2018-06-14T00:18:21.412Z,98236.72
2018-06-14T00:20:50.566Z,98235.59
2018-06-14T00:23:19.654Z,98235.27
2018-06-14T00:25:48.707Z,98236.22
2018-06-14T00:28:17.811Z,98235.27
2018-06-14T00:30:47.023Z,98237.37
2018-06-14T00:33:16.159Z,98229.41
2018-06-14T00:35:45.338Z,98231.60
2018-06-14T00:38:14.422Z,98231.92
2018-06-14T00:40:43.519Z,98226.28
2018-06-14T00:43:12.605Z,98224.41
2018-06-14T00:45:41.745Z,98214.86
2018-06-14T00:48:10.827Z,98213.91
2018-06-14T00:50:39.903Z,98215.77
2018-06-14T00:53:08.999Z,98217.37
2018-06-14T00:55:38.098Z,98220.63
2018-06-14T00:58:07.167Z,98224.61
2018-06-14T01:00:36.286Z,98215.64
2018-06-14T01:03:05.470Z,98209.02
2018-06-14T01:05:35.246Z,98211.89
2018-06-14T01:08:06.868Z,98218.34
2018-06-14T01:10:35.942Z,98220.79
2018-06-14T01:13:04.590Z,98217.97
2018-06-14T01:15:36.286Z,98223.11
2018-06-14T01:18:05.521Z,98223.70
2018-06-14T01:20:34.646Z,98224.78
2018-06-14T01:23:03.880Z,98222.35
2018-06-14T01:25:32.998Z,98218.59
2018-06-14T01:28:02.078Z,98222.31
2018-06-14T01:30:31.235Z,98215.76
2018-06-14T01:33:00.324Z,98218.95
2018-06-14T01:35:29.406Z,98217.34
2018-06-14T01:38:15.486Z,98218.67
2018-06-14T01:40:45.414Z,98214.98
2018-06-14T01:43:14.527Z,98211.64
2018-06-14T01:45:43.651Z,98213.61
2018-06-14T01:48:12.823Z,98200.22
2018-06-14T01:50:41.979Z,98204.64
2018-06-14T01:53:11.135Z,98199.48
2018-06-14T01:55:40.203Z,98207.24
2018-06-14T01:58:09.302Z,98206.66
2018-06-14T02:00:38.423Z,98200.48
2018-06-14T02:03:07.490Z,98204.66
2018-06-14T02:05:36.577Z,98201.45
2018-06-14T02:08:05.719Z,98204.30
2018-06-14T02:10:34.787Z,98212.63
2018-06-14T02:13:03.401Z,98212.84
2018-06-14T02:15:33.781Z,98208.31
2018-06-14T02:18:02.938Z,98206.45
2018-06-14T02:20:31.933Z,98196.62
2018-06-14T02:23:01.066Z,98195.15
2018-06-14T02:25:30.166Z,98194.66
2018-06-14T02:27:59.253Z,98189.82
2018-06-14T02:30:28.379Z,98187.76
2018-06-14T02:32:57.507Z,98181.58
2018-06-14T02:35:26.599Z,98190.72
2018-06-14T02:37:56.715Z,98185.95
2018-06-14T02:40:25.790Z,98189.34
2018-06-14T02:42:54.887Z,98198.08
2018-06-14T02:45:24.034Z,98191.31
2018-06-14T02:47:53.542Z,98187.75
2018-06-14T02:50:22.669Z,98190.41
2018-06-14T02:52:51.862Z,98193.87
2018-06-14T02:55:21.475Z,98195.17
2018-06-14T02:57:50.617Z,98192.61
2018-06-14T03:00:20.678Z,98199.69
2018-06-14T03:02:49.980Z,98196.55
2018-06-14T03:05:19.137Z,98197.94
2018-06-14T03:07:48.298Z,98195.50
2018-06-14T03:10:17.890Z,98197.66
2018-06-14T03:12:47.003Z,98197.05
2018-06-14T03:15:16.368Z,98198.41
2018-06-14T03:17:45.441Z,98198.80
2018-06-14T03:20:14.543Z,98196.02
2018-06-14T03:22:43.657Z,98198.12
2018-06-14T03:25:12.762Z,98191.64
2018-06-14T03:27:41.918Z,98196.43
2018-06-14T03:30:11.051Z,98195.13
2018-06-14T03:32:40.127Z,98196.19
2018-06-14T03:35:09.234Z,98196.28
2018-06-14T03:37:38.351Z,98191.47
2018-06-14T03:40:07.423Z,98191.69
2018-06-14T03:42:41.830Z,98187.95
2018-06-14T03:45:16.522Z,98195.78
2018-06-14T03:47:48.881Z,98197.59
2018-06-14T03:50:17.970Z,98189.04
2018-06-14T03:52:47.886Z,98195.59
2018-06-14T03:55:16.991Z,98196.18
2018-06-14T03:57:46.087Z,98199.74
2018-06-14T04:00:15.168Z,98199.65
2018-06-14T04:02:44.275Z,98203.95
2018-06-14T04:05:13.355Z,98203.64
2018-06-14T04:07:42.436Z,98203.47
2018-06-14T04:10:11.640Z,98201.50
2018-06-14T04:12:41.278Z,98202.70
2018-06-14T04:15:10.610Z,98204.83
2018-06-14T04:17:39.692Z,98202.17
2018-06-14T04:20:09.654Z,98204.98
2018-06-14T04:22:38.819Z,98206.39
2018-06-14T04:25:08.459Z,98212.36
2018-06-14T04:27:37.583Z,98204.20
2018-06-14T04:30:06.727Z,98210.55
2018-06-14T04:32:36.455Z,98212.56
2018-06-14T04:35:05.819Z,98210.60
2018-06-14T04:37:34.904Z,98216.27
2018-06-14T04:40:03.998Z,98212.55
2018-06-14T04:42:33.119Z,98214.81
2018-06-14T04:45:02.367Z,98214.30
2018-06-14T04:47:31.490Z,98214.73
2018-06-14T04:50:00.579Z,98217.33
2018-06-14T04:52:29.694Z,98218.66
2018-06-14T04:55:01.041Z,98216.48
2018-06-14T04:57:31.155Z,98213.12
2018-06-14T05:00:00.323Z,98212.77
2018-06-14T05:02:29.463Z,98217.33
2018-06-14T05:04:58.914Z,98217.95
2018-06-14T05:07:28.151Z,98216.99
2018-06-14T05:09:57.259Z,98215.23
2018-06-14T05:12:26.418Z,98212.97
2018-06-14T05:14:56.175Z,98211.88
2018-06-14T05:17:24.927Z,98216.64
2018-06-14T05:19:54.524Z,98220.94
2018-06-14T05:22:23.627Z,98224.53
2018-06-14T05:24:53.479Z,98223.11
2018-06-14T05:27:22.570Z,98226.66
2018-06-14T05:29:51.686Z,98220.30
2018-06-14T05:32:20.774Z,98225.56
2018-06-14T05:34:49.878Z,98224.17
2018-06-14T05:37:19.019Z,98226.36
2018-06-14T05:39:48.111Z,98224.38
2018-06-14T05:42:17.257Z,98222.52
2018-06-14T05:44:46.344Z,98223.20
2018-06-14T05:47:15.467Z,98222.18
2018-06-14T05:49:44.538Z,98221.25
2018-06-14T05:52:15.178Z,98224.87
2018-06-14T05:54:44.977Z,98233.67
2018-06-14T05:57:14.650Z,98226.92
2018-06-14T05:59:43.899Z,98225.49
2018-06-14T06:02:13.094Z,98224.29
2018-06-14T06:04:42.239Z,98222.91
2018-06-14T06:07:13.896Z,98223.69
2018-06-14T06:09:42.974Z,98232.25
2018-06-14T06:12:12.757Z,98229.25
2018-06-14T06:14:41.951Z,98223.83
2018-06-14T06:17:11.376Z,98224.05
2018-06-14T06:19:40.780Z,98228.92
2018-06-14T06:22:10.007Z,98227.50
2018-06-14T06:24:39.255Z,98222.31
2018-06-14T06:27:08.529Z,98225.14
2018-06-14T06:29:37.355Z,98231.02
2018-06-14T06:32:06.539Z,98228.27
2018-06-14T06:34:35.667Z,98230.08
2018-06-14T06:37:04.785Z,98233.94
2018-06-14T06:39:33.819Z,98237.22
2018-06-14T06:42:02.926Z,98231.46
2018-06-14T06:44:32.028Z,98227.34
2018-06-14T06:47:01.164Z,98231.50
2018-06-14T06:49:30.266Z,98226.35
2018-06-14T06:51:59.386Z,98219.72
2018-06-14T06:54:28.535Z,98221.52
2018-06-14T06:56:57.625Z,98223.17
2018-06-14T06:59:26.708Z,98218.25
2018-06-14T07:01:55.849Z,98223.41
2018-06-14T07:04:24.949Z,98227.59
2018-06-14T07:06:53.618Z,98228.84
2018-06-14T07:09:22.778Z,98224.23
2018-06-14T07:11:51.889Z,98223.19
2018-06-14T07:14:20.978Z,98218.53
2018-06-14T07:16:50.259Z,98214.38
2018-06-14T07:19:19.332Z,98212.45
2018-06-14T07:21:48.484Z,98210.98
2018-06-14T07:24:17.860Z,98208.36
2018-06-14T07:26:46.951Z,98213.08
2018-06-14T07:29:15.618Z,98216.44
2018-06-14T07:31:44.714Z,98214.50
2018-06-14T07:34:13.797Z,98212.81
2018-06-14T07:36:49.088Z,98209.53
2018-06-14T07:39:18.171Z,98213.14
2018-06-14T07:41:47.463Z,98211.07
2018-06-14T07:44:16.635Z,98218.02
2018-06-14T07:46:45.728Z,98213.36
2018-06-14T07:49:14.812Z,98215.38
2018-06-14T07:51:43.922Z,98221.91
2018-06-14T07:54:16.248Z,98221.64
2018-06-14T07:56:45.318Z,98220.34
2018-06-14T07:59:14.387Z,98220.03
2018-06-14T08:01:43.622Z,98220.70
2018-06-14T08:04:13.538Z,98214.73
2018-06-14T08:06:42.759Z,98221.87
2018-06-14T08:09:13.435Z,98222.11
2018-06-14T08:11:42.111Z,98223.42
2018-06-14T08:14:11.227Z,98229.67
2018-06-14T08:16:40.306Z,98227.34
2018-06-14T08:19:11.221Z,98229.10
2018-06-14T08:21:39.947Z,98236.14
2018-06-14T08:24:09.455Z,98228.62
2018-06-14T08:26:38.770Z,98221.11
2018-06-14T08:29:08.583Z,98222.16
2018-06-14T08:31:41.015Z,98220.87
2018-06-14T08:34:10.550Z,98221.88
2018-06-14T08:36:40.157Z,98216.69
2018-06-14T08:39:09.891Z,98218.53
2018-06-14T08:41:39.335Z,98223.46
2018-06-14T08:44:09.743Z,98220.34
2018-06-14T08:46:39.975Z,98222.94
2018-06-14T08:49:09.396Z,98225.48
2018-06-14T08:51:38.862Z,98227.18
2018-06-14T08:54:08.134Z,98221.20
2018-06-14T08:56:37.327Z,98217.28
2018-06-14T08:59:06.981Z,98212.10
2018-06-14T09:01:36.930Z,98222.36
2018-06-14T09:04:07.154Z,98213.51
2018-06-14T09:06:36.266Z,98220.33
2018-06-14T09:09:08.522Z,98224.22
2018-06-14T09:11:38.452Z,98224.41
2018-06-14T09:14:09.165Z,98222.23
2018-06-14T09:16:38.726Z,98227.44
2018-06-14T09:19:07.819Z,98225.30
2018-06-14T09:21:37.020Z,98227.95
2018-06-14T09:24:06.178Z,98222.56
2018-06-14T09:26:35.290Z,98232.13
2018-06-14T09:29:04.552Z,98233.20
2018-06-14T09:31:33.674Z,98220.60
2018-06-14T09:34:02.763Z,98229.74
2018-06-14T09:36:33.176Z,98229.78
2018-06-14T09:39:02.309Z,98228.76
2018-06-14T09:41:31.396Z,98218.30
2018-06-14T09:44:00.506Z,98222.75
2018-06-14T09:46:29.601Z,98221.69
2018-06-14T09:49:04.481Z,98217.42
2018-06-14T09:51:33.567Z,98216.39
2018-06-14T09:54:03.275Z,98225.44
2018-06-14T09:56:32.486Z,98213.88
2018-06-14T09:59:02.130Z,98218.95
2018-06-14T10:01:31.239Z,98214.00
2018-06-14T10:04:00.330Z,98213.26
2018-06-14T10:06:29.407Z,98210.37
2018-06-14T10:08:58.703Z,98211.05
2018-06-14T10:11:27.970Z,98212.86
2018-06-14T10:13:57.292Z,98212.92
2018-06-14T10:16:26.429Z,98218.66
2018-06-14T10:18:56.185Z,98207.66
2018-06-14T10:21:25.913Z,98209.47
2018-06-14T10:23:55.090Z,98213.70
2018-06-14T10:26:24.631Z,98202.77
2018-06-14T10:28:53.790Z,98203.00
2018-06-14T10:31:22.962Z,98199.78
2018-06-14T10:33:52.070Z,98197.02
2018-06-14T10:36:21.180Z,98191.28
2018-06-14T10:38:51.206Z,98196.48
2018-06-14T10:41:20.846Z,98195.55
2018-06-14T10:43:49.946Z,98195.70
2018-06-14T10:46:19.080Z,98200.27
2018-06-14T10:48:48.243Z,98198.73
2018-06-14T10:51:17.683Z,98186.80
2018-06-14T10:53:46.877Z,98185.11
2018-06-14T10:56:16.255Z,98195.56
2018-06-14T10:58:45.869Z,98190.73
2018-06-14T11:01:15.031Z,98186.69
2018-06-14T11:03:44.115Z,98188.83
2018-06-14T11:06:13.247Z,98182.17
2018-06-14T11:08:42.350Z,98181.48
2018-06-14T11:11:12.396Z,98178.65
2018-06-14T11:13:41.234Z,98175.43
2018-06-14T11:16:10.344Z,98175.75
2018-06-14T11:18:39.428Z,98176.60
2018-06-14T11:21:09.279Z,98175.86
2018-06-14T11:23:38.437Z,98166.72
2018-06-14T11:26:07.582Z,98161.66
2018-06-14T11:28:37.022Z,98159.57
2018-06-14T11:31:06.460Z,98150.00
2018-06-14T11:33:35.570Z,98157.31
2018-06-14T11:36:05.286Z,98154.84
2018-06-14T11:38:34.656Z,98151.50
2018-06-14T11:41:03.879Z,98154.61
2018-06-14T11:43:33.200Z,98147.50
2018-06-14T11:46:02.820Z,98144.49
2018-06-14T11:48:31.946Z,98146.73
2018-06-14T11:51:01.283Z,98149.08
2018-06-14T11:53:30.685Z,98139.41
2018-06-14T11:56:00.119Z,98152.03
2018-06-14T11:58:29.310Z,98149.48
2018-06-14T12:00:59.007Z,98141.98
2018-06-14T12:03:28.320Z,98139.77
2018-06-14T12:05:59.287Z,98136.91
2018-06-14T12:08:29.437Z,98142.43
2018-06-14T12:10:58.094Z,98133.22
2018-06-14T12:13:27.468Z,98141.23
2018-06-14T12:15:57.159Z,98137.38
2018-06-14T12:18:26.422Z,98133.98
2018-06-14T12:20:56.077Z,98127.16
2018-06-14T12:23:25.694Z,98121.83
2018-06-14T12:25:57.035Z,98128.88
2018-06-14T12:28:26.416Z,98127.03
2018-06-14T12:30:55.582Z,98122.30
2018-06-14T12:33:24.816Z,98120.52
2018-06-14T12:35:54.239Z,98117.42
2018-06-14T12:38:23.516Z,98119.05
2018-06-14T12:40:53.537Z,98110.89
2018-06-14T12:43:23.486Z,98106.70
2018-06-14T12:45:52.585Z,98100.25
2018-06-14T12:48:22.223Z,98102.59
2018-06-14T12:50:51.458Z,98105.95
2018-06-14T12:53:20.430Z,98100.23
2018-06-14T12:55:50.609Z,98097.40
2018-06-14T12:58:20.885Z,98106.53
2018-06-14T13:00:50.339Z,98095.84
2018-06-14T13:03:20.711Z,98097.50
2018-06-14T13:05:50.063Z,98093.33
2018-06-14T13:08:19.715Z,98095.01
2018-06-14T13:10:49.497Z,98090.38
2018-06-14T13:13:18.794Z,98085.39
2018-06-14T13:15:48.249Z,98082.64
2018-06-14T13:18:17.311Z,98079.74
2018-06-14T13:20:46.407Z,98080.73
2018-06-14T13:23:15.527Z,98085.64
2018-06-14T13:25:44.606Z,98077.20
2018-06-14T13:28:13.702Z,98080.08
2018-06-14T13:30:43.379Z,98082.02
2018-06-14T13:33:12.006Z,98075.63
2018-06-14T13:35:42.082Z,98074.39
2018-06-14T13:38:11.337Z,98072.05
2018-06-14T13:40:41.071Z,98076.72
2018-06-14T13:43:10.198Z,98070.80
2018-06-14T13:45:40.037Z,98071.17
2018-06-14T13:48:09.751Z,98070.69
2018-06-14T13:50:39.222Z,98062.58
2018-06-14T13:53:08.390Z,98065.00
2018-06-14T13:55:37.473Z,98067.16
2018-06-14T13:58:06.580Z,98061.38
2018-06-14T14:00:35.971Z,98055.17
2018-06-14T14:03:07.538Z,98060.47
2018-06-14T14:05:36.937Z,98054.62
2018-06-14T14:08:08.099Z,98053.19
2018-06-14T14:10:37.376Z,98054.03
2018-06-14T14:13:07.115Z,98049.52
2018-06-14T14:15:36.423Z,98059.91
2018-06-14T14:18:06.021Z,98044.89
2018-06-14T14:20:35.390Z,98036.19
2018-06-14T14:23:06.235Z,98037.75
2018-06-14T14:25:35.479Z,98035.61
2018-06-14T14:28:04.569Z,98041.65
2018-06-14T14:30:33.754Z,98029.22
2018-06-14T14:33:03.044Z,98034.42
2018-06-14T14:35:32.128Z,98031.26
2018-06-14T14:38:01.164Z,98036.73
2018-06-14T14:40:30.050Z,98033.77
2018-06-14T14:42:59.169Z,98027.22
2018-06-14T14:45:28.274Z,98021.44
2018-06-14T14:47:57.404Z,98028.03
2018-06-14T14:50:26.530Z,98032.19
2018-06-14T14:52:55.679Z,98024.11
2018-06-14T14:55:24.767Z,98027.66
2018-06-14T14:57:53.920Z,98020.92
2018-06-14T15:00:23.142Z,98029.80
2018-06-14T15:02:52.234Z,98024.70
2018-06-14T15:05:21.321Z,98025.95
2018-06-14T15:07:50.513Z,98013.72
2018-06-14T15:10:19.571Z,98010.67
2018-06-14T15:12:48.667Z,98008.22
2018-06-14T15:15:18.626Z,98004.61
2018-06-14T15:17:47.597Z,98002.52
2018-06-14T15:20:17.551Z,98005.19
2018-06-14T15:22:47.520Z,98007.64
2018-06-14T15:25:16.695Z,98008.48
2018-06-14T15:27:46.606Z,98005.13
2018-06-14T15:30:16.470Z,97998.48
2018-06-14T15:32:46.766Z,98006.63
2018-06-14T15:35:16.519Z,98008.09
2018-06-14T15:37:46.030Z,98005.16
2018-06-14T15:40:16.447Z,98008.48
2018-06-14T15:42:46.199Z,97999.80
2018-06-14T15:45:15.480Z,98000.89
2018-06-14T15:47:45.405Z,97997.67
2018-06-14T15:50:15.388Z,98001.68
2018-06-14T15:52:44.404Z,97993.48
2018-06-14T15:55:31.259Z,97993.25
2018-06-14T15:58:00.684Z,97995.59
2018-06-14T16:00:30.361Z,97988.80
2018-06-14T16:02:59.631Z,97990.38
2018-06-14T16:05:28.898Z,97988.50
2018-06-14T16:07:59.944Z,97987.34
2018-06-14T16:10:29.256Z,97986.10
2018-06-14T16:12:58.603Z,97982.31
2018-06-14T16:15:27.863Z,97989.33
2018-06-14T16:17:56.384Z,97988.91
2018-06-14T16:20:25.651Z,97991.17
2018-06-14T16:22:55.079Z,97989.86
2018-06-14T16:25:24.339Z,97991.47
2018-06-14T16:27:54.991Z,97992.50
2018-06-14T16:30:23.810Z,97993.20
2018-06-14T16:32:52.938Z,97995.41
2018-06-14T16:35:22.051Z,98000.59
2018-06-14T16:37:51.149Z,98000.04
2018-06-14T16:40:19.997Z,98004.53
2018-06-14T16:42:49.399Z,97999.55
2018-06-14T16:45:18.430Z,97999.54
2018-06-14T16:47:47.714Z,98001.16
2018-06-14T16:50:17.471Z,97996.45
2018-06-14T16:52:47.560Z,97994.31
2018-06-14T16:55:16.734Z,97997.31
2018-06-14T16:57:46.218Z,98001.55
2018-06-14T17:00:15.638Z,97999.03
2018-06-14T17:02:44.798Z,98003.50
2018-06-14T17:05:14.989Z,98003.49
2018-06-14T17:07:44.217Z,98002.78
2018-06-14T17:10:13.454Z,98003.22
2018-06-14T17:12:42.914Z,98001.48
2018-06-14T17:15:12.091Z,98006.27
2018-06-14T17:17:41.195Z,98001.61
2018-06-14T17:20:10.336Z,98003.64
2018-06-14T17:22:39.487Z,98004.19
2018-06-14T17:25:09.849Z,98007.73
2018-06-14T17:27:39.043Z,98003.61
2018-06-14T17:30:08.386Z,98004.19
2018-06-14T17:32:38.402Z,98007.81
2018-06-14T17:35:08.035Z,98008.87
2018-06-14T17:37:37.138Z,98011.72
2018-06-14T17:40:06.314Z,98013.22
2018-06-14T17:42:35.614Z,98016.02
2018-06-14T17:45:05.390Z,98010.84
2018-06-14T17:47:34.487Z,98016.91
2018-06-14T17:50:03.995Z,98013.62
2018-06-14T17:52:33.091Z,98014.14
2018-06-14T17:55:00.953Z,98014.90
2018-06-14T17:57:31.336Z,98012.56
2018-06-14T17:59:59.606Z,98021.88
2018-06-14T18:02:28.773Z,98019.25
2018-06-14T18:04:58.976Z,98024.83
2018-06-14T18:07:28.115Z,98027.08
2018-06-14T18:09:57.215Z,98030.12
2018-06-14T18:12:26.311Z,98038.06
2018-06-14T18:14:56.114Z,98040.34
2018-06-14T18:17:25.308Z,98040.48
2018-06-14T18:19:54.507Z,98050.44
2018-06-14T18:22:42.204Z,98051.64
2018-06-14T18:25:13.368Z,98052.33
2018-06-14T18:27:42.914Z,98051.44
2018-06-14T18:30:12.199Z,98067.34
2018-06-14T18:32:43.697Z,98063.79
2018-06-14T18:35:19.178Z,98068.29
2018-06-14T18:37:50.547Z,98068.91
2018-06-14T18:40:20.306Z,98067.52
2018-06-14T18:42:49.950Z,98067.67
2018-06-14T18:45:19.785Z,98070.67
2018-06-14T18:47:49.978Z,98071.01
2018-06-14T18:50:19.214Z,98076.36
2018-06-14T18:52:48.554Z,98084.45
2018-06-14T18:55:18.018Z,98089.92
2018-06-14T18:57:47.356Z,98091.02
2018-06-14T19:00:16.822Z,98092.99
2018-06-14T19:02:45.914Z,98095.87
2018-06-14T19:05:15.063Z,98103.52
2018-06-14T19:07:43.875Z,98102.72
2018-06-14T19:10:12.986Z,98106.86
2018-06-14T19:12:42.333Z,98108.38
2018-06-14T19:15:11.523Z,98107.75
2018-06-14T19:17:41.013Z,98106.48
2018-06-14T19:20:10.464Z,98111.87
2018-06-14T19:22:40.801Z,98115.45
2018-06-14T19:25:10.792Z,98113.93
2018-06-14T19:27:40.447Z,98122.22
2018-06-14T19:30:09.371Z,98125.00
2018-06-14T19:32:39.298Z,98127.36
2018-06-14T19:35:08.607Z,98131.80
2018-06-14T19:37:38.426Z,98138.14
2018-06-14T19:40:09.013Z,98135.08
2018-06-14T19:42:38.248Z,98146.31
2018-06-14T19:45:07.599Z,98148.59
2018-06-14T19:47:37.538Z,98155.02
2018-06-14T19:50:08.197Z,98155.83
2018-06-14T19:52:37.386Z,98162.31
2018-06-14T19:55:07.067Z,98158.08
2018-06-14T19:57:36.670Z,98165.58
2018-06-14T20:00:05.606Z,98173.37
2018-06-14T20:02:35.454Z,98174.75
2018-06-14T20:05:05.596Z,98176.34
2018-06-14T20:07:35.626Z,98179.78
2018-06-14T20:10:05.050Z,98184.77
2018-06-14T20:12:35.319Z,98187.99
2018-06-14T20:15:05.131Z,98192.28
2018-06-14T20:17:33.983Z,98196.93
2018-06-14T20:20:03.589Z,98200.16
2018-06-14T20:22:32.748Z,98202.52
2018-06-14T20:25:05.630Z,98203.74
2018-06-14T20:27:35.143Z,98204.45
2018-06-14T20:30:04.720Z,98208.70
2018-06-14T20:32:33.996Z,98204.66
2018-06-14T20:35:03.343Z,98204.28
2018-06-14T20:37:32.634Z,98209.42
2018-06-14T20:40:01.730Z,98210.16
2018-06-14T20:42:30.835Z,98209.74
2018-06-14T20:45:00.292Z,98214.90
2018-06-14T20:47:29.422Z,98213.19
2018-06-14T20:49:58.567Z,98220.47
2018-06-14T20:52:27.710Z,98218.46
2018-06-14T20:54:56.786Z,98217.41
2018-06-14T20:57:26.511Z,98226.31
2018-06-14T20:59:55.648Z,98223.75
2018-06-14T21:02:24.943Z,98226.85
2018-06-14T21:04:54.063Z,98229.77
2018-06-14T21:07:23.927Z,98237.87
2018-06-14T21:09:59.399Z,98239.13
2018-06-14T21:12:28.799Z,98238.83
2018-06-14T21:14:58.186Z,98235.45
2018-06-14T21:17:27.286Z,98235.70
2018-06-14T21:19:56.935Z,98237.75
2018-06-14T21:22:26.907Z,98239.09
2018-06-14T21:24:56.767Z,98243.27
2018-06-14T21:27:25.927Z,98243.34
2018-06-14T21:29:56.500Z,98246.28
2018-06-14T21:32:26.338Z,98248.45
2018-06-14T21:34:55.159Z,98236.46
2018-06-14T21:37:24.623Z,98245.17
2018-06-14T21:39:56.277Z,98238.72
2018-06-14T21:42:26.785Z,98235.22
2018-06-14T21:44:56.031Z,98246.64
2018-06-14T21:47:25.027Z,98243.72
2018-06-14T21:49:53.909Z,98256.48
2018-06-14T21:52:23.002Z,98246.55
2018-06-14T21:54:52.138Z,98250.31
2018-06-14T21:57:21.241Z,98247.24
2018-06-14T21:59:50.335Z,98251.64
2018-06-14T22:02:20.759Z,98253.30
2018-06-14T22:04:50.543Z,98252.55
2018-06-14T22:07:19.852Z,98248.97
2018-06-14T22:09:49.023Z,98252.06
2018-06-14T22:12:18.755Z,98252.20
2018-06-14T22:14:47.899Z,98259.27
2018-06-14T22:17:18.307Z,98263.95
2018-06-14T22:19:47.408Z,98256.33
2018-06-14T22:22:16.687Z,98267.64
2018-06-14T22:24:45.814Z,98266.00
2018-06-14T22:27:14.911Z,98264.74
2018-06-14T22:29:44.258Z,98266.40
2018-06-14T22:32:13.503Z,98267.73
2018-06-14T22:34:59.487Z,98260.97
2018-06-14T22:37:28.578Z,98258.07
2018-06-14T22:39:58.065Z,98260.94
2018-06-14T22:42:27.188Z,98259.86
2018-06-14T22:44:56.292Z,98267.46
2018-06-14T22:47:25.371Z,98262.48
2018-06-14T22:49:54.536Z,98259.69
2018-06-14T22:53:01.496Z,98252.89
2018-06-14T22:55:31.038Z,98253.09
2018-06-14T22:58:00.405Z,98257.00
2018-06-14T23:01:53.918Z,98259.74
2018-06-14T23:04:28.282Z,98260.66
2018-06-14T23:06:57.386Z,98251.34
2018-06-14T23:10:44.116Z,98249.78
2018-06-14T23:13:19.660Z,98249.05
2018-06-14T23:15:48.891Z,98247.98
2018-06-14T23:18:18.089Z,98242.22
2018-06-14T23:20:48.230Z,98240.85
2018-06-14T23:23:17.418Z,98242.86
2018-06-14T23:25:46.740Z,98245.61
2018-06-14T23:28:16.102Z,98242.84
2018-06-14T23:30:45.421Z,98246.56
2018-06-14T23:33:14.681Z,98241.27
2018-06-14T23:35:43.899Z,98241.89
2018-06-14T23:38:13.314Z,98238.84
2018-06-14T23:40:42.998Z,98245.14
2018-06-14T23:43:12.208Z,98238.52
2018-06-14T23:45:41.316Z,98238.87
2018-06-14T23:48:10.371Z,98243.32
2018-06-14T23:50:41.498Z,98239.70
2018-06-14T23:53:11.498Z,98240.09
2018-06-14T23:55:41.078Z,98233.22
2018-06-14T23:58:12.086Z,98237.95
