createdAt,value
2018-05-31T00:01:47.393Z,23.70
2018-05-31T00:03:51.513Z,23.50
2018-05-31T00:05:55.351Z,23.40
2018-05-31T00:07:59.176Z,23.40
2018-05-31T00:10:03.072Z,23.40
2018-05-31T00:12:06.938Z,23.40
2018-05-31T00:14:11.022Z,23.30
2018-05-31T00:16:14.842Z,23.30
2018-05-31T00:18:18.725Z,23.40
2018-05-31T00:20:22.949Z,23.30
2018-05-31T00:22:26.796Z,23.30
2018-05-31T00:24:30.714Z,23.30
2018-05-31T00:26:35.654Z,23.50
2018-05-31T00:28:39.598Z,23.40
2018-05-31T00:30:43.493Z,23.50
2018-05-31T00:32:48.741Z,23.50
2018-05-31T00:34:52.651Z,23.50
2018-05-31T00:36:56.472Z,23.50
2018-05-31T00:39:02.544Z,23.30
2018-05-31T00:41:06.370Z,23.30
2018-05-31T00:43:11.029Z,23.20
2018-05-31T00:45:16.525Z,23.10
2018-05-31T00:47:20.358Z,23.20
2018-05-31T00:49:24.204Z,23.30
2018-05-31T00:51:28.376Z,23.20
2018-05-31T00:53:32.220Z,23.10
2018-05-31T00:55:44.954Z,23.00
2018-05-31T00:57:49.788Z,22.60
2018-05-31T00:59:53.756Z,22.60
2018-05-31T01:01:57.721Z,22.50
2018-05-31T01:04:01.646Z,22.40
2018-05-31T01:06:05.481Z,22.30
2018-05-31T01:08:09.414Z,22.40
2018-05-31T01:10:14.393Z,22.80
2018-05-31T01:12:18.422Z,22.80
2018-05-31T01:14:23.324Z,22.90
2018-05-31T01:16:27.621Z,23.00
2018-05-31T01:18:31.444Z,23.00
2018-05-31T01:20:35.453Z,23.10
2018-05-31T01:22:39.811Z,23.00
2018-05-31T01:24:43.657Z,22.90
2018-05-31T01:26:47.520Z,22.80
2018-05-31T01:28:51.381Z,22.60
2018-05-31T01:30:56.040Z,22.50
2018-05-31T01:32:59.900Z,22.50
2018-05-31T01:35:04.105Z,22.50
2018-05-31T01:37:07.961Z,22.50
2018-05-31T01:39:18.449Z,22.50
2018-05-31T01:41:23.348Z,22.80
2018-05-31T01:43:27.269Z,22.70
2018-05-31T01:45:31.102Z,23.00
2018-05-31T01:47:37.097Z,23.00
2018-05-31T01:49:40.962Z,23.00
2018-05-31T01:51:44.831Z,23.10
2018-05-31T01:53:49.529Z,23.50
2018-05-31T01:55:53.465Z,23.40
2018-05-31T01:57:57.330Z,23.60
2018-05-31T02:00:13.785Z,23.70
2018-05-31T02:02:18.934Z,23.60
2018-05-31T02:04:37.186Z,23.60
2018-05-31T02:09:31.177Z,23.10
2018-05-31T02:15:07.897Z,22.70
2018-05-31T02:17:16.524Z,22.70
2018-05-31T02:19:21.403Z,22.70
2018-05-31T02:21:26.871Z,22.70
2018-05-31T02:23:35.270Z,22.80
2018-05-31T02:25:40.041Z,22.80
2018-05-31T02:27:44.430Z,22.80
2018-05-31T02:29:52.777Z,22.80
2018-05-31T02:31:57.849Z,23.00
2018-05-31T02:34:02.956Z,23.00
2018-05-31T02:36:08.310Z,23.10
2018-05-31T02:38:14.206Z,23.10
2018-05-31T02:40:19.420Z,23.10
2018-05-31T02:42:23.774Z,23.20
2018-05-31T02:44:28.126Z,23.10
2018-05-31T02:46:32.830Z,23.10
2018-05-31T02:48:37.669Z,23.10
2018-05-31T02:50:43.035Z,23.10
2018-05-31T02:52:47.450Z,23.10
2018-05-31T02:54:58.859Z,23.00
2018-05-31T02:57:07.378Z,23.00
2018-05-31T02:59:11.510Z,23.00
2018-05-31T03:01:16.243Z,22.80
2018-05-31T03:03:23.558Z,22.80
2018-05-31T03:05:27.569Z,22.80
2018-05-31T03:07:31.552Z,22.80
2018-05-31T03:09:36.109Z,22.70
2018-05-31T03:11:40.241Z,22.70
2018-05-31T03:13:44.330Z,22.60
2018-05-31T03:15:49.859Z,22.60
2018-05-31T03:17:54.811Z,22.60
2018-05-31T03:19:59.266Z,22.60
2018-05-31T03:22:04.944Z,22.70
2018-05-31T03:24:08.886Z,22.70
2018-05-31T03:26:12.866Z,22.90
2018-05-31T03:28:16.927Z,23.20
2018-05-31T03:30:22.063Z,23.40
2018-05-31T03:32:26.924Z,23.30
2018-05-31T03:34:32.231Z,23.30
2018-05-31T03:38:56.011Z,23.80
2018-05-31T03:41:03.620Z,23.80
2018-05-31T03:43:09.858Z,23.90
2018-05-31T03:45:15.706Z,23.90
2018-05-31T03:47:20.140Z,24.00
2018-05-31T03:49:24.143Z,24.10
2018-05-31T03:51:28.343Z,24.20
2018-05-31T03:53:33.751Z,24.10
2018-05-31T03:55:37.713Z,24.10
2018-05-31T03:57:42.444Z,24.10
2018-05-31T03:59:47.450Z,24.10
2018-05-31T04:01:52.556Z,24.10
2018-05-31T04:03:56.883Z,24.10
2018-05-31T04:06:04.048Z,24.10
2018-05-31T04:08:11.130Z,23.90
2018-05-31T04:10:37.824Z,23.90
2018-05-31T04:13:00.094Z,23.80
2018-05-31T04:15:15.614Z,23.70
2018-05-31T04:17:19.824Z,23.60
2018-05-31T04:19:26.554Z,23.90
2018-05-31T04:21:30.612Z,23.90
2018-05-31T04:23:34.593Z,23.90
2018-05-31T04:25:39.917Z,23.90
2018-05-31T04:27:43.859Z,23.90
2018-05-31T04:29:47.841Z,24.00
2018-05-31T04:31:52.166Z,24.00
2018-05-31T04:33:56.962Z,23.80
2018-05-31T04:36:01.918Z,23.80
2018-05-31T04:38:07.181Z,23.80
2018-05-31T04:40:13.322Z,23.70
2018-05-31T04:42:17.284Z,23.70
2018-05-31T04:44:21.364Z,23.60
2018-05-31T04:46:26.119Z,23.80
2018-05-31T04:48:30.158Z,23.80
2018-05-31T04:50:39.642Z,24.10
2018-05-31T04:52:43.571Z,24.30
2018-05-31T04:54:47.582Z,24.10
2018-05-31T04:56:51.586Z,24.20
2018-05-31T04:58:55.583Z,24.60
2018-05-31T05:01:39.912Z,25.00
2018-05-31T05:06:32.747Z,25.10
2018-05-31T05:08:36.744Z,25.40
2018-05-31T05:10:41.427Z,25.60
2018-05-31T05:12:46.652Z,25.90
2018-05-31T05:14:50.760Z,25.90
2018-05-31T05:16:54.834Z,26.00
2018-05-31T05:18:59.015Z,26.00
2018-05-31T05:21:03.088Z,25.90
2018-05-31T05:23:08.241Z,25.50
2018-05-31T05:25:14.534Z,25.50
2018-05-31T05:27:18.660Z,25.50
2018-05-31T05:29:23.301Z,25.40
2018-05-31T05:31:28.225Z,25.10
2018-05-31T05:33:32.222Z,25.30
2018-05-31T05:35:37.419Z,25.00
2018-05-31T05:37:41.392Z,25.30
2018-05-31T05:39:45.360Z,25.80
2018-05-31T05:41:49.349Z,26.30
2018-05-31T05:43:53.444Z,26.40
2018-05-31T05:45:57.549Z,26.20
2018-05-31T05:48:02.977Z,26.50
2018-05-31T05:50:07.093Z,26.80
2018-05-31T05:52:11.112Z,27.30
2018-05-31T05:54:15.434Z,27.10
2018-05-31T05:56:20.469Z,26.70
2018-05-31T05:58:24.404Z,26.70
2018-05-31T06:00:33.276Z,26.90
2018-05-31T06:02:38.123Z,27.60
2018-05-31T06:04:42.122Z,27.60
2018-05-31T06:06:46.736Z,27.90
2018-05-31T06:08:50.846Z,28.10
2018-05-31T06:10:55.877Z,28.40
2018-05-31T06:13:01.035Z,28.40
2018-05-31T06:15:07.186Z,28.40
2018-05-31T06:17:12.111Z,28.70
2018-05-31T06:19:18.092Z,28.80
2018-05-31T06:21:22.101Z,28.80
2018-05-31T06:23:26.948Z,28.90
2018-05-31T06:25:32.049Z,28.90
2018-05-31T06:27:36.081Z,28.90
2018-05-31T06:29:41.143Z,29.00
2018-05-31T06:31:45.472Z,29.10
2018-05-31T06:33:49.571Z,29.20
2018-05-31T06:35:53.659Z,29.30
2018-05-31T06:37:58.137Z,29.50
2018-05-31T06:40:02.371Z,29.60
2018-05-31T06:42:06.939Z,29.70
2018-05-31T06:44:12.235Z,29.50
2018-05-31T06:46:18.211Z,29.50
2018-05-31T06:48:24.314Z,29.60
2018-05-31T06:50:31.493Z,29.20
2018-05-31T06:52:40.192Z,28.80
2018-05-31T06:54:46.765Z,28.70
2018-05-31T06:57:11.293Z,28.80
2018-05-31T06:59:20.660Z,28.80
2018-05-31T07:01:31.081Z,28.70
2018-05-31T07:03:38.456Z,28.70
2018-05-31T07:05:43.374Z,28.70
2018-05-31T07:07:48.193Z,28.50
2018-05-31T07:09:52.295Z,28.50
2018-05-31T07:11:56.467Z,28.70
2018-05-31T07:14:00.503Z,28.20
2018-05-31T07:16:05.899Z,27.90
2018-05-31T07:18:10.096Z,27.40
2018-05-31T07:20:14.822Z,26.50
2018-05-31T07:22:19.068Z,26.50
2018-05-31T07:24:30.896Z,26.30
2018-05-31T07:26:35.903Z,26.30
2018-05-31T07:28:45.413Z,26.60
2018-05-31T07:30:52.147Z,26.70
2018-05-31T07:33:03.033Z,27.40
2018-05-31T07:35:43.588Z,27.40
2018-05-31T07:37:55.536Z,27.70
2018-05-31T07:39:59.935Z,27.80
2018-05-31T07:42:03.964Z,27.90
2018-05-31T07:44:07.891Z,28.00
2018-05-31T07:46:12.987Z,28.40
2018-05-31T07:48:17.010Z,28.50
2018-05-31T07:50:21.833Z,29.00
2018-05-31T07:52:27.321Z,29.30
2018-05-31T07:54:32.251Z,29.60
2018-05-31T07:56:36.299Z,30.30
2018-05-31T07:58:41.493Z,30.50
2018-05-31T08:00:46.932Z,30.60
2018-05-31T08:02:51.649Z,30.80
2018-05-31T08:04:59.358Z,30.80
2018-05-31T08:07:03.626Z,31.00
2018-05-31T08:09:07.612Z,31.20
2018-05-31T08:11:12.127Z,31.30
2018-05-31T08:13:16.428Z,31.30
2018-05-31T08:15:24.990Z,31.60
2018-05-31T08:17:29.781Z,31.50
2018-05-31T08:19:38.913Z,31.50
2018-05-31T08:21:58.658Z,31.60
2018-05-31T08:28:20.509Z,31.30
2018-05-31T08:30:27.433Z,30.80
2018-05-31T08:32:31.735Z,30.80
2018-05-31T08:34:36.683Z,30.80
2018-05-31T08:36:41.954Z,31.00
2018-05-31T08:38:49.217Z,31.10
2018-05-31T08:41:00.031Z,31.00
2018-05-31T08:43:05.039Z,30.70
2018-05-31T08:45:14.757Z,30.70
2018-05-31T08:47:18.762Z,30.80
2018-05-31T08:49:24.656Z,30.40
2018-05-31T08:54:24.281Z,30.00
2018-05-31T08:56:57.991Z,30.10
2018-05-31T09:04:42.788Z,29.80
2018-05-31T09:07:13.071Z,30.30
2018-05-31T09:09:18.487Z,30.90
2018-05-31T09:11:38.063Z,31.50
2018-05-31T09:13:48.952Z,31.70
2018-05-31T09:15:57.729Z,30.40
2018-05-31T09:18:03.764Z,30.40
2018-05-31T09:20:20.655Z,30.20
2018-05-31T09:24:45.524Z,30.30
2018-05-31T09:29:42.237Z,31.30
2018-05-31T09:31:58.034Z,31.30
2018-05-31T09:35:41.765Z,31.70
2018-05-31T09:37:58.441Z,31.70
2018-05-31T09:40:05.533Z,32.20
2018-05-31T09:42:12.714Z,32.30
2018-05-31T09:44:16.689Z,32.20
2018-05-31T09:46:20.557Z,32.40
2018-05-31T09:48:25.427Z,32.50
2018-05-31T09:50:29.738Z,32.50
2018-05-31T09:52:34.186Z,32.60
2018-05-31T09:54:38.205Z,33.20
2018-05-31T09:56:43.180Z,33.40
2018-05-31T09:58:47.150Z,33.50
2018-05-31T10:00:51.801Z,33.60
2018-05-31T10:02:59.044Z,34.20
2018-05-31T10:05:04.857Z,34.40
2018-05-31T10:07:10.340Z,34.40
2018-05-31T10:09:16.191Z,34.20
2018-05-31T10:11:20.698Z,33.60
2018-05-31T10:13:26.352Z,33.20
2018-05-31T10:15:31.200Z,33.40
2018-05-31T10:17:36.874Z,33.40
2018-05-31T10:19:41.444Z,34.00
2018-05-31T10:21:45.496Z,34.60
2018-05-31T10:23:51.098Z,34.60
2018-05-31T10:25:55.481Z,33.90
2018-05-31T10:27:59.577Z,33.30
2018-05-31T10:30:06.278Z,32.90
2018-05-31T10:32:10.165Z,32.60
2018-05-31T10:34:14.187Z,32.90
2018-05-31T10:36:18.587Z,33.70
2018-05-31T10:38:22.636Z,34.20
2018-05-31T10:40:27.496Z,34.80
2018-05-31T10:42:32.353Z,35.90
2018-05-31T10:44:43.813Z,35.90
2018-05-31T10:46:48.511Z,35.40
2018-05-31T10:48:53.242Z,35.40
2018-05-31T10:50:58.135Z,34.80
2018-05-31T10:53:02.779Z,34.80
2018-05-31T10:55:07.028Z,34.70
2018-05-31T10:57:11.443Z,35.00
2018-05-31T10:59:17.395Z,35.30
2018-05-31T11:01:21.365Z,35.30
2018-05-31T11:03:25.666Z,35.20
2018-05-31T11:05:29.935Z,35.30
2018-05-31T11:07:35.694Z,36.00
2018-05-31T11:09:40.374Z,36.00
2018-05-31T11:11:45.258Z,35.30
2018-05-31T11:13:49.146Z,35.50
2018-05-31T11:15:54.422Z,35.20
2018-05-31T11:18:00.794Z,35.10
2018-05-31T11:20:04.838Z,35.80
2018-05-31T11:22:08.810Z,36.40
2018-05-31T11:24:13.283Z,36.80
2018-05-31T11:26:17.978Z,37.20
2018-05-31T11:28:21.976Z,37.20
2018-05-31T11:30:25.928Z,37.10
2018-05-31T11:32:34.084Z,37.20
2018-05-31T11:34:38.111Z,37.30
2018-05-31T11:36:43.755Z,37.20
2018-05-31T11:38:49.376Z,37.20
2018-05-31T11:40:53.447Z,37.40
2018-05-31T11:42:57.397Z,37.60
2018-05-31T11:45:03.167Z,37.80
2018-05-31T11:47:13.591Z,37.70
2018-05-31T11:49:18.087Z,37.80
2018-05-31T11:51:22.059Z,37.80
2018-05-31T11:53:26.103Z,38.10
2018-05-31T11:55:30.300Z,38.20
2018-05-31T11:57:34.399Z,38.20
2018-05-31T11:59:38.315Z,38.20
2018-05-31T12:01:42.700Z,37.90
2018-05-31T12:03:47.908Z,37.50
2018-05-31T12:05:51.857Z,36.60
2018-05-31T12:07:57.332Z,36.30
2018-05-31T12:10:01.467Z,36.10
2018-05-31T12:12:05.463Z,36.10
2018-05-31T12:14:09.783Z,36.20
2018-05-31T12:16:13.808Z,36.10
2018-05-31T12:18:18.502Z,36.00
2018-05-31T12:20:22.851Z,35.90
2018-05-31T12:22:27.064Z,36.30
2018-05-31T12:24:31.105Z,36.60
2018-05-31T12:26:37.401Z,36.80
2018-05-31T12:28:41.385Z,36.70
2018-05-31T12:30:46.702Z,36.10
2018-05-31T12:35:05.593Z,35.80
2018-05-31T12:37:10.281Z,36.50
2018-05-31T12:39:14.424Z,36.40
2018-05-31T12:41:19.252Z,36.90
2018-05-31T12:43:23.975Z,36.70
2018-05-31T12:45:28.537Z,36.40
2018-05-31T12:47:32.449Z,36.40
2018-05-31T12:49:36.332Z,36.20
2018-05-31T12:51:40.545Z,36.00
2018-05-31T12:53:44.495Z,36.20
2018-05-31T12:55:48.583Z,36.50
2018-05-31T12:57:52.876Z,36.60
2018-05-31T12:59:56.697Z,36.60
2018-05-31T13:02:01.605Z,36.60
2018-05-31T13:04:05.721Z,36.90
2018-05-31T13:06:09.728Z,37.20
2018-05-31T13:08:14.325Z,36.60
2018-05-31T13:10:18.968Z,36.60
2018-05-31T13:12:23.815Z,36.60
2018-05-31T13:14:27.933Z,36.20
2018-05-31T13:16:31.783Z,36.40
2018-05-31T13:18:36.581Z,36.50
2018-05-31T13:20:40.750Z,36.50
2018-05-31T13:22:44.612Z,36.60
2018-05-31T13:24:48.513Z,37.00
2018-05-31T13:27:00.285Z,37.70
2018-05-31T13:29:04.618Z,37.70
2018-05-31T13:31:09.401Z,38.40
2018-05-31T13:33:14.200Z,38.40
2018-05-31T13:35:18.804Z,38.40
2018-05-31T13:37:22.640Z,38.30
2018-05-31T13:39:30.594Z,38.10
2018-05-31T13:41:34.486Z,38.20
2018-05-31T13:43:38.422Z,38.30
2018-05-31T13:45:42.540Z,38.60
2018-05-31T13:47:46.436Z,39.20
2018-05-31T13:49:50.426Z,39.70
2018-05-31T13:51:55.700Z,39.40
2018-05-31T13:54:00.282Z,36.90
2018-05-31T13:56:04.605Z,36.90
2018-05-31T13:58:08.492Z,35.80
2018-05-31T14:00:14.224Z,34.70
2018-05-31T14:02:18.076Z,33.90
2018-05-31T14:04:23.267Z,33.00
2018-05-31T14:06:27.189Z,32.30
2018-05-31T14:08:31.068Z,31.30
2018-05-31T14:10:34.873Z,30.70
2018-05-31T14:12:45.545Z,30.10
2018-05-31T14:14:49.695Z,29.60
2018-05-31T14:16:54.364Z,29.40
2018-05-31T14:18:58.350Z,29.50
2018-05-31T14:21:04.709Z,29.40
2018-05-31T14:23:08.753Z,29.80
2018-05-31T14:25:12.706Z,30.10
2018-05-31T14:27:18.194Z,30.40
2018-05-31T14:29:22.101Z,30.80
2018-05-31T14:31:25.977Z,31.10
2018-05-31T14:33:30.900Z,31.80
2018-05-31T14:35:34.833Z,31.80
2018-05-31T14:37:39.651Z,32.10
2018-05-31T14:39:44.740Z,32.00
2018-05-31T14:41:48.583Z,32.00
2018-05-31T14:43:53.204Z,32.00
2018-05-31T14:45:57.902Z,31.90
2018-05-31T14:48:01.964Z,32.00
2018-05-31T14:50:06.641Z,31.60
2018-05-31T14:52:12.942Z,31.20
2018-05-31T14:54:17.623Z,31.80
2018-05-31T14:56:21.521Z,31.90
2018-05-31T14:58:25.465Z,32.70
2018-05-31T15:00:29.357Z,33.70
2018-05-31T15:02:33.955Z,35.30
2018-05-31T15:04:38.094Z,35.30
2018-05-31T15:06:42.186Z,36.10
2018-05-31T15:08:46.078Z,36.80
2018-05-31T15:10:50.045Z,37.40
2018-05-31T15:12:54.025Z,37.80
2018-05-31T15:14:59.648Z,37.70
2018-05-31T15:17:04.245Z,37.90
2018-05-31T15:19:09.220Z,37.90
2018-05-31T15:21:13.327Z,38.60
2018-05-31T15:23:17.290Z,39.40
2018-05-31T15:25:21.120Z,40.00
2018-05-31T15:27:25.319Z,40.60
2018-05-31T15:29:29.240Z,41.00
2018-05-31T15:31:33.072Z,40.80
2018-05-31T15:33:38.313Z,40.10
2018-05-31T15:35:43.045Z,41.00
2018-05-31T15:37:47.778Z,41.10
2018-05-31T15:39:51.961Z,41.00
2018-05-31T15:41:55.920Z,40.90
2018-05-31T15:43:59.829Z,40.30
2018-05-31T15:46:03.781Z,39.90
2018-05-31T15:48:08.541Z,39.00
2018-05-31T15:50:12.509Z,38.30
2018-05-31T15:52:18.801Z,37.70
2018-05-31T15:54:22.727Z,37.20
2018-05-31T15:56:26.724Z,36.90
2018-05-31T15:58:30.626Z,36.80
2018-05-31T16:00:34.445Z,36.30
2018-05-31T16:02:38.372Z,36.50
2018-05-31T16:04:42.520Z,35.80
2018-05-31T16:06:46.454Z,35.70
2018-05-31T16:08:51.319Z,35.00
2018-05-31T16:10:55.727Z,35.00
2018-05-31T16:12:59.705Z,34.90
2018-05-31T16:15:06.697Z,35.50
2018-05-31T16:17:12.877Z,35.50
2018-05-31T16:19:19.390Z,36.10
2018-05-31T16:21:23.378Z,36.10
2018-05-31T16:23:28.301Z,35.40
2018-05-31T16:25:32.314Z,35.30
2018-05-31T16:27:36.212Z,35.20
2018-05-31T16:29:40.334Z,34.90
2018-05-31T16:31:44.230Z,34.30
2018-05-31T16:33:48.100Z,34.40
2018-05-31T16:35:53.129Z,34.40
2018-05-31T16:37:57.037Z,34.40
2018-05-31T16:40:00.869Z,34.20
2018-05-31T16:42:07.009Z,34.30
2018-05-31T16:44:10.837Z,34.50
2018-05-31T16:46:15.734Z,34.70
2018-05-31T16:48:20.974Z,35.10
2018-05-31T16:50:24.879Z,35.20
2018-05-31T16:52:29.553Z,35.10
2018-05-31T16:54:33.406Z,35.10
2018-05-31T16:56:37.362Z,35.40
2018-05-31T16:58:41.315Z,35.50
2018-05-31T17:00:45.556Z,35.50
2018-05-31T17:02:49.427Z,35.20
2018-05-31T17:04:53.327Z,34.60
2018-05-31T17:06:57.366Z,34.20
2018-05-31T17:09:01.221Z,33.70
2018-05-31T17:11:05.193Z,33.50
2018-05-31T17:13:09.525Z,33.30
2018-05-31T17:15:15.015Z,33.10
2018-05-31T17:17:20.573Z,33.10
2018-05-31T17:19:24.935Z,33.00
2018-05-31T17:21:28.825Z,32.70
2018-05-31T17:23:33.437Z,32.70
2018-05-31T17:25:37.696Z,32.70
2018-05-31T17:27:42.320Z,32.50
2018-05-31T17:29:47.090Z,32.40
2018-05-31T17:31:51.242Z,32.40
2018-05-31T17:33:56.173Z,31.90
2018-05-31T17:36:00.090Z,31.90
2018-05-31T17:38:04.975Z,31.40
2018-05-31T17:40:09.789Z,31.40
2018-05-31T17:42:13.708Z,31.30
2018-05-31T17:44:17.968Z,31.20
2018-05-31T17:46:22.671Z,31.10
2018-05-31T17:48:26.675Z,31.10
2018-05-31T17:50:30.809Z,30.90
2018-05-31T17:52:35.558Z,30.40
2018-05-31T17:54:39.470Z,30.30
2018-05-31T17:56:43.648Z,30.20
2018-05-31T17:58:48.268Z,29.40
2018-05-31T18:00:52.169Z,29.30
2018-05-31T18:02:56.885Z,29.30
2018-05-31T18:05:00.797Z,29.30
2018-05-31T18:07:04.823Z,29.30
2018-05-31T18:09:10.435Z,29.20
2018-05-31T18:11:15.752Z,29.30
2018-05-31T18:13:19.610Z,29.30
2018-05-31T18:15:24.413Z,29.20
2018-05-31T18:17:28.615Z,29.20
2018-05-31T18:19:32.565Z,29.20
2018-05-31T18:21:37.011Z,29.30
2018-05-31T18:23:41.065Z,29.20
2018-05-31T18:25:45.193Z,29.20
2018-05-31T18:27:51.072Z,28.90
2018-05-31T18:29:55.124Z,28.90
2018-05-31T18:31:59.232Z,28.80
2018-05-31T18:34:03.669Z,28.70
2018-05-31T18:36:08.269Z,28.50
2018-05-31T18:38:12.173Z,28.30
2018-05-31T18:40:16.456Z,28.20
2018-05-31T18:42:20.469Z,28.20
2018-05-31T18:44:24.473Z,28.10
2018-05-31T18:46:29.280Z,28.00
2018-05-31T18:48:33.257Z,28.10
2018-05-31T18:50:37.260Z,28.20
2018-05-31T18:52:42.412Z,28.30
2018-05-31T18:54:47.127Z,28.40
2018-05-31T18:56:50.992Z,28.30
2018-05-31T18:58:56.268Z,28.40
2018-05-31T19:01:01.323Z,28.40
2018-05-31T19:03:05.626Z,28.40
2018-05-31T19:05:10.641Z,28.50
2018-05-31T19:07:14.673Z,28.50
2018-05-31T19:09:23.486Z,28.20
2018-05-31T19:11:28.829Z,28.10
2018-05-31T19:14:06.416Z,28.10
2018-05-31T19:16:10.772Z,28.00
2018-05-31T19:18:18.853Z,27.90
2018-05-31T19:20:23.662Z,28.10
2018-05-31T19:22:28.685Z,27.80
2018-05-31T19:24:37.341Z,27.80
2018-05-31T19:26:41.308Z,27.80
2018-05-31T19:28:45.623Z,28.00
2018-05-31T19:31:25.570Z,28.00
2018-05-31T19:33:29.666Z,28.00
2018-05-31T19:35:38.765Z,27.80
2018-05-31T19:37:42.758Z,27.70
2018-05-31T19:39:46.700Z,27.50
2018-05-31T19:41:51.078Z,27.50
2018-05-31T19:44:58.553Z,27.40
2018-05-31T19:47:03.461Z,27.30
2018-05-31T19:49:07.385Z,27.20
2018-05-31T19:51:15.478Z,27.40
2018-05-31T19:53:51.220Z,27.40
2018-05-31T19:55:55.149Z,27.40
2018-05-31T19:58:04.176Z,27.30
2018-05-31T20:00:13.953Z,27.30
2018-05-31T20:02:22.906Z,27.20
2018-05-31T20:04:26.837Z,27.20
2018-05-31T20:06:31.180Z,27.20
2018-05-31T20:08:35.985Z,27.10
2018-05-31T20:10:39.872Z,27.10
2018-05-31T20:12:44.242Z,27.00
2018-05-31T20:14:49.188Z,26.90
2018-05-31T20:16:53.432Z,26.90
2018-05-31T20:18:57.915Z,26.90
2018-05-31T20:21:01.972Z,27.00
2018-05-31T20:23:06.118Z,27.00
2018-05-31T20:25:10.630Z,27.00
2018-05-31T20:27:15.395Z,26.80
2018-05-31T20:29:19.492Z,26.80
2018-05-31T20:31:23.785Z,26.50
2018-05-31T20:33:29.629Z,26.30
2018-05-31T20:35:34.413Z,26.30
2018-05-31T20:37:40.778Z,26.50
2018-05-31T20:39:44.683Z,26.30
2018-05-31T20:41:48.582Z,26.10
2018-05-31T20:43:52.521Z,26.00
2018-05-31T20:45:56.389Z,25.80
2018-05-31T20:48:00.343Z,25.70
2018-05-31T20:50:05.421Z,25.50
2018-05-31T20:52:09.261Z,25.50
2018-05-31T20:54:13.165Z,25.60
2018-05-31T20:56:17.130Z,25.50
2018-05-31T20:58:21.081Z,25.40
2018-05-31T21:00:24.925Z,25.30
2018-05-31T21:02:29.125Z,25.30
2018-05-31T21:04:34.861Z,25.30
2018-05-31T21:06:38.989Z,25.20
2018-05-31T21:08:42.962Z,25.20
2018-05-31T21:10:47.608Z,25.20
2018-05-31T21:12:52.447Z,25.30
2018-05-31T21:14:57.382Z,25.30
2018-05-31T21:17:01.425Z,25.20
2018-05-31T21:19:05.425Z,25.30
2018-05-31T21:21:09.725Z,25.30
2018-05-31T21:23:13.695Z,25.30
2018-05-31T21:25:18.522Z,25.50
2018-05-31T21:27:22.825Z,25.60
2018-05-31T21:29:26.839Z,25.70
2018-05-31T21:31:31.285Z,25.80
2018-05-31T21:33:35.721Z,25.70
2018-05-31T21:35:39.761Z,25.60
2018-05-31T21:37:43.957Z,25.50
2018-05-31T21:39:48.598Z,25.60
2018-05-31T21:41:52.718Z,25.50
2018-05-31T21:43:56.917Z,25.40
2018-05-31T21:46:01.158Z,25.40
2018-05-31T21:48:05.570Z,25.50
2018-05-31T21:50:09.877Z,25.60
2018-05-31T21:52:13.862Z,25.50
2018-05-31T21:54:18.545Z,25.40
2018-05-31T21:56:23.304Z,25.50
2018-05-31T21:58:27.677Z,25.40
2018-05-31T22:00:33.043Z,25.20
2018-05-31T22:02:37.097Z,25.20
2018-05-31T22:04:41.062Z,25.20
2018-05-31T22:06:45.020Z,25.00
2018-05-31T22:08:49.905Z,25.00
2018-05-31T22:10:54.136Z,24.80
2018-05-31T22:12:58.141Z,24.80
2018-05-31T22:15:03.901Z,24.90
2018-05-31T22:17:09.877Z,24.80
2018-05-31T22:19:14.108Z,24.80
2018-05-31T22:21:18.194Z,24.80
2018-05-31T22:23:23.509Z,24.80
2018-05-31T22:25:27.755Z,24.80
2018-05-31T22:27:31.889Z,24.70
2018-05-31T22:29:37.293Z,24.70
2018-05-31T22:31:42.084Z,24.70
2018-05-31T22:33:46.040Z,24.70
2018-05-31T22:35:50.535Z,24.70
2018-05-31T22:37:54.529Z,24.80
2018-05-31T22:39:59.282Z,24.70
2018-05-31T22:42:03.801Z,24.70
2018-05-31T22:44:07.767Z,24.70
2018-05-31T22:46:11.725Z,24.60
2018-05-31T22:48:15.691Z,24.50
2018-05-31T22:50:20.573Z,24.50
2018-05-31T22:52:26.602Z,24.50
2018-05-31T22:54:32.945Z,24.60
2018-05-31T22:56:38.001Z,24.50
2018-05-31T22:58:42.217Z,24.50
2018-05-31T23:00:46.185Z,24.40
2018-05-31T23:02:50.641Z,24.30
2018-05-31T23:04:54.521Z,24.30
2018-05-31T23:06:59.781Z,24.40
2018-05-31T23:09:03.766Z,24.20
2018-05-31T23:11:08.688Z,24.40
2018-05-31T23:13:12.668Z,24.30
2018-05-31T23:15:17.379Z,24.40
2018-05-31T23:17:22.024Z,24.40
2018-05-31T23:19:26.265Z,24.40
2018-05-31T23:21:30.078Z,24.40
2018-05-31T23:23:34.672Z,24.50
2018-05-31T23:25:39.509Z,24.50
2018-05-31T23:27:43.523Z,24.50
2018-05-31T23:29:47.964Z,24.60
2018-05-31T23:31:53.083Z,24.50
2018-05-31T23:33:57.408Z,24.50
2018-05-31T23:36:01.354Z,24.50
2018-05-31T23:38:08.646Z,24.80
2018-05-31T23:40:14.079Z,24.90
2018-05-31T23:42:18.881Z,24.90
2018-05-31T23:44:23.165Z,24.90
2018-05-31T23:46:27.627Z,25.00
2018-05-31T23:48:31.788Z,24.90
2018-05-31T23:50:37.017Z,24.80
2018-05-31T23:52:42.275Z,24.80
2018-05-31T23:54:46.480Z,24.70
2018-05-31T23:56:51.594Z,24.60
2018-05-31T23:58:55.735Z,24.50
