createdAt,value
2022-08-28T00:01:06.132Z,1.90
2022-08-28T00:03:33.901Z,1.85
2022-08-28T00:06:01.833Z,1.90
2022-08-28T00:08:30.671Z,1.73
2022-08-28T00:10:58.166Z,1.80
2022-08-28T00:13:26.011Z,1.63
2022-08-28T00:15:58.289Z,1.42
2022-08-28T00:18:26.711Z,1.80
2022-08-28T00:20:54.722Z,1.90
2022-08-28T00:23:22.752Z,1.80
2022-08-28T00:25:50.208Z,2.00
2022-08-28T00:28:23.421Z,2.00
2022-08-28T00:30:58.615Z,1.75
2022-08-28T00:33:30.932Z,1.77
2022-08-28T00:35:58.415Z,2.05
2022-08-28T00:38:27.819Z,1.80
2022-08-28T00:40:59.931Z,2.00
2022-08-28T00:43:34.021Z,1.90
2022-08-28T00:46:07.242Z,1.83
2022-08-28T00:48:35.132Z,2.15
2022-08-28T00:51:21.922Z,1.77
2022-08-28T00:53:49.741Z,2.00
2022-08-28T00:56:19.231Z,1.90
2022-08-28T00:58:48.998Z,2.03
2022-08-28T01:01:17.250Z,1.80
2022-08-28T01:03:45.702Z,1.80
2022-08-28T01:06:15.792Z,1.90
2022-08-28T01:08:46.011Z,1.95
2022-08-28T01:11:19.733Z,1.83
2022-08-28T01:13:48.732Z,1.70
2022-08-28T01:16:17.996Z,1.90
2022-08-28T01:18:46.942Z,2.20
2022-08-28T01:21:24.043Z,2.25
2022-08-28T01:23:58.170Z,2.50
2022-08-28T01:26:29.963Z,1.90
2022-08-28T01:28:59.443Z,2.05
2022-08-28T01:31:28.748Z,2.08
2022-08-28T01:33:56.501Z,2.17
2022-08-28T01:36:23.682Z,2.10
2022-08-28T01:38:56.501Z,1.90
2022-08-28T01:41:24.054Z,1.95
2022-08-28T01:43:51.371Z,2.30
2022-08-28T01:46:19.040Z,2.10
2022-08-28T01:48:46.561Z,2.05
2022-08-28T01:51:14.626Z,1.88
2022-08-28T01:53:45.039Z,2.30
2022-08-28T01:56:16.421Z,1.85
2022-08-28T01:58:44.241Z,2.42
2022-08-28T02:01:13.789Z,2.00
2022-08-28T02:03:43.342Z,2.10
2022-08-28T02:06:11.660Z,2.15
2022-08-28T02:08:39.391Z,2.05
2022-08-28T02:11:09.033Z,2.50
2022-08-28T02:13:37.702Z,1.98
2022-08-28T02:16:07.172Z,2.00
2022-08-28T02:18:34.992Z,2.10
2022-08-28T02:21:02.245Z,1.95
2022-08-28T02:23:29.552Z,2.33
2022-08-28T02:25:56.902Z,1.90
2022-08-28T02:28:24.101Z,2.10
2022-08-28T02:30:51.513Z,2.15
2022-08-28T02:33:18.814Z,2.33
2022-08-28T02:35:46.187Z,1.83
2022-08-28T02:38:14.342Z,2.30
2022-08-28T02:40:41.613Z,2.05
2022-08-28T02:43:09.142Z,2.10
2022-08-28T02:45:36.892Z,2.28
2022-08-28T02:48:04.853Z,2.30
2022-08-28T02:50:41.952Z,2.10
2022-08-28T02:53:09.202Z,2.10
2022-08-28T02:55:36.473Z,2.03
2022-08-28T02:58:04.212Z,2.35
2022-08-28T03:00:31.482Z,2.05
2022-08-28T03:02:58.773Z,1.90
2022-08-28T03:05:27.051Z,2.08
2022-08-28T03:07:54.433Z,2.10
2022-08-28T03:10:21.954Z,2.25
2022-08-28T03:12:49.481Z,2.20
2022-08-28T03:15:18.235Z,2.10
2022-08-28T03:17:46.112Z,2.20
2022-08-28T03:20:16.332Z,2.10
2022-08-28T03:23:02.122Z,2.42
2022-08-28T03:25:29.422Z,2.10
2022-08-28T03:27:56.904Z,2.10
2022-08-28T03:30:24.793Z,2.45
2022-08-28T03:32:52.052Z,2.03
2022-08-28T03:35:20.423Z,2.05
2022-08-28T03:37:47.752Z,2.20
2022-08-28T03:40:15.509Z,1.95
2022-08-28T03:42:42.782Z,2.13
2022-08-28T03:45:20.702Z,2.33
2022-08-28T03:47:47.983Z,2.15
2022-08-28T03:50:16.945Z,2.10
2022-08-28T03:52:44.253Z,2.15
2022-08-28T03:55:12.862Z,2.08
2022-08-28T03:57:40.433Z,2.22
2022-08-28T04:00:11.725Z,2.35
2022-08-28T04:02:43.575Z,2.25
2022-08-28T04:05:11.430Z,2.25
2022-08-28T04:07:39.691Z,1.90
2022-08-28T04:10:07.693Z,2.25
2022-08-28T04:12:36.171Z,2.17
2022-08-28T04:15:06.354Z,2.40
2022-08-28T04:17:34.251Z,2.20
2022-08-28T04:20:01.471Z,2.38
2022-08-28T04:22:30.251Z,2.10
2022-08-28T04:24:57.501Z,2.08
2022-08-28T04:27:24.824Z,2.17
2022-08-28T04:29:52.170Z,2.10
2022-08-28T04:32:19.503Z,2.20
2022-08-28T04:34:46.843Z,2.30
2022-08-28T04:37:14.192Z,2.28
2022-08-28T04:39:41.381Z,2.00
2022-08-28T04:42:08.661Z,2.30
2022-08-28T04:44:35.971Z,2.30
2022-08-28T04:47:03.279Z,2.40
2022-08-28T04:49:33.781Z,2.03
2022-08-28T04:52:01.051Z,2.00
2022-08-28T04:54:28.382Z,2.00
2022-08-28T04:56:55.979Z,2.47
2022-08-28T04:59:24.171Z,2.15
2022-08-28T05:01:52.136Z,2.45
2022-08-28T05:04:19.961Z,2.17
2022-08-28T05:06:48.313Z,2.10
2022-08-28T05:09:18.991Z,1.92
2022-08-28T05:11:47.791Z,2.63
2022-08-28T05:14:16.407Z,2.13
2022-08-28T05:16:49.264Z,2.13
2022-08-28T05:19:18.141Z,2.07
2022-08-28T05:21:45.601Z,2.55
2022-08-28T05:24:14.042Z,2.80
2022-08-28T05:26:41.500Z,2.10
2022-08-28T05:29:10.491Z,2.05
2022-08-28T05:31:39.369Z,2.33
2022-08-28T05:34:07.609Z,2.03
2022-08-28T05:36:37.063Z,2.30
2022-08-28T05:39:07.591Z,2.20
2022-08-28T05:41:35.031Z,2.58
2022-08-28T05:44:09.203Z,2.15
2022-08-28T05:46:38.731Z,2.53
2022-08-28T05:49:10.030Z,2.35
2022-08-28T05:51:41.095Z,2.30
2022-08-28T05:54:09.262Z,2.10
2022-08-28T05:56:40.698Z,2.55
2022-08-28T05:59:09.401Z,2.40
2022-08-28T06:01:43.629Z,2.88
2022-08-28T06:04:17.999Z,2.33
2022-08-28T06:06:45.714Z,2.30
2022-08-28T06:09:29.624Z,2.20
2022-08-28T06:11:59.441Z,2.20
2022-08-28T06:14:28.022Z,2.10
2022-08-28T06:16:57.244Z,2.45
2022-08-28T06:19:26.371Z,2.10
2022-08-28T06:21:59.587Z,2.10
2022-08-28T06:24:28.913Z,2.08
2022-08-28T06:26:58.670Z,2.50
2022-08-28T06:29:27.701Z,2.20
2022-08-28T06:31:58.781Z,2.15
2022-08-28T06:34:27.190Z,2.03
2022-08-28T06:36:54.640Z,1.92
2022-08-28T06:39:22.981Z,2.13
2022-08-28T06:41:50.404Z,2.25
2022-08-28T06:44:20.701Z,2.20
2022-08-28T06:46:52.690Z,2.10
2022-08-28T06:49:20.673Z,2.40
2022-08-28T06:51:48.172Z,2.15
2022-08-28T06:54:22.158Z,2.15
2022-08-28T06:56:51.296Z,2.05
2022-08-28T06:59:18.720Z,1.88
2022-08-28T07:01:46.178Z,1.92
2022-08-28T07:04:15.230Z,2.10
2022-08-28T07:06:53.641Z,2.38
2022-08-28T07:09:22.431Z,2.38
2022-08-28T07:11:49.831Z,1.98
2022-08-28T07:14:17.412Z,2.40
2022-08-28T07:16:44.812Z,2.15
2022-08-28T07:19:12.933Z,2.03
2022-08-28T07:21:43.120Z,2.25
2022-08-28T07:24:12.981Z,2.10
2022-08-28T07:26:41.665Z,2.17
2022-08-28T07:29:11.445Z,2.00
2022-08-28T07:31:44.746Z,1.90
2022-08-28T07:34:13.864Z,1.92
2022-08-28T07:36:41.420Z,2.05
2022-08-28T07:39:10.830Z,2.15
2022-08-28T07:41:40.511Z,2.10
2022-08-28T07:44:27.842Z,2.13
2022-08-28T07:47:00.382Z,2.42
2022-08-28T07:49:27.901Z,2.13
2022-08-28T07:51:55.330Z,2.10
2022-08-28T07:54:23.842Z,1.80
2022-08-28T07:56:51.940Z,1.95
2022-08-28T07:59:20.486Z,2.17
2022-08-28T08:01:51.722Z,1.65
2022-08-28T08:04:21.029Z,1.65
2022-08-28T08:06:48.876Z,2.10
2022-08-28T08:09:18.260Z,1.98
2022-08-28T08:11:46.861Z,2.10
2022-08-28T08:14:15.141Z,1.60
2022-08-28T08:16:45.900Z,1.80
2022-08-28T08:19:14.263Z,1.70
2022-08-28T08:21:44.421Z,1.60
2022-08-28T08:24:19.616Z,1.98
2022-08-28T08:26:56.541Z,1.90
2022-08-28T08:29:35.983Z,1.90
2022-08-28T08:32:09.783Z,1.63
2022-08-28T08:34:42.906Z,2.20
2022-08-28T08:39:38.501Z,1.75
2022-08-28T08:42:10.661Z,2.03
2022-08-28T08:44:42.634Z,1.70
2022-08-28T08:47:36.855Z,1.63
2022-08-28T08:50:17.905Z,1.52
2022-08-28T08:53:06.971Z,1.70
2022-08-28T08:55:42.270Z,1.73
2022-08-28T08:58:22.441Z,1.95
2022-08-28T09:00:55.972Z,1.85
2022-08-28T09:03:38.784Z,1.58
2022-08-28T09:06:33.391Z,1.80
2022-08-28T09:09:05.011Z,1.60
2022-08-28T09:11:40.971Z,1.73
2022-08-28T09:14:29.768Z,2.00
2022-08-28T09:16:58.018Z,1.60
2022-08-28T09:19:25.800Z,1.73
2022-08-28T09:21:53.384Z,1.80
2022-08-28T09:24:39.492Z,1.58
2022-08-28T09:27:27.951Z,1.50
2022-08-28T09:30:10.993Z,1.63
2022-08-28T09:35:11.972Z,1.55
2022-08-28T09:37:40.691Z,1.92
2022-08-28T09:40:16.828Z,1.55
2022-08-28T09:43:26.151Z,1.60
2022-08-28T09:46:03.060Z,1.75
2022-08-28T09:48:39.233Z,1.80
2022-08-28T09:51:09.802Z,1.63
2022-08-28T09:54:00.991Z,1.85
2022-08-28T09:56:34.505Z,1.63
2022-08-28T09:59:10.702Z,1.50
2022-08-28T10:02:06.628Z,1.70
2022-08-28T10:05:09.535Z,1.60
2022-08-28T10:07:49.180Z,1.50
2022-08-28T10:10:35.460Z,1.70
2022-08-28T10:13:05.680Z,1.85
2022-08-28T10:15:43.476Z,1.90
2022-08-28T10:18:43.440Z,1.67
2022-08-28T10:21:25.420Z,1.50
2022-08-28T10:23:59.091Z,1.52
2022-08-28T10:26:36.503Z,1.80
2022-08-28T10:29:30.971Z,1.42
2022-08-28T10:31:58.321Z,1.73
2022-08-28T10:34:40.901Z,1.60
2022-08-28T10:37:21.191Z,1.80
2022-08-28T10:39:55.560Z,1.70
2022-08-28T10:42:48.813Z,1.27
2022-08-28T10:45:25.310Z,1.40
2022-08-28T10:47:59.964Z,1.80
2022-08-28T10:50:44.201Z,1.40
2022-08-28T10:53:18.362Z,1.58
2022-08-28T10:55:57.801Z,1.80
2022-08-28T10:58:27.660Z,1.88
2022-08-28T11:01:02.160Z,1.73
2022-08-28T11:03:34.734Z,1.60
2022-08-28T11:06:17.302Z,1.65
2022-08-28T11:08:55.959Z,1.50
2022-08-28T11:11:43.962Z,1.77
2022-08-28T11:14:47.871Z,1.65
2022-08-28T11:17:28.023Z,1.63
2022-08-28T11:20:08.831Z,1.60
2022-08-28T11:23:06.940Z,1.58
2022-08-28T11:26:00.307Z,2.03
2022-08-28T11:28:36.823Z,1.55
2022-08-28T11:31:04.230Z,1.65
2022-08-28T11:33:52.823Z,1.50
2022-08-28T11:36:20.121Z,1.70
2022-08-28T11:38:54.059Z,1.67
2022-08-28T11:41:39.170Z,1.60
2022-08-28T11:44:09.695Z,1.70
2022-08-28T11:46:42.430Z,1.75
2022-08-28T11:49:26.552Z,1.80
2022-08-28T11:52:09.070Z,1.90
2022-08-28T11:55:12.940Z,1.50
2022-08-28T12:00:56.680Z,1.65
2022-08-28T12:03:41.471Z,1.55
2022-08-28T12:06:10.850Z,1.67
2022-08-28T12:08:58.330Z,1.60
2022-08-28T12:11:40.768Z,1.48
2022-08-28T12:14:33.572Z,1.52
2022-08-28T12:17:21.849Z,1.27
2022-08-28T12:20:11.498Z,1.45
2022-08-28T12:22:53.179Z,1.35
2022-08-28T12:25:44.222Z,1.60
2022-08-28T12:31:05.225Z,1.38
2022-08-28T12:33:33.002Z,1.50
2022-08-28T12:36:03.800Z,1.50
2022-08-28T12:38:33.880Z,1.40
2022-08-28T12:41:03.085Z,1.63
2022-08-28T12:43:41.600Z,1.98
2022-08-28T12:46:32.608Z,1.80
2022-08-28T12:49:24.751Z,1.52
2022-08-28T12:52:06.836Z,1.80
2022-08-28T12:54:35.502Z,1.60
2022-08-28T12:57:08.580Z,1.60
2022-08-28T12:59:40.310Z,1.80
2022-08-28T13:02:10.124Z,1.75
2022-08-28T13:04:42.040Z,1.67
2022-08-28T13:07:11.630Z,1.50
2022-08-28T13:09:45.090Z,1.52
2022-08-28T13:12:54.477Z,1.70
2022-08-28T13:15:55.524Z,1.52
2022-08-28T13:18:52.330Z,1.45
2022-08-28T13:21:33.780Z,1.40
2022-08-28T13:24:22.215Z,1.70
2022-08-28T13:26:59.383Z,1.65
2022-08-28T13:29:26.960Z,1.60
2022-08-28T13:32:01.925Z,1.58
2022-08-28T13:34:32.901Z,1.50
2022-08-28T13:37:04.224Z,1.60
2022-08-28T13:39:37.241Z,1.50
2022-08-28T13:42:11.140Z,1.60
2022-08-28T13:44:53.470Z,1.55
2022-08-28T13:47:20.891Z,1.50
2022-08-28T13:49:48.311Z,1.63
2022-08-28T13:52:15.917Z,1.50
2022-08-28T13:54:45.359Z,1.80
2022-08-28T13:57:13.920Z,1.38
2022-08-28T13:59:41.520Z,1.42
2022-08-28T14:02:30.926Z,1.60
2022-08-28T14:04:58.760Z,1.45
2022-08-28T14:07:26.119Z,1.50
2022-08-28T14:09:56.395Z,1.50
2022-08-28T14:12:27.778Z,1.40
2022-08-28T14:15:02.087Z,1.50
2022-08-28T14:17:29.701Z,1.50
2022-08-28T14:19:59.930Z,1.40
2022-08-28T14:22:28.020Z,1.75
2022-08-28T14:24:55.401Z,1.45
2022-08-28T14:27:22.760Z,1.40
2022-08-28T14:29:50.263Z,1.50
2022-08-28T14:32:17.755Z,1.60
2022-08-28T14:34:45.240Z,1.63
2022-08-28T14:37:12.760Z,1.40
2022-08-28T14:39:40.926Z,1.40
2022-08-28T14:42:11.586Z,1.50
2022-08-28T14:44:40.700Z,1.40
2022-08-28T14:47:08.040Z,1.55
2022-08-28T14:49:35.500Z,1.83
2022-08-28T14:52:03.051Z,1.60
2022-08-28T14:54:30.470Z,1.50
2022-08-28T14:56:57.843Z,1.65
2022-08-28T14:59:28.961Z,1.50
2022-08-28T15:02:00.790Z,1.50
2022-08-28T15:04:34.860Z,1.70
2022-08-28T15:07:06.761Z,1.50
2022-08-28T15:09:43.073Z,1.90
2022-08-28T15:12:11.582Z,1.63
2022-08-28T15:14:38.944Z,1.60
2022-08-28T15:17:06.619Z,1.63
2022-08-28T15:19:34.171Z,1.83
2022-08-28T15:22:02.320Z,1.30
2022-08-28T15:24:33.321Z,1.40
2022-08-28T15:27:01.838Z,1.30
2022-08-28T15:29:30.132Z,1.70
2022-08-28T15:31:58.754Z,1.60
2022-08-28T15:34:28.505Z,1.40
2022-08-28T15:36:56.784Z,1.98
2022-08-28T15:39:44.300Z,1.77
2022-08-28T15:42:12.199Z,1.52
2022-08-28T15:44:39.741Z,1.50
2022-08-28T15:47:08.030Z,1.42
2022-08-28T15:49:44.713Z,1.40
2022-08-28T15:52:18.889Z,1.20
2022-08-28T15:54:46.770Z,1.45
2022-08-28T15:57:14.279Z,1.50
2022-08-28T15:59:48.973Z,1.60
2022-08-28T16:02:20.459Z,1.70
2022-08-28T16:04:48.834Z,1.70
2022-08-28T16:07:16.936Z,1.42
2022-08-28T16:09:44.379Z,1.38
2022-08-28T16:12:11.960Z,1.50
2022-08-28T16:14:39.550Z,1.30
2022-08-28T16:17:10.734Z,1.60
2022-08-28T16:19:42.661Z,1.50
2022-08-28T16:22:11.233Z,1.70
2022-08-28T16:24:38.605Z,1.50
2022-08-28T16:27:08.730Z,1.50
2022-08-28T16:29:39.936Z,1.50
2022-08-28T16:32:07.687Z,1.40
2022-08-28T16:34:36.987Z,1.60
2022-08-28T16:37:04.508Z,1.45
2022-08-28T16:39:35.583Z,1.50
2022-08-28T16:42:11.861Z,1.70
2022-08-28T16:44:39.401Z,1.40
2022-08-28T16:47:07.222Z,1.70
2022-08-28T16:49:34.690Z,1.40
2022-08-28T16:52:02.350Z,1.40
2022-08-28T16:54:29.752Z,1.30
2022-08-28T16:56:57.452Z,1.50
2022-08-28T16:59:24.908Z,1.60
2022-08-28T17:01:53.670Z,1.75
2022-08-28T17:04:21.780Z,1.60
2022-08-28T17:06:49.540Z,1.50
2022-08-28T17:09:16.985Z,1.60
2022-08-28T17:11:52.267Z,1.50
2022-08-28T17:14:21.431Z,1.80
2022-08-28T17:16:49.661Z,1.63
2022-08-28T17:19:18.199Z,1.48
2022-08-28T17:22:04.308Z,1.60
2022-08-28T17:24:31.692Z,1.50
2022-08-28T17:27:03.232Z,1.58
2022-08-28T17:29:33.501Z,2.10
2022-08-28T17:32:01.039Z,1.50
2022-08-28T17:34:30.460Z,1.38
2022-08-28T17:36:58.292Z,1.90
2022-08-28T17:39:26.137Z,1.70
2022-08-28T17:41:56.839Z,1.80
2022-08-28T17:44:24.245Z,1.60
2022-08-28T17:46:54.518Z,1.60
2022-08-28T17:49:22.670Z,1.38
2022-08-28T17:51:49.939Z,1.50
2022-08-28T17:54:19.151Z,1.58
2022-08-28T17:56:46.759Z,1.50
2022-08-28T17:59:15.272Z,1.77
2022-08-28T18:01:44.670Z,1.67
2022-08-28T18:04:13.451Z,1.50
2022-08-28T18:06:40.899Z,1.60
2022-08-28T18:09:09.689Z,1.60
2022-08-28T18:11:37.621Z,1.50
2022-08-28T18:14:05.939Z,1.58
2022-08-28T18:16:36.235Z,1.42
2022-08-28T18:19:06.830Z,1.73
2022-08-28T18:21:34.538Z,1.80
2022-08-28T18:24:01.960Z,1.63
2022-08-28T18:26:29.332Z,1.30
2022-08-28T18:28:57.050Z,1.60
2022-08-28T18:31:24.757Z,1.55
2022-08-28T18:33:52.309Z,1.60
2022-08-28T18:36:19.552Z,1.60
2022-08-28T18:38:47.290Z,1.60
2022-08-28T18:41:14.969Z,1.80
2022-08-28T18:43:42.289Z,1.55
2022-08-28T18:46:10.191Z,1.40
2022-08-28T18:48:38.202Z,1.95
2022-08-28T18:51:09.640Z,1.40
2022-08-28T18:53:37.665Z,1.92
2022-08-28T18:56:06.459Z,1.52
2022-08-28T18:58:34.699Z,1.60
2022-08-28T19:01:03.401Z,1.67
2022-08-28T19:03:31.311Z,1.83
2022-08-28T19:05:58.580Z,1.70
2022-08-28T19:08:26.630Z,1.45
2022-08-28T19:10:55.239Z,1.58
2022-08-28T19:13:22.611Z,1.67
2022-08-28T19:15:53.066Z,1.88
2022-08-28T19:18:21.143Z,2.03
2022-08-28T19:20:48.461Z,1.60
2022-08-28T19:23:17.840Z,2.00
2022-08-28T19:25:46.017Z,1.52
2022-08-28T19:28:14.103Z,1.63
2022-08-28T19:30:41.443Z,1.70
2022-08-28T19:33:08.857Z,1.67
2022-08-28T19:35:36.064Z,1.63
2022-08-28T19:38:03.440Z,1.90
2022-08-28T19:40:31.740Z,1.88
2022-08-28T19:43:00.743Z,1.80
2022-08-28T19:45:28.659Z,1.52
2022-08-28T19:47:56.271Z,1.58
2022-08-28T19:50:23.600Z,1.67
2022-08-28T19:52:50.919Z,1.70
2022-08-28T19:55:21.941Z,1.60
2022-08-28T19:57:49.492Z,1.70
2022-08-28T20:00:19.382Z,1.60
2022-08-28T20:02:48.343Z,1.50
2022-08-28T20:05:15.899Z,1.60
2022-08-28T20:07:43.811Z,1.40
2022-08-28T20:10:12.099Z,1.85
2022-08-28T20:12:40.051Z,1.83
2022-08-28T20:15:17.219Z,1.52
2022-08-28T20:17:49.899Z,1.55
2022-08-28T20:20:21.335Z,1.88
2022-08-28T20:22:49.093Z,1.88
2022-08-28T20:25:21.955Z,1.63
2022-08-28T20:27:49.213Z,2.03
2022-08-28T20:30:16.720Z,1.50
2022-08-28T20:32:44.041Z,1.88
2022-08-28T20:35:13.544Z,1.70
2022-08-28T20:37:45.495Z,1.70
2022-08-28T20:40:17.247Z,1.80
2022-08-28T20:42:44.890Z,1.67
2022-08-28T20:45:13.561Z,1.90
2022-08-28T20:47:40.823Z,1.65
2022-08-28T20:50:08.980Z,1.77
2022-08-28T20:52:36.271Z,1.80
2022-08-28T20:55:04.466Z,1.90
2022-08-28T20:57:31.979Z,1.55
2022-08-28T21:00:02.240Z,1.80
2022-08-28T21:02:33.420Z,1.90
2022-08-28T21:05:01.062Z,1.95
2022-08-28T21:07:28.682Z,1.80
2022-08-28T21:10:06.762Z,1.63
2022-08-28T21:12:37.150Z,1.73
2022-08-28T21:15:06.558Z,1.60
2022-08-28T21:17:34.079Z,1.88
2022-08-28T21:20:04.490Z,1.85
2022-08-28T21:22:33.015Z,1.50
2022-08-28T21:25:04.700Z,1.90
2022-08-28T21:27:31.939Z,1.90
2022-08-28T21:30:00.622Z,1.80
2022-08-28T21:32:29.511Z,2.00
2022-08-28T21:34:56.860Z,1.95
2022-08-28T21:37:24.205Z,1.80
2022-08-28T21:39:51.439Z,1.90
2022-08-28T21:42:21.639Z,1.70
2022-08-28T21:44:51.996Z,1.88
2022-08-28T21:47:23.122Z,1.75
2022-08-28T21:49:55.569Z,1.65
2022-08-28T21:52:25.679Z,1.80
2022-08-28T21:54:58.279Z,1.77
2022-08-28T21:57:26.069Z,1.90
2022-08-28T21:59:53.250Z,1.80
2022-08-28T22:02:20.893Z,1.73
2022-08-28T22:04:49.173Z,1.80
2022-08-28T22:07:17.513Z,2.15
2022-08-28T22:09:45.162Z,1.88
2022-08-28T22:12:12.533Z,2.05
2022-08-28T22:14:39.723Z,1.98
2022-08-28T22:17:11.732Z,2.15
2022-08-28T22:19:39.933Z,2.20
2022-08-28T22:22:26.885Z,2.08
2022-08-28T22:24:54.485Z,1.70
2022-08-28T22:27:21.783Z,1.83
2022-08-28T22:29:49.052Z,1.90
2022-08-28T22:32:16.328Z,1.77
2022-08-28T22:34:45.479Z,1.77
2022-08-28T22:37:13.493Z,1.95
2022-08-28T22:39:42.531Z,2.10
2022-08-28T22:42:10.620Z,2.40
2022-08-28T22:44:38.652Z,1.90
2022-08-28T22:47:07.427Z,2.00
2022-08-28T22:49:36.012Z,2.00
2022-08-28T22:52:09.813Z,1.93
2022-08-28T22:54:37.754Z,1.90
2022-08-28T22:57:06.029Z,2.00
2022-08-28T22:59:35.038Z,2.28
2022-08-28T23:02:03.878Z,1.83
2022-08-28T23:04:31.591Z,2.10
2022-08-28T23:06:58.862Z,1.95
2022-08-28T23:09:26.252Z,2.13
2022-08-28T23:11:53.452Z,2.10
2022-08-28T23:14:20.703Z,1.95
2022-08-28T23:16:47.938Z,2.28
2022-08-28T23:19:16.963Z,2.00
2022-08-28T23:21:44.576Z,2.00
2022-08-28T23:24:14.123Z,1.98
2022-08-28T23:26:41.415Z,2.25
2022-08-28T23:29:09.514Z,2.22
2022-08-28T23:31:38.213Z,2.10
2022-08-28T23:34:06.004Z,2.05
2022-08-28T23:36:35.347Z,2.20
2022-08-28T23:39:04.112Z,2.20
2022-08-28T23:41:32.192Z,2.00
2022-08-28T23:43:59.814Z,2.30
2022-08-28T23:46:27.073Z,2.00
2022-08-28T23:48:54.352Z,2.00
2022-08-28T23:51:22.225Z,2.13
2022-08-28T23:53:50.432Z,2.17
2022-08-28T23:56:18.592Z,1.92
2022-08-28T23:58:45.904Z,2.15
