createdAt,value
2022-10-07T00:00:13.345Z,99731.09
2022-10-07T00:01:13.140Z,99734.02
2022-10-07T00:02:12.821Z,99735.66
2022-10-07T00:03:12.950Z,99736.13
2022-10-07T00:04:13.071Z,99732.62
2022-10-07T00:05:12.858Z,99731.75
2022-10-07T00:06:14.599Z,99742.2
2022-10-07T00:07:13.503Z,99737.78
2022-10-07T00:08:13.121Z,99741.27
2022-10-07T00:09:13.002Z,99736
2022-10-07T00:10:12.948Z,99738.19
2022-10-07T00:12:14.613Z,99743.5
2022-10-07T00:13:14.703Z,99741.72
2022-10-07T00:14:14.678Z,99746.8
2022-10-07T00:15:14.744Z,99742.09
2022-10-07T00:16:16.044Z,99749.98
2022-10-07T00:17:14.779Z,99746.3
2022-10-07T00:18:14.779Z,99745.68
2022-10-07T00:19:14.729Z,99748.95
2022-10-07T00:20:14.978Z,99742.23
2022-10-07T00:21:15.830Z,99744.16
2022-10-07T00:22:14.789Z,99747.62
2022-10-07T00:23:14.818Z,99743.34
2022-10-07T00:24:14.799Z,99746
2022-10-07T00:25:15.092Z,99752.34
2022-10-07T00:26:16.457Z,99756.09
2022-10-07T00:27:14.885Z,99757.3
2022-10-07T00:28:14.948Z,99756.58
2022-10-07T00:29:14.911Z,99757.52
2022-10-07T00:30:14.923Z,99755.72
2022-10-07T00:31:16.800Z,99756.16
2022-10-07T00:32:14.945Z,99762.77
2022-10-07T00:33:15.030Z,99754.43
2022-10-07T00:34:15.004Z,99756.77
2022-10-07T00:35:15.154Z,99756.2
2022-10-07T00:36:16.428Z,99761.45
2022-10-07T00:37:14.987Z,99757.53
2022-10-07T00:38:15.034Z,99760.62
2022-10-07T00:39:15.285Z,99761.52
2022-10-07T00:40:15.312Z,99768.23
2022-10-07T00:41:19.890Z,99766.47
2022-10-07T00:42:16.085Z,99767.62
2022-10-07T00:43:23.638Z,99750.29
2022-10-07T00:45:23.865Z,99757.2
2022-10-07T00:46:36.541Z,99753.77
2022-10-07T00:47:29.615Z,99758.55
2022-10-07T00:48:30.551Z,99753.69
2022-10-07T00:49:28.971Z,99757.52
2022-10-07T00:50:28.876Z,99756.63
2022-10-07T00:51:28.743Z,99753.45
2022-10-07T00:52:30.829Z,99756.23
2022-10-07T00:53:31.757Z,99751.7
2022-10-07T00:54:28.424Z,99756.12
2022-10-07T00:55:29.565Z,99750.75
2022-10-07T00:56:28.756Z,99755.7
2022-10-07T00:57:29.449Z,99759.18
2022-10-07T00:58:33.395Z,99757.73
2022-10-07T00:59:30.308Z,99758.33
2022-10-07T01:00:30.044Z,99755.8
2022-10-07T01:01:30.485Z,99761.12
2022-10-07T01:02:30.726Z,99753.94
2022-10-07T01:03:30.611Z,99761.2
2022-10-07T01:04:30.364Z,99756.56
2022-10-07T01:05:30.309Z,99748.73
2022-10-07T01:06:30.114Z,99757.22
2022-10-07T01:07:30.155Z,99755.87
2022-10-07T01:08:30.343Z,99762.89
2022-10-07T01:09:30.401Z,99763.74
2022-10-07T01:10:38.029Z,99757.79
2022-10-07T01:13:44.936Z,99749.69
2022-10-07T01:15:52.098Z,99765.19
2022-10-07T01:18:03.066Z,99757.91
2022-10-07T01:19:04.024Z,99759.09
2022-10-07T01:21:08.409Z,99757.95
2022-10-07T01:27:19.004Z,99756.56
2022-10-07T01:28:24.417Z,99761.18
2022-10-07T01:30:20.993Z,99753.91
2022-10-07T01:31:24.904Z,99753.09
2022-10-07T01:32:30.819Z,99753.47
2022-10-07T01:33:25.062Z,99758.16
2022-10-07T01:34:24.374Z,99753.7
2022-10-07T01:35:23.670Z,99758.02
2022-10-07T01:36:23.866Z,99756.99
2022-10-07T01:37:24.350Z,99760.48
2022-10-07T01:38:23.694Z,99759.11
2022-10-07T01:39:25.424Z,99765.55
2022-10-07T01:40:28.110Z,99762.36
2022-10-07T01:41:24.955Z,99763.4
2022-10-07T01:42:25.272Z,99765.47
2022-10-07T01:43:24.805Z,99761.75
2022-10-07T01:44:28.138Z,99758.62
2022-10-07T01:45:26.634Z,99763.99
2022-10-07T01:46:25.959Z,99762.83
2022-10-07T01:47:25.622Z,99767.7
2022-10-07T01:48:25.101Z,99760.55
2022-10-07T01:49:25.313Z,99771.25
2022-10-07T01:50:27.163Z,99768.78
2022-10-07T01:51:27.405Z,99779.7
2022-10-07T01:52:39.000Z,99775.88
2022-10-07T02:00:49.136Z,99766.73
2022-10-07T02:05:59.133Z,99761.45
2022-10-07T02:09:03.314Z,99757.53
2022-10-07T02:10:10.594Z,99758.25
2022-10-07T02:11:14.393Z,99762.64
2022-10-07T02:12:13.925Z,99756.12
2022-10-07T02:14:18.731Z,99758.66
2022-10-07T02:16:23.173Z,99772.34
2022-10-07T02:17:20.896Z,99770.12
2022-10-07T02:18:20.111Z,99770.91
2022-10-07T02:19:22.419Z,99768.55
2022-10-07T02:20:21.312Z,99775.02
2022-10-07T02:21:22.840Z,99777.12
2022-10-07T02:22:21.843Z,99771.34
2022-10-07T02:23:21.457Z,99765.8
2022-10-07T02:24:22.596Z,99761.84
2022-10-07T02:25:20.840Z,99765.53
2022-10-07T02:26:21.664Z,99765.26
2022-10-07T02:27:23.211Z,99770.8
2022-10-07T02:28:22.047Z,99771.42
2022-10-07T02:29:21.256Z,99766.59
2022-10-07T02:30:20.789Z,99761.14
2022-10-07T02:31:24.088Z,99757.8
2022-10-07T02:32:23.061Z,99762.66
2022-10-07T02:33:22.604Z,99763.55
2022-10-07T02:34:22.636Z,99767.59
2022-10-07T02:37:30.630Z,99776.2
2022-10-07T02:38:26.862Z,99778.61
2022-10-07T02:39:27.895Z,99778.39
2022-10-07T02:40:31.797Z,99777.53
2022-10-07T02:48:47.519Z,99780.45
2022-10-07T02:49:47.683Z,99784.52
2022-10-07T02:50:47.021Z,99780.04
2022-10-07T02:51:50.229Z,99782.39
2022-10-07T02:52:48.187Z,99785.16
2022-10-07T02:53:48.368Z,99782.7
2022-10-07T02:54:54.626Z,99779.19
2022-10-07T02:55:52.495Z,99786.88
2022-10-07T02:56:52.118Z,99784.97
2022-10-07T02:57:57.415Z,99779.98
2022-10-07T02:58:54.674Z,99767
2022-10-07T02:59:54.633Z,99760.44
2022-10-07T03:01:00.700Z,99764.19
2022-10-07T03:02:00.310Z,99768.09
2022-10-07T03:03:00.032Z,99777.95
2022-10-07T03:03:57.819Z,99775.23
2022-10-07T03:04:57.791Z,99770.92
2022-10-07T03:05:57.457Z,99771.12
2022-10-07T03:06:58.394Z,99779.24
2022-10-07T03:07:58.976Z,99780.33
2022-10-07T03:08:57.809Z,99781.48
2022-10-07T03:09:57.448Z,99787.62
2022-10-07T03:10:57.409Z,99782.75
2022-10-07T03:11:57.477Z,99780.12
2022-10-07T03:12:57.712Z,99787.92
2022-10-07T03:13:57.557Z,99784.91
2022-10-07T03:14:57.496Z,99787.25
2022-10-07T03:15:57.575Z,99780.69
2022-10-07T03:16:57.552Z,99790.55
2022-10-07T03:17:57.544Z,99787
2022-10-07T03:18:57.793Z,99785.14
2022-10-07T03:19:57.583Z,99781.14
2022-10-07T03:20:58.683Z,99778.11
2022-10-07T03:21:57.914Z,99777.8
2022-10-07T03:22:58.086Z,99770.89
2022-10-07T03:23:57.608Z,99769.84
2022-10-07T03:24:57.976Z,99771.71
2022-10-07T03:25:58.456Z,99777.95
2022-10-07T03:26:57.650Z,99769.77
2022-10-07T03:27:57.733Z,99768.12
2022-10-07T03:28:58.040Z,99772.63
2022-10-07T03:29:57.726Z,99775.98
2022-10-07T03:31:04.556Z,99782.59
2022-10-07T03:32:01.940Z,99781.5
2022-10-07T03:33:01.381Z,99780.84
2022-10-07T03:34:01.409Z,99792.64
2022-10-07T03:35:01.413Z,99783.76
2022-10-07T03:36:01.400Z,99790.83
2022-10-07T03:37:01.431Z,99796.48
2022-10-07T03:38:01.450Z,99795.47
2022-10-07T03:39:01.635Z,99800.8
2022-10-07T03:40:01.449Z,99799.06
2022-10-07T03:41:01.937Z,99792.99
2022-10-07T03:42:01.767Z,99791.6
2022-10-07T03:43:01.726Z,99792.44
2022-10-07T03:44:01.465Z,99794.42
2022-10-07T03:45:01.553Z,99801.41
2022-10-07T03:46:01.577Z,99791.65
2022-10-07T03:47:01.538Z,99796.55
2022-10-07T03:48:01.596Z,99796.38
2022-10-07T03:49:01.554Z,99803.77
2022-10-07T03:50:01.565Z,99793.36
2022-10-07T03:51:01.614Z,99797.5
2022-10-07T03:52:01.977Z,99802.89
2022-10-07T03:53:01.699Z,99805.44
2022-10-07T03:54:01.939Z,99805.66
2022-10-07T03:55:01.649Z,99802.47
2022-10-07T03:56:01.653Z,99803.52
2022-10-07T03:57:01.906Z,99794.46
2022-10-07T03:58:01.682Z,99808.09
2022-10-07T03:59:01.742Z,99809.72
2022-10-07T04:00:01.683Z,99800.5
2022-10-07T04:01:08.476Z,99799.43
2022-10-07T04:02:05.186Z,99812.17
2022-10-07T04:03:05.148Z,99818.62
2022-10-07T04:04:05.159Z,99822.81
2022-10-07T04:05:05.429Z,99826.7
2022-10-07T04:06:05.542Z,99828.73
2022-10-07T04:07:05.168Z,99815.95
2022-10-07T04:08:05.519Z,99827.9
2022-10-07T04:09:05.216Z,99820.62
2022-10-07T04:10:05.793Z,99823.31
2022-10-07T04:11:05.439Z,99815.15
2022-10-07T04:12:05.254Z,99810.49
2022-10-07T04:13:05.272Z,99807.86
2022-10-07T04:14:05.265Z,99804.09
2022-10-07T04:15:05.826Z,99812.12
2022-10-07T04:16:09.544Z,99811.54
2022-10-07T04:17:06.353Z,99816.77
2022-10-07T04:18:06.435Z,99818.45
2022-10-07T04:19:06.408Z,99819.38
2022-10-07T04:20:06.863Z,99815.62
2022-10-07T04:21:06.443Z,99812.06
2022-10-07T04:22:08.831Z,99815.78
2022-10-07T04:23:06.519Z,99818.39
2022-10-07T04:24:06.508Z,99826.58
2022-10-07T04:25:07.503Z,99831.44
2022-10-07T04:26:07.336Z,99827.42
2022-10-07T04:27:06.493Z,99822.27
2022-10-07T04:28:12.063Z,99824.28
2022-10-07T04:29:08.789Z,99828.16
2022-10-07T04:30:09.433Z,99832.3
2022-10-07T04:31:09.756Z,99838.62
2022-10-07T04:32:08.876Z,99833.62
2022-10-07T04:33:09.320Z,99833.72
2022-10-07T04:34:09.172Z,99837.97
2022-10-07T04:35:09.258Z,99845.81
2022-10-07T04:36:09.568Z,99835.23
2022-10-07T04:37:08.905Z,99835.72
2022-10-07T04:38:09.867Z,99832.11
2022-10-07T04:39:08.957Z,99838.94
2022-10-07T04:40:09.515Z,99833.27
2022-10-07T04:41:09.007Z,99836.42
2022-10-07T04:42:09.141Z,99823.53
2022-10-07T04:43:11.248Z,99831.85
2022-10-07T04:44:09.014Z,99842.78
2022-10-07T04:45:09.039Z,99839.12
2022-10-07T04:46:10.372Z,99842.58
2022-10-07T04:47:09.369Z,99850.7
2022-10-07T04:48:09.293Z,99848.27
2022-10-07T04:49:09.328Z,99844.7
2022-10-07T04:50:09.523Z,99841.39
2022-10-07T04:51:09.566Z,99842.38
2022-10-07T04:52:09.137Z,99849.08
2022-10-07T04:53:10.006Z,99846.21
2022-10-07T04:54:09.147Z,99834.22
2022-10-07T04:55:12.456Z,99841.7
2022-10-07T04:56:09.249Z,99846.2
2022-10-07T04:57:09.190Z,99835.58
2022-10-07T04:58:09.366Z,99842.73
2022-10-07T05:00:10.118Z,99832.18
2022-10-07T05:01:09.643Z,99845.29
2022-10-07T05:02:09.378Z,99834.3
2022-10-07T05:03:09.501Z,99845.95
2022-10-07T05:04:09.294Z,99837.42
2022-10-07T05:05:09.526Z,99840.47
2022-10-07T05:07:09.321Z,99843.28
2022-10-07T05:08:09.534Z,99848.23
2022-10-07T05:09:10.189Z,99842.31
2022-10-07T05:10:10.134Z,99848.93
2022-10-07T05:11:09.447Z,99844.73
2022-10-07T05:12:09.696Z,99844.67
2022-10-07T05:13:11.329Z,99855.92
2022-10-07T05:14:09.630Z,99849
2022-10-07T05:15:09.728Z,99846.19
2022-10-07T05:16:09.653Z,99842.08
2022-10-07T05:17:09.705Z,99845.45
2022-10-07T05:18:09.517Z,99845.66
2022-10-07T05:19:10.413Z,99853.3
2022-10-07T05:20:10.102Z,99843.65
2022-10-07T05:21:09.843Z,99854.49
2022-10-07T05:22:10.028Z,99847.69
2022-10-07T05:23:10.358Z,99851.95
2022-10-07T05:24:09.680Z,99852.53
2022-10-07T05:25:09.812Z,99851.36
2022-10-07T05:26:10.445Z,99855.39
2022-10-07T05:27:09.679Z,99859.53
2022-10-07T05:28:10.553Z,99840.45
2022-10-07T05:29:09.905Z,99864.52
2022-10-07T05:30:10.239Z,99867.17
2022-10-07T05:31:14.083Z,99863.61
2022-10-07T05:32:10.895Z,99867.96
2022-10-07T05:33:10.800Z,99860.94
2022-10-07T05:34:10.765Z,99862.28
2022-10-07T05:35:11.834Z,99860.98
2022-10-07T05:36:10.845Z,99859.77
2022-10-07T05:37:11.594Z,99867.56
2022-10-07T05:38:10.887Z,99875.37
2022-10-07T05:39:11.597Z,99870.2
2022-10-07T05:40:10.904Z,99867.8
2022-10-07T05:41:12.359Z,99872.42
2022-10-07T05:42:11.141Z,99871.7
2022-10-07T05:43:11.073Z,99870.86
2022-10-07T05:44:10.945Z,99868.64
2022-10-07T05:45:11.305Z,99875.27
2022-10-07T05:46:12.017Z,99866.36
2022-10-07T05:47:10.975Z,99882.47
2022-10-07T05:48:10.956Z,99885
2022-10-07T05:49:11.050Z,99887.22
2022-10-07T05:50:10.987Z,99881.37
2022-10-07T05:51:11.071Z,99885.59
2022-10-07T05:52:11.654Z,99885.3
2022-10-07T05:53:11.114Z,99885.44
2022-10-07T05:54:12.101Z,99883.25
2022-10-07T05:55:11.311Z,99886.55
2022-10-07T05:56:14.735Z,99884.31
2022-10-07T05:57:11.468Z,99879.26
2022-10-07T05:58:11.465Z,99879.59
2022-10-07T05:59:11.443Z,99883.04
2022-10-07T06:00:11.986Z,99890.48
2022-10-07T06:01:15.655Z,99884.38
2022-10-07T06:02:13.902Z,99882.24
2022-10-07T06:03:12.422Z,99878.45
2022-10-07T06:04:12.589Z,99885.67
2022-10-07T06:05:12.436Z,99890.31
2022-10-07T06:06:12.430Z,99885.74
2022-10-07T06:07:15.888Z,99887.18
2022-10-07T06:08:17.649Z,99885.72
2022-10-07T06:09:16.966Z,99898.13
2022-10-07T06:10:17.186Z,99895.27
2022-10-07T06:11:17.638Z,99897.03
2022-10-07T06:12:17.062Z,99904.02
2022-10-07T06:13:17.217Z,99907.98
2022-10-07T06:14:17.027Z,99897.33
2022-10-07T06:15:17.249Z,99900.03
2022-10-07T06:16:17.842Z,99901.23
2022-10-07T06:17:17.101Z,99900.28
2022-10-07T06:18:18.204Z,99906.38
2022-10-07T06:19:17.130Z,99904.78
2022-10-07T06:20:17.185Z,99893.92
2022-10-07T06:21:17.250Z,99903.48
2022-10-07T06:22:17.223Z,99904.12
2022-10-07T06:23:17.203Z,99896.45
2022-10-07T06:24:17.474Z,99896.23
2022-10-07T06:25:17.213Z,99891.63
2022-10-07T06:26:17.451Z,99907.42
2022-10-07T06:27:17.458Z,99905.84
2022-10-07T06:28:17.424Z,99905.52
2022-10-07T06:29:17.510Z,99910.45
2022-10-07T06:30:17.335Z,99910.41
2022-10-07T06:31:19.093Z,99911.09
2022-10-07T06:32:17.989Z,99911.63
2022-10-07T06:33:18.548Z,99907.72
2022-10-07T06:34:17.367Z,99913.52
2022-10-07T06:35:17.497Z,99916.2
2022-10-07T06:36:18.062Z,99912.06
2022-10-07T06:37:17.422Z,99912.7
2022-10-07T06:38:17.476Z,99908.25
2022-10-07T06:39:17.404Z,99919.35
2022-10-07T06:40:17.472Z,99913.75
2022-10-07T06:41:18.257Z,99925.88
2022-10-07T06:42:17.706Z,99912.2
2022-10-07T06:43:17.492Z,99909.67
2022-10-07T06:44:17.486Z,99920.39
2022-10-07T06:45:17.734Z,99918.36
2022-10-07T06:46:18.905Z,99922.17
2022-10-07T06:47:17.543Z,99920.65
2022-10-07T06:48:17.730Z,99924.02
2022-10-07T06:49:17.848Z,99915.88
2022-10-07T06:50:17.617Z,99913.6
2022-10-07T06:51:19.069Z,99911.12
2022-10-07T06:52:17.666Z,99920.8
2022-10-07T06:53:17.844Z,99925.3
2022-10-07T06:54:17.861Z,99915.91
2022-10-07T06:55:17.683Z,99922.23
2022-10-07T06:56:17.952Z,99925
2022-10-07T06:57:40.826Z,99916.96
2022-10-07T06:58:19.158Z,99922.02
2022-10-07T06:59:19.178Z,99923.3
2022-10-07T07:00:19.616Z,99925.05
2022-10-07T07:01:19.282Z,99916.45
2022-10-07T07:02:19.325Z,99931.36
2022-10-07T07:03:19.785Z,99930.55
2022-10-07T07:04:19.253Z,99928.36
2022-10-07T07:05:19.318Z,99938.27
2022-10-07T07:06:19.302Z,99931.3
2022-10-07T07:07:19.359Z,99934.64
2022-10-07T07:08:19.487Z,99930.36
2022-10-07T07:09:19.343Z,99923.09
2022-10-07T07:10:19.349Z,99930.33
2022-10-07T07:11:19.377Z,99925.23
2022-10-07T07:12:19.469Z,99923.97
2022-10-07T07:13:19.390Z,99909.93
2022-10-07T07:14:19.428Z,99927.68
2022-10-07T07:15:19.633Z,99931.86
2022-10-07T07:16:19.525Z,99933.05
2022-10-07T07:17:19.518Z,99931.36
2022-10-07T07:18:19.473Z,99927.53
2022-10-07T07:19:19.494Z,99927.63
2022-10-07T07:20:19.519Z,99929.3
2022-10-07T07:21:20.077Z,99931.22
2022-10-07T07:22:19.621Z,99929.88
2022-10-07T07:23:19.594Z,99934.17
2022-10-07T07:24:19.563Z,99925.75
2022-10-07T07:25:19.990Z,99930.91
2022-10-07T07:26:20.001Z,99933.74
2022-10-07T07:27:19.628Z,99939.08
2022-10-07T07:28:19.698Z,99927.69
2022-10-07T07:29:19.682Z,99926.1
2022-10-07T07:30:19.668Z,99935.3
2022-10-07T07:31:20.006Z,99929.41
2022-10-07T07:32:19.739Z,99929.4
2022-10-07T07:33:19.947Z,99934.5
2022-10-07T07:34:19.745Z,99938.77
2022-10-07T07:35:19.754Z,99933.92
2022-10-07T07:36:21.633Z,99940.5
2022-10-07T07:37:19.803Z,99936.34
2022-10-07T07:38:23.382Z,99942.62
2022-10-07T07:39:21.711Z,99938.45
2022-10-07T07:40:22.209Z,99934.13
2022-10-07T07:41:23.380Z,99938.98
2022-10-07T07:42:22.004Z,99940.27
2022-10-07T07:43:22.052Z,99942.32
2022-10-07T07:44:21.847Z,99947.47
2022-10-07T07:45:21.822Z,99941.78
2022-10-07T07:46:23.069Z,99957.05
2022-10-07T07:47:22.006Z,99947.88
2022-10-07T07:48:22.051Z,99949.82
2022-10-07T07:49:22.545Z,99952.38
2022-10-07T07:50:21.885Z,99942.11
2022-10-07T07:51:22.136Z,99953.35
2022-10-07T07:52:21.916Z,99938.28
2022-10-07T07:53:22.313Z,99940.87
2022-10-07T07:54:21.949Z,99939.8
2022-10-07T07:55:22.566Z,99934.56
2022-10-07T07:56:22.030Z,99937.92
2022-10-07T07:57:21.978Z,99944.5
2022-10-07T07:58:22.613Z,99949.78
2022-10-07T07:59:22.379Z,99941.34
2022-10-07T08:00:22.066Z,99934.23
2022-10-07T08:01:22.269Z,99941.86
2022-10-07T08:02:22.572Z,99937.39
2022-10-07T08:03:22.164Z,99947.09
2022-10-07T08:04:22.151Z,99948.06
2022-10-07T08:05:24.123Z,99947
2022-10-07T08:06:22.337Z,99951.09
2022-10-07T08:07:22.255Z,99943.22
2022-10-07T08:08:22.249Z,99955.13
2022-10-07T08:09:22.880Z,99947.23
2022-10-07T08:10:22.213Z,99958.16
2022-10-07T08:11:22.449Z,99953.35
2022-10-07T08:12:22.312Z,99954.49
2022-10-07T08:13:22.260Z,99950.11
2022-10-07T08:14:22.452Z,99954.16
2022-10-07T08:15:22.327Z,99947.86
2022-10-07T08:16:23.028Z,99952.7
2022-10-07T08:17:22.518Z,99948.36
2022-10-07T08:18:22.509Z,99942.55
2022-10-07T08:19:22.414Z,99951.52
2022-10-07T08:20:22.458Z,99945.48
2022-10-07T08:21:23.967Z,99953.11
2022-10-07T08:22:22.437Z,99958.69
2022-10-07T08:23:22.416Z,99954.34
2022-10-07T08:24:22.460Z,99957.17
2022-10-07T08:25:24.028Z,99961.59
2022-10-07T08:26:22.671Z,99962.88
2022-10-07T08:27:22.496Z,99961.65
2022-10-07T08:28:23.400Z,99963.91
2022-10-07T08:29:22.558Z,99960.45
2022-10-07T08:30:22.583Z,99957.67
2022-10-07T08:31:22.820Z,99963
2022-10-07T08:32:22.560Z,99960.31
2022-10-07T08:33:22.600Z,99970.21
2022-10-07T08:34:22.635Z,99959.84
2022-10-07T08:35:22.839Z,99968.59
2022-10-07T08:36:24.056Z,99962.79
2022-10-07T08:37:22.658Z,99952.98
2022-10-07T08:38:22.681Z,99960.44
2022-10-07T08:39:22.939Z,99955.28
2022-10-07T08:40:22.698Z,99955.84
2022-10-07T08:42:40.080Z,99958.56
2022-10-07T08:43:26.985Z,99961.48
2022-10-07T08:44:29.758Z,99963.27
2022-10-07T08:45:31.487Z,99958.49
2022-10-07T08:46:30.857Z,99966.48
2022-10-07T08:47:39.734Z,99966.79
2022-10-07T08:48:34.123Z,99968.41
2022-10-07T08:52:47.945Z,99964.12
2022-10-07T08:53:47.519Z,99971.47
2022-10-07T08:54:44.940Z,99965.06
2022-10-07T08:55:49.593Z,99971.06
2022-10-07T08:56:48.786Z,99966.95
2022-10-07T08:57:52.407Z,99963.67
2022-10-07T08:59:55.257Z,99979.65
2022-10-07T09:00:59.248Z,99975.09
2022-10-07T09:04:15.663Z,99980.39
2022-10-07T09:06:09.949Z,99983.48
2022-10-07T09:07:13.362Z,99987.05
2022-10-07T09:08:22.288Z,99988.12
2022-10-07T09:09:22.046Z,99988.45
2022-10-07T09:11:20.487Z,99995.46
2022-10-07T09:12:20.539Z,99982.48
2022-10-07T09:13:27.419Z,99993.71
2022-10-07T09:15:23.099Z,99987.16
2022-10-07T09:16:22.703Z,99994.91
2022-10-07T09:17:22.603Z,99986.04
2022-10-07T09:18:25.151Z,99995.58
2022-10-07T09:20:30.336Z,99994.05
2022-10-07T09:23:31.330Z,99991.95
2022-10-07T09:24:30.534Z,99987.38
2022-10-07T09:25:30.855Z,100001.62
2022-10-07T09:26:30.087Z,99996.62
2022-10-07T09:27:30.026Z,99997.86
2022-10-07T09:28:31.288Z,99990.04
2022-10-07T09:29:30.427Z,99991.34
2022-10-07T09:30:30.105Z,99997.67
2022-10-07T09:31:30.412Z,99994.03
2022-10-07T09:32:30.389Z,99989.05
2022-10-07T09:33:30.378Z,99995.52
2022-10-07T09:34:31.327Z,99995.53
2022-10-07T09:35:30.598Z,99998.37
2022-10-07T09:36:30.174Z,99996.67
2022-10-07T09:37:30.290Z,99992.34
2022-10-07T09:38:34.637Z,99995.3
2022-10-07T09:39:30.845Z,99993.08
2022-10-07T09:41:33.002Z,99987.32
2022-10-07T09:42:34.972Z,99987.48
2022-10-07T09:43:32.030Z,99988.06
2022-10-07T09:44:31.378Z,99986.21
2022-10-07T09:45:32.316Z,99986.02
2022-10-07T09:47:37.067Z,99988.27
2022-10-07T09:48:35.154Z,99984.69
2022-10-07T09:49:41.583Z,99978.62
2022-10-07T09:50:39.341Z,99974.95
2022-10-07T09:51:38.324Z,99985.82
2022-10-07T09:52:38.344Z,99982.58
2022-10-07T09:54:40.719Z,99980.58
2022-10-07T09:55:41.204Z,99977.39
2022-10-07T09:56:42.205Z,99981.4
2022-10-07T09:57:43.610Z,99982.05
2022-10-07T09:58:40.699Z,99983.41
2022-10-07T09:59:40.670Z,99971.27
2022-10-07T10:00:42.666Z,99981.81
2022-10-07T10:01:40.800Z,99980.19
2022-10-07T10:02:43.042Z,99983.23
2022-10-07T10:03:41.089Z,99985.65
2022-10-07T10:04:51.144Z,99982.95
2022-10-07T10:06:48.274Z,99982.86
2022-10-07T10:07:48.142Z,99991.73
2022-10-07T10:08:55.343Z,99990.53
2022-10-07T10:09:50.527Z,99990.33
2022-10-07T10:10:54.343Z,99990.93
2022-10-07T10:12:53.799Z,99994.27
2022-10-07T10:13:52.729Z,99993.59
2022-10-07T10:14:58.139Z,99997.41
2022-10-07T10:15:55.202Z,99992.27
2022-10-07T10:16:54.823Z,99993.02
2022-10-07T10:17:55.319Z,99990.48
2022-10-07T10:19:02.955Z,99992.91
2022-10-07T10:22:04.921Z,99991.34
2022-10-07T10:24:06.117Z,99985.78
2022-10-07T10:25:05.862Z,99991.91
2022-10-07T10:27:14.992Z,99991.19
2022-10-07T10:35:30.835Z,99988.32
2022-10-07T10:36:29.982Z,99975.2
2022-10-07T10:40:47.683Z,99983.74
2022-10-07T10:41:46.504Z,99979.56
2022-10-07T10:42:47.835Z,99979.92
2022-10-07T10:43:55.137Z,99979.42
2022-10-07T10:44:51.372Z,99982.36
2022-10-07T10:55:22.521Z,99985.17
2022-10-07T11:00:22.727Z,99977.05
2022-10-07T11:03:32.297Z,99981.84
2022-10-07T11:05:26.230Z,99970.81
2022-10-07T11:06:26.425Z,99958.55
2022-10-07T11:07:28.811Z,99966.12
2022-10-07T11:08:27.593Z,99961.95
2022-10-07T11:11:30.645Z,99978.89
2022-10-07T11:12:34.079Z,99959.62
2022-10-07T11:14:34.867Z,99972.16
2022-10-07T11:15:36.697Z,99970.7
2022-10-07T11:17:34.884Z,99969.19
2022-10-07T11:19:38.186Z,99964.95
2022-10-07T11:20:37.975Z,99965.86
2022-10-07T11:21:42.100Z,99961.61
2022-10-07T11:22:41.382Z,99962.81
2022-10-07T11:23:46.599Z,99968.19
2022-10-07T11:24:45.838Z,99971.59
2022-10-07T11:25:47.337Z,99973.64
2022-10-07T11:26:51.162Z,99955.22
2022-10-07T11:27:50.529Z,99967.28
2022-10-07T11:28:49.915Z,99965.48
2022-10-07T11:32:00.577Z,99968.89
2022-10-07T11:36:13.571Z,99956.22
2022-10-07T11:37:15.140Z,99955.06
2022-10-07T11:38:16.987Z,99965.14
2022-10-07T11:39:13.667Z,99958.22
2022-10-07T11:40:13.865Z,99954.35
2022-10-07T11:41:18.508Z,99957.45
2022-10-07T11:42:17.065Z,99962.41
2022-10-07T11:43:21.554Z,99953.66
2022-10-07T11:44:22.238Z,99955.86
2022-10-07T11:45:25.566Z,99957.67
2022-10-07T11:47:27.679Z,99951.06
2022-10-07T11:48:26.784Z,99958.42
2022-10-07T11:51:31.736Z,99941.95
2022-10-07T11:52:29.821Z,99953.64
2022-10-07T11:53:31.328Z,99955.41
2022-10-07T11:54:31.443Z,99959.2
2022-10-07T11:55:31.968Z,99955.96
2022-10-07T11:56:31.413Z,99957.77
2022-10-07T11:57:30.480Z,99953.83
2022-10-07T12:00:34.560Z,99958.6
2022-10-07T12:01:40.257Z,99962.27
2022-10-07T12:02:41.038Z,99963.59
2022-10-07T12:03:46.718Z,99962.91
2022-10-07T12:04:39.010Z,99964.53
2022-10-07T12:06:39.827Z,99961.81
2022-10-07T12:08:40.958Z,99976.91
2022-10-07T12:10:42.886Z,99963.46
2022-10-07T12:11:46.192Z,99963.22
2022-10-07T12:13:49.397Z,99958.97
2022-10-07T12:15:49.225Z,99955.59
2022-10-07T12:16:54.635Z,99958.62
2022-10-07T12:20:59.702Z,99955.88
2022-10-07T12:27:14.952Z,99958.1
2022-10-07T12:34:37.902Z,99958.75
2022-10-07T12:36:30.472Z,99960.59
2022-10-07T12:38:31.373Z,99957.41
2022-10-07T12:39:34.026Z,99962.92
2022-10-07T12:40:34.872Z,99955.91
2022-10-07T12:41:40.678Z,99943.77
2022-10-07T12:42:33.469Z,99958.48
2022-10-07T12:43:45.821Z,99958.7
2022-10-07T12:44:40.807Z,99958.22
2022-10-07T12:45:40.120Z,99952.27
2022-10-07T12:47:39.203Z,99959.66
2022-10-07T12:49:45.223Z,99964.21
2022-10-07T12:50:44.177Z,99952.84
2022-10-07T12:51:43.819Z,99961.92
2022-10-07T12:53:45.683Z,99961.38
2022-10-07T12:55:49.710Z,99956.27
2022-10-07T12:56:47.852Z,99957.34
2022-10-07T12:57:51.818Z,99958.3
2022-10-07T13:14:39.885Z,99951.73
2022-10-07T13:15:41.057Z,99948.48
2022-10-07T13:17:46.973Z,99942.83
2022-10-07T13:21:02.245Z,99944.7
2022-10-07T13:21:55.824Z,99949.41
2022-10-07T13:22:52.741Z,99947.72
2022-10-07T13:23:53.551Z,99954.97
2022-10-07T13:24:56.535Z,99953.98
2022-10-07T13:25:54.716Z,99953.33
2022-10-07T13:26:53.492Z,99948.66
2022-10-07T13:27:57.331Z,99944.38
2022-10-07T13:28:58.117Z,99944.99
2022-10-07T13:29:55.652Z,99954.19
2022-10-07T13:30:54.957Z,99951.22
2022-10-07T13:32:55.271Z,99949.95
2022-10-07T13:33:56.797Z,99945.58
2022-10-07T13:34:56.092Z,99952.12
2022-10-07T13:36:08.406Z,99944.98
2022-10-07T13:37:00.329Z,99953.78
2022-10-07T13:38:00.095Z,99949.09
2022-10-07T13:41:14.689Z,99948.02
2022-10-07T13:42:11.097Z,99947.02
2022-10-07T13:43:08.880Z,99959.43
2022-10-07T13:44:12.237Z,99953.61
2022-10-07T13:45:13.137Z,99950.38
2022-10-07T13:46:10.124Z,99952.33
2022-10-07T13:47:19.614Z,99955.62
2022-10-07T13:48:19.779Z,99950.62
2022-10-07T13:49:17.739Z,99954.47
2022-10-07T13:50:18.242Z,99952.39
2022-10-07T13:53:26.324Z,99955.12
2022-10-07T13:54:24.491Z,99954.73
2022-10-07T13:55:30.109Z,99949
2022-10-07T13:57:29.515Z,99949.36
2022-10-07T13:58:28.446Z,99948.63
2022-10-07T13:59:29.032Z,99957
2022-10-07T14:00:29.253Z,99953.45
2022-10-07T14:01:30.416Z,99953.29
2022-10-07T14:02:28.740Z,99947.7
2022-10-07T14:03:28.445Z,99953.7
2022-10-07T14:04:29.467Z,99945.95
2022-10-07T14:05:31.631Z,99939.47
2022-10-07T14:06:35.961Z,99942.97
2022-10-07T14:07:32.145Z,99944.3
2022-10-07T14:08:32.182Z,99944.32
2022-10-07T14:09:37.224Z,99942.95
2022-10-07T14:10:33.425Z,99944.02
2022-10-07T14:11:34.506Z,99940.89
2022-10-07T14:13:36.078Z,99945.03
2022-10-07T14:14:37.422Z,99945.59
2022-10-07T14:15:36.600Z,99941.02
2022-10-07T14:16:36.069Z,99948.31
2022-10-07T14:19:39.120Z,99948.31
2022-10-07T14:20:42.687Z,99945.98
2022-10-07T14:21:41.667Z,99946.78
2022-10-07T14:22:40.451Z,99945.07
2022-10-07T14:23:38.946Z,99951.69
2022-10-07T14:24:38.956Z,99947.35
2022-10-07T14:26:44.152Z,99941.97
2022-10-07T14:28:47.642Z,99941.42
2022-10-07T14:29:47.299Z,99937.09
2022-10-07T14:34:54.338Z,99938.62
2022-10-07T14:41:08.622Z,99947.26
2022-10-07T14:43:10.426Z,99943.06
2022-10-07T14:44:10.517Z,99938.24