createdAt,value
2023-02-24T00:02:02.012Z,10.60
2023-02-24T00:04:32.500Z,11.70
2023-02-24T00:07:00.502Z,10.90
2023-02-24T00:09:30.184Z,10.20
2023-02-24T00:12:03.796Z,9.60
2023-02-24T00:14:36.893Z,10.90
2023-02-24T00:17:08.262Z,10.30
2023-02-24T00:19:36.848Z,9.70
2023-02-24T00:22:08.169Z,10.80
2023-02-24T00:24:37.754Z,9.90
2023-02-24T00:27:12.079Z,10.50
2023-02-24T00:29:42.314Z,10.90
2023-02-24T00:32:13.525Z,11.10
2023-02-24T00:34:42.079Z,11.20
2023-02-24T00:37:10.069Z,12.90
2023-02-24T00:39:41.730Z,11.10
2023-02-24T00:42:11.814Z,11.20
2023-02-24T00:44:44.917Z,12.70
2023-02-24T00:47:13.589Z,11.00
2023-02-24T00:49:42.850Z,10.40
2023-02-24T00:52:19.513Z,10.20
2023-02-24T00:54:49.298Z,12.00
2023-02-24T00:57:21.586Z,10.40
2023-02-24T00:59:52.428Z,11.40
2023-02-24T01:02:21.544Z,11.40
2023-02-24T01:04:51.656Z,10.20
2023-02-24T01:07:19.873Z,11.30
2023-02-24T01:09:49.988Z,10.50
2023-02-24T01:12:23.658Z,10.90
2023-02-24T01:14:53.003Z,9.90
2023-02-24T01:17:21.242Z,10.40
2023-02-24T01:19:49.960Z,10.00
2023-02-24T01:22:19.635Z,10.60
2023-02-24T01:24:50.967Z,10.80
2023-02-24T01:27:19.748Z,10.20
2023-02-24T01:29:48.411Z,11.10
2023-02-24T01:32:19.537Z,10.20
2023-02-24T01:34:48.265Z,11.30
2023-02-24T01:37:16.599Z,11.60
2023-02-24T01:39:45.533Z,11.30
2023-02-24T01:42:17.113Z,11.50
2023-02-24T01:44:45.078Z,10.50
2023-02-24T01:47:15.010Z,11.80
2023-02-24T01:49:44.233Z,10.50
2023-02-24T01:52:18.136Z,9.50
2023-02-24T01:54:49.131Z,11.30
2023-02-24T01:57:19.977Z,12.10
2023-02-24T01:59:48.727Z,11.30
2023-02-24T02:02:16.938Z,11.30
2023-02-24T02:04:55.075Z,12.60
2023-02-24T02:07:24.647Z,11.20
2023-02-24T02:09:55.676Z,9.90
2023-02-24T02:12:27.348Z,11.40
2023-02-24T02:14:59.636Z,11.10
2023-02-24T02:17:33.422Z,11.40
2023-02-24T02:20:39.570Z,10.50
2023-02-24T02:23:30.682Z,11.80
2023-02-24T02:26:19.982Z,9.00
2023-02-24T02:29:25.956Z,10.90
2023-02-24T02:32:17.336Z,12.10
2023-02-24T02:34:55.663Z,12.00
2023-02-24T02:37:37.568Z,11.80
2023-02-24T02:40:19.565Z,11.40
2023-02-24T02:42:58.282Z,11.70
2023-02-24T02:45:40.395Z,10.80
2023-02-24T02:48:37.717Z,12.90
2023-02-24T02:51:11.355Z,12.50
2023-02-24T02:54:10.537Z,11.50
2023-02-24T02:56:57.320Z,13.40
2023-02-24T02:59:25.390Z,10.60
2023-02-24T03:01:55.814Z,12.20
2023-02-24T03:04:25.419Z,13.20
2023-02-24T03:06:57.317Z,11.70
2023-02-24T03:09:29.460Z,12.80
2023-02-24T03:11:59.933Z,11.00
2023-02-24T03:14:30.898Z,13.30
2023-02-24T03:16:59.094Z,12.60
2023-02-24T03:19:32.352Z,12.50
2023-02-24T03:22:12.523Z,13.80
2023-02-24T03:24:44.391Z,11.60
2023-02-24T03:27:27.127Z,13.30
2023-02-24T03:30:07.357Z,12.30
2023-02-24T03:33:09.632Z,13.80
2023-02-24T03:35:39.348Z,12.50
2023-02-24T03:38:10.200Z,13.20
2023-02-24T03:40:38.452Z,12.00
2023-02-24T03:43:26.213Z,12.00
2023-02-24T03:45:54.864Z,11.60
2023-02-24T03:48:25.447Z,12.50
2023-02-24T03:50:53.849Z,12.40
2023-02-24T03:53:41.757Z,12.20
2023-02-24T03:56:33.416Z,12.20
2023-02-24T03:59:15.175Z,10.00
2023-02-24T04:01:55.388Z,12.80
2023-02-24T04:04:33.229Z,11.30
2023-02-24T04:07:26.487Z,12.40
2023-02-24T04:10:09.428Z,14.50
2023-02-24T04:12:49.747Z,11.80
2023-02-24T04:15:40.763Z,14.10
2023-02-24T04:18:27.541Z,12.00
2023-02-24T04:22:33.215Z,11.20
2023-02-24T04:25:01.503Z,11.30
2023-02-24T04:27:30.500Z,12.10
2023-02-24T04:30:10.868Z,12.70
2023-02-24T04:32:45.011Z,12.50
2023-02-24T04:35:17.080Z,10.40
2023-02-24T04:37:50.580Z,10.80
2023-02-24T04:40:22.216Z,8.90
2023-02-24T04:42:52.205Z,10.20
2023-02-24T04:47:18.223Z,13.70
2023-02-24T04:49:46.400Z,20.40
2023-02-24T04:52:16.110Z,63.40
2023-02-24T04:57:22.889Z,12.70
2023-02-24T04:59:53.893Z,32.60
2023-02-24T05:02:21.743Z,77.90
2023-02-24T05:04:49.884Z,36.50
2023-02-24T05:09:35.225Z,12.30
2023-02-24T05:12:06.385Z,11.40
2023-02-24T05:14:34.545Z,11.40
2023-02-24T05:17:02.449Z,12.30
2023-02-24T05:19:49.591Z,12.00
2023-02-24T05:22:17.976Z,11.10
2023-02-24T05:24:48.218Z,12.60
2023-02-24T05:27:17.602Z,11.20
2023-02-24T05:29:48.843Z,12.40
2023-02-24T05:32:17.180Z,11.50
2023-02-24T05:34:45.462Z,14.30
2023-02-24T05:37:16.761Z,12.70
2023-02-24T05:39:45.034Z,12.20
2023-02-24T05:42:13.012Z,12.50
2023-02-24T05:44:41.938Z,13.40
2023-02-24T05:47:11.089Z,11.30
2023-02-24T05:49:43.935Z,13.30
2023-02-24T05:52:14.190Z,12.30
2023-02-24T05:54:45.174Z,10.80
2023-02-24T05:57:21.085Z,11.50
2023-02-24T05:59:50.342Z,12.90
2023-02-24T06:02:27.527Z,11.10
2023-02-24T06:04:56.206Z,10.50
2023-02-24T06:07:26.407Z,12.60
2023-02-24T06:09:58.070Z,10.80
2023-02-24T06:12:31.981Z,12.70
2023-02-24T06:15:07.878Z,11.30
2023-02-24T06:17:39.632Z,10.60
2023-02-24T06:20:14.304Z,11.50
2023-02-24T06:22:42.990Z,11.60
2023-02-24T06:25:14.289Z,12.80
2023-02-24T06:27:43.149Z,11.60
2023-02-24T06:30:12.236Z,11.40
2023-02-24T06:32:44.906Z,14.00
2023-02-24T06:35:12.972Z,12.50
2023-02-24T06:37:41.232Z,11.50
2023-02-24T06:40:15.956Z,12.80
2023-02-24T06:42:56.080Z,9.80
2023-02-24T06:45:26.330Z,8.80
2023-02-24T06:47:54.394Z,11.00
2023-02-24T06:50:23.740Z,11.80
2023-02-24T06:52:55.029Z,10.20
2023-02-24T06:55:27.204Z,9.10
2023-02-24T06:57:57.362Z,9.50
2023-02-24T07:00:39.910Z,10.20
2023-02-24T07:03:17.851Z,10.00
2023-02-24T07:06:11.223Z,7.50
2023-02-24T07:08:40.320Z,10.30
2023-02-24T07:11:09.545Z,10.30
2023-02-24T07:13:37.923Z,11.20
2023-02-24T07:16:11.981Z,9.40
2023-02-24T07:18:40.972Z,12.20
2023-02-24T07:21:11.818Z,12.60
2023-02-24T07:23:40.910Z,15.00
2023-02-24T07:26:19.211Z,13.00
2023-02-24T07:28:49.151Z,10.10
2023-02-24T07:31:19.026Z,9.00
2023-02-24T07:33:48.659Z,10.00
2023-02-24T07:36:23.400Z,11.00
2023-02-24T07:38:52.810Z,26.10
2023-02-24T07:41:23.006Z,11.70
2023-02-24T07:43:54.321Z,10.60
2023-02-24T07:46:25.267Z,10.80
2023-02-24T07:48:54.148Z,10.70
2023-02-24T07:51:26.192Z,50.80
2023-02-24T07:53:59.123Z,40.10
2023-02-24T07:59:15.492Z,9.30
2023-02-24T08:01:49.819Z,8.60
2023-02-24T08:04:19.116Z,9.00
2023-02-24T08:06:50.380Z,16.10
2023-02-24T08:09:42.606Z,10.90
2023-02-24T08:12:17.947Z,17.70
2023-02-24T08:14:51.311Z,11.10
2023-02-24T08:17:26.612Z,21.60
2023-02-24T08:20:22.049Z,36.10
2023-02-24T08:22:52.240Z,32.20
2023-02-24T08:25:38.449Z,68.00
2023-02-24T08:28:11.680Z,61.40
2023-02-24T08:31:29.049Z,28.10
2023-02-24T08:33:57.163Z,11.00
2023-02-24T08:36:26.229Z,9.80
2023-02-24T08:38:59.842Z,11.50
2023-02-24T08:41:44.875Z,10.80
2023-02-24T08:44:13.100Z,10.80
2023-02-24T08:46:41.029Z,11.30
2023-02-24T08:49:12.285Z,10.20
2023-02-24T08:51:43.969Z,10.10
2023-02-24T08:54:17.345Z,10.60
2023-02-24T08:56:56.164Z,11.10
2023-02-24T08:59:38.710Z,10.30
2023-02-24T09:02:24.572Z,10.80
2023-02-24T09:05:13.922Z,10.60
2023-02-24T09:07:43.175Z,11.00
2023-02-24T09:10:19.760Z,10.50
2023-02-24T09:12:49.397Z,11.60
2023-02-24T09:15:17.933Z,10.30
2023-02-24T09:17:50.338Z,9.50
2023-02-24T09:20:38.960Z,11.80
2023-02-24T09:23:08.005Z,10.60
2023-02-24T09:25:47.264Z,11.90
2023-02-24T09:28:17.653Z,15.50
2023-02-24T09:30:57.283Z,11.00
2023-02-24T09:33:28.537Z,46.00
2023-02-24T09:36:10.020Z,30.60
2023-02-24T09:39:01.344Z,54.10
2023-02-24T09:42:17.844Z,66.00
2023-02-24T09:44:49.304Z,61.60
2023-02-24T09:47:55.067Z,82.70
2023-02-24T09:51:01.621Z,50.00
2023-02-24T09:53:33.928Z,76.50
2023-02-24T09:59:26.362Z,12.40
2023-02-24T10:02:03.429Z,10.00
2023-02-24T10:04:49.239Z,12.90
2023-02-24T10:07:38.440Z,9.90
2023-02-24T10:11:01.000Z,38.90
2023-02-24T10:13:32.780Z,12.90
2023-02-24T10:16:06.967Z,12.90
2023-02-24T10:18:40.306Z,12.80
2023-02-24T10:21:48.431Z,13.10
2023-02-24T10:24:29.518Z,11.40
2023-02-24T10:27:24.103Z,10.00
2023-02-24T10:30:11.363Z,9.90
2023-02-24T10:33:12.441Z,10.50
2023-02-24T10:35:40.985Z,15.40
2023-02-24T10:38:09.095Z,11.90
2023-02-24T10:41:06.455Z,11.00
2023-02-24T10:43:45.485Z,11.00
2023-02-24T10:46:40.089Z,11.20
2023-02-24T10:49:10.099Z,12.90
2023-02-24T10:51:45.265Z,11.00
2023-02-24T10:54:25.025Z,9.90
2023-02-24T10:57:00.855Z,10.30
2023-02-24T10:59:48.340Z,12.00
2023-02-24T11:02:48.863Z,9.50
2023-02-24T11:05:41.076Z,20.00
2023-02-24T11:08:45.193Z,54.20
2023-02-24T11:11:34.241Z,14.50
2023-02-24T11:14:21.171Z,11.10
2023-02-24T11:17:13.597Z,37.70
2023-02-24T11:19:56.108Z,27.80
2023-02-24T11:22:36.276Z,63.90
2023-02-24T11:25:12.063Z,54.20
2023-02-24T11:27:41.767Z,15.60
2023-02-24T11:30:41.037Z,85.00
2023-02-24T11:33:22.298Z,64.40
2023-02-24T11:35:58.593Z,23.20
2023-02-24T11:38:52.958Z,73.20
2023-02-24T11:41:27.430Z,70.60
2023-02-24T11:44:13.952Z,73.10
2023-02-24T11:46:46.007Z,60.40
2023-02-24T11:49:26.274Z,15.40
2023-02-24T11:51:54.479Z,12.10
2023-02-24T11:54:23.285Z,12.50
2023-02-24T11:56:56.196Z,14.80
2023-02-24T11:59:41.023Z,12.20
2023-02-24T12:02:34.163Z,11.10
2023-02-24T12:05:17.028Z,12.80
2023-02-24T12:07:52.888Z,17.10
2023-02-24T12:10:36.417Z,52.00
2023-02-24T12:13:28.141Z,30.00
2023-02-24T12:16:04.985Z,15.70
2023-02-24T12:28:42.663Z,11.40
2023-02-24T12:37:35.157Z,13.70
2023-02-24T12:40:15.368Z,14.50
2023-02-24T12:42:50.533Z,15.90
2023-02-24T12:45:22.192Z,14.00
2023-02-24T12:48:19.732Z,13.40
2023-02-24T12:51:04.353Z,12.60
2023-02-24T12:53:49.448Z,12.70
2023-02-24T12:56:24.285Z,13.60
2023-02-24T12:58:54.452Z,12.10
2023-02-24T13:01:46.322Z,13.60
2023-02-24T13:04:45.520Z,12.80
2023-02-24T13:07:40.457Z,12.80
2023-02-24T13:10:14.836Z,12.70
2023-02-24T13:12:53.218Z,12.10
2023-02-24T13:15:23.697Z,14.10
2023-02-24T13:17:56.394Z,13.20
2023-02-24T13:20:33.323Z,12.80
2023-02-24T13:23:05.028Z,11.90
2023-02-24T13:25:37.011Z,13.20
2023-02-24T13:28:27.588Z,12.20
2023-02-24T13:31:00.860Z,15.00
2023-02-24T13:33:45.216Z,14.10
2023-02-24T13:36:21.973Z,13.20
2023-02-24T13:38:51.071Z,11.50
2023-02-24T13:41:26.664Z,11.90
2023-02-24T13:43:59.673Z,12.00
2023-02-24T13:46:53.317Z,14.00
2023-02-24T13:49:40.386Z,14.80
2023-02-24T13:52:53.002Z,14.70
2023-02-24T13:55:55.547Z,13.70
2023-02-24T13:58:27.317Z,13.60
2023-02-24T14:01:14.202Z,13.20
2023-02-24T14:03:44.573Z,13.90
2023-02-24T14:06:26.940Z,13.00
2023-02-24T14:08:59.963Z,10.80
2023-02-24T14:11:30.127Z,16.50
2023-02-24T14:13:58.168Z,13.60
2023-02-24T14:16:39.728Z,12.10
2023-02-24T14:19:14.299Z,13.60
2023-02-24T14:21:53.421Z,15.10
2023-02-24T14:24:21.736Z,14.90
2023-02-24T14:26:52.338Z,13.20
2023-02-24T14:29:26.738Z,13.90
2023-02-24T14:34:24.850Z,12.30
2023-02-24T14:36:56.694Z,12.60
2023-02-24T14:39:26.300Z,15.20
2023-02-24T14:42:07.328Z,15.10
2023-02-24T14:44:50.544Z,14.20
2023-02-24T14:47:20.751Z,15.00
2023-02-24T14:50:02.085Z,14.20
2023-02-24T14:52:35.025Z,12.30
2023-02-24T14:55:15.873Z,15.20
2023-02-24T14:57:49.790Z,14.20
2023-02-24T15:00:24.148Z,11.90
2023-02-24T15:02:56.842Z,14.80
2023-02-24T15:05:24.838Z,13.70
2023-02-24T15:07:53.062Z,13.20
2023-02-24T15:10:26.427Z,12.50
2023-02-24T15:13:11.140Z,13.30
2023-02-24T15:15:39.469Z,13.80
2023-02-24T15:18:16.420Z,14.60
2023-02-24T15:20:44.463Z,14.80
2023-02-24T15:23:32.776Z,13.80
2023-02-24T15:26:01.178Z,12.90
2023-02-24T15:28:32.260Z,14.90
2023-02-24T15:31:01.093Z,14.00
2023-02-24T15:33:42.897Z,14.40
2023-02-24T15:36:12.843Z,13.40
2023-02-24T15:38:42.433Z,13.00
2023-02-24T15:41:11.180Z,14.30
2023-02-24T15:43:50.204Z,14.40
2023-02-24T15:46:18.819Z,13.80
2023-02-24T15:48:48.280Z,13.90
2023-02-24T15:51:40.289Z,13.90
2023-02-24T15:54:31.534Z,13.80
2023-02-24T15:56:59.485Z,14.60
2023-02-24T15:59:28.086Z,14.30
2023-02-24T16:02:00.989Z,13.50
2023-02-24T16:04:29.621Z,15.00
2023-02-24T16:06:57.761Z,14.70
2023-02-24T16:09:32.392Z,14.10
2023-02-24T16:12:00.618Z,16.00
2023-02-24T16:14:28.683Z,15.10
2023-02-24T16:16:56.658Z,17.00
2023-02-24T16:19:25.725Z,15.70
2023-02-24T16:21:54.178Z,13.80
2023-02-24T16:24:22.204Z,15.10
2023-02-24T16:26:50.239Z,16.20
2023-02-24T16:29:18.676Z,16.90
2023-02-24T16:31:47.232Z,14.10
2023-02-24T16:34:16.484Z,15.40
2023-02-24T16:36:49.834Z,15.40
2023-02-24T16:39:17.963Z,15.20
2023-02-24T16:41:46.153Z,14.30
2023-02-24T16:44:14.392Z,14.10
2023-02-24T16:46:42.576Z,15.50
2023-02-24T16:49:10.667Z,16.30
2023-02-24T16:51:40.577Z,15.10
2023-02-24T16:54:08.584Z,13.30
2023-02-24T16:56:38.960Z,15.10
2023-02-24T16:59:08.267Z,14.60
2023-02-24T17:01:36.657Z,14.20
2023-02-24T17:04:13.590Z,14.50
2023-02-24T17:06:42.413Z,15.10
2023-02-24T17:09:10.618Z,13.60
2023-02-24T17:11:45.477Z,14.60
2023-02-24T17:14:18.431Z,15.10
2023-02-24T17:16:51.991Z,13.20
2023-02-24T17:19:20.336Z,14.00
2023-02-24T17:21:48.362Z,13.90
2023-02-24T17:24:18.245Z,12.30
2023-02-24T17:26:46.351Z,12.30
2023-02-24T17:29:14.760Z,11.60
2023-02-24T17:31:43.125Z,13.30
2023-02-24T17:34:11.194Z,12.30
2023-02-24T17:36:40.225Z,13.10
2023-02-24T17:39:10.052Z,12.40
2023-02-24T17:41:38.310Z,12.60
2023-02-24T17:44:06.630Z,12.70
2023-02-24T17:46:34.747Z,11.80
2023-02-24T17:49:05.143Z,12.20
2023-02-24T17:51:33.481Z,11.90
2023-02-24T17:54:01.463Z,12.40
2023-02-24T17:56:29.916Z,13.20
2023-02-24T17:59:00.987Z,12.80
2023-02-24T18:01:29.291Z,14.10
2023-02-24T18:03:58.007Z,14.50
2023-02-24T18:06:26.016Z,13.10
2023-02-24T18:08:55.170Z,14.80
2023-02-24T18:11:23.692Z,12.50
2023-02-24T18:14:00.414Z,14.20
2023-02-24T18:16:30.571Z,11.00
2023-02-24T18:18:58.734Z,14.50
2023-02-24T18:21:26.774Z,14.00
2023-02-24T18:23:54.923Z,13.50
2023-02-24T18:26:25.473Z,13.60
2023-02-24T18:28:55.413Z,12.40
2023-02-24T18:31:27.592Z,12.10
2023-02-24T18:33:56.220Z,12.90
2023-02-24T18:36:24.356Z,13.20
2023-02-24T18:38:53.238Z,12.20
2023-02-24T18:41:21.912Z,11.20
2023-02-24T18:43:54.666Z,12.90
2023-02-24T18:46:23.983Z,14.70
2023-02-24T18:48:52.513Z,13.90
2023-02-24T18:51:21.768Z,13.60
2023-02-24T18:53:52.613Z,12.40
2023-02-24T18:56:23.321Z,13.60
2023-02-24T18:58:52.878Z,14.80
2023-02-24T19:01:23.328Z,13.40
2023-02-24T19:03:51.478Z,13.10
2023-02-24T19:06:21.489Z,14.30
2023-02-24T19:08:54.353Z,15.50
2023-02-24T19:11:27.616Z,14.60
2023-02-24T19:13:56.746Z,14.50
2023-02-24T19:16:25.119Z,14.30
2023-02-24T19:18:55.027Z,14.40
2023-02-24T19:21:24.304Z,15.10
2023-02-24T19:23:52.369Z,11.70
2023-02-24T19:26:24.195Z,13.40
2023-02-24T19:28:52.478Z,13.80
2023-02-24T19:31:22.694Z,12.60
2023-02-24T19:34:00.832Z,11.80
2023-02-24T19:36:30.783Z,13.80
2023-02-24T19:39:00.185Z,14.40
2023-02-24T19:41:28.271Z,14.40
2023-02-24T19:43:58.008Z,14.30
2023-02-24T19:46:26.842Z,12.30
2023-02-24T19:48:56.524Z,12.90
2023-02-24T19:51:24.923Z,13.20
2023-02-24T19:53:57.065Z,13.20
2023-02-24T19:56:27.502Z,13.10
2023-02-24T19:58:56.491Z,14.60
2023-02-24T20:01:25.352Z,13.40
2023-02-24T20:03:54.655Z,13.20
2023-02-24T20:06:25.749Z,13.20
2023-02-24T20:08:53.874Z,12.40
2023-02-24T20:11:24.548Z,12.30
2023-02-24T20:13:54.204Z,13.80
2023-02-24T20:16:28.714Z,14.60
2023-02-24T20:18:57.996Z,13.90
2023-02-24T20:21:26.140Z,12.50
2023-02-24T20:23:54.182Z,15.40
2023-02-24T20:26:22.736Z,14.00
2023-02-24T20:28:50.978Z,14.40
2023-02-24T20:31:24.025Z,12.50
2023-02-24T20:33:52.499Z,13.80
2023-02-24T20:36:25.927Z,14.90
2023-02-24T20:38:54.884Z,12.70
2023-02-24T20:41:22.839Z,14.60
2023-02-24T20:43:51.628Z,13.60
2023-02-24T20:46:25.618Z,14.40
2023-02-24T20:49:05.514Z,13.80
2023-02-24T20:51:34.298Z,13.70
2023-02-24T20:54:02.201Z,14.50
2023-02-24T20:56:34.363Z,12.10
2023-02-24T20:59:13.761Z,12.90
2023-02-24T21:01:42.011Z,13.90
2023-02-24T21:04:11.113Z,13.50
2023-02-24T21:06:39.944Z,14.10
2023-02-24T21:09:12.316Z,14.00
2023-02-24T21:11:42.222Z,16.50
2023-02-24T21:14:20.280Z,15.20
2023-02-24T21:16:50.047Z,14.30
2023-02-24T21:19:20.433Z,15.10
2023-02-24T21:21:48.346Z,14.60
2023-02-24T21:24:16.361Z,12.40
2023-02-24T21:26:46.074Z,13.60
2023-02-24T21:29:14.063Z,15.70
2023-02-24T21:31:43.092Z,15.00
2023-02-24T21:34:12.156Z,16.60
2023-02-24T21:36:41.466Z,10.50
2023-02-24T21:39:14.687Z,14.10
2023-02-24T21:41:43.047Z,13.30
2023-02-24T21:44:12.211Z,12.10
2023-02-24T21:46:43.498Z,13.70
2023-02-24T21:49:14.432Z,12.50
2023-02-24T21:51:46.007Z,13.30
2023-02-24T21:54:14.424Z,13.60
2023-02-24T21:56:42.844Z,15.70
2023-02-24T21:59:11.336Z,15.40
2023-02-24T22:01:43.568Z,12.10
2023-02-24T22:04:13.907Z,14.90
2023-02-24T22:06:42.907Z,12.80
2023-02-24T22:09:12.591Z,14.80
2023-02-24T22:11:41.591Z,13.10
2023-02-24T22:14:10.875Z,15.60
2023-02-24T22:16:40.677Z,13.40
2023-02-24T22:19:09.380Z,15.40
2023-02-24T22:21:41.437Z,15.10
2023-02-24T22:24:12.213Z,14.70
2023-02-24T22:26:40.360Z,14.90
2023-02-24T22:29:08.941Z,16.80
2023-02-24T22:31:39.279Z,12.40
2023-02-24T22:34:08.880Z,15.50
2023-02-24T22:36:37.838Z,15.60
2023-02-24T22:39:06.396Z,15.60
2023-02-24T22:41:34.942Z,16.10
2023-02-24T22:44:04.198Z,16.90
2023-02-24T22:46:34.308Z,18.60
2023-02-24T22:49:02.797Z,19.30
2023-02-24T22:51:31.901Z,16.50
2023-02-24T22:54:00.240Z,16.80
2023-02-24T22:56:29.645Z,14.70
2023-02-24T22:58:58.728Z,16.80
2023-02-24T23:01:30.903Z,15.80
2023-02-24T23:04:01.112Z,18.00
2023-02-24T23:06:30.447Z,18.10
2023-02-24T23:09:00.219Z,22.50
2023-02-24T23:11:34.964Z,16.40
2023-02-24T23:16:34.945Z,18.20
2023-02-24T23:19:06.264Z,18.60
2023-02-24T23:21:35.872Z,15.70
2023-02-24T23:26:45.695Z,18.10
2023-02-24T23:29:15.459Z,17.80
2023-02-24T23:31:44.127Z,19.20
2023-02-24T23:34:12.267Z,15.80
2023-02-24T23:36:43.672Z,16.00
2023-02-24T23:39:12.996Z,18.40
2023-02-24T23:41:41.736Z,18.90
2023-02-24T23:44:09.717Z,20.20
2023-02-24T23:46:37.749Z,19.10
2023-02-24T23:49:11.640Z,18.20
2023-02-24T23:51:47.975Z,21.60
2023-02-24T23:54:18.115Z,17.70
2023-02-24T23:56:46.567Z,18.90
2023-02-24T23:59:21.435Z,17.90
