createdAt,value
2018-11-23T00:00:10.141Z,-0.60
2018-11-23T00:02:38.317Z,-0.60
2018-11-23T00:05:06.561Z,-0.60
2018-11-23T00:07:34.902Z,-0.60
2018-11-23T00:10:03.181Z,-0.70
2018-11-23T00:12:31.441Z,-0.60
2018-11-23T00:14:59.656Z,-0.60
2018-11-23T00:17:27.885Z,-0.60
2018-11-23T00:19:56.079Z,-0.60
2018-11-23T00:22:24.358Z,-0.50
2018-11-23T00:24:52.573Z,-0.60
2018-11-23T00:27:20.892Z,-0.60
2018-11-23T00:29:49.304Z,-0.70
2018-11-23T00:32:17.552Z,-0.60
2018-11-23T00:34:45.867Z,-0.60
2018-11-23T00:37:14.104Z,-0.60
2018-11-23T00:39:42.340Z,-0.60
2018-11-23T00:42:10.585Z,-0.60
2018-11-23T00:44:38.795Z,-0.50
2018-11-23T00:47:07.077Z,-0.60
2018-11-23T00:49:35.311Z,-0.60
2018-11-23T00:52:03.559Z,-0.60
2018-11-23T00:54:31.785Z,-0.60
2018-11-23T00:56:59.998Z,-0.60
2018-11-23T00:59:28.229Z,-0.60
2018-11-23T01:02:03.186Z,-0.70
2018-11-23T01:04:31.805Z,-0.70
2018-11-23T01:07:00.054Z,-0.80
2018-11-23T01:09:28.256Z,-0.80
2018-11-23T01:11:56.453Z,-0.80
2018-11-23T01:14:24.737Z,-0.80
2018-11-23T01:16:52.984Z,-0.80
2018-11-23T01:19:21.204Z,-0.70
2018-11-23T01:21:49.433Z,-0.70
2018-11-23T01:24:17.683Z,-0.80
2018-11-23T01:26:46.002Z,-0.80
2018-11-23T01:29:14.242Z,-0.90
2018-11-23T01:31:42.554Z,-0.80
2018-11-23T01:34:10.759Z,-0.80
2018-11-23T01:36:38.966Z,-0.80
2018-11-23T01:39:08.623Z,-0.70
2018-11-23T01:41:36.873Z,-0.60
2018-11-23T01:44:05.107Z,-0.60
2018-11-23T01:46:33.349Z,-0.50
2018-11-23T01:49:01.610Z,-0.50
2018-11-23T01:51:29.863Z,-0.50
2018-11-23T01:53:58.097Z,-0.50
2018-11-23T01:56:26.412Z,-0.50
2018-11-23T01:58:54.613Z,-0.40
2018-11-23T02:01:22.871Z,-0.40
2018-11-23T02:03:51.081Z,-0.40
2018-11-23T02:06:19.402Z,-0.40
2018-11-23T02:08:47.739Z,-0.40
2018-11-23T02:11:15.986Z,-0.40
2018-11-23T02:13:44.854Z,-0.50
2018-11-23T02:16:13.065Z,-0.50
2018-11-23T02:18:41.368Z,-0.50
2018-11-23T02:21:09.583Z,-0.50
2018-11-23T02:23:37.819Z,-0.60
2018-11-23T02:26:06.529Z,-0.70
2018-11-23T02:28:34.750Z,-0.80
2018-11-23T02:31:08.435Z,-0.70
2018-11-23T02:33:38.016Z,-0.70
2018-11-23T02:36:06.870Z,-0.80
2018-11-23T02:38:35.105Z,-0.70
2018-11-23T02:41:03.310Z,-0.70
2018-11-23T02:43:31.552Z,-0.70
2018-11-23T02:45:59.742Z,-0.70
2018-11-23T02:48:28.120Z,-0.80
2018-11-23T02:50:56.409Z,-0.80
2018-11-23T02:53:24.606Z,-0.70
2018-11-23T02:55:52.863Z,-0.80
2018-11-23T02:58:21.130Z,-0.90
2018-11-23T03:00:49.382Z,-0.90
2018-11-23T03:03:17.582Z,-1.00
2018-11-23T03:05:45.803Z,-1.00
2018-11-23T03:08:14.301Z,-1.00
2018-11-23T03:10:42.533Z,-1.00
2018-11-23T03:13:10.796Z,-1.10
2018-11-23T03:15:39.025Z,-1.10
2018-11-23T03:18:07.308Z,-1.20
2018-11-23T03:20:35.511Z,-1.20
2018-11-23T03:23:03.791Z,-1.20
2018-11-23T03:25:32.024Z,-1.20
2018-11-23T03:28:00.277Z,-1.30
2018-11-23T03:30:28.535Z,-1.30
2018-11-23T03:32:56.860Z,-1.30
2018-11-23T03:35:25.089Z,-1.40
2018-11-23T03:37:53.318Z,-1.40
2018-11-23T03:40:21.562Z,-1.40
2018-11-23T03:42:49.871Z,-1.50
2018-11-23T03:45:18.607Z,-1.50
2018-11-23T03:47:46.962Z,-1.60
2018-11-23T03:50:15.970Z,-1.50
2018-11-23T03:52:44.585Z,-1.60
2018-11-23T03:55:12.831Z,-1.60
2018-11-23T03:57:41.083Z,-1.60
2018-11-23T04:00:17.828Z,-1.60
2018-11-23T04:02:45.852Z,-1.50
2018-11-23T04:05:14.111Z,-1.50
2018-11-23T04:07:42.377Z,-1.50
2018-11-23T04:10:12.157Z,-1.60
2018-11-23T04:12:40.385Z,-1.60
2018-11-23T04:15:09.020Z,-1.60
2018-11-23T04:17:37.304Z,-1.60
2018-11-23T04:20:06.819Z,-1.70
2018-11-23T04:22:35.103Z,-1.80
2018-11-23T04:25:03.395Z,-1.70
2018-11-23T04:27:31.658Z,-1.80
2018-11-23T04:29:59.914Z,-1.80
2018-11-23T04:32:28.167Z,-1.80
2018-11-23T04:34:56.398Z,-1.80
2018-11-23T04:37:24.618Z,-1.90
2018-11-23T04:39:52.916Z,-1.80
2018-11-23T04:42:21.147Z,-1.80
2018-11-23T04:44:49.405Z,-1.70
2018-11-23T04:47:17.627Z,-1.70
2018-11-23T04:49:46.143Z,-1.80
2018-11-23T04:52:14.342Z,-1.90
2018-11-23T04:54:42.554Z,-1.80
2018-11-23T04:57:10.789Z,-1.90
2018-11-23T04:59:39.083Z,-1.90
2018-11-23T05:02:07.323Z,-1.90
2018-11-23T05:04:35.548Z,-1.90
2018-11-23T05:07:03.809Z,-1.70
2018-11-23T05:09:32.083Z,-1.80
2018-11-23T05:12:00.292Z,-1.80
2018-11-23T05:14:28.495Z,-1.70
2018-11-23T05:16:56.733Z,-1.80
2018-11-23T05:19:24.957Z,-1.80
2018-11-23T05:21:53.186Z,-1.80
2018-11-23T05:24:21.446Z,-1.90
2018-11-23T05:26:49.667Z,-1.90
2018-11-23T05:29:17.868Z,-1.80
2018-11-23T05:31:46.434Z,-1.80
2018-11-23T05:34:14.638Z,-1.80
2018-11-23T05:36:43.009Z,-1.80
2018-11-23T05:39:11.242Z,-1.80
2018-11-23T05:41:39.465Z,-1.80
2018-11-23T05:44:07.738Z,-1.90
2018-11-23T05:46:35.978Z,-2.00
2018-11-23T05:49:04.269Z,-2.00
2018-11-23T05:51:32.761Z,-2.00
2018-11-23T05:54:00.991Z,-1.90
2018-11-23T05:56:29.254Z,-1.90
2018-11-23T05:58:57.463Z,-1.90
2018-11-23T06:01:25.690Z,-1.80
2018-11-23T06:03:53.987Z,-1.80
2018-11-23T06:06:22.268Z,-1.90
2018-11-23T06:08:50.694Z,-1.90
2018-11-23T06:11:18.898Z,-1.90
2018-11-23T06:13:47.122Z,-1.90
2018-11-23T06:18:51.478Z,-1.90
2018-11-23T06:21:19.728Z,-2.00
2018-11-23T06:23:47.914Z,-2.00
2018-11-23T06:26:21.186Z,-2.10
2018-11-23T06:28:49.446Z,-2.00
2018-11-23T06:31:17.694Z,-2.00
2018-11-23T06:33:46.947Z,-2.10
2018-11-23T06:36:15.253Z,-2.00
2018-11-23T06:38:43.499Z,-2.00
2018-11-23T06:41:11.924Z,-2.00
2018-11-23T06:43:40.132Z,-1.90
2018-11-23T06:46:09.599Z,-1.90
2018-11-23T06:48:37.870Z,-1.90
2018-11-23T06:51:06.280Z,-1.90
2018-11-23T06:53:34.534Z,-1.90
2018-11-23T06:56:03.273Z,-1.90
2018-11-23T06:58:31.502Z,-2.00
2018-11-23T07:00:59.714Z,-2.00
2018-11-23T07:03:34.611Z,-1.90
2018-11-23T07:06:02.811Z,-1.90
2018-11-23T07:08:31.034Z,-1.80
2018-11-23T07:11:00.475Z,-1.80
2018-11-23T07:13:29.534Z,-1.70
2018-11-23T07:15:57.786Z,-1.80
2018-11-23T07:18:26.202Z,-1.80
2018-11-23T07:20:54.427Z,-1.70
2018-11-23T07:23:22.711Z,-1.60
2018-11-23T07:25:51.027Z,-1.50
2018-11-23T07:28:19.209Z,-1.50
2018-11-23T07:30:47.429Z,-1.50
2018-11-23T07:33:15.708Z,-1.60
2018-11-23T07:35:43.942Z,-1.60
2018-11-23T07:38:12.157Z,-1.50
2018-11-23T07:40:52.876Z,-1.30
2018-11-23T07:43:21.131Z,-1.30
2018-11-23T07:45:49.447Z,-1.30
2018-11-23T07:48:17.705Z,-1.30
2018-11-23T07:50:45.929Z,-1.20
2018-11-23T07:53:14.194Z,-1.10
2018-11-23T07:55:42.421Z,-1.00
2018-11-23T07:58:10.962Z,-1.00
2018-11-23T08:00:39.230Z,-1.00
2018-11-23T08:03:07.455Z,-1.10
2018-11-23T08:05:35.683Z,-1.00
2018-11-23T08:08:03.991Z,-1.00
2018-11-23T08:10:31.434Z,-0.90
2018-11-23T08:12:59.692Z,-0.90
2018-11-23T08:15:28.329Z,-0.60
2018-11-23T08:17:56.601Z,-0.50
2018-11-23T08:20:25.505Z,-0.50
2018-11-23T08:22:53.874Z,-0.40
2018-11-23T08:25:23.330Z,-0.30
2018-11-23T08:27:53.001Z,-0.10
2018-11-23T08:30:25.677Z,0.00
2018-11-23T08:32:54.194Z,0.10
2018-11-23T08:35:22.414Z,0.30
2018-11-23T08:37:50.644Z,0.40
2018-11-23T08:40:20.958Z,0.40
2018-11-23T08:42:49.977Z,0.60
2018-11-23T08:45:19.777Z,0.70
2018-11-23T08:47:47.968Z,0.90
2018-11-23T08:50:19.346Z,0.90
2018-11-23T08:52:47.546Z,1.30
2018-11-23T08:55:16.591Z,1.70
2018-11-23T08:57:44.806Z,1.90
2018-11-23T09:00:16.414Z,2.10
2018-11-23T09:02:45.856Z,2.30
2018-11-23T09:05:14.582Z,2.50
2018-11-23T09:07:43.830Z,2.80
2018-11-23T09:10:14.517Z,3.20
2018-11-23T09:12:43.578Z,3.40
2018-11-23T09:15:13.186Z,3.50
2018-11-23T09:17:41.916Z,3.60
2018-11-23T09:20:11.003Z,3.60
2018-11-23T09:22:39.225Z,3.70
2018-11-23T09:25:09.502Z,3.70
2018-11-23T09:27:37.734Z,3.90
2018-11-23T09:30:13.046Z,6.80
2018-11-23T09:32:41.470Z,9.60
2018-11-23T09:35:09.783Z,14.00
2018-11-23T09:37:38.706Z,15.30
2018-11-23T09:40:09.195Z,17.00
2018-11-23T09:45:07.951Z,17.20
2018-11-23T09:47:36.656Z,17.00
2018-11-23T09:50:07.202Z,16.60
2018-11-23T09:52:35.437Z,18.90
2018-11-23T09:55:03.701Z,19.80
2018-11-23T09:57:31.917Z,20.50
2018-11-23T10:00:00.613Z,20.90
2018-11-23T10:02:28.793Z,21.00
2018-11-23T10:04:57.109Z,21.30
2018-11-23T10:07:25.481Z,20.10
2018-11-23T10:09:53.836Z,19.00
2018-11-23T10:12:22.070Z,16.30
2018-11-23T10:14:50.326Z,15.50
2018-11-23T10:17:18.554Z,14.30
2018-11-23T10:19:46.766Z,15.50
2018-11-23T10:22:15.065Z,15.90
2018-11-23T10:24:43.318Z,15.90
2018-11-23T10:27:11.523Z,15.20
2018-11-23T10:29:39.794Z,14.30
2018-11-23T10:32:08.053Z,13.80
2018-11-23T10:34:36.277Z,13.40
2018-11-23T10:37:04.626Z,11.60
2018-11-23T10:39:32.877Z,11.00
2018-11-23T10:42:01.073Z,10.30
2018-11-23T10:44:29.322Z,10.20
2018-11-23T10:46:57.619Z,9.70
2018-11-23T10:49:25.842Z,9.90
2018-11-23T10:51:54.054Z,9.80
2018-11-23T10:54:22.317Z,8.90
2018-11-23T10:56:50.540Z,8.80
2018-11-23T10:59:21.030Z,8.60
2018-11-23T11:01:54.458Z,8.60
2018-11-23T11:04:28.130Z,9.00
2018-11-23T11:07:00.570Z,9.20
2018-11-23T11:09:29.112Z,9.60
2018-11-23T11:11:57.760Z,9.80
2018-11-23T11:14:25.954Z,10.00
2018-11-23T11:16:54.224Z,10.20
2018-11-23T11:19:22.465Z,10.10
2018-11-23T11:21:50.819Z,10.10
2018-11-23T11:24:19.059Z,10.10
2018-11-23T11:26:47.311Z,11.10
2018-11-23T11:29:15.514Z,11.70
2018-11-23T11:31:44.022Z,11.50
2018-11-23T11:34:12.307Z,10.80
2018-11-23T11:36:40.538Z,10.30
2018-11-23T11:39:10.295Z,9.30
2018-11-23T11:41:38.631Z,9.10
2018-11-23T11:44:06.959Z,8.70
2018-11-23T11:46:35.283Z,9.00
2018-11-23T11:49:03.605Z,9.10
2018-11-23T11:51:31.884Z,8.70
2018-11-23T11:56:39.355Z,8.30
2018-11-23T11:59:07.610Z,8.20
2018-11-23T12:01:35.894Z,8.50
2018-11-23T12:04:04.181Z,8.30
2018-11-23T12:06:32.429Z,8.70
2018-11-23T12:09:01.602Z,9.10
2018-11-23T12:11:29.788Z,9.40
2018-11-23T12:13:57.942Z,9.60
2018-11-23T12:16:26.098Z,9.60
2018-11-23T12:18:54.277Z,9.70
2018-11-23T12:21:22.466Z,9.80
2018-11-23T12:23:50.636Z,9.80
2018-11-23T12:26:18.852Z,9.80
2018-11-23T12:28:47.109Z,10.00
2018-11-23T12:31:15.301Z,9.90
2018-11-23T12:33:43.537Z,10.00
2018-11-23T12:36:11.789Z,10.10
2018-11-23T12:38:43.037Z,9.80
2018-11-23T12:41:08.288Z,9.30
2018-11-23T12:43:36.501Z,9.50
2018-11-23T12:46:04.808Z,9.40
2018-11-23T12:48:33.023Z,9.40
2018-11-23T12:51:01.236Z,9.40
2018-11-23T12:53:29.466Z,9.50
2018-11-23T12:55:57.702Z,9.30
2018-11-23T12:58:25.920Z,9.20
2018-11-23T13:00:54.113Z,9.30
2018-11-23T13:03:22.440Z,9.40
2018-11-23T13:05:50.743Z,9.60
2018-11-23T13:08:18.925Z,9.90
2018-11-23T13:10:47.169Z,9.80
2018-11-23T13:13:15.382Z,10.00
2018-11-23T13:15:43.606Z,9.70
2018-11-23T13:18:11.904Z,9.80
2018-11-23T13:20:40.094Z,9.90
2018-11-23T13:23:08.557Z,10.00
2018-11-23T13:25:36.754Z,10.20
2018-11-23T13:28:05.168Z,10.20
2018-11-23T13:30:34.668Z,10.20
2018-11-23T13:33:02.906Z,10.20
2018-11-23T13:35:31.105Z,10.30
2018-11-23T13:37:59.373Z,10.40
2018-11-23T13:40:28.497Z,10.20
2018-11-23T13:42:57.686Z,9.60
2018-11-23T13:45:27.202Z,9.70
2018-11-23T13:47:55.403Z,9.40
2018-11-23T13:50:24.165Z,9.40
2018-11-23T13:52:53.799Z,9.20
2018-11-23T13:55:21.997Z,9.00
2018-11-23T13:57:50.228Z,8.60
2018-11-23T14:00:20.866Z,8.50
2018-11-23T14:02:49.146Z,8.40
2018-11-23T14:05:18.726Z,8.30
2018-11-23T14:07:48.292Z,8.30
2018-11-23T14:10:17.902Z,8.10
2018-11-23T14:12:46.336Z,8.10
2018-11-23T14:15:23.244Z,8.10
2018-11-23T14:17:52.339Z,8.20
2018-11-23T14:20:21.362Z,8.10
2018-11-23T14:22:49.589Z,8.10
2018-11-23T14:25:19.874Z,8.00
2018-11-23T14:27:48.597Z,8.00
2018-11-23T14:30:19.153Z,7.90
2018-11-23T14:32:47.686Z,7.80
2018-11-23T14:35:18.201Z,7.80
2018-11-23T14:37:47.054Z,7.80
2018-11-23T14:40:15.702Z,7.70
2018-11-23T14:42:45.862Z,7.60
2018-11-23T14:45:18.552Z,7.60
2018-11-23T14:47:47.400Z,7.50
2018-11-23T14:50:17.805Z,7.50
2018-11-23T14:52:47.337Z,7.40
2018-11-23T14:55:15.848Z,7.30
2018-11-23T14:57:44.481Z,7.20
2018-11-23T15:00:19.866Z,7.20
2018-11-23T15:02:49.385Z,7.10
2018-11-23T15:05:18.181Z,7.10
2018-11-23T15:07:46.553Z,7.00
2018-11-23T15:12:45.661Z,6.80
2018-11-23T15:15:15.200Z,6.80
2018-11-23T15:17:44.523Z,6.70
2018-11-23T15:20:15.542Z,6.70
2018-11-23T15:22:43.848Z,6.60
2018-11-23T15:25:12.086Z,6.40
2018-11-23T15:27:41.213Z,6.30
2018-11-23T15:30:17.753Z,6.30
2018-11-23T15:32:46.260Z,6.20
2018-11-23T15:35:14.786Z,6.10
2018-11-23T15:37:43.218Z,6.10
2018-11-23T15:40:15.838Z,6.00
2018-11-23T15:42:44.370Z,5.90
2018-11-23T15:45:14.551Z,5.80
2018-11-23T15:47:42.801Z,5.70
2018-11-23T15:50:15.301Z,5.70
2018-11-23T15:52:43.826Z,5.60
2018-11-23T15:55:14.646Z,5.50
2018-11-23T15:57:43.554Z,5.50
2018-11-23T16:00:14.030Z,5.40
2018-11-23T16:02:42.743Z,5.40
2018-11-23T16:05:11.743Z,5.30
2018-11-23T16:07:40.000Z,5.30
2018-11-23T16:10:19.444Z,5.20
2018-11-23T16:12:48.825Z,5.20
2018-11-23T16:15:17.744Z,5.20
2018-11-23T16:17:46.238Z,5.10
2018-11-23T16:20:15.699Z,5.10
2018-11-23T16:22:45.139Z,5.10
2018-11-23T16:25:13.490Z,5.10
2018-11-23T16:27:42.618Z,5.00
2018-11-23T16:30:14.701Z,5.00
2018-11-23T16:32:43.645Z,5.00
2018-11-23T16:35:12.171Z,5.00
2018-11-23T16:37:41.223Z,4.90
2018-11-23T16:40:11.290Z,4.80
2018-11-23T16:42:39.916Z,4.90
2018-11-23T16:45:11.290Z,4.80
2018-11-23T16:47:39.579Z,4.80
2018-11-23T16:50:08.360Z,4.80
2018-11-23T16:52:36.686Z,4.70
2018-11-23T16:55:06.146Z,4.70
2018-11-23T16:57:34.384Z,4.60
2018-11-23T17:00:02.847Z,4.60
2018-11-23T17:02:32.774Z,4.60
2018-11-23T17:05:00.994Z,4.60
2018-11-23T17:07:29.330Z,4.60
2018-11-23T17:09:57.913Z,4.60
2018-11-23T17:12:26.166Z,4.60
2018-11-23T17:14:54.391Z,4.60
2018-11-23T17:17:22.639Z,4.50
2018-11-23T17:19:50.898Z,4.40
2018-11-23T17:22:19.132Z,4.40
2018-11-23T17:24:47.421Z,4.40
2018-11-23T17:27:15.635Z,4.40
2018-11-23T17:29:43.860Z,4.30
2018-11-23T17:32:12.094Z,4.30
2018-11-23T17:34:40.391Z,4.20
2018-11-23T17:37:08.598Z,4.20
2018-11-23T17:39:36.819Z,4.20
2018-11-23T17:42:05.335Z,4.10
2018-11-23T17:44:33.584Z,4.10
2018-11-23T17:47:01.862Z,4.10
2018-11-23T17:49:30.114Z,4.00
2018-11-23T17:51:58.454Z,3.90
2018-11-23T17:54:26.711Z,3.90
2018-11-23T17:56:54.964Z,3.90
2018-11-23T17:59:23.926Z,3.90
2018-11-23T18:01:52.185Z,3.90
2018-11-23T18:04:20.398Z,3.90
2018-11-23T18:06:48.645Z,3.70
2018-11-23T18:09:16.950Z,3.60
2018-11-23T18:11:45.195Z,3.50
2018-11-23T18:14:13.471Z,3.50
2018-11-23T18:16:41.714Z,3.40
2018-11-23T18:19:09.972Z,3.30
2018-11-23T18:21:38.203Z,3.10
2018-11-23T18:24:06.454Z,3.00
2018-11-23T18:26:34.665Z,3.00
2018-11-23T18:29:02.926Z,3.10
2018-11-23T18:31:31.175Z,3.10
2018-11-23T18:33:59.434Z,3.00
2018-11-23T18:36:27.638Z,3.00
2018-11-23T18:38:55.846Z,2.90
2018-11-23T18:41:24.070Z,2.80
2018-11-23T18:43:52.262Z,2.70
2018-11-23T18:46:20.534Z,2.70
2018-11-23T18:48:48.788Z,2.60
2018-11-23T18:53:45.002Z,2.50
2018-11-23T18:56:13.228Z,2.50
2018-11-23T18:58:41.435Z,2.50
2018-11-23T19:01:09.651Z,2.50
2018-11-23T19:03:37.891Z,2.50
2018-11-23T19:06:06.102Z,2.40
2018-11-23T19:08:34.321Z,2.30
2018-11-23T19:11:02.524Z,2.20
2018-11-23T19:13:30.941Z,2.20
2018-11-23T19:15:59.155Z,2.20
2018-11-23T19:18:27.398Z,2.10
2018-11-23T19:20:55.650Z,2.10
2018-11-23T19:23:23.863Z,2.00
2018-11-23T19:25:52.109Z,1.90
2018-11-23T19:28:20.377Z,1.80
2018-11-23T19:30:48.603Z,1.80
2018-11-23T19:33:16.831Z,1.70
2018-11-23T19:35:45.065Z,1.80
2018-11-23T19:38:13.281Z,1.80
2018-11-23T19:40:41.489Z,1.90
2018-11-23T19:43:09.706Z,2.00
2018-11-23T19:45:37.922Z,2.00
2018-11-23T19:48:06.406Z,2.10
2018-11-23T19:50:34.616Z,2.10
2018-11-23T19:53:02.812Z,2.20
2018-11-23T19:55:31.071Z,2.20
2018-11-23T19:57:59.286Z,2.30
2018-11-23T20:00:27.750Z,2.30
2018-11-23T20:02:55.977Z,2.30
2018-11-23T20:05:24.226Z,2.30
2018-11-23T20:07:53.818Z,2.30
2018-11-23T20:10:22.734Z,2.30
2018-11-23T20:12:52.279Z,2.30
2018-11-23T20:15:20.548Z,2.30
2018-11-23T20:17:48.836Z,2.30
2018-11-23T20:20:17.397Z,2.20
2018-11-23T20:22:46.404Z,2.20
2018-11-23T20:25:16.490Z,2.20
2018-11-23T20:27:45.518Z,2.20
2018-11-23T20:30:15.509Z,2.20
2018-11-23T20:32:43.814Z,2.10
2018-11-23T20:35:13.987Z,2.10
2018-11-23T20:37:42.199Z,2.20
2018-11-23T20:40:12.562Z,2.10
2018-11-23T20:42:40.823Z,2.10
2018-11-23T20:45:11.096Z,2.10
2018-11-23T20:47:39.382Z,2.00
2018-11-23T20:50:09.622Z,2.00
2018-11-23T20:52:37.863Z,2.00
2018-11-23T20:55:08.242Z,2.00
2018-11-23T20:57:36.448Z,1.90
2018-11-23T21:00:09.262Z,1.90
2018-11-23T21:02:37.526Z,2.00
2018-11-23T21:05:07.405Z,1.90
2018-11-23T21:07:35.917Z,1.90
2018-11-23T21:10:06.814Z,2.00
2018-11-23T21:12:35.040Z,1.90
2018-11-23T21:15:03.359Z,1.80
2018-11-23T21:17:31.618Z,1.80
2018-11-23T21:19:59.853Z,1.70
2018-11-23T21:22:28.147Z,1.80
2018-11-23T21:24:56.371Z,1.70
2018-11-23T21:27:24.587Z,1.80
2018-11-23T21:29:52.827Z,1.70
2018-11-23T21:32:21.062Z,1.60
2018-11-23T21:34:49.266Z,1.60
2018-11-23T21:37:17.515Z,1.60
2018-11-23T21:39:45.757Z,1.50
2018-11-23T21:42:13.958Z,1.50
2018-11-23T21:44:42.192Z,1.50
2018-11-23T21:47:10.413Z,1.40
2018-11-23T21:49:38.650Z,1.40
2018-11-23T21:52:06.930Z,1.40
2018-11-23T21:54:35.159Z,1.50
2018-11-23T21:57:03.475Z,1.50
2018-11-23T21:59:31.751Z,1.40
2018-11-23T22:02:00.385Z,1.30
2018-11-23T22:04:28.230Z,1.30
2018-11-23T22:06:56.506Z,1.30
2018-11-23T22:09:24.767Z,1.30
2018-11-23T22:11:53.088Z,1.30
2018-11-23T22:14:21.343Z,1.30
2018-11-23T22:16:49.614Z,1.30
2018-11-23T22:19:17.870Z,1.30
2018-11-23T22:21:46.105Z,1.30
2018-11-23T22:24:14.343Z,1.30
2018-11-23T22:26:42.677Z,1.20
2018-11-23T22:29:10.912Z,1.20
2018-11-23T22:31:39.154Z,1.20
2018-11-23T22:34:07.436Z,1.20
2018-11-23T22:36:35.684Z,1.20
2018-11-23T22:39:05.951Z,1.10
2018-11-23T22:41:34.224Z,1.00
2018-11-23T22:44:02.443Z,1.00
2018-11-23T22:46:30.672Z,0.90
2018-11-23T22:48:58.903Z,0.90
2018-11-23T22:51:27.122Z,0.90
2018-11-23T22:53:55.341Z,0.90
2018-11-23T22:56:23.570Z,0.90
2018-11-23T22:58:55.480Z,0.80
2018-11-23T23:01:20.016Z,0.90
2018-11-23T23:03:48.262Z,0.90
2018-11-23T23:06:16.476Z,0.90
2018-11-23T23:08:44.721Z,0.90
2018-11-23T23:11:12.950Z,0.80
2018-11-23T23:13:41.209Z,0.80
2018-11-23T23:16:09.437Z,0.80
2018-11-23T23:18:37.663Z,0.80
2018-11-23T23:21:05.894Z,0.80
2018-11-23T23:23:34.115Z,0.90
2018-11-23T23:26:02.343Z,0.80
2018-11-23T23:28:30.594Z,0.90
2018-11-23T23:30:58.832Z,0.90
2018-11-23T23:33:27.065Z,0.90
2018-11-23T23:35:55.269Z,0.80
2018-11-23T23:38:23.528Z,0.80
2018-11-23T23:40:52.027Z,0.80
2018-11-23T23:43:20.274Z,0.80
2018-11-23T23:45:48.601Z,0.70
2018-11-23T23:48:16.827Z,0.70
2018-11-23T23:50:45.040Z,0.70
2018-11-23T23:53:13.274Z,0.70
2018-11-23T23:55:41.576Z,0.70
2018-11-23T23:58:09.818Z,0.70
