createdAt,value
2018-03-27T00:01:46.097Z,2.00
2018-03-27T00:04:13.044Z,2.10
2018-03-27T00:06:40.013Z,1.97
2018-03-27T00:09:06.228Z,1.97
2018-03-27T00:11:33.147Z,1.70
2018-03-27T00:13:59.338Z,2.23
2018-03-27T00:16:25.549Z,2.00
2018-03-27T00:18:52.499Z,2.10
2018-03-27T00:21:18.662Z,2.30
2018-03-27T00:23:44.831Z,1.90
2018-03-27T00:26:11.041Z,2.20
2018-03-27T00:28:49.751Z,1.87
2018-03-27T00:31:28.231Z,1.90
2018-03-27T00:34:06.759Z,2.00
2018-03-27T00:36:45.256Z,1.40
2018-03-27T00:39:23.978Z,1.70
2018-03-27T00:44:59.959Z,1.60
2018-03-27T00:47:26.128Z,1.90
2018-03-27T00:49:52.318Z,1.60
2018-03-27T00:52:18.519Z,1.50
2018-03-27T00:54:45.423Z,1.77
2018-03-27T00:57:11.602Z,1.57
2018-03-27T00:59:38.579Z,1.70
2018-03-27T01:02:04.807Z,1.67
2018-03-27T01:04:31.007Z,1.50
2018-03-27T01:06:57.945Z,1.80
2018-03-27T01:09:24.151Z,1.80
2018-03-27T01:11:50.353Z,1.70
2018-03-27T01:14:16.568Z,1.83
2018-03-27T01:16:43.487Z,1.40
2018-03-27T01:19:09.675Z,1.50
2018-03-27T01:21:35.894Z,1.80
2018-03-27T01:24:02.080Z,1.83
2018-03-27T01:26:28.296Z,1.70
2018-03-27T01:28:54.509Z,1.63
2018-03-27T01:31:20.724Z,1.60
2018-03-27T01:33:46.947Z,1.83
2018-03-27T01:36:13.882Z,1.40
2018-03-27T01:38:40.126Z,1.63
2018-03-27T01:41:07.038Z,1.70
2018-03-27T01:43:33.950Z,1.70
2018-03-27T01:46:00.151Z,1.70
2018-03-27T01:48:26.384Z,1.40
2018-03-27T01:50:52.596Z,1.73
2018-03-27T01:53:18.808Z,1.70
2018-03-27T01:55:45.000Z,1.40
2018-03-27T01:58:11.985Z,1.67
2018-03-27T02:00:38.210Z,1.60
2018-03-27T02:03:04.391Z,2.00
2018-03-27T02:05:32.060Z,1.43
2018-03-27T02:07:58.262Z,1.60
2018-03-27T02:10:24.447Z,1.50
2018-03-27T02:12:57.519Z,1.60
2018-03-27T02:15:30.675Z,1.83
2018-03-27T02:18:02.997Z,1.77
2018-03-27T02:20:36.071Z,1.67
2018-03-27T02:23:08.227Z,1.50
2018-03-27T02:25:34.412Z,1.60
2018-03-27T02:28:00.618Z,1.90
2018-03-27T02:30:27.577Z,1.70
2018-03-27T02:32:54.503Z,1.60
2018-03-27T02:35:20.701Z,1.57
2018-03-27T02:37:46.895Z,1.70
2018-03-27T02:40:13.079Z,1.67
2018-03-27T02:42:39.327Z,1.93
2018-03-27T02:45:05.524Z,1.67
2018-03-27T02:47:31.729Z,1.60
2018-03-27T02:49:57.966Z,1.80
2018-03-27T02:52:24.139Z,1.90
2018-03-27T02:54:50.306Z,1.90
2018-03-27T02:57:17.269Z,1.73
2018-03-27T02:59:44.176Z,1.60
2018-03-27T03:02:10.434Z,1.20
2018-03-27T03:04:36.633Z,1.50
2018-03-27T03:07:02.866Z,1.70
2018-03-27T03:09:29.131Z,1.47
2018-03-27T03:11:55.288Z,1.90
2018-03-27T03:14:22.262Z,2.00
2018-03-27T03:16:48.519Z,2.00
2018-03-27T03:19:14.696Z,1.80
2018-03-27T03:21:41.636Z,2.03
2018-03-27T03:24:07.833Z,2.00
2018-03-27T03:26:34.031Z,2.23
2018-03-27T03:29:00.271Z,2.13
2018-03-27T03:31:26.432Z,2.10
2018-03-27T03:33:52.623Z,1.87
2018-03-27T03:36:19.540Z,2.07
2018-03-27T03:38:45.792Z,2.40
2018-03-27T03:41:12.702Z,2.30
2018-03-27T03:43:38.874Z,2.20
2018-03-27T03:46:05.818Z,2.00
2018-03-27T03:48:32.738Z,2.10
2018-03-27T03:50:58.943Z,1.93
2018-03-27T03:53:25.138Z,1.87
2018-03-27T03:55:52.059Z,1.70
2018-03-27T03:58:18.259Z,2.03
2018-03-27T04:00:44.432Z,1.57
2018-03-27T04:03:11.394Z,2.07
2018-03-27T04:05:37.570Z,1.70
2018-03-27T04:08:03.796Z,1.87
2018-03-27T04:10:30.010Z,2.00
2018-03-27T04:12:56.906Z,1.97
2018-03-27T04:15:23.074Z,2.17
2018-03-27T04:17:49.270Z,2.00
2018-03-27T04:20:15.455Z,1.80
2018-03-27T04:22:42.379Z,1.87
2018-03-27T04:25:08.615Z,1.73
2018-03-27T04:27:34.795Z,2.00
2018-03-27T04:30:00.983Z,2.20
2018-03-27T04:32:27.192Z,1.97
2018-03-27T04:34:53.367Z,2.53
2018-03-27T04:37:20.303Z,1.87
2018-03-27T04:39:46.504Z,1.63
2018-03-27T04:42:12.698Z,1.80
2018-03-27T04:44:38.854Z,1.97
2018-03-27T04:47:05.056Z,2.07
2018-03-27T04:49:31.263Z,1.70
2018-03-27T04:51:57.431Z,2.10
2018-03-27T04:54:23.599Z,1.77
2018-03-27T04:56:49.794Z,1.90
2018-03-27T04:59:15.974Z,1.80
2018-03-27T05:01:42.179Z,2.23
2018-03-27T05:04:08.395Z,2.27
2018-03-27T05:06:34.630Z,2.23
2018-03-27T05:09:00.818Z,2.20
2018-03-27T05:11:27.006Z,2.53
2018-03-27T05:13:53.203Z,2.40
2018-03-27T05:16:20.174Z,2.20
2018-03-27T05:18:46.350Z,2.50
2018-03-27T05:21:12.529Z,2.60
2018-03-27T05:23:38.808Z,2.50
2018-03-27T05:26:05.004Z,3.00
2018-03-27T05:28:31.196Z,2.60
2018-03-27T05:30:57.452Z,2.57
2018-03-27T05:33:24.380Z,2.17
2018-03-27T05:35:50.585Z,2.67
2018-03-27T05:38:16.759Z,2.70
2018-03-27T05:40:42.967Z,2.80
2018-03-27T05:43:09.143Z,2.53
2018-03-27T05:45:35.410Z,2.37
2018-03-27T05:48:01.635Z,2.30
2018-03-27T05:50:27.816Z,2.47
2018-03-27T05:52:54.041Z,2.23
2018-03-27T05:55:20.271Z,2.43
2018-03-27T05:57:46.479Z,2.37
2018-03-27T06:00:12.721Z,2.00
2018-03-27T06:02:38.936Z,2.20
2018-03-27T06:05:05.170Z,2.10
2018-03-27T06:07:31.348Z,1.80
2018-03-27T06:09:57.539Z,2.50
2018-03-27T06:12:23.795Z,1.90
2018-03-27T06:14:49.998Z,2.10
2018-03-27T06:17:16.195Z,2.20
2018-03-27T06:19:43.359Z,2.57
2018-03-27T06:22:10.271Z,2.20
2018-03-27T06:24:36.439Z,2.20
2018-03-27T06:27:03.407Z,2.27
2018-03-27T06:29:29.585Z,2.37
2018-03-27T06:31:55.815Z,1.93
2018-03-27T06:34:21.986Z,2.07
2018-03-27T06:36:48.907Z,1.90
2018-03-27T06:39:15.126Z,1.70
2018-03-27T06:41:41.303Z,1.70
2018-03-27T06:44:08.232Z,1.47
2018-03-27T06:46:34.444Z,1.33
2018-03-27T06:49:00.647Z,1.83
2018-03-27T06:51:26.847Z,1.90
2018-03-27T06:53:53.778Z,1.67
2018-03-27T06:56:19.986Z,1.70
2018-03-27T06:58:46.221Z,1.37
2018-03-27T07:01:12.438Z,1.50
2018-03-27T07:03:38.635Z,1.43
2018-03-27T07:06:05.567Z,1.33
2018-03-27T07:08:32.589Z,1.40
2018-03-27T07:10:58.792Z,1.40
2018-03-27T07:13:25.684Z,0.90
2018-03-27T07:15:51.965Z,1.47
2018-03-27T07:18:18.187Z,1.40
2018-03-27T07:20:45.098Z,1.33
2018-03-27T07:23:11.279Z,1.40
2018-03-27T07:25:37.475Z,1.60
2018-03-27T07:28:03.732Z,1.23
2018-03-27T07:30:30.632Z,1.70
2018-03-27T07:32:56.799Z,1.23
2018-03-27T07:35:23.023Z,1.20
2018-03-27T07:37:49.204Z,1.40
2018-03-27T07:40:15.395Z,1.60
2018-03-27T07:42:41.607Z,1.67
2018-03-27T07:45:07.803Z,1.23
2018-03-27T07:47:34.023Z,1.30
2018-03-27T07:50:00.960Z,1.20
2018-03-27T07:52:27.909Z,1.40
2018-03-27T07:54:54.826Z,1.70
2018-03-27T07:57:20.995Z,1.53
2018-03-27T07:59:47.440Z,1.20
2018-03-27T08:02:13.639Z,1.30
2018-03-27T08:04:40.564Z,1.23
2018-03-27T08:07:06.867Z,1.57
2018-03-27T08:09:33.063Z,1.30
2018-03-27T08:11:59.271Z,1.00
2018-03-27T08:14:25.481Z,1.30
2018-03-27T08:16:51.650Z,1.37
2018-03-27T08:19:17.876Z,1.50
2018-03-27T08:21:44.101Z,1.17
2018-03-27T08:24:10.406Z,1.50
2018-03-27T08:26:37.254Z,1.20
2018-03-27T08:29:03.442Z,1.30
2018-03-27T08:31:29.646Z,1.50
2018-03-27T08:33:55.807Z,1.30
2018-03-27T08:36:22.073Z,1.60
2018-03-27T08:38:48.260Z,1.00
2018-03-27T08:41:14.512Z,1.30
2018-03-27T08:43:40.713Z,1.10
2018-03-27T08:46:06.999Z,1.57
2018-03-27T08:48:33.928Z,1.40
2018-03-27T08:51:00.152Z,1.20
2018-03-27T08:53:26.371Z,1.40
2018-03-27T08:55:52.553Z,1.37
2018-03-27T08:58:19.511Z,1.40
2018-03-27T09:00:45.726Z,1.70
2018-03-27T09:03:12.722Z,1.00
2018-03-27T09:05:38.882Z,1.70
2018-03-27T09:08:05.090Z,1.60
2018-03-27T09:10:31.323Z,1.53
2018-03-27T09:12:57.531Z,1.27
2018-03-27T09:15:23.710Z,1.60
2018-03-27T09:17:49.903Z,1.40
2018-03-27T09:20:16.116Z,1.40
2018-03-27T09:22:42.296Z,1.20
2018-03-27T09:25:08.497Z,1.70
2018-03-27T09:27:34.682Z,1.50
2018-03-27T09:30:00.892Z,1.20
2018-03-27T09:32:27.054Z,1.43
2018-03-27T09:34:53.242Z,1.23
2018-03-27T09:37:19.498Z,1.30
2018-03-27T09:39:45.667Z,1.70
2018-03-27T09:42:12.620Z,1.70
2018-03-27T09:44:39.530Z,1.60
2018-03-27T09:47:05.733Z,1.20
2018-03-27T09:49:31.926Z,1.70
2018-03-27T09:51:58.871Z,1.40
2018-03-27T09:54:25.104Z,1.83
2018-03-27T09:56:51.303Z,1.50
2018-03-27T09:59:17.547Z,1.50
2018-03-27T10:01:43.776Z,1.83
2018-03-27T10:04:09.951Z,1.70
2018-03-27T10:06:36.886Z,1.70
2018-03-27T10:09:03.131Z,1.60
2018-03-27T10:11:30.271Z,1.60
2018-03-27T10:13:56.454Z,1.60
2018-03-27T10:16:22.647Z,1.60
2018-03-27T10:18:49.603Z,1.57
2018-03-27T10:21:16.571Z,1.50
2018-03-27T10:23:42.848Z,1.57
2018-03-27T10:26:09.025Z,1.40
2018-03-27T10:28:35.951Z,1.53
2018-03-27T10:31:02.213Z,1.80
2018-03-27T10:33:29.127Z,1.43
2018-03-27T10:35:55.343Z,1.53
2018-03-27T10:38:21.529Z,1.77
2018-03-27T10:40:48.442Z,1.63
2018-03-27T10:43:14.684Z,1.70
2018-03-27T10:45:42.435Z,1.50
2018-03-27T10:48:08.604Z,1.60
2018-03-27T10:50:35.543Z,1.73
2018-03-27T10:53:01.750Z,1.50
2018-03-27T10:55:27.974Z,1.60
2018-03-27T10:57:54.155Z,1.50
2018-03-27T11:00:21.151Z,1.90
2018-03-27T11:02:47.351Z,1.63
2018-03-27T11:05:13.562Z,1.90
2018-03-27T11:07:40.486Z,1.43
2018-03-27T11:10:06.708Z,1.70
2018-03-27T11:12:32.922Z,1.83
2018-03-27T11:14:59.116Z,1.73
2018-03-27T11:17:26.053Z,1.20
2018-03-27T11:19:52.263Z,1.50
2018-03-27T11:22:18.457Z,1.40
2018-03-27T11:24:44.638Z,1.80
2018-03-27T11:27:10.878Z,1.80
2018-03-27T11:29:37.787Z,1.80
2018-03-27T11:32:03.960Z,1.30
2018-03-27T11:34:30.207Z,1.57
2018-03-27T11:36:57.124Z,1.03
2018-03-27T11:39:23.323Z,1.23
2018-03-27T11:41:49.536Z,1.40
2018-03-27T11:44:16.447Z,1.40
2018-03-27T11:46:42.654Z,1.60
2018-03-27T11:49:08.861Z,1.50
2018-03-27T11:51:35.107Z,1.60
2018-03-27T11:54:01.298Z,1.40
2018-03-27T11:56:27.466Z,1.30
2018-03-27T11:58:53.674Z,1.50
2018-03-27T12:01:20.624Z,1.50
2018-03-27T12:03:47.607Z,1.47
2018-03-27T12:06:13.778Z,1.50
2018-03-27T12:08:39.954Z,1.70
2018-03-27T12:11:06.179Z,1.57
2018-03-27T12:13:33.087Z,1.50
2018-03-27T12:15:59.308Z,1.30
2018-03-27T12:18:25.488Z,1.17
2018-03-27T12:20:52.455Z,1.17
2018-03-27T12:23:20.472Z,1.60
2018-03-27T12:25:46.677Z,1.40
2018-03-27T12:28:12.866Z,1.37
2018-03-27T12:30:39.091Z,1.47
2018-03-27T12:33:05.298Z,1.20
2018-03-27T12:35:31.504Z,1.40
2018-03-27T12:37:57.688Z,1.30
2018-03-27T12:40:24.643Z,1.60
2018-03-27T12:42:50.852Z,1.40
2018-03-27T12:45:17.032Z,1.47
2018-03-27T12:47:44.093Z,1.30
2018-03-27T12:50:10.243Z,0.97
2018-03-27T12:52:36.433Z,1.20
2018-03-27T12:55:02.631Z,1.30
2018-03-27T12:57:28.811Z,1.50
2018-03-27T12:59:55.780Z,1.23
2018-03-27T13:02:21.958Z,1.43
2018-03-27T13:04:48.166Z,1.20
2018-03-27T13:07:14.352Z,1.07
2018-03-27T13:09:41.287Z,0.97
2018-03-27T13:12:07.494Z,1.10
2018-03-27T13:14:33.728Z,1.30
2018-03-27T13:16:59.951Z,1.30
2018-03-27T13:19:26.138Z,1.20
2018-03-27T13:21:53.092Z,1.20
2018-03-27T13:24:20.108Z,1.23
2018-03-27T13:26:46.295Z,0.67
2018-03-27T13:29:13.234Z,1.00
2018-03-27T13:31:39.451Z,1.60
2018-03-27T13:34:06.381Z,1.10
2018-03-27T13:36:32.583Z,1.40
2018-03-27T13:38:58.871Z,1.40
2018-03-27T13:41:25.030Z,1.13
2018-03-27T13:43:51.268Z,1.40
2018-03-27T13:46:17.467Z,1.20
2018-03-27T13:48:44.452Z,1.30
2018-03-27T13:51:10.635Z,1.40
2018-03-27T13:53:36.913Z,1.30
2018-03-27T13:56:03.817Z,1.37
2018-03-27T13:58:30.036Z,1.30
2018-03-27T14:00:56.336Z,1.10
2018-03-27T14:03:22.506Z,1.30
2018-03-27T14:05:55.678Z,1.37
2018-03-27T14:08:21.844Z,1.00
2018-03-27T14:10:48.028Z,1.60
2018-03-27T14:13:14.294Z,1.33
2018-03-27T14:15:40.476Z,1.30
2018-03-27T14:18:06.704Z,1.20
2018-03-27T14:20:33.627Z,1.20
2018-03-27T14:22:59.811Z,1.07
2018-03-27T14:25:26.227Z,1.33
2018-03-27T14:27:53.175Z,1.20
2018-03-27T14:30:20.119Z,1.23
2018-03-27T14:32:47.102Z,1.03
2018-03-27T14:35:13.301Z,1.30
2018-03-27T14:37:40.216Z,1.20
2018-03-27T14:40:06.427Z,1.20
2018-03-27T14:42:32.634Z,0.80
2018-03-27T14:44:58.853Z,1.20
2018-03-27T14:47:25.076Z,1.00
2018-03-27T14:49:52.048Z,0.90
2018-03-27T14:52:18.311Z,1.10
2018-03-27T14:54:44.496Z,1.20
2018-03-27T14:57:11.443Z,0.97
2018-03-27T14:59:38.513Z,1.20
2018-03-27T15:02:04.711Z,1.30
2018-03-27T15:04:30.901Z,1.30
2018-03-27T15:06:57.147Z,0.90
2018-03-27T15:09:23.339Z,1.20
2018-03-27T15:11:50.264Z,0.73
2018-03-27T15:14:16.475Z,1.00
2018-03-27T15:16:42.642Z,1.37
2018-03-27T15:19:09.638Z,1.20
2018-03-27T15:21:35.835Z,1.10
2018-03-27T15:24:02.771Z,1.30
2018-03-27T15:26:28.993Z,1.30
2018-03-27T15:28:55.192Z,1.00
2018-03-27T15:31:21.400Z,1.20
2018-03-27T15:33:47.625Z,1.07
2018-03-27T15:36:14.596Z,1.33
2018-03-27T15:38:40.835Z,1.37
2018-03-27T15:41:07.018Z,1.10
2018-03-27T15:43:33.214Z,1.00
2018-03-27T15:45:59.434Z,1.30
2018-03-27T15:48:25.621Z,1.00
2018-03-27T15:50:52.632Z,1.07
2018-03-27T15:53:18.810Z,1.27
2018-03-27T15:55:45.015Z,1.13
2018-03-27T15:58:12.049Z,1.30
2018-03-27T16:00:38.259Z,1.40
2018-03-27T16:03:04.448Z,1.20
2018-03-27T16:05:30.739Z,1.10
2018-03-27T16:07:56.970Z,1.00
2018-03-27T16:10:23.175Z,1.10
2018-03-27T16:12:50.099Z,1.00
2018-03-27T16:15:16.355Z,1.10
2018-03-27T16:17:43.320Z,1.20
2018-03-27T16:20:09.530Z,1.10
2018-03-27T16:22:36.543Z,1.10
2018-03-27T16:25:02.752Z,1.00
2018-03-27T16:27:29.009Z,1.50
2018-03-27T16:29:55.263Z,0.83
2018-03-27T16:32:21.443Z,1.00
2018-03-27T16:34:47.611Z,0.97
2018-03-27T16:37:13.824Z,1.20
2018-03-27T16:39:40.001Z,0.93
2018-03-27T16:42:06.219Z,0.90
2018-03-27T16:44:32.405Z,1.17
2018-03-27T16:46:58.678Z,1.00
2018-03-27T16:49:24.886Z,1.10
2018-03-27T16:51:51.059Z,0.90
2018-03-27T16:54:17.274Z,1.17
2018-03-27T16:56:43.460Z,1.13
2018-03-27T16:59:09.721Z,1.03
2018-03-27T17:01:35.942Z,1.20
2018-03-27T17:04:02.131Z,1.30
2018-03-27T17:06:28.342Z,1.33
2018-03-27T17:08:54.603Z,1.07
2018-03-27T17:11:20.779Z,1.10
2018-03-27T17:13:46.991Z,1.00
2018-03-27T17:16:13.935Z,1.00
2018-03-27T17:18:40.927Z,1.10
2018-03-27T17:21:07.166Z,1.07
2018-03-27T17:23:40.439Z,1.30
2018-03-27T17:26:06.619Z,1.30
2018-03-27T17:28:32.845Z,1.37
2018-03-27T17:30:59.065Z,1.43
2018-03-27T17:33:25.248Z,1.13
2018-03-27T17:35:52.241Z,1.10
2018-03-27T17:38:18.457Z,1.20
2018-03-27T17:40:44.698Z,1.10
2018-03-27T17:43:10.899Z,1.20
2018-03-27T17:45:37.858Z,1.20
2018-03-27T17:48:04.107Z,1.20
2018-03-27T17:50:30.356Z,1.00
2018-03-27T17:52:56.539Z,1.50
2018-03-27T17:55:23.522Z,1.10
2018-03-27T17:57:49.731Z,1.20
2018-03-27T18:00:16.734Z,1.27
2018-03-27T18:02:42.971Z,1.30
2018-03-27T18:05:09.179Z,1.97
2018-03-27T18:07:35.378Z,1.30
2018-03-27T18:10:02.342Z,1.37
2018-03-27T18:12:28.554Z,1.60
2018-03-27T18:14:55.500Z,1.63
2018-03-27T18:17:22.516Z,1.23
2018-03-27T18:19:48.707Z,1.30
2018-03-27T18:22:14.906Z,1.07
2018-03-27T18:24:41.111Z,1.03
2018-03-27T18:27:07.315Z,1.20
2018-03-27T18:29:33.555Z,1.23
2018-03-27T18:31:59.830Z,1.20
2018-03-27T18:34:26.004Z,1.20
2018-03-27T18:36:52.206Z,1.00
2018-03-27T18:39:18.433Z,1.63
2018-03-27T18:41:44.610Z,1.30
2018-03-27T18:44:10.866Z,1.13
2018-03-27T18:46:37.043Z,1.33
2018-03-27T18:49:03.232Z,1.10
2018-03-27T18:51:29.418Z,2.30
2018-03-27T18:53:56.401Z,1.17
2018-03-27T18:56:22.606Z,1.13
2018-03-27T18:58:49.527Z,2.40
2018-03-27T19:01:15.774Z,1.20
2018-03-27T19:03:42.733Z,1.30
2018-03-27T19:06:08.918Z,1.30
2018-03-27T19:08:35.167Z,1.10
2018-03-27T19:11:01.366Z,1.10
2018-03-27T19:13:27.595Z,1.60
2018-03-27T19:15:53.791Z,1.23
2018-03-27T19:18:20.740Z,1.00
2018-03-27T19:20:47.691Z,1.23
2018-03-27T19:23:14.684Z,1.13
2018-03-27T19:25:41.618Z,1.00
2018-03-27T19:28:08.539Z,1.00
2018-03-27T19:30:36.270Z,0.83
2018-03-27T19:33:02.449Z,1.03
2018-03-27T19:35:28.624Z,1.20
2018-03-27T19:37:54.835Z,1.10
2018-03-27T19:40:21.071Z,0.87
2018-03-27T19:42:47.288Z,1.00
2018-03-27T19:45:14.213Z,0.90
2018-03-27T19:47:40.463Z,1.20
2018-03-27T19:50:06.671Z,1.10
2018-03-27T19:52:32.863Z,1.10
2018-03-27T19:54:59.087Z,1.20
2018-03-27T19:57:25.999Z,1.37
2018-03-27T19:59:52.212Z,1.00
2018-03-27T20:02:18.410Z,1.13
2018-03-27T20:04:44.683Z,1.20
2018-03-27T20:07:10.905Z,1.30
2018-03-27T20:09:37.110Z,1.30
2018-03-27T20:12:03.366Z,1.37
2018-03-27T20:14:29.671Z,1.27
2018-03-27T20:16:55.916Z,1.30
2018-03-27T20:19:22.086Z,0.97
2018-03-27T20:21:48.344Z,1.53
2018-03-27T20:24:14.571Z,1.10
2018-03-27T20:26:42.247Z,1.30
2018-03-27T20:29:08.491Z,1.00
2018-03-27T20:31:35.418Z,1.10
2018-03-27T20:34:01.596Z,1.30
2018-03-27T20:36:27.811Z,1.20
2018-03-27T20:38:54.746Z,1.43
2018-03-27T20:41:21.695Z,1.10
2018-03-27T20:43:47.894Z,1.47
2018-03-27T20:46:14.104Z,1.20
2018-03-27T20:48:40.310Z,1.20
2018-03-27T20:51:07.264Z,1.33
2018-03-27T20:53:34.183Z,1.20
2018-03-27T20:56:01.136Z,1.30
2018-03-27T20:58:27.346Z,1.33
2018-03-27T21:00:53.532Z,1.33
2018-03-27T21:03:19.827Z,1.30
2018-03-27T21:05:46.017Z,1.40
2018-03-27T21:08:12.200Z,1.30
2018-03-27T21:10:39.203Z,1.10
2018-03-27T21:13:05.416Z,1.10
2018-03-27T21:15:32.330Z,1.40
2018-03-27T21:17:58.627Z,1.07
2018-03-27T21:20:24.816Z,1.50
2018-03-27T21:22:51.757Z,1.62
2018-03-27T21:25:19.454Z,1.40
2018-03-27T21:27:45.714Z,1.60
2018-03-27T21:30:11.969Z,1.50
2018-03-27T21:32:38.217Z,1.20
2018-03-27T21:35:04.453Z,1.23
2018-03-27T21:37:30.687Z,1.45
2018-03-27T21:39:56.870Z,1.30
2018-03-27T21:42:23.143Z,1.50
2018-03-27T21:44:49.339Z,1.70
2018-03-27T21:47:15.548Z,1.40
2018-03-27T21:49:42.512Z,1.60
2018-03-27T21:52:08.733Z,1.67
2018-03-27T21:54:35.702Z,1.67
2018-03-27T21:57:02.072Z,1.53
2018-03-27T21:59:28.247Z,1.50
2018-03-27T22:01:55.195Z,1.57
2018-03-27T22:04:22.356Z,1.47
2018-03-27T22:06:49.322Z,1.60
2018-03-27T22:09:15.523Z,1.23
2018-03-27T22:11:42.498Z,1.75
2018-03-27T22:14:08.699Z,1.80
2018-03-27T22:16:35.652Z,1.43
2018-03-27T22:19:01.873Z,1.50
2018-03-27T22:21:28.070Z,1.50
2018-03-27T22:23:54.286Z,1.40
2018-03-27T22:26:20.508Z,1.35
2018-03-27T22:28:47.435Z,1.33
2018-03-27T22:31:13.663Z,1.33
2018-03-27T22:33:46.751Z,1.42
2018-03-27T22:36:12.962Z,1.40
2018-03-27T22:38:39.232Z,1.30
2018-03-27T22:41:06.157Z,1.52
2018-03-27T22:43:32.362Z,1.40
2018-03-27T22:45:58.649Z,1.50
2018-03-27T22:48:25.572Z,1.27
2018-03-27T22:50:51.764Z,1.58
2018-03-27T22:53:17.982Z,1.50
2018-03-27T22:55:44.952Z,1.40
2018-03-27T22:58:11.187Z,1.50
2018-03-27T23:00:37.434Z,1.58
2018-03-27T23:03:03.691Z,1.23
2018-03-27T23:05:29.888Z,1.33
2018-03-27T23:07:56.095Z,1.52
2018-03-27T23:10:23.066Z,1.60
2018-03-27T23:12:49.358Z,1.58
2018-03-27T23:15:15.539Z,1.60
2018-03-27T23:17:41.735Z,1.58
2018-03-27T23:20:07.934Z,1.50
2018-03-27T23:22:34.142Z,1.52
2018-03-27T23:25:00.325Z,1.80
2018-03-27T23:27:27.257Z,1.67
2018-03-27T23:29:53.466Z,1.70
2018-03-27T23:32:19.691Z,1.65
2018-03-27T23:34:45.883Z,1.62
2018-03-27T23:37:12.895Z,1.70
2018-03-27T23:39:39.078Z,1.50
2018-03-27T23:42:06.055Z,1.73
2018-03-27T23:44:32.276Z,1.67
2018-03-27T23:46:58.450Z,1.50
2018-03-27T23:49:24.657Z,1.50
2018-03-27T23:51:50.851Z,2.03
2018-03-27T23:54:17.847Z,1.70
2018-03-27T23:56:44.057Z,1.42
2018-03-27T23:59:10.227Z,1.40
