createdAt,value
2023-04-07T00:02:37.816Z,2.11
2023-04-07T00:05:43.819Z,1.90
2023-04-07T00:08:49.788Z,1.99
2023-04-07T00:11:56.438Z,2.22
2023-04-07T00:15:02.834Z,1.94
2023-04-07T00:18:10.929Z,1.99
2023-04-07T00:21:17.160Z,2.03
2023-04-07T00:24:33.333Z,1.96
2023-04-07T00:27:40.514Z,2.10
2023-04-07T00:30:47.043Z,1.86
2023-04-07T00:33:55.977Z,2.19
2023-04-07T00:37:02.750Z,1.97
2023-04-07T00:40:10.189Z,1.95
2023-04-07T00:43:16.792Z,1.98
2023-04-07T00:46:24.640Z,1.96
2023-04-07T00:49:32.808Z,1.87
2023-04-07T00:52:39.408Z,1.73
2023-04-07T00:55:45.965Z,1.81
2023-04-07T00:58:52.073Z,1.92
2023-04-07T01:02:05.348Z,1.84
2023-04-07T01:05:18.041Z,1.82
2023-04-07T01:08:32.051Z,1.67
2023-04-07T01:11:43.039Z,1.79
2023-04-07T01:14:53.354Z,1.98
2023-04-07T01:18:07.651Z,1.65
2023-04-07T01:21:17.416Z,1.92
2023-04-07T01:24:47.214Z,1.68
2023-04-07T01:28:10.053Z,1.86
2023-04-07T01:31:18.755Z,1.85
2023-04-07T01:34:27.263Z,1.84
2023-04-07T01:37:34.835Z,1.68
2023-04-07T01:40:41.884Z,1.75
2023-04-07T01:43:49.505Z,1.82
2023-04-07T01:46:57.861Z,1.87
2023-04-07T01:50:05.635Z,1.83
2023-04-07T01:53:13.241Z,1.79
2023-04-07T01:56:19.574Z,1.90
2023-04-07T01:59:26.310Z,1.74
2023-04-07T02:02:38.127Z,1.86
2023-04-07T02:05:44.857Z,1.93
2023-04-07T02:08:56.436Z,1.99
2023-04-07T02:12:05.653Z,1.72
2023-04-07T02:15:14.136Z,1.66
2023-04-07T02:18:23.616Z,1.56
2023-04-07T02:21:32.036Z,1.63
2023-04-07T02:24:38.419Z,1.85
2023-04-07T02:27:44.963Z,1.65
2023-04-07T02:30:50.881Z,1.61
2023-04-07T02:33:58.968Z,1.66
2023-04-07T02:37:05.212Z,1.53
2023-04-07T02:40:11.689Z,1.66
2023-04-07T02:43:19.589Z,1.64
2023-04-07T02:46:25.976Z,1.55
2023-04-07T02:49:33.602Z,1.53
2023-04-07T02:52:40.242Z,1.45
2023-04-07T02:55:47.539Z,1.32
2023-04-07T02:58:53.597Z,1.43
2023-04-07T03:02:00.027Z,1.33
2023-04-07T03:05:08.547Z,1.49
2023-04-07T03:08:14.933Z,1.45
2023-04-07T03:11:21.275Z,1.39
2023-04-07T03:14:27.524Z,1.42
2023-04-07T03:17:34.832Z,1.30
2023-04-07T03:20:42.950Z,1.28
2023-04-07T03:23:49.104Z,1.33
2023-04-07T03:26:55.138Z,1.47
2023-04-07T03:30:01.477Z,1.49
2023-04-07T03:33:07.932Z,1.63
2023-04-07T03:36:15.862Z,1.47
2023-04-07T03:39:23.154Z,1.66
2023-04-07T03:42:29.715Z,1.53
2023-04-07T03:45:35.973Z,1.64
2023-04-07T03:48:42.202Z,1.61
2023-04-07T03:51:49.954Z,1.60
2023-04-07T03:54:56.743Z,1.55
2023-04-07T03:58:03.452Z,1.71
2023-04-07T04:01:09.891Z,1.61
2023-04-07T04:04:16.780Z,1.46
2023-04-07T04:07:26.383Z,1.56
2023-04-07T04:10:32.755Z,1.60
2023-04-07T04:13:39.140Z,1.37
2023-04-07T04:16:45.269Z,1.57
2023-04-07T04:19:51.308Z,1.56
2023-04-07T04:22:58.999Z,1.62
2023-04-07T04:26:05.056Z,1.74
2023-04-07T04:29:11.412Z,1.52
2023-04-07T04:32:18.184Z,1.59
2023-04-07T04:35:24.716Z,1.53
2023-04-07T04:38:33.381Z,1.70
2023-04-07T04:41:39.867Z,1.78
2023-04-07T04:44:46.485Z,2.01
2023-04-07T04:47:52.870Z,2.03
2023-04-07T04:50:59.241Z,2.23
2023-04-07T04:54:07.544Z,2.46
2023-04-07T04:57:14.148Z,2.90
2023-04-07T05:00:21.396Z,2.60
2023-04-07T05:03:28.684Z,2.60
2023-04-07T05:06:35.162Z,2.43
2023-04-07T05:09:42.830Z,3.07
2023-04-07T05:12:49.051Z,3.44
2023-04-07T05:15:55.402Z,3.21
2023-04-07T05:19:01.858Z,3.11
2023-04-07T05:22:08.132Z,2.94
2023-04-07T05:25:16.157Z,3.55
2023-04-07T05:28:22.537Z,3.58
2023-04-07T05:31:28.486Z,3.52
2023-04-07T05:34:34.957Z,3.61
2023-04-07T05:37:41.847Z,2.77
2023-04-07T05:40:49.873Z,3.21
2023-04-07T05:43:56.408Z,3.36
2023-04-07T05:47:05.930Z,3.40
2023-04-07T05:50:14.308Z,4.10
2023-04-07T05:53:20.560Z,3.85
2023-04-07T05:56:27.939Z,3.53
2023-04-07T05:59:34.424Z,4.24
2023-04-07T06:02:41.301Z,3.62
2023-04-07T06:05:47.718Z,4.63
2023-04-07T06:08:54.327Z,5.01
2023-04-07T06:12:05.161Z,4.54
2023-04-07T06:15:12.333Z,5.14
2023-04-07T06:18:18.529Z,5.02
2023-04-07T06:21:25.685Z,4.98
2023-04-07T06:24:32.016Z,5.41
2023-04-07T06:27:39.635Z,5.48
2023-04-07T06:30:46.211Z,5.76
2023-04-07T06:33:52.474Z,5.44
2023-04-07T06:36:59.473Z,5.20
2023-04-07T06:40:06.737Z,5.44
2023-04-07T06:43:32.116Z,6.10
2023-04-07T06:46:39.032Z,5.76
2023-04-07T06:49:45.607Z,5.96
2023-04-07T06:52:52.240Z,5.94
2023-04-07T06:56:05.806Z,6.70
2023-04-07T06:59:13.344Z,5.69
2023-04-07T07:02:19.939Z,7.06
2023-04-07T07:05:26.497Z,6.72
2023-04-07T07:08:33.459Z,7.34
2023-04-07T07:11:40.391Z,7.45
2023-04-07T07:14:48.227Z,6.94
2023-04-07T07:17:54.868Z,7.67
2023-04-07T07:21:01.139Z,6.96
2023-04-07T07:24:07.931Z,7.41
2023-04-07T07:27:14.382Z,7.61
2023-04-07T07:30:23.313Z,7.87
2023-04-07T07:33:29.589Z,7.95
2023-04-07T07:36:36.013Z,8.39
2023-04-07T07:39:42.727Z,7.92
2023-04-07T07:42:49.306Z,8.17
2023-04-07T07:45:56.982Z,8.19
2023-04-07T07:49:05.329Z,8.71
2023-04-07T07:52:12.146Z,7.52
2023-04-07T07:55:18.784Z,7.65
2023-04-07T07:58:25.046Z,7.51
2023-04-07T08:01:32.662Z,8.46
2023-04-07T08:04:39.287Z,8.23
2023-04-07T08:07:45.531Z,8.50
2023-04-07T08:10:51.676Z,8.59
2023-04-07T08:13:57.925Z,8.56
2023-04-07T08:17:05.616Z,9.10
2023-04-07T08:20:12.575Z,7.87
2023-04-07T08:23:19.043Z,9.51
2023-04-07T08:26:25.634Z,8.49
2023-04-07T08:29:32.372Z,9.54
2023-04-07T08:32:41.714Z,9.01
2023-04-07T08:35:48.763Z,11.25
2023-04-07T08:38:54.977Z,10.30
2023-04-07T08:42:01.726Z,10.61
2023-04-07T08:45:10.075Z,10.33
2023-04-07T08:48:19.300Z,10.70
2023-04-07T08:51:30.021Z,10.51
2023-04-07T08:54:36.234Z,10.67
2023-04-07T08:57:43.191Z,10.12
2023-04-07T09:00:50.502Z,10.54
2023-04-07T09:03:59.212Z,9.09
2023-04-07T09:07:05.667Z,9.79
2023-04-07T09:10:12.467Z,11.26
2023-04-07T09:13:18.842Z,10.37
2023-04-07T09:16:25.425Z,10.01
2023-04-07T09:19:34.525Z,10.78
2023-04-07T09:22:43.570Z,10.06
2023-04-07T09:25:49.978Z,10.40
2023-04-07T09:28:59.651Z,10.78
2023-04-07T09:32:05.716Z,10.38
2023-04-07T09:35:13.548Z,11.27
2023-04-07T09:38:19.578Z,11.57
2023-04-07T09:41:29.272Z,9.92
2023-04-07T09:44:41.541Z,10.45
2023-04-07T09:47:48.180Z,10.56
2023-04-07T09:51:07.316Z,11.03
2023-04-07T09:54:13.894Z,11.10
2023-04-07T09:57:22.354Z,11.95
2023-04-07T10:00:28.700Z,11.59
2023-04-07T10:03:35.505Z,10.80
2023-04-07T10:06:43.918Z,11.82
2023-04-07T10:09:50.670Z,11.47
2023-04-07T10:12:59.124Z,11.86
2023-04-07T10:16:07.387Z,11.47
2023-04-07T10:19:14.535Z,12.24
2023-04-07T10:22:22.799Z,12.30
2023-04-07T10:25:29.275Z,13.33
2023-04-07T10:28:38.874Z,12.44
2023-04-07T10:31:45.992Z,12.71
2023-04-07T10:35:02.419Z,12.21
2023-04-07T10:38:16.467Z,12.23
2023-04-07T10:41:36.944Z,12.90
2023-04-07T10:44:50.016Z,12.88
2023-04-07T10:48:13.404Z,12.86
2023-04-07T10:51:20.086Z,13.21
2023-04-07T10:54:29.378Z,12.96
2023-04-07T10:57:36.243Z,13.35
2023-04-07T11:00:42.604Z,13.05
2023-04-07T11:04:02.306Z,13.32
2023-04-07T11:07:08.626Z,13.02
2023-04-07T11:10:19.157Z,12.81
2023-04-07T11:13:25.506Z,12.52
2023-04-07T11:16:41.764Z,13.55
2023-04-07T11:19:58.788Z,14.21
2023-04-07T11:23:05.077Z,13.11
2023-04-07T11:26:16.931Z,12.64
2023-04-07T11:29:29.610Z,14.36
2023-04-07T11:32:36.163Z,13.63
2023-04-07T11:35:49.459Z,13.76
2023-04-07T11:38:56.660Z,12.46
2023-04-07T11:42:04.322Z,13.23
2023-04-07T11:45:19.750Z,13.24
2023-04-07T11:48:31.140Z,13.35
2023-04-07T11:51:37.662Z,12.29
2023-04-07T11:54:46.914Z,13.35
2023-04-07T11:57:54.515Z,12.68
2023-04-07T12:01:05.092Z,13.25
2023-04-07T12:04:14.789Z,11.64
2023-04-07T12:07:21.391Z,12.44
2023-04-07T12:10:28.622Z,12.32
2023-04-07T12:13:37.058Z,13.39
2023-04-07T12:16:43.918Z,13.24
2023-04-07T12:19:50.437Z,12.46
2023-04-07T12:22:56.518Z,12.16
2023-04-07T12:26:02.505Z,13.46
2023-04-07T12:29:09.887Z,13.35
2023-04-07T12:32:16.126Z,13.91
2023-04-07T12:35:22.987Z,13.27
2023-04-07T12:38:29.325Z,13.04
2023-04-07T12:41:35.461Z,12.93
2023-04-07T12:44:42.988Z,12.95
2023-04-07T12:47:49.314Z,13.13
2023-04-07T12:50:55.939Z,13.04
2023-04-07T12:54:02.622Z,14.09
2023-04-07T12:57:08.937Z,12.68
2023-04-07T13:00:17.260Z,12.08
2023-04-07T13:03:23.937Z,12.13
2023-04-07T13:06:30.883Z,12.07
2023-04-07T13:09:36.963Z,13.40
2023-04-07T13:12:42.973Z,14.04
2023-04-07T13:15:50.980Z,13.34
2023-04-07T13:18:57.432Z,13.29
2023-04-07T13:22:06.157Z,13.21
2023-04-07T13:25:12.584Z,13.88
2023-04-07T13:28:21.129Z,14.74
2023-04-07T13:31:28.820Z,15.84
2023-04-07T13:34:34.922Z,15.26
2023-04-07T13:37:40.971Z,16.12
2023-04-07T13:40:49.795Z,14.46
2023-04-07T13:43:56.717Z,14.51
2023-04-07T13:47:04.771Z,15.43
2023-04-07T13:50:11.823Z,16.33
2023-04-07T13:53:19.315Z,16.83
2023-04-07T13:56:25.683Z,17.71
2023-04-07T13:59:31.628Z,16.87
2023-04-07T14:02:39.580Z,16.66
2023-04-07T14:05:45.788Z,16.95
2023-04-07T14:08:52.248Z,16.60
2023-04-07T14:11:58.695Z,16.67
2023-04-07T14:15:05.706Z,17.08
2023-04-07T14:18:13.091Z,16.78
2023-04-07T14:21:19.789Z,15.81
2023-04-07T14:24:26.307Z,15.44
2023-04-07T14:27:33.592Z,18.78
2023-04-07T14:30:39.763Z,17.28
2023-04-07T14:33:47.655Z,19.02
2023-04-07T14:36:55.952Z,17.54
2023-04-07T14:40:03.392Z,17.73
2023-04-07T14:43:10.384Z,16.06
2023-04-07T14:46:16.858Z,16.15
2023-04-07T14:49:25.197Z,15.71
2023-04-07T14:52:32.589Z,14.48
2023-04-07T14:55:39.038Z,14.01
2023-04-07T14:58:45.212Z,14.62
2023-04-07T15:01:51.434Z,14.03
2023-04-07T15:04:59.516Z,13.06
2023-04-07T15:08:05.738Z,12.40
2023-04-07T15:11:11.908Z,11.71
2023-04-07T15:14:17.972Z,12.40
2023-04-07T15:17:36.376Z,12.01
2023-04-07T15:20:49.935Z,11.85
2023-04-07T15:23:56.037Z,12.02
2023-04-07T15:27:02.050Z,11.76
2023-04-07T15:30:10.143Z,11.59
2023-04-07T15:33:16.458Z,12.22
2023-04-07T15:36:23.910Z,11.37
2023-04-07T15:39:30.105Z,11.05
2023-04-07T15:42:41.764Z,11.49
2023-04-07T15:45:49.039Z,11.16
2023-04-07T15:48:55.562Z,11.34
2023-04-07T15:52:04.333Z,11.62
2023-04-07T15:55:11.245Z,11.45
2023-04-07T15:58:17.512Z,10.77
2023-04-07T16:01:23.515Z,11.05
2023-04-07T16:04:29.769Z,10.88
2023-04-07T16:07:37.452Z,10.61
2023-04-07T16:10:44.042Z,11.02
2023-04-07T16:13:51.129Z,10.62
2023-04-07T16:16:59.263Z,10.28
2023-04-07T16:20:10.182Z,10.16
2023-04-07T16:23:18.392Z,10.00
2023-04-07T16:26:24.858Z,10.02
2023-04-07T16:29:31.102Z,10.10
2023-04-07T16:32:37.208Z,9.83
2023-04-07T16:35:43.378Z,9.86
2023-04-07T16:38:51.305Z,9.44
2023-04-07T16:41:57.402Z,9.12
2023-04-07T16:45:03.835Z,9.29
2023-04-07T16:48:10.489Z,9.43
2023-04-07T16:51:18.323Z,9.48
2023-04-07T16:54:26.062Z,9.15
2023-04-07T16:57:32.286Z,8.96
2023-04-07T17:00:38.843Z,9.03
2023-04-07T17:03:46.736Z,8.76
2023-04-07T17:06:53.498Z,9.04
2023-04-07T17:10:01.439Z,9.06
2023-04-07T17:13:08.068Z,8.92
2023-04-07T17:16:15.090Z,8.45
2023-04-07T17:19:21.697Z,8.41
2023-04-07T17:22:28.418Z,8.49
2023-04-07T17:25:36.240Z,8.65
2023-04-07T17:28:42.709Z,8.19
2023-04-07T17:31:51.124Z,8.21
2023-04-07T17:34:57.751Z,8.15
2023-04-07T17:38:04.169Z,7.94
2023-04-07T17:41:12.031Z,7.78
2023-04-07T17:44:18.295Z,7.52
2023-04-07T17:47:25.321Z,7.33
2023-04-07T17:50:32.225Z,7.43
2023-04-07T17:53:38.650Z,7.34
2023-04-07T17:56:46.224Z,7.23
2023-04-07T17:59:52.314Z,6.86
2023-04-07T18:02:58.761Z,6.93
2023-04-07T18:06:05.129Z,6.84
2023-04-07T18:09:11.732Z,6.74
2023-04-07T18:12:19.918Z,6.63
2023-04-07T18:15:26.730Z,6.59
2023-04-07T18:18:33.270Z,6.60
2023-04-07T18:21:40.168Z,6.60
2023-04-07T18:24:46.793Z,6.50
2023-04-07T18:27:54.930Z,6.36
2023-04-07T18:31:02.613Z,6.12
2023-04-07T18:34:09.026Z,6.24
2023-04-07T18:37:15.599Z,5.93
2023-04-07T18:40:21.957Z,5.89
2023-04-07T18:43:30.333Z,5.94
2023-04-07T18:46:36.842Z,5.78
2023-04-07T18:49:43.754Z,5.73
2023-04-07T18:52:50.018Z,5.72
2023-04-07T18:55:56.263Z,5.78
2023-04-07T18:59:04.420Z,5.93
2023-04-07T19:02:10.820Z,5.81
2023-04-07T19:05:17.062Z,5.69
2023-04-07T19:08:23.438Z,5.70
2023-04-07T19:11:29.233Z,5.57
2023-04-07T19:14:36.738Z,5.58
2023-04-07T19:17:43.370Z,5.35
2023-04-07T19:20:49.872Z,5.54
2023-04-07T19:23:56.605Z,5.52
2023-04-07T19:27:03.483Z,5.26
2023-04-07T19:30:12.150Z,5.31
2023-04-07T19:33:18.809Z,5.32
2023-04-07T19:36:25.229Z,5.24
2023-04-07T19:39:31.634Z,5.35
2023-04-07T19:42:39.350Z,5.50
2023-04-07T19:45:49.441Z,5.45
2023-04-07T19:48:55.602Z,5.32
2023-04-07T19:52:01.923Z,5.51
2023-04-07T19:55:10.323Z,5.54
2023-04-07T19:58:19.041Z,5.53
2023-04-07T20:01:26.595Z,5.43
2023-04-07T20:04:33.265Z,5.80
2023-04-07T20:07:39.689Z,5.92
2023-04-07T20:10:46.035Z,5.27
2023-04-07T20:13:52.265Z,5.41
2023-04-07T20:17:00.237Z,5.28
2023-04-07T20:20:07.706Z,5.36
2023-04-07T20:23:16.131Z,5.28
2023-04-07T20:26:23.055Z,5.41
2023-04-07T20:29:29.520Z,5.46
2023-04-07T20:32:37.137Z,5.52
2023-04-07T20:35:43.756Z,5.42
2023-04-07T20:38:50.442Z,5.60
2023-04-07T20:41:57.384Z,5.44
2023-04-07T20:45:06.444Z,5.52
2023-04-07T20:48:15.754Z,5.67
2023-04-07T20:51:22.286Z,5.34
2023-04-07T20:54:29.948Z,5.54
2023-04-07T20:57:36.658Z,5.47
2023-04-07T21:00:43.383Z,5.24
2023-04-07T21:03:52.287Z,5.28
2023-04-07T21:06:58.588Z,5.27
2023-04-07T21:10:04.842Z,5.11
2023-04-07T21:13:11.422Z,5.27
2023-04-07T21:16:18.051Z,5.14
2023-04-07T21:19:25.657Z,5.02
2023-04-07T21:22:32.233Z,4.91
2023-04-07T21:25:39.306Z,4.93
2023-04-07T21:28:45.506Z,4.84
2023-04-07T21:31:51.918Z,4.86
2023-04-07T21:34:59.808Z,4.71
2023-04-07T21:38:05.850Z,5.01
2023-04-07T21:41:11.902Z,4.45
2023-04-07T21:44:20.393Z,4.71
2023-04-07T21:47:26.512Z,4.56
2023-04-07T21:50:35.032Z,4.59
2023-04-07T21:53:41.533Z,4.24
2023-04-07T21:56:49.310Z,4.42
2023-04-07T21:59:55.758Z,4.21
2023-04-07T22:03:02.244Z,4.23
2023-04-07T22:06:10.062Z,4.45
2023-04-07T22:09:16.441Z,4.29
2023-04-07T22:12:22.750Z,4.11
2023-04-07T22:15:28.817Z,4.06
2023-04-07T22:18:35.127Z,3.89
2023-04-07T22:21:42.672Z,3.89
2023-04-07T22:24:48.927Z,4.00
2023-04-07T22:27:56.931Z,3.95
2023-04-07T22:31:03.026Z,3.51
2023-04-07T22:34:10.107Z,3.61
2023-04-07T22:37:18.099Z,3.59
2023-04-07T22:40:24.700Z,3.65
2023-04-07T22:43:31.060Z,3.05
2023-04-07T22:46:37.121Z,2.99
2023-04-07T22:49:43.390Z,3.15
2023-04-07T22:52:50.901Z,3.00
2023-04-07T22:55:57.760Z,3.03
2023-04-07T22:59:05.971Z,3.43
2023-04-07T23:02:12.547Z,3.36
2023-04-07T23:05:18.957Z,3.24
2023-04-07T23:08:26.725Z,3.14
2023-04-07T23:11:32.663Z,3.30
2023-04-07T23:14:38.949Z,2.73
2023-04-07T23:17:45.221Z,2.31
2023-04-07T23:20:53.031Z,2.41
2023-04-07T23:24:01.087Z,2.62
2023-04-07T23:27:07.189Z,2.35
2023-04-07T23:30:14.314Z,2.48
2023-04-07T23:33:21.382Z,1.98
2023-04-07T23:36:28.474Z,2.13
2023-04-07T23:39:36.161Z,2.66
2023-04-07T23:42:42.633Z,2.87
2023-04-07T23:45:49.318Z,2.62
2023-04-07T23:48:55.630Z,2.55
2023-04-07T23:52:01.918Z,2.75
2023-04-07T23:55:10.858Z,2.76
2023-04-07T23:58:17.527Z,2.57
