createdAt,value
2018-09-30T00:00:08.938Z,4.77
2018-09-30T00:01:12.462Z,4.84
2018-09-30T00:02:16.142Z,4.70
2018-09-30T00:03:18.823Z,4.71
2018-09-30T00:04:21.865Z,4.74
2018-09-30T00:05:24.563Z,4.77
2018-09-30T00:06:30.225Z,4.84
2018-09-30T00:07:35.624Z,4.72
2018-09-30T00:08:40.615Z,4.64
2018-09-30T00:09:43.310Z,4.72
2018-09-30T00:10:46.321Z,4.53
2018-09-30T00:11:49.815Z,4.56
2018-09-30T00:12:52.515Z,4.63
2018-09-30T00:13:55.228Z,4.69
2018-09-30T00:14:57.916Z,4.75
2018-09-30T00:16:00.635Z,4.64
2018-09-30T00:17:03.861Z,4.68
2018-09-30T00:18:06.583Z,4.67
2018-09-30T00:19:10.412Z,4.70
2018-09-30T00:20:13.150Z,4.57
2018-09-30T00:21:15.861Z,4.47
2018-09-30T00:22:18.556Z,4.35
2018-09-30T00:23:22.211Z,4.40
2018-09-30T00:24:31.669Z,4.22
2018-09-30T00:25:39.469Z,4.01
2018-09-30T00:27:46.518Z,4.11
2018-09-30T00:28:49.246Z,4.15
2018-09-30T00:29:53.002Z,4.05
2018-09-30T00:30:55.719Z,4.02
2018-09-30T00:31:59.246Z,3.94
2018-09-30T00:33:01.944Z,3.89
2018-09-30T00:34:09.565Z,3.83
2018-09-30T00:35:12.319Z,3.93
2018-09-30T00:36:16.621Z,3.90
2018-09-30T00:37:19.379Z,3.86
2018-09-30T00:38:22.074Z,3.90
2018-09-30T00:39:25.852Z,3.97
2018-09-30T00:40:28.678Z,3.74
2018-09-30T00:41:31.446Z,3.57
2018-09-30T00:42:34.582Z,3.65
2018-09-30T00:43:38.583Z,3.79
2018-09-30T00:44:42.742Z,3.87
2018-09-30T00:45:45.694Z,3.79
2018-09-30T00:46:49.342Z,3.74
2018-09-30T00:47:52.668Z,3.66
2018-09-30T00:48:56.438Z,3.77
2018-09-30T00:49:59.461Z,3.83
2018-09-30T00:51:02.925Z,3.80
2018-09-30T00:52:06.420Z,3.81
2018-09-30T00:53:11.549Z,3.91
2018-09-30T00:54:15.090Z,3.91
2018-09-30T00:55:18.593Z,3.76
2018-09-30T00:56:21.262Z,3.58
2018-09-30T00:57:23.980Z,3.58
2018-09-30T00:58:26.804Z,3.55
2018-09-30T00:59:29.540Z,3.54
2018-09-30T01:00:33.203Z,3.73
2018-09-30T01:01:36.436Z,3.96
2018-09-30T01:02:39.342Z,4.14
2018-09-30T01:03:42.109Z,4.26
2018-09-30T01:04:44.799Z,4.31
2018-09-30T01:05:47.668Z,4.19
2018-09-30T01:06:50.377Z,4.15
2018-09-30T01:07:53.366Z,4.16
2018-09-30T01:08:56.125Z,4.01
2018-09-30T01:09:58.814Z,3.93
2018-09-30T01:11:01.518Z,3.76
2018-09-30T01:12:04.216Z,3.65
2018-09-30T01:13:06.936Z,3.58
2018-09-30T01:14:09.935Z,3.45
2018-09-30T01:15:12.655Z,3.38
2018-09-30T01:16:15.658Z,3.45
2018-09-30T01:17:18.368Z,3.66
2018-09-30T01:18:21.071Z,3.52
2018-09-30T01:19:23.796Z,3.27
2018-09-30T01:20:26.785Z,3.25
2018-09-30T01:21:29.609Z,3.53
2018-09-30T01:22:32.355Z,3.74
2018-09-30T01:23:35.302Z,3.82
2018-09-30T01:24:38.029Z,3.80
2018-09-30T01:25:40.933Z,3.77
2018-09-30T01:26:44.422Z,3.74
2018-09-30T01:27:47.917Z,3.82
2018-09-30T01:28:50.602Z,3.89
2018-09-30T01:29:54.293Z,3.88
2018-09-30T01:30:56.982Z,3.87
2018-09-30T01:31:59.755Z,3.95
2018-09-30T01:33:02.820Z,4.05
2018-09-30T01:34:06.143Z,4.11
2018-09-30T01:35:09.435Z,4.10
2018-09-30T01:36:12.269Z,4.09
2018-09-30T01:37:14.981Z,4.06
2018-09-30T01:38:17.730Z,3.97
2018-09-30T01:39:20.728Z,3.92
2018-09-30T01:40:23.413Z,3.87
2018-09-30T01:41:26.146Z,3.88
2018-09-30T01:42:28.862Z,3.94
2018-09-30T01:43:31.556Z,3.97
2018-09-30T01:44:36.032Z,4.09
2018-09-30T01:45:39.071Z,4.11
2018-09-30T01:46:41.773Z,4.10
2018-09-30T01:47:44.492Z,4.05
2018-09-30T01:48:47.220Z,4.01
2018-09-30T01:49:50.027Z,3.98
2018-09-30T01:50:52.842Z,4.01
2018-09-30T01:51:55.902Z,3.99
2018-09-30T01:52:59.587Z,3.96
2018-09-30T01:54:02.354Z,4.00
2018-09-30T01:55:05.158Z,3.93
2018-09-30T01:56:07.939Z,3.90
2018-09-30T01:57:10.658Z,3.91
2018-09-30T01:58:13.841Z,3.88
2018-09-30T02:00:35.575Z,3.91
2018-09-30T02:01:38.374Z,3.91
2018-09-30T02:02:41.156Z,3.94
2018-09-30T02:03:45.559Z,3.95
2018-09-30T02:04:48.654Z,3.91
2018-09-30T02:05:51.436Z,3.92
2018-09-30T02:06:54.264Z,3.91
2018-09-30T02:07:57.089Z,3.91
2018-09-30T02:09:00.002Z,3.86
2018-09-30T02:10:04.572Z,3.89
2018-09-30T02:11:08.440Z,3.81
2018-09-30T02:12:11.155Z,3.86
2018-09-30T02:13:13.863Z,3.88
2018-09-30T02:14:16.681Z,3.90
2018-09-30T02:15:19.424Z,3.88
2018-09-30T02:16:22.964Z,3.87
2018-09-30T02:17:26.070Z,3.91
2018-09-30T02:18:28.904Z,3.79
2018-09-30T02:19:31.784Z,3.57
2018-09-30T02:20:34.492Z,3.43
2018-09-30T02:21:37.210Z,3.38
2018-09-30T02:22:39.948Z,3.43
2018-09-30T02:23:42.979Z,3.50
2018-09-30T02:24:45.707Z,3.53
2018-09-30T02:25:48.434Z,3.60
2018-09-30T02:26:51.199Z,3.69
2018-09-30T02:27:53.898Z,3.73
2018-09-30T02:28:56.607Z,3.73
2018-09-30T02:29:59.635Z,3.73
2018-09-30T02:31:02.381Z,3.70
2018-09-30T02:32:05.226Z,3.73
2018-09-30T02:33:07.964Z,3.75
2018-09-30T02:34:10.672Z,3.83
2018-09-30T02:35:13.387Z,3.90
2018-09-30T02:36:16.409Z,3.71
2018-09-30T02:37:19.629Z,3.63
2018-09-30T02:38:22.361Z,3.56
2018-09-30T02:39:25.103Z,3.47
2018-09-30T02:40:27.822Z,3.56
2018-09-30T02:41:30.531Z,3.64
2018-09-30T02:42:33.530Z,3.59
2018-09-30T02:43:36.255Z,3.43
2018-09-30T02:44:38.965Z,3.38
2018-09-30T02:45:41.699Z,3.08
2018-09-30T02:46:44.391Z,3.04
2018-09-30T02:47:47.726Z,3.00
2018-09-30T02:48:50.768Z,2.99
2018-09-30T02:49:53.506Z,2.99
2018-09-30T02:50:56.265Z,3.00
2018-09-30T02:51:58.992Z,2.91
2018-09-30T02:53:01.794Z,2.90
2018-09-30T02:54:04.527Z,2.84
2018-09-30T02:55:07.531Z,2.83
2018-09-30T02:56:10.270Z,2.77
2018-09-30T02:57:13.199Z,2.70
2018-09-30T02:58:15.907Z,2.76
2018-09-30T02:59:18.658Z,2.84
2018-09-30T03:00:21.399Z,2.90
2018-09-30T03:01:24.409Z,2.97
2018-09-30T03:02:27.110Z,2.95
2018-09-30T03:03:30.439Z,2.81
2018-09-30T03:04:33.188Z,2.76
2018-09-30T03:05:35.906Z,2.85
2018-09-30T03:06:43.523Z,2.96
2018-09-30T03:07:51.458Z,2.94
2018-09-30T03:08:59.089Z,3.01
2018-09-30T03:10:01.801Z,3.10
2018-09-30T03:11:04.792Z,2.95
2018-09-30T03:12:07.982Z,2.82
2018-09-30T03:13:10.703Z,2.73
2018-09-30T03:14:15.004Z,2.82
2018-09-30T03:15:17.763Z,2.94
2018-09-30T03:16:20.524Z,2.97
2018-09-30T03:17:23.265Z,2.90
2018-09-30T03:18:27.595Z,2.95
2018-09-30T03:19:31.578Z,3.02
2018-09-30T03:20:34.594Z,3.08
2018-09-30T03:21:38.115Z,3.02
2018-09-30T03:22:40.862Z,2.93
2018-09-30T03:23:43.607Z,2.87
2018-09-30T03:24:46.347Z,2.78
2018-09-30T03:25:49.049Z,2.71
2018-09-30T03:26:51.768Z,2.59
2018-09-30T03:27:54.752Z,2.55
2018-09-30T03:28:57.491Z,2.59
2018-09-30T03:30:00.208Z,2.66
2018-09-30T03:31:02.951Z,2.70
2018-09-30T03:32:05.686Z,2.66
2018-09-30T03:33:08.696Z,2.70
2018-09-30T03:34:12.528Z,2.72
2018-09-30T03:35:15.245Z,2.81
2018-09-30T03:36:19.683Z,2.90
2018-09-30T03:37:23.016Z,2.94
2018-09-30T03:38:25.719Z,2.89
2018-09-30T03:39:28.767Z,2.89
2018-09-30T03:40:31.471Z,2.87
2018-09-30T03:41:34.206Z,2.79
2018-09-30T03:42:36.991Z,2.70
2018-09-30T03:43:40.487Z,2.75
2018-09-30T03:44:43.187Z,2.82
2018-09-30T03:45:46.281Z,2.73
2018-09-30T03:46:49.006Z,2.68
2018-09-30T03:47:51.717Z,2.70
2018-09-30T03:48:54.437Z,2.79
2018-09-30T03:49:57.162Z,2.86
2018-09-30T03:50:59.882Z,2.87
2018-09-30T03:52:03.072Z,2.80
2018-09-30T03:53:05.796Z,2.78
2018-09-30T03:54:08.486Z,2.80
2018-09-30T03:55:11.231Z,2.91
2018-09-30T03:56:13.960Z,2.72
2018-09-30T03:57:16.666Z,2.69
2018-09-30T03:58:22.508Z,2.73
2018-09-30T03:59:25.272Z,2.74
2018-09-30T04:00:28.022Z,2.64
2018-09-30T04:01:30.784Z,2.59
2018-09-30T04:02:34.482Z,2.57
2018-09-30T04:03:37.215Z,2.50
2018-09-30T04:04:40.242Z,2.59
2018-09-30T04:05:42.958Z,2.63
2018-09-30T04:06:45.660Z,2.74
2018-09-30T04:07:48.362Z,2.84
2018-09-30T04:08:51.061Z,2.81
2018-09-30T04:09:54.560Z,2.80
2018-09-30T04:10:57.593Z,2.76
2018-09-30T04:12:00.295Z,2.59
2018-09-30T04:13:03.004Z,2.36
2018-09-30T04:14:05.725Z,2.26
2018-09-30T04:15:08.459Z,2.29
2018-09-30T04:16:11.165Z,2.32
2018-09-30T04:17:14.218Z,2.40
2018-09-30T04:18:16.962Z,2.36
2018-09-30T04:19:19.739Z,2.25
2018-09-30T04:20:22.468Z,2.38
2018-09-30T04:21:25.177Z,2.35
2018-09-30T04:22:27.893Z,2.37
2018-09-30T04:23:31.022Z,2.29
2018-09-30T04:24:33.728Z,2.21
2018-09-30T04:25:36.479Z,2.13
2018-09-30T04:26:40.198Z,2.13
2018-09-30T04:27:42.932Z,2.17
2018-09-30T04:28:45.642Z,2.23
2018-09-30T04:29:48.617Z,2.23
2018-09-30T04:30:51.341Z,2.28
2018-09-30T04:31:54.630Z,2.33
2018-09-30T04:32:57.327Z,2.33
2018-09-30T04:34:00.205Z,2.39
2018-09-30T04:35:02.927Z,2.34
2018-09-30T04:36:05.950Z,2.36
2018-09-30T04:37:09.084Z,2.38
2018-09-30T04:38:11.833Z,2.31
2018-09-30T04:39:14.565Z,2.39
2018-09-30T04:40:17.320Z,2.34
2018-09-30T04:41:20.058Z,2.34
2018-09-30T04:42:23.071Z,2.29
2018-09-30T04:43:25.804Z,2.15
2018-09-30T04:44:28.551Z,1.99
2018-09-30T04:45:31.280Z,1.94
2018-09-30T04:46:33.987Z,1.94
2018-09-30T04:47:36.728Z,2.06
2018-09-30T04:48:39.798Z,2.24
2018-09-30T04:49:42.517Z,2.28
2018-09-30T04:50:45.247Z,2.37
2018-09-30T04:51:48.008Z,2.32
2018-09-30T04:52:50.863Z,2.24
2018-09-30T04:53:53.569Z,2.14
2018-09-30T04:54:56.599Z,2.11
2018-09-30T04:55:59.308Z,1.99
2018-09-30T04:57:02.054Z,2.00
2018-09-30T04:58:04.808Z,2.04
2018-09-30T04:59:07.531Z,2.10
2018-09-30T05:00:10.237Z,1.99
2018-09-30T05:01:13.489Z,1.97
2018-09-30T05:02:16.211Z,1.94
2018-09-30T05:03:18.936Z,1.94
2018-09-30T05:04:21.637Z,1.90
2018-09-30T05:05:24.374Z,1.92
2018-09-30T05:06:27.100Z,1.75
2018-09-30T05:07:30.459Z,1.68
2018-09-30T05:08:33.142Z,1.71
2018-09-30T05:09:35.866Z,1.74
2018-09-30T05:10:38.606Z,1.55
2018-09-30T05:11:41.309Z,1.45
2018-09-30T05:12:44.028Z,1.50
2018-09-30T05:13:47.102Z,1.46
2018-09-30T05:14:49.958Z,1.48
2018-09-30T05:15:53.136Z,1.48
2018-09-30T05:16:56.014Z,1.48
2018-09-30T05:17:59.099Z,1.49
2018-09-30T05:19:01.813Z,1.51
2018-09-30T05:20:05.128Z,1.53
2018-09-30T05:21:07.849Z,1.42
2018-09-30T05:22:10.786Z,1.39
2018-09-30T05:23:13.483Z,1.53
2018-09-30T05:24:16.779Z,1.63
2018-09-30T05:25:19.480Z,1.57
2018-09-30T05:26:22.496Z,1.49
2018-09-30T05:27:25.207Z,1.43
2018-09-30T05:28:27.920Z,1.34
2018-09-30T05:29:30.620Z,1.31
2018-09-30T05:30:33.339Z,1.39
2018-09-30T05:44:54.598Z,1.64
2018-09-30T05:45:57.327Z,1.61
2018-09-30T05:47:00.048Z,1.67
2018-09-30T05:48:02.759Z,1.72
2018-09-30T05:49:05.488Z,1.86
2018-09-30T05:50:08.806Z,1.82
2018-09-30T05:51:12.128Z,1.98
2018-09-30T05:52:14.881Z,2.14
2018-09-30T05:53:17.582Z,2.30
2018-09-30T05:54:20.318Z,2.34
2018-09-30T05:55:23.040Z,2.32
2018-09-30T05:56:27.275Z,2.48
2018-09-30T05:57:30.033Z,2.76
2018-09-30T05:58:32.751Z,3.00
2018-09-30T05:59:35.440Z,3.10
2018-09-30T06:00:38.179Z,3.28
2018-09-30T06:01:41.260Z,3.38
2018-09-30T06:02:44.310Z,3.42
2018-09-30T06:03:47.909Z,3.46
2018-09-30T06:04:50.693Z,3.31
2018-09-30T06:05:54.991Z,3.25
2018-09-30T06:06:57.745Z,3.24
2018-09-30T06:08:00.689Z,3.39
2018-09-30T06:09:05.744Z,3.57
2018-09-30T06:10:08.460Z,3.75
2018-09-30T06:11:11.181Z,3.75
2018-09-30T06:12:14.302Z,3.89
2018-09-30T06:13:17.020Z,3.99
2018-09-30T06:14:19.900Z,4.01
2018-09-30T06:15:23.520Z,4.02
2018-09-30T06:16:26.270Z,4.06
2018-09-30T06:17:30.009Z,4.22
2018-09-30T06:18:32.743Z,4.30
2018-09-30T06:19:35.529Z,4.40
2018-09-30T06:20:38.805Z,4.64
2018-09-30T06:21:42.589Z,4.79
2018-09-30T06:22:45.331Z,4.96
2018-09-30T06:23:48.097Z,5.01
2018-09-30T06:24:50.853Z,5.05
2018-09-30T06:25:53.647Z,5.16
2018-09-30T06:26:56.399Z,5.07
2018-09-30T06:27:59.542Z,5.18
2018-09-30T06:29:02.412Z,4.90
2018-09-30T06:30:05.203Z,5.11
2018-09-30T06:31:07.951Z,5.27
2018-09-30T06:32:10.785Z,5.29
2018-09-30T06:33:13.565Z,5.24
2018-09-30T06:34:16.633Z,5.45
2018-09-30T06:35:19.433Z,5.59
2018-09-30T06:36:22.207Z,5.54
2018-09-30T06:37:24.932Z,5.59
2018-09-30T06:38:28.427Z,5.62
2018-09-30T06:39:31.195Z,5.91
2018-09-30T06:40:34.232Z,5.98
2018-09-30T06:41:37.023Z,5.94
2018-09-30T06:42:39.778Z,5.95
2018-09-30T06:43:42.530Z,6.13
2018-09-30T06:44:45.359Z,5.94
2018-09-30T06:45:48.093Z,5.91
2018-09-30T06:46:51.344Z,5.88
2018-09-30T06:47:54.303Z,6.04
2018-09-30T06:48:57.104Z,6.24
2018-09-30T06:49:59.830Z,6.55
2018-09-30T06:51:02.885Z,6.95
2018-09-30T06:52:05.737Z,7.32
2018-09-30T06:53:08.595Z,7.41
2018-09-30T06:54:12.366Z,7.47
2018-09-30T06:55:15.324Z,7.55
2018-09-30T06:56:18.114Z,7.55
2018-09-30T06:57:20.903Z,7.26
2018-09-30T06:58:24.005Z,7.28
2018-09-30T06:59:27.030Z,7.60
2018-09-30T07:00:30.093Z,7.71
2018-09-30T07:01:33.224Z,7.75
2018-09-30T07:02:36.035Z,7.91
2018-09-30T07:03:38.921Z,8.08
2018-09-30T07:04:43.355Z,8.27
2018-09-30T07:05:46.653Z,8.52
2018-09-30T07:06:50.409Z,8.47
2018-09-30T07:07:53.255Z,8.53
2018-09-30T07:08:59.343Z,8.50
2018-09-30T07:10:02.936Z,8.22
2018-09-30T07:11:06.081Z,7.78
2018-09-30T07:12:09.533Z,7.80
2018-09-30T07:13:12.452Z,8.38
2018-09-30T07:14:15.270Z,8.53
2018-09-30T07:15:18.030Z,9.15
2018-09-30T07:16:21.912Z,9.40
2018-09-30T07:17:25.630Z,9.63
2018-09-30T07:18:29.433Z,9.48
2018-09-30T07:19:33.413Z,9.56
2018-09-30T07:20:36.671Z,9.55
2018-09-30T07:21:40.373Z,9.61
2018-09-30T07:22:43.637Z,9.48
2018-09-30T07:23:46.907Z,9.43
2018-09-30T07:24:50.456Z,9.34
2018-09-30T07:25:53.198Z,9.35
2018-09-30T07:26:56.785Z,9.50
2018-09-30T07:28:00.589Z,9.79
2018-09-30T07:29:03.486Z,9.58
2018-09-30T07:30:06.717Z,9.87
2018-09-30T07:31:09.590Z,10.32
2018-09-30T07:32:13.441Z,10.45
2018-09-30T07:33:16.179Z,10.35
2018-09-30T07:34:19.154Z,10.31
2018-09-30T07:35:23.574Z,10.62
2018-09-30T07:36:26.717Z,11.05
2018-09-30T07:37:30.235Z,11.14
2018-09-30T07:38:33.879Z,11.30
2018-09-30T07:39:38.526Z,10.95
2018-09-30T07:40:43.106Z,11.29
2018-09-30T07:41:45.929Z,11.69
2018-09-30T07:42:49.793Z,11.82
2018-09-30T07:43:52.668Z,11.85
2018-09-30T07:44:57.522Z,11.86
2018-09-30T07:46:00.704Z,11.78
2018-09-30T07:47:03.629Z,12.35
2018-09-30T07:48:06.437Z,12.48
2018-09-30T07:49:10.415Z,12.34
2018-09-30T07:50:15.592Z,13.01
2018-09-30T07:51:19.010Z,13.43
2018-09-30T07:52:21.788Z,13.49
2018-09-30T07:53:24.665Z,13.82
2018-09-30T07:54:27.500Z,14.04
2018-09-30T07:55:30.803Z,13.80
2018-09-30T07:56:33.588Z,12.97
2018-09-30T07:57:37.343Z,13.18
2018-09-30T07:58:40.100Z,13.26
2018-09-30T07:59:42.946Z,13.32
2018-09-30T08:00:46.406Z,13.48
2018-09-30T08:01:49.749Z,13.05
2018-09-30T08:02:52.534Z,12.46
2018-09-30T08:03:55.305Z,11.94
2018-09-30T08:04:58.030Z,12.67
2018-09-30T08:06:01.061Z,12.88
2018-09-30T08:07:03.844Z,13.42
2018-09-30T08:08:07.650Z,13.04
2018-09-30T08:09:10.902Z,13.53
2018-09-30T08:10:13.815Z,12.99
2018-09-30T08:11:16.573Z,13.65
2018-09-30T08:12:19.450Z,12.80
2018-09-30T08:13:23.843Z,13.56
2018-09-30T08:14:27.768Z,13.72
2018-09-30T08:15:30.518Z,13.66
2018-09-30T08:16:35.724Z,13.79
2018-09-30T08:17:38.456Z,13.99
2018-09-30T08:18:41.755Z,14.28
2018-09-30T08:19:45.758Z,14.45
2018-09-30T08:20:48.831Z,14.70
2018-09-30T08:21:51.988Z,14.77
2018-09-30T08:22:54.734Z,15.17
2018-09-30T08:23:57.958Z,15.09
2018-09-30T08:25:00.812Z,15.06
2018-09-30T08:26:03.681Z,15.29
2018-09-30T08:27:06.749Z,14.95
2018-09-30T08:28:09.471Z,14.76
2018-09-30T08:29:12.447Z,15.18
2018-09-30T08:30:15.447Z,15.37
2018-09-30T08:31:18.268Z,15.59
2018-09-30T08:32:21.776Z,15.80
2018-09-30T08:33:25.616Z,15.67
2018-09-30T08:34:28.390Z,16.09
2018-09-30T08:35:31.628Z,16.31
2018-09-30T08:36:34.473Z,16.27
2018-09-30T08:37:42.242Z,15.85
2018-09-30T08:38:45.436Z,16.46
2018-09-30T08:39:50.749Z,16.90
2018-09-30T08:40:58.602Z,17.19
2018-09-30T08:42:02.128Z,17.52
2018-09-30T08:43:05.098Z,17.50
2018-09-30T08:44:08.025Z,17.63
2018-09-30T08:45:10.958Z,17.62
2018-09-30T08:46:14.117Z,17.61
2018-09-30T08:47:17.026Z,17.59
2018-09-30T08:48:20.731Z,17.69
2018-09-30T08:49:24.087Z,17.73
2018-09-30T08:50:27.180Z,17.86
2018-09-30T08:51:31.882Z,17.69
2018-09-30T08:52:35.996Z,18.06
2018-09-30T08:53:38.727Z,18.17
2018-09-30T08:54:42.308Z,18.13
2018-09-30T08:55:45.265Z,18.51
2018-09-30T08:56:48.409Z,18.73
2018-09-30T08:57:51.992Z,19.25
2018-09-30T08:58:56.633Z,18.85
2018-09-30T09:00:00.848Z,19.18
2018-09-30T09:02:19.054Z,20.06
2018-09-30T09:03:22.543Z,20.27
2018-09-30T09:04:25.502Z,20.08
2018-09-30T09:05:29.261Z,19.90
2018-09-30T09:06:32.505Z,19.53
2018-09-30T09:07:35.988Z,19.25
2018-09-30T09:08:39.737Z,19.25
2018-09-30T09:09:43.486Z,19.61
2018-09-30T09:10:46.695Z,19.58
2018-09-30T09:11:50.758Z,19.77
2018-09-30T09:12:54.872Z,19.79
2018-09-30T09:13:59.005Z,18.62
2018-09-30T09:15:02.274Z,18.37
2018-09-30T09:16:06.782Z,18.97
2018-09-30T09:17:10.903Z,19.44
2018-09-30T09:18:14.844Z,19.45
2018-09-30T09:19:17.696Z,19.41
2018-09-30T09:20:21.526Z,19.73
2018-09-30T09:21:24.756Z,19.26
2018-09-30T09:22:29.073Z,19.06
2018-09-30T09:23:32.060Z,19.35
2018-09-30T09:24:35.307Z,19.47
2018-09-30T09:25:39.840Z,19.49
2018-09-30T09:26:43.234Z,19.47
2018-09-30T09:27:46.531Z,19.11
2018-09-30T09:28:50.297Z,18.87
2018-09-30T09:29:54.558Z,19.26
2018-09-30T09:30:58.281Z,19.51
2018-09-30T09:32:02.080Z,19.61
2018-09-30T09:33:06.175Z,19.66
2018-09-30T09:34:09.325Z,18.79
2018-09-30T09:35:12.351Z,19.81
2018-09-30T09:36:15.710Z,19.99
2018-09-30T09:37:19.776Z,20.29
2018-09-30T09:38:23.878Z,19.45
2018-09-30T09:39:26.834Z,20.06
2018-09-30T09:40:29.844Z,19.63
2018-09-30T09:41:32.918Z,19.31
2018-09-30T09:42:35.944Z,19.50
2018-09-30T09:43:39.278Z,18.98
2018-09-30T09:44:42.567Z,18.83
2018-09-30T09:45:45.715Z,17.91
2018-09-30T09:46:48.677Z,17.90
2018-09-30T09:47:52.165Z,17.00
2018-09-30T09:48:55.215Z,18.55
2018-09-30T09:49:58.728Z,19.52
2018-09-30T09:51:01.650Z,20.23
2018-09-30T09:52:04.538Z,21.11
2018-09-30T09:53:07.570Z,20.38
2018-09-30T09:54:10.299Z,20.59
2018-09-30T09:55:13.146Z,20.40
2018-09-30T09:56:19.306Z,21.33
2018-09-30T09:57:22.671Z,20.36
2018-09-30T09:58:27.886Z,20.44
2018-09-30T09:59:30.872Z,19.19
2018-09-30T10:00:38.826Z,19.53
2018-09-30T10:01:42.510Z,20.24
2018-09-30T10:02:45.784Z,20.43
2018-09-30T10:03:48.771Z,20.69
2018-09-30T10:04:55.195Z,21.14
2018-09-30T10:05:58.682Z,20.33
2018-09-30T10:07:01.790Z,21.24
2018-09-30T10:08:06.000Z,21.71
2018-09-30T10:09:08.887Z,21.25
2018-09-30T10:10:11.750Z,21.49
2018-09-30T10:11:14.791Z,21.57
2018-09-30T10:12:18.160Z,21.88
2018-09-30T10:13:21.130Z,21.67
2018-09-30T10:14:25.568Z,20.92
2018-09-30T10:15:29.866Z,20.77
2018-09-30T10:16:36.959Z,18.82
2018-09-30T10:17:40.340Z,19.69
2018-09-30T10:18:44.008Z,19.44
2018-09-30T10:19:48.244Z,19.21
2018-09-30T10:20:56.042Z,19.34
2018-09-30T10:22:00.019Z,20.56
2018-09-30T10:23:04.499Z,21.20
2018-09-30T10:24:11.603Z,22.09
2018-09-30T10:25:17.798Z,22.08
2018-09-30T10:26:21.317Z,21.40
2018-09-30T10:27:24.402Z,22.28
2018-09-30T10:28:29.504Z,22.98
2018-09-30T10:29:32.298Z,22.96
2018-09-30T10:30:35.964Z,22.84
2018-09-30T10:44:26.858Z,21.63
2018-09-30T10:45:30.358Z,22.54
2018-09-30T10:46:35.325Z,21.68
2018-09-30T10:47:38.165Z,22.25
2018-09-30T10:48:41.828Z,23.24
2018-09-30T10:49:45.894Z,23.17
2018-09-30T10:50:48.753Z,22.01
2018-09-30T10:51:51.628Z,21.33
2018-09-30T10:52:55.935Z,22.70
2018-09-30T10:53:59.704Z,23.24
2018-09-30T10:55:02.607Z,22.81
2018-09-30T10:56:06.674Z,23.35
2018-09-30T10:57:11.207Z,23.07
2018-09-30T10:58:14.029Z,23.57
2018-09-30T10:59:16.946Z,24.05
2018-09-30T11:00:19.908Z,22.38
2018-09-30T11:01:23.793Z,23.22
2018-09-30T11:02:28.958Z,22.31
2018-09-30T11:03:31.984Z,23.19
2018-09-30T11:04:35.925Z,23.42
2018-09-30T11:05:39.670Z,24.34
2018-09-30T11:06:42.464Z,24.37
2018-09-30T11:07:45.215Z,24.37
2018-09-30T11:08:48.252Z,24.39
2018-09-30T11:09:51.046Z,24.10
2018-09-30T11:10:55.891Z,23.65
2018-09-30T11:11:58.697Z,23.96
2018-09-30T11:13:03.891Z,24.28
2018-09-30T11:14:06.706Z,22.47
2018-09-30T11:15:10.340Z,21.55
2018-09-30T11:16:13.311Z,21.83
2018-09-30T11:17:16.590Z,20.98
2018-09-30T11:18:19.712Z,21.07
2018-09-30T11:19:22.583Z,21.59
2018-09-30T11:20:25.841Z,22.26
2018-09-30T11:21:30.675Z,22.75
2018-09-30T11:22:33.940Z,22.22
2018-09-30T11:23:37.631Z,21.43
2018-09-30T11:24:40.991Z,21.74
2018-09-30T11:25:44.693Z,22.10
2018-09-30T11:26:51.049Z,22.12
2018-09-30T11:27:56.850Z,21.56
2018-09-30T11:29:01.452Z,21.94
2018-09-30T11:30:05.842Z,22.84
2018-09-30T11:31:08.905Z,23.50
2018-09-30T11:32:11.896Z,23.76
2018-09-30T11:33:14.911Z,23.93
2018-09-30T11:34:18.964Z,23.42
2018-09-30T11:35:21.701Z,23.25
2018-09-30T11:36:25.011Z,23.61
2018-09-30T11:37:29.556Z,23.71
2018-09-30T11:38:32.758Z,24.37
2018-09-30T11:39:36.789Z,24.57
2018-09-30T11:40:41.337Z,24.16
2018-09-30T11:41:44.645Z,24.18
2018-09-30T11:42:48.304Z,22.61
2018-09-30T11:43:53.516Z,23.13
2018-09-30T11:44:57.514Z,24.05
2018-09-30T11:46:00.271Z,24.59
2018-09-30T11:47:03.412Z,23.48
2018-09-30T11:48:08.947Z,23.26
2018-09-30T11:49:11.793Z,22.96
2018-09-30T11:50:15.575Z,20.39
2018-09-30T11:51:20.004Z,21.62
2018-09-30T11:52:23.136Z,22.09
2018-09-30T11:53:27.253Z,22.00
2018-09-30T11:54:30.945Z,23.02
2018-09-30T11:55:33.770Z,23.72
2018-09-30T11:56:37.299Z,24.00
2018-09-30T11:57:41.643Z,22.60
2018-09-30T11:58:45.710Z,22.51
2018-09-30T11:59:48.800Z,21.45
2018-09-30T12:00:52.555Z,22.30
2018-09-30T12:01:56.456Z,21.55
2018-09-30T12:03:00.069Z,23.03
2018-09-30T12:04:04.087Z,23.16
2018-09-30T12:05:10.806Z,23.90
2018-09-30T12:06:14.355Z,22.62
2018-09-30T12:07:17.530Z,20.86
2018-09-30T12:08:20.504Z,21.97
2018-09-30T12:09:24.935Z,21.97
2018-09-30T12:10:28.216Z,21.25
2018-09-30T12:12:41.275Z,22.17
2018-09-30T12:13:44.259Z,22.53
2018-09-30T12:14:47.305Z,22.37
2018-09-30T12:15:50.294Z,22.82
2018-09-30T12:16:53.209Z,23.25
2018-09-30T12:17:56.860Z,23.70
2018-09-30T12:19:02.548Z,23.44
2018-09-30T12:20:06.330Z,23.47
2018-09-30T12:21:10.258Z,23.15
2018-09-30T12:22:14.005Z,20.60
2018-09-30T12:23:19.148Z,19.55
2018-09-30T12:24:22.554Z,19.12
2018-09-30T12:25:26.053Z,18.98
2018-09-30T12:26:29.438Z,18.54
2018-09-30T12:27:32.643Z,19.00
2018-09-30T12:28:36.334Z,19.49
2018-09-30T12:29:39.219Z,19.18
2018-09-30T12:30:44.134Z,18.98
2018-09-30T12:31:48.264Z,19.71
2018-09-30T12:32:52.642Z,20.45
2018-09-30T12:33:55.386Z,21.70
2018-09-30T12:34:58.404Z,21.15
2018-09-30T12:36:01.140Z,20.43
2018-09-30T12:37:04.357Z,20.42
2018-09-30T12:38:07.241Z,20.53
2018-09-30T12:39:11.609Z,20.44
2018-09-30T12:40:14.437Z,20.52
2018-09-30T12:41:18.274Z,20.90
2018-09-30T12:42:21.037Z,19.80
2018-09-30T12:43:24.346Z,20.21
2018-09-30T12:44:30.378Z,20.70
2018-09-30T12:45:33.183Z,20.76
2018-09-30T12:46:37.365Z,21.41
2018-09-30T12:47:40.222Z,21.04
2018-09-30T12:48:43.791Z,19.37
2018-09-30T12:49:48.118Z,19.10
2018-09-30T12:50:51.689Z,19.72
2018-09-30T12:51:56.974Z,21.36
2018-09-30T12:53:02.652Z,22.30
2018-09-30T12:54:06.313Z,23.04
2018-09-30T12:55:09.100Z,23.34
2018-09-30T12:56:12.218Z,22.94
2018-09-30T12:57:14.935Z,23.90
2018-09-30T12:58:18.279Z,24.20
2018-09-30T12:59:21.082Z,23.05
2018-09-30T13:00:23.886Z,22.22
2018-09-30T13:01:26.623Z,21.88
2018-09-30T13:02:29.672Z,21.36
2018-09-30T13:03:32.426Z,20.71
2018-09-30T13:04:35.216Z,20.32
2018-09-30T13:05:40.999Z,20.40
2018-09-30T13:06:44.367Z,20.86
2018-09-30T13:07:47.146Z,20.84
2018-09-30T13:08:50.161Z,20.71
2018-09-30T13:09:52.925Z,20.09
2018-09-30T13:10:56.414Z,20.12
2018-09-30T13:11:59.193Z,18.63
2018-09-30T13:13:03.459Z,18.65
2018-09-30T13:14:06.226Z,19.56
2018-09-30T13:15:13.324Z,20.56
2018-09-30T13:16:16.144Z,20.34
2018-09-30T13:17:18.904Z,21.45
2018-09-30T13:18:22.719Z,22.20
2018-09-30T13:19:25.470Z,23.08
2018-09-30T13:20:28.311Z,23.42
2018-09-30T13:21:32.502Z,22.99
2018-09-30T13:22:35.246Z,22.71
2018-09-30T13:23:39.879Z,23.10
2018-09-30T13:24:42.601Z,22.88
2018-09-30T13:25:46.282Z,21.09
2018-09-30T13:26:49.542Z,19.95
2018-09-30T13:27:52.764Z,19.31
2018-09-30T13:28:55.505Z,19.18
2018-09-30T13:29:58.268Z,18.63
2018-09-30T13:31:01.200Z,19.72
2018-09-30T13:32:04.181Z,20.63
2018-09-30T13:33:07.512Z,21.68
2018-09-30T13:34:10.725Z,22.77
2018-09-30T13:35:13.515Z,23.56
2018-09-30T13:36:16.420Z,23.70
2018-09-30T13:37:19.285Z,23.24
2018-09-30T13:38:22.276Z,22.16
2018-09-30T13:39:25.023Z,22.26
2018-09-30T13:40:31.991Z,22.00
2018-09-30T13:41:35.435Z,21.65
2018-09-30T13:42:38.315Z,21.15
2018-09-30T13:43:41.240Z,21.14
2018-09-30T13:44:44.267Z,21.12
2018-09-30T13:45:47.203Z,21.29
2018-09-30T13:46:51.196Z,22.24
2018-09-30T13:47:54.055Z,20.55
2018-09-30T13:48:56.921Z,19.84
2018-09-30T13:50:00.534Z,19.96
2018-09-30T13:51:03.527Z,20.32
2018-09-30T13:52:06.444Z,20.45
2018-09-30T13:53:09.373Z,20.22
2018-09-30T13:54:12.482Z,19.96
2018-09-30T13:55:15.245Z,19.96
2018-09-30T13:56:18.120Z,19.35
2018-09-30T13:57:21.077Z,19.20
2018-09-30T13:58:24.233Z,19.59
2018-09-30T13:59:28.660Z,19.09
2018-09-30T14:00:32.599Z,19.15
2018-09-30T14:01:35.604Z,19.52
2018-09-30T14:02:39.932Z,19.85
2018-09-30T14:03:44.650Z,20.19
2018-09-30T14:04:48.630Z,20.74
2018-09-30T14:05:52.954Z,20.67
2018-09-30T14:06:56.090Z,20.79
2018-09-30T14:07:59.219Z,20.99
2018-09-30T14:09:02.633Z,20.82
2018-09-30T14:10:09.264Z,20.59
2018-09-30T14:11:13.336Z,20.46
2018-09-30T14:12:17.575Z,19.92
2018-09-30T14:13:20.597Z,19.60
2018-09-30T14:14:24.547Z,20.26
2018-09-30T14:15:30.437Z,20.92
2018-09-30T14:16:33.963Z,19.35
2018-09-30T14:17:36.708Z,19.22
2018-09-30T14:18:40.166Z,19.45
2018-09-30T14:19:45.733Z,20.53
2018-09-30T14:20:49.505Z,19.88