createdAt,value
2019-05-18T00:00:43.847Z,100.00
2019-05-18T00:03:13.179Z,100.00
2019-05-18T00:05:42.508Z,100.00
2019-05-18T00:08:11.863Z,100.00
2019-05-18T00:10:41.179Z,100.00
2019-05-18T00:13:10.519Z,100.00
2019-05-18T00:15:40.238Z,100.00
2019-05-18T00:18:09.564Z,100.00
2019-05-18T00:20:39.229Z,100.00
2019-05-18T00:23:08.732Z,100.00
2019-05-18T00:25:38.055Z,100.00
2019-05-18T00:28:07.399Z,100.00
2019-05-18T00:30:37.174Z,100.00
2019-05-18T00:33:06.491Z,100.00
2019-05-18T00:35:35.847Z,100.00
2019-05-18T00:38:05.344Z,100.00
2019-05-18T00:40:34.664Z,100.00
2019-05-18T00:43:03.984Z,100.00
2019-05-18T00:45:33.606Z,100.00
2019-05-18T00:48:02.927Z,100.00
2019-05-18T00:50:32.247Z,100.00
2019-05-18T00:53:01.610Z,100.00
2019-05-18T00:55:30.945Z,100.00
2019-05-18T00:58:00.246Z,100.00
2019-05-18T01:00:29.904Z,100.00
2019-05-18T01:02:59.239Z,100.00
2019-05-18T01:05:28.564Z,100.00
2019-05-18T01:07:57.970Z,100.00
2019-05-18T01:10:27.279Z,100.00
2019-05-18T01:12:57.107Z,100.00
2019-05-18T01:15:26.469Z,100.00
2019-05-18T01:17:57.806Z,100.00
2019-05-18T01:20:27.067Z,100.00
2019-05-18T01:22:56.552Z,100.00
2019-05-18T01:25:28.547Z,100.00
2019-05-18T01:27:58.492Z,100.00
2019-05-18T01:30:27.916Z,100.00
2019-05-18T01:32:57.229Z,100.00
2019-05-18T01:35:26.586Z,100.00
2019-05-18T01:37:55.934Z,100.00
2019-05-18T01:40:25.247Z,100.00
2019-05-18T01:42:54.917Z,100.00
2019-05-18T01:45:24.353Z,100.00
2019-05-18T01:47:53.675Z,100.00
2019-05-18T01:50:23.202Z,100.00
2019-05-18T01:52:52.511Z,100.00
2019-05-18T01:55:22.205Z,100.00
2019-05-18T01:57:51.568Z,100.00
2019-05-18T02:00:21.091Z,100.00
2019-05-18T02:02:50.422Z,100.00
2019-05-18T02:05:19.789Z,100.00
2019-05-18T02:07:49.123Z,100.00
2019-05-18T02:10:18.555Z,100.00
2019-05-18T02:12:47.974Z,100.00
2019-05-18T02:15:17.412Z,100.00
2019-05-18T02:17:46.738Z,100.00
2019-05-18T02:20:16.472Z,100.00
2019-05-18T02:22:45.792Z,100.00
2019-05-18T02:25:15.114Z,100.00
2019-05-18T02:27:44.498Z,100.00
2019-05-18T02:30:17.235Z,100.00
2019-05-18T02:32:44.957Z,100.00
2019-05-18T02:35:15.544Z,100.00
2019-05-18T02:37:44.883Z,100.00
2019-05-18T02:40:14.811Z,100.00
2019-05-18T02:42:44.178Z,100.00
2019-05-18T02:45:13.603Z,100.00
2019-05-18T02:47:42.940Z,100.00
2019-05-18T02:50:12.411Z,100.00
2019-05-18T02:52:41.739Z,100.00
2019-05-18T02:55:11.168Z,100.00
2019-05-18T02:57:42.222Z,100.00
2019-05-18T03:00:11.643Z,100.00
2019-05-18T03:02:40.964Z,100.00
2019-05-18T03:05:10.610Z,100.00
2019-05-18T03:07:39.937Z,100.00
2019-05-18T03:10:09.652Z,100.00
2019-05-18T03:12:38.989Z,100.00
2019-05-18T03:15:08.422Z,100.00
2019-05-18T03:17:37.751Z,100.00
2019-05-18T03:20:08.094Z,100.00
2019-05-18T03:22:37.445Z,100.00
2019-05-18T03:25:06.856Z,100.00
2019-05-18T03:27:38.884Z,100.00
2019-05-18T03:30:08.852Z,100.00
2019-05-18T03:32:38.176Z,100.00
2019-05-18T03:35:08.194Z,100.00
2019-05-18T03:37:37.516Z,100.00
2019-05-18T03:40:07.572Z,100.00
2019-05-18T03:42:37.405Z,100.00
2019-05-18T03:45:08.027Z,100.00
2019-05-18T03:47:37.344Z,100.00
2019-05-18T03:50:06.835Z,100.00
2019-05-18T03:52:36.359Z,100.00
2019-05-18T03:55:06.021Z,100.00
2019-05-18T03:57:35.393Z,100.00
2019-05-18T04:00:05.556Z,100.00
2019-05-18T04:02:34.867Z,100.00
2019-05-18T04:05:04.692Z,100.00
2019-05-18T04:07:34.004Z,100.00
2019-05-18T04:10:03.366Z,100.00
2019-05-18T04:12:32.738Z,100.00
2019-05-18T04:15:03.509Z,100.00
2019-05-18T04:17:35.971Z,100.00
2019-05-18T04:20:05.546Z,100.00
2019-05-18T04:22:35.219Z,100.00
2019-05-18T04:25:04.595Z,100.00
2019-05-18T04:27:33.953Z,100.00
2019-05-18T04:30:03.408Z,100.00
2019-05-18T04:32:32.888Z,100.00
2019-05-18T04:35:02.243Z,100.00
2019-05-18T04:37:31.581Z,100.00
2019-05-18T04:40:00.956Z,100.00
2019-05-18T04:42:30.402Z,100.00
2019-05-18T04:45:00.202Z,100.00
2019-05-18T04:47:29.530Z,100.00
2019-05-18T04:50:04.948Z,100.00
2019-05-18T04:52:29.844Z,100.00
2019-05-18T04:54:59.286Z,100.00
2019-05-18T04:57:28.635Z,100.00
2019-05-18T04:59:58.307Z,100.00
2019-05-18T05:02:27.628Z,100.00
2019-05-18T05:04:57.273Z,100.00
2019-05-18T05:07:26.579Z,100.00
2019-05-18T05:09:55.895Z,100.00
2019-05-18T05:12:25.445Z,100.00
2019-05-18T05:14:54.764Z,100.00
2019-05-18T05:17:24.103Z,100.00
2019-05-18T05:19:53.480Z,100.00
2019-05-18T05:22:22.812Z,100.00
2019-05-18T05:24:52.452Z,100.00
2019-05-18T05:27:22.380Z,100.00
2019-05-18T05:29:51.720Z,100.00
2019-05-18T05:32:21.177Z,100.00
2019-05-18T05:34:50.542Z,100.00
2019-05-18T05:37:19.880Z,100.00
2019-05-18T05:39:49.587Z,100.00
2019-05-18T05:42:19.019Z,100.00
2019-05-18T05:44:48.359Z,100.00
2019-05-18T05:47:17.763Z,100.00
2019-05-18T05:49:47.204Z,98.27
2019-05-18T05:52:16.540Z,99.90
2019-05-18T05:54:45.860Z,100.00
2019-05-18T05:57:15.587Z,100.00
2019-05-18T05:59:45.111Z,100.00
2019-05-18T06:02:14.481Z,100.00
2019-05-18T06:04:43.861Z,99.23
2019-05-18T06:07:13.381Z,99.25
2019-05-18T06:09:42.638Z,96.27
2019-05-18T06:12:12.133Z,94.37
2019-05-18T06:14:41.494Z,93.81
2019-05-18T06:17:10.821Z,93.62
2019-05-18T06:19:40.494Z,93.02
2019-05-18T06:22:09.815Z,91.75
2019-05-18T06:24:39.252Z,89.05
2019-05-18T06:27:08.689Z,87.13
2019-05-18T06:29:38.105Z,85.25
2019-05-18T06:32:08.119Z,86.42
2019-05-18T06:34:37.689Z,88.99
2019-05-18T06:37:07.082Z,85.17
2019-05-18T06:39:36.411Z,85.67
2019-05-18T06:42:05.839Z,82.12
2019-05-18T06:44:35.208Z,82.84
2019-05-18T06:47:05.099Z,83.36
2019-05-18T06:49:34.464Z,84.21
2019-05-18T06:52:03.782Z,81.12
2019-05-18T06:54:33.119Z,83.67
2019-05-18T06:57:03.536Z,82.60
2019-05-18T06:59:33.603Z,80.99
2019-05-18T07:02:02.919Z,80.57
2019-05-18T07:04:32.274Z,79.14
2019-05-18T07:07:01.594Z,78.63
2019-05-18T07:09:30.925Z,77.83
2019-05-18T07:12:00.311Z,75.32
2019-05-18T07:14:29.630Z,75.16
2019-05-18T07:16:59.347Z,74.18
2019-05-18T07:19:28.747Z,74.19
2019-05-18T07:21:58.076Z,73.25
2019-05-18T07:24:27.409Z,73.13
2019-05-18T07:26:57.199Z,73.22
2019-05-18T07:29:26.562Z,74.17
2019-05-18T07:31:55.914Z,72.97
2019-05-18T07:34:26.944Z,72.33
2019-05-18T07:36:56.586Z,73.33
2019-05-18T07:39:26.744Z,74.07
2019-05-18T07:41:56.153Z,71.26
2019-05-18T07:44:25.491Z,72.06
2019-05-18T07:46:57.521Z,69.90
2019-05-18T07:49:27.726Z,70.09
2019-05-18T07:51:57.039Z,68.95
2019-05-18T07:54:26.676Z,68.76
2019-05-18T07:56:57.768Z,67.46
2019-05-18T07:59:27.113Z,67.87
2019-05-18T08:01:56.427Z,66.78
2019-05-18T08:04:25.801Z,67.35
2019-05-18T08:06:58.207Z,67.45
2019-05-18T08:09:27.531Z,68.47
2019-05-18T08:11:56.893Z,67.52
2019-05-18T08:14:26.220Z,66.66
2019-05-18T08:16:55.868Z,66.18
2019-05-18T08:19:25.545Z,62.83
2019-05-18T08:21:54.883Z,61.68
2019-05-18T08:24:24.214Z,62.13
2019-05-18T08:26:53.637Z,59.61
2019-05-18T08:29:23.515Z,59.22
2019-05-18T08:31:54.419Z,58.18
2019-05-18T08:34:24.651Z,58.95
2019-05-18T08:36:54.033Z,58.21
2019-05-18T08:39:23.350Z,57.19
2019-05-18T08:41:52.897Z,54.17
2019-05-18T08:44:22.380Z,53.04
2019-05-18T08:46:51.901Z,51.00
2019-05-18T08:49:21.267Z,52.69
2019-05-18T08:51:51.169Z,44.74
2019-05-18T08:54:20.446Z,41.49
2019-05-18T08:56:52.191Z,41.56
2019-05-18T08:59:21.671Z,44.55
2019-05-18T09:01:51.265Z,41.48
2019-05-18T09:04:22.086Z,45.09
2019-05-18T09:06:51.619Z,44.12
2019-05-18T09:09:21.155Z,43.53
2019-05-18T09:11:51.370Z,42.50
2019-05-18T09:14:20.696Z,42.32
2019-05-18T09:16:50.050Z,40.26
2019-05-18T09:19:22.891Z,41.60
2019-05-18T09:21:52.231Z,43.21
2019-05-18T09:24:23.989Z,42.57
2019-05-18T09:26:53.664Z,39.99
2019-05-18T09:29:23.107Z,40.63
2019-05-18T09:31:52.819Z,39.38
2019-05-18T09:34:22.158Z,39.16
2019-05-18T09:36:51.561Z,40.41
2019-05-18T09:39:20.945Z,40.77
2019-05-18T09:41:50.270Z,40.99
2019-05-18T09:44:19.604Z,41.92
2019-05-18T09:46:49.030Z,42.29
2019-05-18T09:49:18.347Z,45.15
2019-05-18T09:51:47.674Z,47.55
2019-05-18T09:54:17.036Z,45.67
2019-05-18T09:56:46.371Z,45.22
2019-05-18T09:59:15.699Z,45.47
2019-05-18T10:01:45.084Z,45.50
2019-05-18T10:04:14.831Z,44.00
2019-05-18T10:06:44.451Z,43.38
2019-05-18T10:09:13.863Z,44.21
2019-05-18T10:11:43.548Z,42.88
2019-05-18T10:14:12.867Z,46.02
2019-05-18T10:16:43.007Z,47.09
2019-05-18T10:19:12.708Z,46.80
2019-05-18T10:21:42.037Z,46.68
2019-05-18T10:24:11.431Z,46.96
2019-05-18T10:26:40.761Z,42.92
2019-05-18T10:29:10.088Z,42.55
2019-05-18T10:31:39.536Z,43.19
2019-05-18T10:34:08.867Z,44.07
2019-05-18T10:36:38.175Z,44.04
2019-05-18T10:39:08.354Z,43.83
2019-05-18T10:41:37.693Z,42.70
2019-05-18T10:44:07.081Z,45.05
2019-05-18T10:46:36.439Z,42.45
2019-05-18T10:49:05.908Z,42.57
2019-05-18T10:51:35.246Z,40.33
2019-05-18T10:54:04.701Z,40.28
2019-05-18T10:56:34.964Z,41.39
2019-05-18T10:59:04.289Z,41.30
2019-05-18T11:01:33.658Z,39.93
2019-05-18T11:04:03.090Z,38.89
2019-05-18T11:06:32.432Z,39.61
2019-05-18T11:09:01.824Z,41.54
2019-05-18T11:11:31.345Z,40.24
2019-05-18T11:14:00.674Z,40.87
2019-05-18T11:16:30.262Z,40.83
2019-05-18T11:18:59.591Z,41.68
2019-05-18T11:21:28.924Z,41.64
2019-05-18T11:23:58.298Z,43.49
2019-05-18T11:26:27.648Z,41.02
2019-05-18T11:28:57.747Z,40.36
2019-05-18T11:31:27.073Z,43.71
2019-05-18T11:33:56.407Z,40.57
2019-05-18T11:36:26.055Z,39.43
2019-05-18T11:38:55.678Z,39.15
2019-05-18T11:41:26.238Z,38.07
2019-05-18T11:43:55.975Z,38.23
2019-05-18T11:46:25.844Z,37.62
2019-05-18T11:48:55.173Z,37.86
2019-05-18T11:51:24.540Z,37.80
2019-05-18T11:53:58.345Z,39.34
2019-05-18T11:56:25.260Z,40.47
2019-05-18T11:58:54.628Z,38.13
2019-05-18T12:01:25.886Z,39.21
2019-05-18T12:03:55.631Z,39.30
2019-05-18T12:06:25.597Z,41.19
2019-05-18T12:08:58.119Z,42.50
2019-05-18T12:11:26.219Z,43.85
2019-05-18T12:13:55.602Z,43.89
2019-05-18T12:16:26.708Z,41.59
2019-05-18T12:18:57.707Z,41.71
2019-05-18T12:21:27.248Z,44.67
2019-05-18T12:23:56.579Z,42.95
2019-05-18T12:26:26.097Z,41.99
2019-05-18T12:28:55.482Z,42.27
2019-05-18T12:31:26.456Z,39.88
2019-05-18T12:33:58.604Z,38.69
2019-05-18T12:36:31.127Z,36.67
2019-05-18T12:39:00.992Z,38.80
2019-05-18T12:41:39.242Z,38.58
2019-05-18T12:44:11.946Z,39.01
2019-05-18T12:46:41.628Z,37.74
2019-05-18T12:49:11.247Z,38.25
2019-05-18T12:51:40.943Z,35.83
2019-05-18T12:54:28.675Z,36.63
2019-05-18T12:56:48.150Z,37.63
2019-05-18T12:59:17.700Z,37.00
2019-05-18T13:01:47.338Z,35.48
2019-05-18T13:04:17.430Z,35.50
2019-05-18T13:06:47.535Z,36.51
2019-05-18T13:09:23.508Z,36.12
2019-05-18T13:11:52.847Z,34.42
2019-05-18T13:14:22.286Z,34.77
2019-05-18T13:16:51.831Z,33.97
2019-05-18T13:19:21.291Z,34.51
2019-05-18T13:21:50.839Z,34.00
2019-05-18T13:24:20.288Z,32.75
2019-05-18T13:26:49.759Z,34.10
2019-05-18T13:29:20.028Z,35.23
2019-05-18T13:31:50.831Z,34.10
2019-05-18T13:34:20.529Z,33.68
2019-05-18T13:36:51.504Z,34.19
2019-05-18T13:39:21.021Z,34.14
2019-05-18T13:41:50.383Z,34.35
2019-05-18T13:44:19.792Z,34.42
2019-05-18T13:46:49.127Z,35.10
2019-05-18T13:49:18.499Z,35.20
2019-05-18T13:51:47.870Z,34.98
2019-05-18T13:54:17.218Z,35.83
2019-05-18T13:56:46.707Z,36.49
2019-05-18T13:59:16.047Z,33.65
2019-05-18T14:01:45.459Z,32.07
2019-05-18T14:04:14.915Z,29.60
2019-05-18T14:06:44.256Z,30.01
2019-05-18T14:09:13.615Z,30.02
2019-05-18T14:11:43.025Z,28.76
2019-05-18T14:14:12.678Z,30.33
2019-05-18T14:16:42.051Z,29.81
2019-05-18T14:19:11.820Z,28.91
2019-05-18T14:21:42.383Z,28.36
2019-05-18T14:24:11.710Z,28.18
2019-05-18T14:26:41.073Z,28.69
2019-05-18T14:29:10.408Z,29.17
2019-05-18T14:31:40.178Z,28.57
2019-05-18T14:34:09.557Z,26.93
2019-05-18T14:36:38.878Z,27.26
2019-05-18T14:39:08.904Z,28.00
2019-05-18T14:41:38.264Z,28.25
2019-05-18T14:44:07.638Z,26.05
2019-05-18T14:46:36.956Z,24.70
2019-05-18T14:49:06.331Z,24.05
2019-05-18T14:51:35.935Z,23.06
2019-05-18T14:54:05.379Z,23.14
2019-05-18T14:56:34.747Z,21.15
2019-05-18T14:59:04.190Z,20.90
2019-05-18T15:01:33.848Z,21.91
2019-05-18T15:04:03.226Z,23.15
2019-05-18T15:06:32.532Z,23.56
2019-05-18T15:09:01.875Z,23.50
2019-05-18T15:11:31.244Z,23.67
2019-05-18T15:14:00.574Z,25.30
2019-05-18T15:16:29.903Z,25.63
2019-05-18T15:19:00.285Z,26.04
2019-05-18T15:21:30.016Z,28.09
2019-05-18T15:24:00.481Z,27.33
2019-05-18T15:26:29.856Z,25.69
2019-05-18T15:28:59.180Z,27.70
2019-05-18T15:31:28.861Z,29.54
2019-05-18T15:33:58.223Z,31.44
2019-05-18T15:36:27.627Z,32.74
2019-05-18T15:38:57.354Z,34.09
2019-05-18T15:41:26.925Z,33.77
2019-05-18T15:43:56.251Z,35.24
2019-05-18T15:46:25.583Z,34.98
2019-05-18T15:48:54.980Z,36.75
2019-05-18T15:51:24.503Z,36.23
2019-05-18T15:53:53.837Z,35.77
2019-05-18T15:56:23.661Z,36.46
2019-05-18T15:58:52.995Z,35.64
2019-05-18T16:01:22.507Z,35.52
2019-05-18T16:03:51.865Z,35.63
2019-05-18T16:06:21.447Z,36.20
2019-05-18T16:08:50.758Z,36.36
2019-05-18T16:11:20.118Z,35.75
2019-05-18T16:13:49.947Z,37.25
2019-05-18T16:16:19.296Z,37.92
2019-05-18T16:18:49.008Z,38.89
2019-05-18T16:21:18.701Z,39.05
2019-05-18T16:23:48.024Z,39.62
2019-05-18T16:26:21.867Z,39.72
2019-05-18T16:28:51.297Z,40.97
2019-05-18T16:31:21.012Z,41.41
2019-05-18T16:33:50.380Z,41.66
2019-05-18T16:36:19.699Z,42.42
2019-05-18T16:38:49.359Z,42.81
2019-05-18T16:41:18.815Z,42.30
2019-05-18T16:43:48.348Z,42.74
2019-05-18T16:46:17.681Z,42.86
2019-05-18T16:48:47.038Z,44.00
2019-05-18T16:51:16.536Z,46.38
2019-05-18T16:53:50.039Z,50.19
2019-05-18T16:56:17.353Z,52.41
2019-05-18T16:58:49.083Z,50.08
2019-05-18T17:01:18.415Z,48.74
2019-05-18T17:03:47.783Z,45.55
2019-05-18T17:06:17.103Z,44.95
2019-05-18T17:08:46.438Z,45.26
2019-05-18T17:11:15.807Z,44.51
2019-05-18T17:13:45.134Z,45.05
2019-05-18T17:16:14.459Z,44.69
2019-05-18T17:18:43.820Z,46.30
2019-05-18T17:21:13.499Z,47.06
2019-05-18T17:23:53.524Z,47.76
2019-05-18T17:26:21.255Z,49.42
2019-05-18T17:28:50.622Z,50.95
2019-05-18T17:31:19.996Z,51.48
2019-05-18T17:33:49.652Z,50.23
2019-05-18T17:36:19.707Z,51.20
2019-05-18T17:38:49.157Z,53.08
2019-05-18T17:41:18.881Z,53.12
2019-05-18T17:43:48.596Z,51.98
2019-05-18T17:46:18.000Z,52.78
2019-05-18T17:48:47.352Z,52.45
2019-05-18T17:51:16.683Z,51.41
2019-05-18T17:53:46.048Z,52.26
2019-05-18T17:56:15.831Z,49.20
2019-05-18T17:58:45.151Z,48.97
2019-05-18T18:01:15.379Z,49.43
2019-05-18T18:03:44.712Z,50.24
2019-05-18T18:06:14.027Z,49.74
2019-05-18T18:08:43.866Z,50.65
2019-05-18T18:11:13.971Z,51.48
2019-05-18T18:13:43.699Z,53.91
2019-05-18T18:16:13.072Z,55.41
2019-05-18T18:18:42.392Z,56.36
2019-05-18T18:21:11.724Z,57.16
2019-05-18T18:23:41.111Z,57.15
2019-05-18T18:26:10.466Z,57.27
2019-05-18T18:28:42.398Z,59.52
2019-05-18T18:31:11.833Z,57.25
2019-05-18T18:33:41.160Z,55.22
2019-05-18T18:36:11.107Z,54.47
2019-05-18T18:38:40.511Z,55.02
2019-05-18T18:41:10.882Z,54.65
2019-05-18T18:43:40.376Z,57.55
2019-05-18T18:46:09.789Z,57.66
2019-05-18T18:48:39.106Z,60.88
2019-05-18T18:51:08.483Z,61.57
2019-05-18T18:53:37.913Z,66.17
2019-05-18T18:56:07.318Z,66.45
2019-05-18T18:58:36.630Z,65.73
2019-05-18T19:01:05.983Z,64.47
2019-05-18T19:03:35.328Z,61.04
2019-05-18T19:06:04.664Z,67.17
2019-05-18T19:08:34.038Z,69.68
2019-05-18T19:11:03.355Z,72.51
2019-05-18T19:13:32.691Z,72.70
2019-05-18T19:16:04.858Z,71.18
2019-05-18T19:18:34.187Z,71.65
2019-05-18T19:21:03.544Z,71.73
2019-05-18T19:23:32.973Z,73.17
2019-05-18T19:26:02.831Z,72.83
2019-05-18T19:28:32.152Z,72.83
2019-05-18T19:31:01.829Z,73.45
2019-05-18T19:33:31.342Z,72.72
2019-05-18T19:36:00.652Z,71.72
2019-05-18T19:38:30.019Z,72.10
2019-05-18T19:40:59.348Z,73.26
2019-05-18T19:43:28.677Z,73.63
2019-05-18T19:45:58.160Z,75.44
2019-05-18T19:48:27.485Z,75.34
2019-05-18T19:50:59.261Z,75.25
2019-05-18T19:53:29.087Z,74.33
2019-05-18T19:55:58.433Z,74.09
2019-05-18T19:58:27.758Z,73.92
2019-05-18T20:00:57.447Z,72.11
2019-05-18T20:03:26.779Z,73.17
2019-05-18T20:05:56.124Z,72.50
2019-05-18T20:08:26.035Z,73.49
2019-05-18T20:10:55.442Z,74.19
2019-05-18T20:13:25.136Z,74.79
2019-05-18T20:15:54.512Z,75.17
2019-05-18T20:18:24.244Z,75.97
2019-05-18T20:20:53.572Z,75.77
2019-05-18T20:23:22.934Z,76.44
2019-05-18T20:25:52.262Z,76.44
2019-05-18T20:28:24.115Z,76.10
2019-05-18T20:30:52.647Z,76.10
2019-05-18T20:33:21.989Z,75.48
2019-05-18T20:35:51.526Z,76.84
2019-05-18T20:38:21.282Z,80.09
2019-05-18T20:40:50.614Z,81.36
2019-05-18T20:43:20.057Z,81.39
2019-05-18T20:45:49.618Z,82.09
2019-05-18T20:48:18.943Z,83.60
2019-05-18T20:50:48.796Z,85.07
2019-05-18T20:53:19.346Z,86.46
2019-05-18T20:55:52.777Z,88.07
2019-05-18T20:58:22.188Z,89.24
2019-05-18T21:00:52.111Z,88.79
2019-05-18T21:03:21.565Z,88.19
2019-05-18T21:05:50.924Z,87.17
2019-05-18T21:08:20.355Z,85.23
2019-05-18T21:10:50.268Z,84.47
2019-05-18T21:13:19.880Z,84.12
2019-05-18T21:15:49.563Z,84.53
2019-05-18T21:18:18.886Z,83.56
2019-05-18T21:20:48.735Z,83.45
2019-05-18T21:23:18.500Z,83.08
2019-05-18T21:25:47.820Z,83.91
2019-05-18T21:28:17.179Z,86.13
2019-05-18T21:30:46.611Z,85.87
2019-05-18T21:33:15.927Z,86.25
2019-05-18T21:35:45.292Z,88.51
2019-05-18T21:38:14.782Z,88.44
2019-05-18T21:40:44.426Z,90.62
2019-05-18T21:43:14.847Z,92.71
2019-05-18T21:45:44.162Z,94.23
2019-05-18T21:48:13.512Z,94.52
2019-05-18T21:50:42.893Z,91.60
2019-05-18T21:53:13.098Z,92.69
2019-05-18T21:55:42.478Z,93.26
2019-05-18T21:58:12.439Z,93.00
2019-05-18T22:00:42.236Z,92.60
2019-05-18T22:03:11.551Z,92.34
2019-05-18T22:05:40.957Z,91.71
2019-05-18T22:08:10.809Z,90.22
2019-05-18T22:10:40.127Z,90.27
2019-05-18T22:13:09.494Z,90.23
2019-05-18T22:15:38.834Z,89.71
2019-05-18T22:18:22.210Z,90.28
2019-05-18T22:20:43.516Z,90.57
2019-05-18T22:23:10.160Z,90.33
2019-05-18T22:25:39.601Z,90.30
2019-05-18T22:28:09.019Z,90.38
2019-05-18T22:30:38.331Z,89.52
2019-05-18T22:33:07.760Z,88.37
2019-05-18T22:35:37.102Z,87.82
2019-05-18T22:38:06.419Z,88.40
2019-05-18T22:40:35.739Z,88.68
2019-05-18T22:43:05.216Z,87.63
2019-05-18T22:45:34.555Z,87.25
2019-05-18T22:48:03.872Z,88.10
2019-05-18T22:50:33.734Z,87.96
2019-05-18T22:53:03.104Z,88.35
2019-05-18T22:55:32.426Z,88.91
2019-05-18T22:58:02.342Z,94.21
2019-05-18T23:00:31.687Z,96.37
2019-05-18T23:03:01.441Z,98.72
2019-05-18T23:05:31.151Z,100.00
2019-05-18T23:08:00.477Z,100.00
2019-05-18T23:10:29.799Z,100.00
2019-05-18T23:12:59.649Z,99.40
2019-05-18T23:15:28.977Z,97.57
2019-05-18T23:17:58.365Z,98.22
2019-05-18T23:20:28.355Z,97.75
2019-05-18T23:22:57.671Z,97.35
2019-05-18T23:25:27.060Z,97.06
2019-05-18T23:27:56.495Z,96.96
2019-05-18T23:30:26.218Z,97.45
2019-05-18T23:32:55.574Z,99.32
2019-05-18T23:35:25.009Z,99.06
2019-05-18T23:37:54.326Z,99.42
2019-05-18T23:40:23.762Z,100.00
2019-05-18T23:42:53.169Z,100.00
2019-05-18T23:45:22.494Z,100.00
2019-05-18T23:47:52.012Z,99.22
2019-05-18T23:50:21.383Z,98.27
2019-05-18T23:52:50.718Z,100.00
2019-05-18T23:55:20.039Z,100.00
2019-05-18T23:57:49.901Z,100.00
