createdAt,value
2018-06-30T00:00:19.086Z,19.90
2018-06-30T00:02:46.711Z,19.90
2018-06-30T00:05:15.741Z,19.80
2018-06-30T00:07:43.743Z,19.80
2018-06-30T00:10:12.026Z,19.80
2018-06-30T00:12:39.932Z,19.70
2018-06-30T00:15:08.820Z,19.70
2018-06-30T00:17:36.430Z,19.70
2018-06-30T00:20:04.144Z,19.70
2018-06-30T00:22:32.266Z,19.60
2018-06-30T00:24:59.844Z,19.60
2018-06-30T00:27:29.417Z,19.60
2018-06-30T00:29:58.073Z,19.50
2018-06-30T00:32:25.680Z,19.50
2018-06-30T00:34:53.461Z,19.40
2018-06-30T00:37:22.157Z,19.40
2018-06-30T00:39:49.757Z,19.40
2018-06-30T00:42:17.465Z,19.40
2018-06-30T00:44:45.084Z,19.40
2018-06-30T00:47:12.633Z,19.30
2018-06-30T00:49:40.205Z,19.40
2018-06-30T00:52:14.423Z,19.30
2018-06-30T00:54:42.039Z,19.30
2018-06-30T00:57:09.590Z,19.30
2018-06-30T00:59:37.155Z,19.30
2018-06-30T01:02:05.778Z,19.30
2018-06-30T01:04:33.388Z,19.30
2018-06-30T01:07:00.968Z,19.30
2018-06-30T01:09:28.581Z,19.20
2018-06-30T01:11:56.144Z,19.20
2018-06-30T01:14:23.734Z,19.20
2018-06-30T01:16:51.321Z,19.10
2018-06-30T01:19:18.903Z,19.10
2018-06-30T01:21:46.491Z,19.10
2018-06-30T01:24:14.048Z,19.10
2018-06-30T01:26:41.595Z,19.00
2018-06-30T01:29:09.179Z,19.00
2018-06-30T01:31:36.757Z,19.00
2018-06-30T01:34:04.519Z,19.00
2018-06-30T01:36:32.135Z,19.00
2018-06-30T01:39:00.542Z,19.00
2018-06-30T01:41:28.114Z,19.00
2018-06-30T01:43:55.743Z,19.10
2018-06-30T01:46:23.308Z,19.10
2018-06-30T01:48:50.858Z,19.10
2018-06-30T01:51:18.438Z,19.00
2018-06-30T01:53:46.017Z,19.00
2018-06-30T01:56:14.244Z,19.00
2018-06-30T01:58:41.857Z,19.00
2018-06-30T02:01:09.438Z,19.00
2018-06-30T02:03:37.072Z,19.00
2018-06-30T02:06:04.798Z,19.00
2018-06-30T02:08:32.393Z,18.90
2018-06-30T02:11:00.114Z,18.90
2018-06-30T02:13:27.636Z,19.00
2018-06-30T02:15:55.223Z,18.90
2018-06-30T02:18:22.821Z,18.90
2018-06-30T02:20:50.412Z,18.80
2018-06-30T02:23:17.950Z,18.80
2018-06-30T02:25:45.506Z,18.80
2018-06-30T02:28:13.092Z,18.90
2018-06-30T02:30:40.755Z,18.80
2018-06-30T02:33:09.333Z,18.80
2018-06-30T02:35:37.585Z,18.70
2018-06-30T02:40:32.709Z,18.70
2018-06-30T02:43:01.843Z,18.70
2018-06-30T02:45:29.506Z,18.60
2018-06-30T02:47:57.124Z,18.60
2018-06-30T02:52:52.179Z,18.50
2018-06-30T02:55:19.772Z,18.50
2018-06-30T02:57:47.367Z,18.50
2018-06-30T03:00:14.972Z,18.40
2018-06-30T03:02:42.608Z,18.40
2018-06-30T03:05:10.198Z,18.30
2018-06-30T03:07:37.955Z,18.30
2018-06-30T03:10:05.737Z,18.20
2018-06-30T03:12:33.340Z,18.20
2018-06-30T03:15:00.979Z,18.20
2018-06-30T03:17:28.585Z,18.20
2018-06-30T03:19:56.172Z,18.20
2018-06-30T03:22:23.770Z,18.20
2018-06-30T03:24:51.393Z,18.10
2018-06-30T03:27:18.930Z,18.10
2018-06-30T03:29:46.507Z,18.20
2018-06-30T03:32:14.099Z,18.20
2018-06-30T03:34:41.689Z,18.10
2018-06-30T03:37:09.254Z,18.20
2018-06-30T03:39:36.905Z,18.20
2018-06-30T03:42:04.562Z,18.30
2018-06-30T03:44:32.136Z,18.20
2018-06-30T03:46:59.731Z,18.30
2018-06-30T03:49:27.302Z,18.30
2018-06-30T03:51:54.897Z,18.30
2018-06-30T03:54:22.507Z,18.30
2018-06-30T03:56:50.121Z,18.30
2018-06-30T03:59:17.739Z,18.30
2018-06-30T04:01:46.448Z,18.40
2018-06-30T04:04:14.023Z,18.40
2018-06-30T04:06:41.610Z,18.40
2018-06-30T04:09:11.144Z,18.40
2018-06-30T04:11:38.812Z,18.40
2018-06-30T04:14:06.748Z,18.40
2018-06-30T04:16:34.516Z,18.40
2018-06-30T04:19:06.635Z,18.40
2018-06-30T04:21:34.226Z,18.40
2018-06-30T04:24:01.826Z,18.40
2018-06-30T04:26:29.402Z,18.40
2018-06-30T04:28:56.966Z,18.40
2018-06-30T04:31:24.677Z,18.50
2018-06-30T04:33:52.197Z,18.50
2018-06-30T04:36:19.794Z,18.50
2018-06-30T04:38:47.432Z,18.40
2018-06-30T04:41:15.008Z,18.50
2018-06-30T04:43:43.135Z,18.50
2018-06-30T04:46:10.740Z,18.60
2018-06-30T04:48:38.286Z,18.60
2018-06-30T04:51:06.652Z,18.70
2018-06-30T04:53:34.234Z,18.70
2018-06-30T04:56:02.331Z,18.70
2018-06-30T04:58:29.990Z,18.70
2018-06-30T05:00:57.628Z,18.80
2018-06-30T05:03:25.240Z,18.80
2018-06-30T05:05:52.785Z,18.90
2018-06-30T05:08:20.428Z,18.90
2018-06-30T05:10:48.974Z,19.00
2018-06-30T05:13:16.744Z,19.00
2018-06-30T05:15:44.329Z,19.00
2018-06-30T05:18:11.902Z,19.10
2018-06-30T05:20:39.503Z,19.20
2018-06-30T05:23:07.149Z,19.20
2018-06-30T05:25:34.780Z,19.20
2018-06-30T05:28:02.412Z,19.30
2018-06-30T05:30:30.034Z,19.40
2018-06-30T05:32:57.661Z,19.40
2018-06-30T05:35:25.247Z,19.40
2018-06-30T05:37:52.812Z,19.50
2018-06-30T05:40:20.468Z,19.60
2018-06-30T05:42:48.081Z,19.60
2018-06-30T05:45:15.626Z,19.60
2018-06-30T05:47:43.218Z,19.70
2018-06-30T05:50:11.361Z,19.70
2018-06-30T05:52:38.973Z,19.70
2018-06-30T05:55:06.702Z,19.80
2018-06-30T05:57:34.282Z,19.90
2018-06-30T06:00:01.960Z,20.00
2018-06-30T06:02:29.663Z,20.00
2018-06-30T06:04:57.263Z,20.10
2018-06-30T06:07:24.899Z,20.20
2018-06-30T06:12:20.095Z,20.30
2018-06-30T06:14:47.622Z,20.40
2018-06-30T06:17:15.213Z,20.40
2018-06-30T06:19:42.861Z,20.50
2018-06-30T06:22:10.523Z,20.60
2018-06-30T06:24:38.101Z,20.60
2018-06-30T06:27:05.710Z,20.70
2018-06-30T06:29:33.343Z,20.80
2018-06-30T06:32:00.942Z,20.90
2018-06-30T06:34:28.550Z,20.90
2018-06-30T06:36:56.208Z,21.00
2018-06-30T06:39:23.795Z,21.00
2018-06-30T06:41:51.437Z,21.10
2018-06-30T06:44:19.050Z,21.20
2018-06-30T06:46:46.657Z,21.30
2018-06-30T06:49:14.221Z,21.30
2018-06-30T06:51:41.847Z,21.40
2018-06-30T06:54:09.442Z,21.50
2018-06-30T06:56:37.011Z,21.50
2018-06-30T06:59:04.620Z,21.60
2018-06-30T07:01:32.201Z,21.70
2018-06-30T07:03:59.769Z,21.80
2018-06-30T07:06:27.401Z,21.90
2018-06-30T07:08:54.984Z,21.90
2018-06-30T07:11:22.636Z,22.00
2018-06-30T07:13:50.295Z,22.00
2018-06-30T07:16:18.450Z,22.10
2018-06-30T07:18:46.141Z,22.10
2018-06-30T07:21:13.755Z,22.20
2018-06-30T07:23:41.323Z,22.30
2018-06-30T07:26:10.636Z,22.40
2018-06-30T07:28:38.261Z,22.50
2018-06-30T07:31:05.909Z,22.50
2018-06-30T07:33:33.470Z,22.60
2018-06-30T07:36:01.086Z,22.70
2018-06-30T07:38:28.716Z,22.80
2018-06-30T07:40:56.525Z,22.80
2018-06-30T07:43:24.177Z,22.90
2018-06-30T07:45:51.818Z,22.90
2018-06-30T07:48:19.424Z,23.00
2018-06-30T07:50:47.055Z,23.10
2018-06-30T07:53:14.621Z,23.10
2018-06-30T07:55:42.203Z,23.30
2018-06-30T07:58:09.842Z,23.30
2018-06-30T08:00:38.376Z,23.40
2018-06-30T08:03:08.274Z,23.50
2018-06-30T08:08:05.104Z,23.60
2018-06-30T08:10:32.723Z,23.70
2018-06-30T08:13:00.353Z,23.80
2018-06-30T08:15:28.057Z,23.90
2018-06-30T08:17:55.635Z,24.00
2018-06-30T08:20:23.286Z,24.00
2018-06-30T08:22:51.029Z,24.10
2018-06-30T08:25:18.671Z,24.20
2018-06-30T08:27:46.452Z,24.30
2018-06-30T08:30:14.197Z,24.40
2018-06-30T08:32:41.918Z,24.40
2018-06-30T08:35:09.556Z,24.50
2018-06-30T08:37:37.304Z,24.60
2018-06-30T08:40:04.936Z,24.70
2018-06-30T08:42:32.609Z,24.70
2018-06-30T08:45:00.200Z,24.70
2018-06-30T08:47:27.962Z,24.90
2018-06-30T08:49:55.581Z,24.90
2018-06-30T08:52:23.215Z,25.00
2018-06-30T08:54:50.833Z,25.00
2018-06-30T08:57:18.491Z,25.10
2018-06-30T08:59:46.130Z,25.20
2018-06-30T09:02:13.744Z,25.30
2018-06-30T09:04:41.304Z,25.30
2018-06-30T09:07:09.001Z,25.40
2018-06-30T09:09:37.460Z,25.40
2018-06-30T09:12:17.912Z,25.50
2018-06-30T09:14:45.523Z,25.60
2018-06-30T09:17:13.144Z,25.70
2018-06-30T09:19:40.773Z,25.70
2018-06-30T09:22:08.364Z,25.80
2018-06-30T09:24:35.956Z,25.80
2018-06-30T09:27:03.887Z,25.90
2018-06-30T09:29:31.560Z,25.90
2018-06-30T09:31:59.236Z,26.10
2018-06-30T09:34:27.249Z,26.10
2018-06-30T09:36:54.911Z,26.20
2018-06-30T09:39:22.596Z,26.30
2018-06-30T09:41:50.242Z,26.30
2018-06-30T09:44:17.970Z,26.40
2018-06-30T09:46:45.561Z,26.40
2018-06-30T09:49:13.177Z,26.50
2018-06-30T09:51:40.828Z,26.50
2018-06-30T09:54:08.435Z,26.60
2018-06-30T09:56:36.082Z,26.60
2018-06-30T09:59:03.750Z,26.60
2018-06-30T10:01:31.343Z,26.70
2018-06-30T10:03:58.950Z,26.80
2018-06-30T10:06:26.560Z,26.90
2018-06-30T10:08:55.224Z,27.00
2018-06-30T10:11:22.932Z,27.20
2018-06-30T10:13:50.665Z,27.20
2018-06-30T10:16:18.284Z,27.30
2018-06-30T10:18:45.851Z,27.30
2018-06-30T10:21:13.537Z,27.50
2018-06-30T10:23:41.132Z,27.50
2018-06-30T10:26:08.777Z,27.60
2018-06-30T10:28:36.384Z,27.50
2018-06-30T10:31:03.916Z,27.60
2018-06-30T10:33:31.509Z,27.70
2018-06-30T10:35:59.106Z,27.80
2018-06-30T10:38:26.710Z,27.90
2018-06-30T10:40:54.352Z,28.00
2018-06-30T10:43:21.919Z,28.10
2018-06-30T10:45:49.514Z,28.20
2018-06-30T10:48:17.233Z,28.30
2018-06-30T10:50:44.799Z,28.40
2018-06-30T10:53:12.393Z,28.60
2018-06-30T10:55:40.188Z,28.60
2018-06-30T10:58:07.774Z,28.70
2018-06-30T11:00:35.443Z,28.90
2018-06-30T11:03:03.092Z,28.90
2018-06-30T11:05:30.730Z,29.10
2018-06-30T11:07:58.340Z,29.20
2018-06-30T11:10:26.629Z,29.20
2018-06-30T11:12:54.264Z,29.40
2018-06-30T11:15:21.931Z,29.60
2018-06-30T11:17:49.598Z,29.70
2018-06-30T11:20:17.218Z,29.80
2018-06-30T11:22:45.170Z,30.00
2018-06-30T11:25:12.824Z,30.10
2018-06-30T11:27:40.436Z,30.30
2018-06-30T11:30:08.130Z,30.50
2018-06-30T11:32:35.996Z,30.60
2018-06-30T11:35:03.770Z,30.80
2018-06-30T11:37:31.577Z,31.00
2018-06-30T11:39:59.221Z,31.50
2018-06-30T11:42:26.846Z,32.10
2018-06-30T11:44:54.526Z,33.30
2018-06-30T11:47:22.105Z,35.70
2018-06-30T11:49:49.751Z,38.20
2018-06-30T11:52:17.354Z,40.60
2018-06-30T11:54:45.006Z,42.90
2018-06-30T11:57:12.646Z,44.90
2018-06-30T11:59:40.625Z,46.70
2018-06-30T12:02:08.550Z,48.10
2018-06-30T12:04:36.167Z,49.30
2018-06-30T12:07:03.843Z,50.50
2018-06-30T12:09:31.503Z,51.40
2018-06-30T12:11:59.149Z,52.00
2018-06-30T12:14:26.757Z,52.60
2018-06-30T12:16:54.386Z,53.20
2018-06-30T12:19:22.055Z,54.10
2018-06-30T12:21:49.669Z,54.50
2018-06-30T12:24:17.247Z,55.10
2018-06-30T12:26:44.883Z,55.60
2018-06-30T12:29:12.513Z,56.00
2018-06-30T12:31:40.122Z,56.10
2018-06-30T12:34:07.776Z,55.50
2018-06-30T12:36:35.492Z,54.90
2018-06-30T12:41:31.141Z,53.30
2018-06-30T12:43:58.832Z,54.10
2018-06-30T12:46:26.496Z,55.00
2018-06-30T12:48:54.956Z,55.60
2018-06-30T12:51:22.611Z,56.20
2018-06-30T12:53:50.197Z,56.60
2018-06-30T12:56:17.801Z,56.70
2018-06-30T12:58:45.437Z,56.80
2018-06-30T13:01:13.100Z,56.80
2018-06-30T13:03:40.741Z,56.70
2018-06-30T13:06:09.100Z,56.70
2018-06-30T13:08:36.682Z,56.70
2018-06-30T13:11:04.584Z,56.60
2018-06-30T13:13:32.284Z,56.60
2018-06-30T13:16:00.040Z,56.60
2018-06-30T13:18:27.833Z,56.40
2018-06-30T13:20:55.617Z,56.30
2018-06-30T13:23:23.325Z,55.80
2018-06-30T13:28:18.636Z,51.80
2018-06-30T13:30:46.401Z,50.10
2018-06-30T13:33:14.219Z,48.10
2018-06-30T13:35:42.081Z,47.20
2018-06-30T13:38:09.865Z,47.70
2018-06-30T13:40:38.371Z,49.10
2018-06-30T13:43:06.152Z,50.50
2018-06-30T13:45:33.910Z,51.10
2018-06-30T13:48:01.633Z,51.30
2018-06-30T13:50:29.260Z,51.30
2018-06-30T13:52:56.958Z,51.30
2018-06-30T13:55:24.555Z,51.20
2018-06-30T13:57:52.168Z,51.00
2018-06-30T14:00:19.861Z,50.20
2018-06-30T14:02:48.505Z,49.00
2018-06-30T14:05:16.114Z,47.40
2018-06-30T14:07:43.714Z,45.50
2018-06-30T14:10:11.337Z,43.60
2018-06-30T14:12:38.936Z,42.20
2018-06-30T14:15:08.009Z,41.20
2018-06-30T14:17:35.599Z,40.90
2018-06-30T14:20:04.528Z,40.70
2018-06-30T14:22:32.198Z,40.60
2018-06-30T14:24:59.780Z,41.10
2018-06-30T14:29:54.931Z,43.30
2018-06-30T14:32:22.530Z,45.00
2018-06-30T14:34:50.175Z,46.30
2018-06-30T14:37:17.809Z,46.90
2018-06-30T14:39:45.388Z,47.60
2018-06-30T14:42:12.961Z,48.20
2018-06-30T14:44:40.630Z,47.80
2018-06-30T14:47:08.315Z,46.10
2018-06-30T14:49:35.912Z,45.00
2018-06-30T14:52:03.717Z,45.30
2018-06-30T14:54:31.492Z,46.10
2018-06-30T14:56:59.169Z,46.60
2018-06-30T14:59:26.759Z,46.90
2018-06-30T15:01:55.088Z,47.00
2018-06-30T15:04:23.377Z,47.10
2018-06-30T15:06:52.179Z,47.00
2018-06-30T15:09:19.828Z,46.80
2018-06-30T15:11:47.544Z,46.00
2018-06-30T15:14:15.199Z,44.30
2018-06-30T15:16:42.857Z,43.10
2018-06-30T15:19:10.884Z,43.20
2018-06-30T15:21:38.526Z,43.60
2018-06-30T15:24:06.700Z,44.10
2018-06-30T15:26:34.290Z,44.40
2018-06-30T15:31:29.531Z,45.00
2018-06-30T15:33:57.205Z,45.00
2018-06-30T15:36:24.836Z,44.70
2018-06-30T15:41:20.633Z,42.50
2018-06-30T15:43:48.326Z,41.70
2018-06-30T15:46:18.270Z,41.70
2018-06-30T15:48:45.883Z,41.90
2018-06-30T15:51:13.633Z,42.10
2018-06-30T15:53:41.247Z,42.20
2018-06-30T15:58:37.178Z,41.60
2018-06-30T16:01:04.929Z,40.50
2018-06-30T16:03:33.284Z,39.40
2018-06-30T16:06:00.967Z,39.00
2018-06-30T16:08:28.548Z,39.00
2018-06-30T16:13:23.704Z,39.20
2018-06-30T16:15:51.381Z,38.70
2018-06-30T16:18:19.623Z,37.90
2018-06-30T16:20:47.238Z,37.10
2018-06-30T16:23:14.816Z,37.00
2018-06-30T16:25:42.470Z,37.00
2018-06-30T16:28:10.143Z,36.80
2018-06-30T16:30:37.747Z,36.40
2018-06-30T16:33:05.483Z,36.00
2018-06-30T16:35:33.130Z,35.50
2018-06-30T16:38:01.071Z,35.10
2018-06-30T16:40:28.702Z,34.80
2018-06-30T16:42:56.299Z,34.50
2018-06-30T16:45:23.892Z,34.20
2018-06-30T16:47:51.495Z,33.90
2018-06-30T16:50:19.169Z,33.60
2018-06-30T16:52:47.452Z,33.40
2018-06-30T16:55:15.172Z,33.10
2018-06-30T16:57:42.824Z,32.90
2018-06-30T17:00:10.479Z,32.60
2018-06-30T17:02:38.064Z,32.30
2018-06-30T17:05:05.838Z,32.00
2018-06-30T17:07:33.402Z,31.80
2018-06-30T17:10:00.961Z,31.70
2018-06-30T17:12:28.528Z,31.40
2018-06-30T17:14:56.157Z,31.30
2018-06-30T17:17:23.718Z,31.10
2018-06-30T17:19:51.415Z,30.90
2018-06-30T17:22:19.013Z,30.70
2018-06-30T17:24:46.706Z,30.60
2018-06-30T17:27:14.338Z,30.40
2018-06-30T17:29:41.961Z,30.40
2018-06-30T17:32:09.604Z,30.20
2018-06-30T17:34:37.251Z,30.10
2018-06-30T17:37:04.885Z,30.00
2018-06-30T17:39:32.552Z,29.90
2018-06-30T17:42:00.176Z,29.80
2018-06-30T17:44:27.764Z,29.70
2018-06-30T17:47:02.046Z,29.60
2018-06-30T17:49:29.653Z,29.50
2018-06-30T17:51:57.270Z,29.40
2018-06-30T17:54:24.898Z,29.30
2018-06-30T17:56:52.566Z,29.20
2018-06-30T17:59:20.192Z,29.10
2018-06-30T18:01:47.872Z,29.00
2018-06-30T18:04:15.495Z,28.90
2018-06-30T18:06:43.086Z,28.80
2018-06-30T18:09:11.685Z,28.70
2018-06-30T18:11:40.462Z,28.60
2018-06-30T18:14:09.225Z,28.60
2018-06-30T18:16:36.833Z,28.50
2018-06-30T18:19:04.557Z,28.40
2018-06-30T18:21:32.392Z,28.30
2018-06-30T18:24:00.077Z,28.20
2018-06-30T18:26:27.720Z,28.10
2018-06-30T18:28:55.451Z,28.00
2018-06-30T18:31:23.107Z,27.90
2018-06-30T18:33:50.736Z,27.80
2018-06-30T18:36:18.421Z,27.70
2018-06-30T18:38:46.044Z,27.60
2018-06-30T18:41:13.811Z,27.60
2018-06-30T18:43:41.440Z,27.50
2018-06-30T18:46:09.084Z,27.40
2018-06-30T18:48:36.712Z,27.40
2018-06-30T18:51:04.621Z,27.30
2018-06-30T18:53:33.464Z,27.20
2018-06-30T18:56:01.422Z,27.10
2018-06-30T19:00:57.686Z,26.90
2018-06-30T19:03:25.348Z,26.80
2018-06-30T19:05:53.968Z,26.70
2018-06-30T19:08:21.576Z,26.60
2018-06-30T19:10:50.249Z,26.40
2018-06-30T19:15:45.518Z,26.20
2018-06-30T19:18:13.148Z,26.10
2018-06-30T19:20:41.257Z,26.00
2018-06-30T19:23:08.887Z,25.90
2018-06-30T19:25:36.521Z,25.80
2018-06-30T19:28:04.187Z,25.70
2018-06-30T19:30:31.828Z,25.60
2018-06-30T19:32:59.407Z,25.40
2018-06-30T19:35:27.006Z,25.40
2018-06-30T19:40:22.176Z,25.20
2018-06-30T19:42:49.770Z,25.10
2018-06-30T19:45:17.469Z,25.00
2018-06-30T19:47:45.770Z,25.00
2018-06-30T19:50:13.429Z,24.90
2018-06-30T19:52:41.169Z,24.80
2018-06-30T19:55:08.832Z,24.80
2018-06-30T19:57:36.504Z,24.70
2018-06-30T20:00:04.818Z,24.60
2018-06-30T20:02:32.460Z,24.60
2018-06-30T20:05:00.092Z,24.50
2018-06-30T20:07:27.806Z,24.50
2018-06-30T20:09:55.410Z,24.40
2018-06-30T20:12:23.632Z,24.40
2018-06-30T20:14:51.233Z,24.40
2018-06-30T20:17:21.799Z,24.30
2018-06-30T20:19:49.402Z,24.30
2018-06-30T20:22:17.899Z,24.20
2018-06-30T20:24:46.411Z,24.20
2018-06-30T20:27:13.796Z,24.20
2018-06-30T20:29:41.414Z,24.10
2018-06-30T20:32:09.042Z,24.10
2018-06-30T20:34:36.722Z,24.00
2018-06-30T20:37:04.586Z,24.00
2018-06-30T20:39:32.248Z,24.00
2018-06-30T20:41:59.858Z,23.90
2018-06-30T20:44:27.556Z,23.80
2018-06-30T20:46:55.214Z,23.80
2018-06-30T20:49:22.819Z,23.70
2018-06-30T20:51:50.495Z,23.70
2018-06-30T20:54:18.323Z,23.60
2018-06-30T20:56:45.912Z,23.50
2018-06-30T20:59:13.618Z,23.50
2018-06-30T21:01:41.313Z,23.40
2018-06-30T21:04:09.054Z,23.30
2018-06-30T21:06:36.750Z,23.20
2018-06-30T21:09:06.886Z,23.10
2018-06-30T21:11:34.754Z,23.00
2018-06-30T21:14:02.358Z,23.00
2018-06-30T21:16:29.956Z,22.90
2018-06-30T21:18:57.614Z,22.80
2018-06-30T21:21:25.312Z,22.80
2018-06-30T21:23:53.033Z,22.70
2018-06-30T21:26:20.715Z,22.60
2018-06-30T21:28:48.358Z,22.50
2018-06-30T21:31:15.993Z,22.40
2018-06-30T21:33:43.610Z,22.40
2018-06-30T21:36:11.258Z,22.40
2018-06-30T21:38:38.815Z,22.30
2018-06-30T21:41:06.567Z,22.20
2018-06-30T21:43:34.223Z,22.20
2018-06-30T21:46:01.813Z,22.10
2018-06-30T21:48:29.461Z,22.00
2018-06-30T21:50:57.109Z,22.00
2018-06-30T21:53:24.763Z,21.90
2018-06-30T21:55:52.395Z,21.80
2018-06-30T22:01:50.287Z,21.70
2018-06-30T22:04:17.883Z,21.70
2018-06-30T22:06:45.482Z,21.50
2018-06-30T22:09:13.699Z,21.40
2018-06-30T22:11:41.331Z,21.40
2018-06-30T22:14:08.979Z,21.40
2018-06-30T22:16:36.615Z,21.30
2018-06-30T22:19:04.252Z,21.20
2018-06-30T22:21:31.889Z,21.20
2018-06-30T22:23:59.499Z,21.20
2018-06-30T22:26:27.200Z,21.20
2018-06-30T22:28:54.847Z,21.10
2018-06-30T22:31:22.408Z,21.10
2018-06-30T22:33:50.039Z,21.00
2018-06-30T22:36:17.643Z,21.00
2018-06-30T22:41:12.753Z,20.90
2018-06-30T22:43:40.362Z,20.90
2018-06-30T22:46:07.987Z,20.80
2018-06-30T22:48:35.596Z,20.70
2018-06-30T22:51:04.167Z,20.70
2018-06-30T22:53:31.832Z,20.70
2018-06-30T22:55:59.465Z,20.70
2018-06-30T22:58:27.083Z,20.60
2018-06-30T23:00:54.631Z,20.50
2018-06-30T23:03:22.211Z,20.50
2018-06-30T23:05:49.796Z,20.50
2018-06-30T23:08:17.388Z,20.50
2018-06-30T23:10:45.038Z,20.50
2018-06-30T23:13:12.695Z,20.40
2018-06-30T23:15:40.282Z,20.30
2018-06-30T23:18:07.890Z,20.30
2018-06-30T23:23:10.723Z,20.20
2018-06-30T23:25:39.386Z,20.20
2018-06-30T23:28:07.421Z,20.10
2018-06-30T23:30:35.319Z,20.10
2018-06-30T23:33:03.046Z,20.10
2018-06-30T23:35:31.752Z,20.00
2018-06-30T23:38:00.179Z,20.00
2018-06-30T23:40:27.801Z,19.90
2018-06-30T23:42:55.443Z,19.80
2018-06-30T23:45:24.157Z,19.80
2018-06-30T23:47:52.607Z,19.70
2018-06-30T23:50:20.639Z,19.70
2018-06-30T23:52:48.261Z,19.70
2018-06-30T23:57:46.090Z,19.60
