createdAt,value
2018-09-10T00:01:55.104Z,1007.7
2018-09-10T00:11:57.458Z,1007.7
2018-09-10T00:21:59.068Z,1007.8
2018-09-10T00:32:01.081Z,1007.7
2018-09-10T00:42:03.263Z,1007.7
2018-09-10T00:52:05.049Z,1007.7
2018-09-10T01:02:06.946Z,1007.8
2018-09-10T01:12:08.731Z,1007.7
2018-09-10T01:22:10.705Z,1007.7
2018-09-10T01:32:12.651Z,1007.6
2018-09-10T01:42:14.340Z,1007.5
2018-09-10T01:52:16.536Z,1007.5
2018-09-10T02:02:18.399Z,1007.5
2018-09-10T02:12:19.859Z,1007.4
2018-09-10T02:22:21.795Z,1007.4
2018-09-10T02:32:23.738Z,1007.4
2018-09-10T02:42:25.606Z,1007.2
2018-09-10T02:52:27.801Z,1007.2
2018-09-10T03:02:29.698Z,1007.2
2018-09-10T03:12:31.412Z,1007.2
2018-09-10T03:22:33.256Z,1007.1
2018-09-10T03:32:35.290Z,1007
2018-09-10T03:42:37.394Z,1007
2018-09-10T03:52:39.288Z,1007.1
2018-09-10T04:02:41.406Z,1007.3
2018-09-10T04:12:43.374Z,1007.3
2018-09-10T04:22:44.784Z,1007.5
2018-09-10T04:32:46.577Z,1007.6
2018-09-10T04:42:48.456Z,1007.6
2018-09-10T04:52:50.617Z,1007.6
2018-09-10T05:02:52.494Z,1007.6
2018-09-10T05:12:54.151Z,1007.6
2018-09-10T05:22:55.785Z,1007.6
2018-09-10T05:32:58.024Z,1007.6
2018-09-10T05:43:00.460Z,1007.7
2018-09-10T05:53:02.982Z,1007.7
2018-09-10T06:03:06.498Z,1007.8
2018-09-10T06:13:08.902Z,1008
2018-09-10T06:23:10.958Z,1008
2018-09-10T06:33:13.017Z,1008.1
2018-09-10T06:43:14.860Z,1008.1
2018-09-10T06:53:16.666Z,1008.1
2018-09-10T07:03:18.433Z,1008.2
2018-09-10T07:13:20.396Z,1008.3
2018-09-10T07:23:22.791Z,1008.2
2018-09-10T07:33:24.966Z,1008.3
2018-09-10T07:43:26.640Z,1008.5
2018-09-10T07:53:28.600Z,1008.5
2018-09-10T08:03:30.355Z,1008.6
2018-09-10T08:13:32.646Z,1008.6
2018-09-10T08:23:34.646Z,1008.7
2018-09-10T08:33:36.418Z,1008.7
2018-09-10T08:43:38.448Z,1008.7
2018-09-10T08:53:40.620Z,1008.9
2018-09-10T09:03:42.916Z,1008.9
2018-09-10T09:13:44.905Z,1008.8
2018-09-10T09:23:46.781Z,1008.9
2018-09-10T09:33:48.320Z,1008.9
2018-09-10T09:43:50.977Z,1009
2018-09-10T09:53:52.702Z,1009
2018-09-10T10:03:54.452Z,1009
2018-09-10T10:13:56.238Z,1009
2018-09-10T10:23:57.843Z,1008.9
2018-09-10T10:33:59.564Z,1008.8
2018-09-10T10:44:01.203Z,1008.9
2018-09-10T10:54:03.092Z,1008.9
2018-09-10T11:04:05.119Z,1008.9
2018-09-10T11:14:07.056Z,1009
2018-09-10T11:24:08.710Z,1008.9
2018-09-10T11:34:10.795Z,1008.8
2018-09-10T11:44:12.660Z,1009
2018-09-10T11:54:14.199Z,1008.9
2018-09-10T12:04:16.111Z,1009.1
2018-09-10T12:14:17.820Z,1009
2018-09-10T12:24:19.545Z,1009.2
2018-09-10T12:34:21.370Z,1009.2
2018-09-10T12:44:23.225Z,1009.3
2018-09-10T12:54:25.307Z,1009.5
2018-09-10T13:04:27.585Z,1009.7
2018-09-10T13:14:29.412Z,1009.6
2018-09-10T13:24:31.413Z,1009.5
2018-09-10T13:34:33.071Z,1009.2
2018-09-10T13:44:34.787Z,1009.1
2018-09-10T13:54:37.573Z,1009.2
2018-09-10T14:04:39.347Z,1009.4
2018-09-10T14:14:41.302Z,1009.4
2018-09-10T14:24:43.128Z,1009.2
2018-09-10T14:34:45.258Z,1009.3
2018-09-10T14:44:46.764Z,1009.4
2018-09-10T14:54:48.411Z,1009.3
2018-09-10T15:04:49.871Z,1009.7
2018-09-10T15:14:51.648Z,1009.6
2018-09-10T15:24:53.591Z,1009.5
2018-09-10T15:34:56.332Z,1009.7
2018-09-10T15:44:57.822Z,1009.6
2018-09-10T15:54:59.889Z,1009.7
2018-09-10T16:05:01.716Z,1009.7
2018-09-10T16:15:04.162Z,1009.5
2018-09-10T16:25:06.063Z,1009.5
2018-09-10T16:35:07.989Z,1009.5
2018-09-10T16:45:09.972Z,1009.5
2018-09-10T16:55:12.057Z,1009.5
2018-09-10T17:05:14.372Z,1009.5
2018-09-10T17:15:16.104Z,1009.5
2018-09-10T17:25:18.141Z,1009.7
2018-09-10T17:35:20.028Z,1009.7
2018-09-10T17:45:21.694Z,1009.6
2018-09-10T17:55:23.471Z,1009.8
2018-09-10T18:05:43.283Z,1009.9
2018-09-10T18:15:45.317Z,1009.7
2018-09-10T18:25:47.259Z,1010
2018-09-10T18:35:49.029Z,1009.8
2018-09-10T18:45:50.603Z,1009.7
2018-09-10T18:55:52.822Z,1009.7
2018-09-10T19:05:55.049Z,1009.6
2018-09-10T19:15:57.035Z,1009.6
2018-09-10T19:25:58.816Z,1009.7
2018-09-10T19:36:00.560Z,1009.7
2018-09-10T19:46:02.160Z,1009.6
2018-09-10T19:56:04.517Z,1009.7
2018-09-10T20:06:05.964Z,1009.5
2018-09-10T20:16:07.735Z,1009.5
2018-09-10T20:26:09.695Z,1009.4
2018-09-10T20:36:11.734Z,1009.6
2018-09-10T20:46:13.818Z,1009.6
2018-09-10T20:56:15.774Z,1009.5
2018-09-10T21:06:17.652Z,1009.3
2018-09-10T21:16:19.553Z,1009.3
2018-09-10T21:26:21.464Z,1009.3
2018-09-10T21:36:23.804Z,1009.2
2018-09-10T21:46:25.818Z,1009.1
2018-09-10T21:56:28.014Z,1009.1
2018-09-10T22:06:29.676Z,1008.8
2018-09-10T22:16:31.381Z,1008.8
2018-09-10T22:26:33.533Z,1009.1
2018-09-10T22:36:35.625Z,1009.1
2018-09-10T22:46:36.874Z,1008.9
2018-09-10T22:56:38.913Z,1008.9
2018-09-10T23:06:41.141Z,1008.8
2018-09-10T23:16:43.068Z,1008.8
2018-09-10T23:26:44.892Z,1008.9
2018-09-10T23:36:46.725Z,1009
2018-09-10T23:46:49.007Z,1009
2018-09-10T23:56:50.881Z,1009.1
