createdAt,value
2019-01-03T00:00:26.467Z,-2.32
2019-01-03T00:05:30.760Z,-2.23
2019-01-03T00:10:34.947Z,-2.16
2019-01-03T00:15:40.167Z,-2.24
2019-01-03T00:20:44.299Z,-2.34
2019-01-03T00:25:48.385Z,-2.41
2019-01-03T00:30:52.756Z,-2.42
2019-01-03T00:36:05.717Z,-2.42
2019-01-03T00:41:10.025Z,-2.39
2019-01-03T00:46:14.793Z,-2.20
2019-01-03T00:51:19.097Z,-2.19
2019-01-03T00:56:23.172Z,-2.35
2019-01-03T01:01:27.321Z,-2.30
2019-01-03T01:06:33.506Z,-2.39
2019-01-03T01:11:37.560Z,-2.27
2019-01-03T01:16:41.679Z,-2.22
2019-01-03T01:21:45.922Z,-2.28
2019-01-03T01:26:49.955Z,-2.26
2019-01-03T01:31:54.266Z,-2.16
2019-01-03T01:36:58.360Z,-2.07
2019-01-03T01:42:02.965Z,-2.08
2019-01-03T01:47:07.012Z,-2.09
2019-01-03T01:52:11.138Z,-1.97
2019-01-03T01:57:15.240Z,-2.08
2019-01-03T02:02:19.334Z,-1.90
2019-01-03T02:07:23.408Z,-1.94
2019-01-03T02:12:27.863Z,-1.93
2019-01-03T02:17:32.047Z,-2.16
2019-01-03T02:22:36.147Z,-1.88
2019-01-03T02:27:40.228Z,-1.97
2019-01-03T02:32:43.039Z,-1.97
2019-01-03T02:37:47.043Z,-2.20
2019-01-03T02:42:51.095Z,-2.32
2019-01-03T02:47:55.174Z,-2.30
2019-01-03T02:52:59.216Z,-2.13
2019-01-03T02:58:03.367Z,-2.31
2019-01-03T03:03:07.412Z,-2.32
2019-01-03T03:08:11.584Z,-2.41
2019-01-03T03:13:15.619Z,-2.37
2019-01-03T03:18:19.700Z,-2.26
2019-01-03T03:23:24.148Z,-2.19
2019-01-03T03:28:28.133Z,-2.17
2019-01-03T03:33:32.181Z,-2.18
2019-01-03T03:38:36.286Z,-2.06
2019-01-03T03:43:40.675Z,-2.12
2019-01-03T03:48:45.022Z,-1.96
2019-01-03T03:53:49.049Z,-1.93
2019-01-03T03:58:53.200Z,-1.92
2019-01-03T04:03:57.262Z,-2.08
2019-01-03T04:09:01.515Z,-1.73
2019-01-03T04:14:05.892Z,-1.71
2019-01-03T04:19:10.002Z,-1.74
2019-01-03T04:24:13.974Z,-1.83
2019-01-03T04:29:18.019Z,-1.65
2019-01-03T04:34:22.115Z,-1.61
2019-01-03T04:39:26.123Z,-1.59
2019-01-03T04:44:30.444Z,-1.63
2019-01-03T04:49:34.585Z,-1.47
2019-01-03T04:54:39.177Z,-1.42
2019-01-03T04:59:43.226Z,-1.38
2019-01-03T05:04:47.332Z,-1.31
2019-01-03T05:09:51.991Z,-1.37
2019-01-03T05:14:56.096Z,-1.46
2019-01-03T05:20:00.254Z,-1.42
2019-01-03T05:25:04.212Z,-1.40
2019-01-03T05:30:08.297Z,-1.30
2019-01-03T05:35:12.311Z,-1.28
2019-01-03T05:40:16.384Z,-1.22
2019-01-03T05:45:20.544Z,-1.31
2019-01-03T05:50:24.616Z,-1.26
2019-01-03T05:55:28.931Z,-1.22
2019-01-03T06:00:33.013Z,-1.26
2019-01-03T06:05:37.411Z,-1.24
2019-01-03T06:10:41.403Z,-1.29
2019-01-03T06:15:45.872Z,-1.48
2019-01-03T06:20:50.078Z,-1.36
2019-01-03T06:25:54.756Z,-1.41
2019-01-03T06:30:58.884Z,-1.48
2019-01-03T06:36:02.909Z,-1.43
2019-01-03T06:41:06.955Z,-1.42
2019-01-03T06:46:11.201Z,-1.46
2019-01-03T06:51:15.255Z,-1.42
2019-01-03T06:56:19.349Z,-1.35
2019-01-03T07:01:23.421Z,-1.29
2019-01-03T07:06:27.700Z,-1.30
2019-01-03T07:11:31.783Z,-1.42
2019-01-03T07:16:35.852Z,-1.33
2019-01-03T07:21:39.867Z,-1.36
2019-01-03T07:26:43.900Z,-1.33
2019-01-03T07:31:48.099Z,-1.29
2019-01-03T07:36:53.167Z,-1.30
2019-01-03T07:41:57.222Z,-1.32
2019-01-03T07:47:01.251Z,-1.30
2019-01-03T07:52:05.281Z,-1.21
2019-01-03T07:57:09.687Z,-1.25
2019-01-03T08:02:14.000Z,-1.23
2019-01-03T08:07:18.056Z,-1.11
2019-01-03T08:12:22.146Z,-0.98
2019-01-03T08:17:26.189Z,-0.91
2019-01-03T08:22:30.287Z,-0.75
2019-01-03T08:27:34.396Z,-0.66
2019-01-03T08:32:38.470Z,-0.57
2019-01-03T08:37:42.538Z,-0.46
2019-01-03T08:42:46.634Z,-0.37
2019-01-03T08:47:50.706Z,-0.34
2019-01-03T08:52:55.580Z,-0.09
2019-01-03T08:57:59.924Z,0.22
2019-01-03T09:03:04.026Z,0.43
2019-01-03T09:08:08.089Z,0.43
2019-01-03T09:13:12.143Z,0.66
2019-01-03T09:18:16.215Z,0.81
2019-01-03T09:23:20.252Z,0.65
2019-01-03T09:28:24.657Z,0.60
2019-01-03T09:33:28.951Z,0.65
2019-01-03T09:38:33.054Z,0.94
2019-01-03T09:43:37.091Z,0.88
2019-01-03T09:48:41.125Z,1.01
2019-01-03T09:53:45.157Z,1.11
2019-01-03T09:58:49.504Z,1.19
2019-01-03T10:03:54.067Z,1.20
2019-01-03T10:08:58.275Z,1.24
2019-01-03T10:14:02.357Z,1.21
2019-01-03T10:19:06.576Z,1.33
2019-01-03T10:24:10.648Z,1.38
2019-01-03T10:29:14.842Z,1.43
2019-01-03T10:34:36.856Z,1.47
2019-01-03T10:39:41.199Z,1.50
2019-01-03T10:44:45.307Z,1.72
2019-01-03T10:49:49.367Z,1.83
2019-01-03T10:54:53.461Z,2.03
2019-01-03T11:00:15.362Z,2.26
2019-01-03T11:05:33.261Z,2.31
2019-01-03T11:10:37.363Z,2.11
2019-01-03T11:15:41.655Z,1.87
2019-01-03T11:20:45.686Z,1.89
2019-01-03T11:25:49.854Z,1.79
2019-01-03T11:30:53.942Z,1.90
2019-01-03T11:35:57.990Z,1.73
2019-01-03T11:41:02.046Z,1.88
2019-01-03T11:46:06.122Z,1.84
2019-01-03T11:51:10.252Z,1.87
2019-01-03T11:56:14.374Z,1.95
2019-01-03T12:01:18.426Z,1.89
2019-01-03T12:06:22.625Z,1.76
2019-01-03T12:11:44.975Z,1.65
2019-01-03T12:16:49.063Z,1.68
2019-01-03T12:21:53.258Z,1.64
2019-01-03T12:26:57.378Z,1.65
2019-01-03T12:32:01.609Z,1.54
2019-01-03T12:37:05.681Z,1.52
2019-01-03T12:42:09.691Z,1.62
2019-01-03T12:47:13.811Z,1.71
2019-01-03T12:52:17.968Z,1.71
2019-01-03T12:57:21.959Z,1.56
2019-01-03T13:02:26.157Z,1.71
2019-01-03T13:07:30.217Z,1.82
2019-01-03T13:12:34.351Z,1.77
2019-01-03T13:17:38.523Z,1.87
2019-01-03T13:22:42.567Z,1.82
2019-01-03T13:27:46.957Z,1.55
2019-01-03T13:32:51.175Z,1.60
2019-01-03T13:37:55.251Z,1.49
2019-01-03T13:42:59.524Z,1.57
2019-01-03T13:48:03.676Z,1.50
2019-01-03T13:53:07.800Z,1.41
2019-01-03T13:58:11.933Z,1.40
2019-01-03T14:03:16.051Z,1.32
2019-01-03T14:08:38.597Z,1.38
2019-01-03T14:13:42.783Z,1.45
2019-01-03T14:18:47.012Z,1.38
2019-01-03T14:23:51.437Z,1.40
2019-01-03T14:28:55.965Z,1.31
2019-01-03T14:34:18.427Z,1.22
2019-01-03T14:39:30.870Z,1.16
2019-01-03T14:44:36.229Z,1.12
2019-01-03T14:49:40.303Z,1.00
2019-01-03T14:54:45.211Z,0.96
2019-01-03T14:59:49.336Z,0.73
2019-01-03T15:04:53.333Z,0.44
2019-01-03T15:09:57.398Z,0.15
2019-01-03T15:15:19.085Z,0.03
2019-01-03T15:20:40.995Z,-0.12
2019-01-03T15:25:45.081Z,-0.12
2019-01-03T15:30:49.145Z,-0.32
2019-01-03T15:35:53.223Z,-0.34
2019-01-03T15:40:57.202Z,-0.46
2019-01-03T15:46:01.686Z,-0.54
2019-01-03T15:51:06.092Z,-0.74
2019-01-03T15:56:10.553Z,-0.92
2019-01-03T16:01:15.036Z,-0.83
2019-01-03T16:06:19.644Z,-0.95
2019-01-03T16:11:24.374Z,-0.68
2019-01-03T16:16:43.253Z,-0.77
2019-01-03T16:21:48.435Z,-0.71
2019-01-03T16:26:52.686Z,-0.66
2019-01-03T16:31:56.769Z,-0.62
2019-01-03T16:37:02.984Z,-0.53
2019-01-03T16:42:07.093Z,-0.38
2019-01-03T16:47:11.899Z,-0.41
2019-01-03T16:52:17.119Z,-0.43
2019-01-03T16:57:21.175Z,-0.47
2019-01-03T17:02:26.084Z,-0.50
2019-01-03T17:07:30.163Z,-0.55
2019-01-03T17:12:35.307Z,-0.45
2019-01-03T17:17:39.602Z,-0.46
2019-01-03T17:22:44.128Z,-0.58
2019-01-03T17:27:48.372Z,-0.63
2019-01-03T17:32:52.654Z,-0.67
2019-01-03T17:37:56.985Z,-0.72
2019-01-03T17:43:01.063Z,-0.72
2019-01-03T17:48:05.445Z,-0.81
2019-01-03T17:53:09.498Z,-0.76
2019-01-03T17:58:13.672Z,-1.05
2019-01-03T18:03:17.701Z,-1.31
2019-01-03T18:08:21.744Z,-1.62
2019-01-03T18:13:26.079Z,-1.73
2019-01-03T18:18:30.126Z,-1.88
2019-01-03T18:23:34.583Z,-2.03
2019-01-03T18:28:38.868Z,-1.97
2019-01-03T18:33:42.927Z,-1.79
2019-01-03T18:38:47.041Z,-1.62
2019-01-03T18:43:51.530Z,-1.51
2019-01-03T18:48:58.169Z,-1.52
2019-01-03T18:54:04.916Z,-1.63
2019-01-03T18:59:08.942Z,-1.80
2019-01-03T19:04:13.520Z,-2.03
2019-01-03T19:09:17.955Z,-2.18
2019-01-03T19:14:23.031Z,-2.45
2019-01-03T19:19:27.162Z,-2.44
2019-01-03T19:24:36.594Z,-2.45
2019-01-03T19:29:41.935Z,-2.45
2019-01-03T19:34:47.787Z,-2.41
2019-01-03T19:39:55.173Z,-2.48
2019-01-03T19:45:02.546Z,-2.66
2019-01-03T19:50:11.320Z,-2.88
2019-01-03T19:55:18.855Z,-3.03
2019-01-03T20:00:23.043Z,-3.09
2019-01-03T20:05:27.192Z,-2.85
2019-01-03T20:10:37.701Z,-2.81
2019-01-03T20:15:45.471Z,-2.93
2019-01-03T20:20:53.058Z,-3.04
2019-01-03T20:25:58.000Z,-2.64
2019-01-03T20:31:02.718Z,-2.47
2019-01-03T20:36:07.460Z,-2.71
2019-01-03T20:41:13.511Z,-2.67
2019-01-03T20:46:18.473Z,-2.80
2019-01-03T20:51:23.410Z,-3.03
2019-01-03T20:56:33.785Z,-3.05
2019-01-03T21:01:46.616Z,-3.06
2019-01-03T21:06:55.522Z,-3.04
2019-01-03T21:12:03.007Z,-2.82
2019-01-03T21:17:07.606Z,-2.68
2019-01-03T21:22:12.840Z,-2.43
2019-01-03T21:27:17.589Z,-2.73
2019-01-03T21:32:22.339Z,-2.95
2019-01-03T21:37:28.273Z,-2.82
2019-01-03T21:42:33.200Z,-2.86
2019-01-03T21:47:37.249Z,-2.53
2019-01-03T21:52:41.506Z,-2.75
2019-01-03T21:57:45.860Z,-2.65
2019-01-03T22:02:50.247Z,-2.48
2019-01-03T22:07:54.618Z,-2.35
2019-01-03T22:13:01.443Z,-2.30
2019-01-03T22:18:05.754Z,-2.25
2019-01-03T22:23:10.053Z,-2.29
2019-01-03T22:28:14.526Z,-2.23
2019-01-03T22:33:19.162Z,-2.07
2019-01-03T22:38:23.297Z,-1.88
2019-01-03T22:43:27.420Z,-1.84
2019-01-03T22:48:32.113Z,-1.80
2019-01-03T22:53:36.466Z,-1.74
2019-01-03T22:58:40.729Z,-1.61
2019-01-03T23:03:45.156Z,-1.50
2019-01-03T23:08:49.733Z,-1.41
2019-01-03T23:13:54.439Z,-1.35
2019-01-03T23:18:59.137Z,-1.26
2019-01-03T23:24:03.670Z,-1.16
2019-01-03T23:29:07.733Z,-1.04
2019-01-03T23:34:11.885Z,-0.96
2019-01-03T23:39:15.980Z,-0.90
2019-01-03T23:44:20.092Z,-0.88
2019-01-03T23:49:24.314Z,-0.80
2019-01-03T23:54:28.411Z,-0.75
2019-01-03T23:59:32.449Z,-0.71
