createdAt,value
2018-05-21T00:00:35.395Z,12.88
2018-05-21T00:01:45.365Z,12.78
2018-05-21T00:02:54.832Z,12.9
2018-05-21T00:04:04.803Z,12.76
2018-05-21T00:05:14.513Z,12.78
2018-05-21T00:06:24.224Z,12.78
2018-05-21T00:07:33.930Z,12.8
2018-05-21T00:08:43.389Z,12.75
2018-05-21T00:09:53.357Z,12.7
2018-05-21T00:11:03.055Z,12.78
2018-05-21T00:12:12.512Z,12.66
2018-05-21T00:13:22.481Z,12.7
2018-05-21T00:14:32.195Z,12.69
2018-05-21T00:15:41.902Z,12.61
2018-05-21T00:16:52.065Z,12.53
2018-05-21T00:18:01.524Z,12.5
2018-05-21T00:19:11.498Z,12.54
2018-05-21T00:20:21.215Z,12.5
2018-05-21T00:21:30.939Z,12.5
2018-05-21T00:22:40.901Z,12.48
2018-05-21T00:23:50.868Z,12.43
2018-05-21T00:25:00.577Z,12.44
2018-05-21T00:26:10.559Z,12.45
2018-05-21T00:27:20.610Z,12.33
2018-05-21T00:28:30.584Z,12.3
2018-05-21T00:29:40.570Z,12.32
2018-05-21T00:30:50.273Z,12.28
2018-05-21T00:32:00.247Z,12.32
2018-05-21T00:33:10.210Z,12.29
2018-05-21T00:34:19.927Z,12.28
2018-05-21T00:35:29.382Z,12.23
2018-05-21T00:36:39.349Z,12.25
2018-05-21T00:37:49.352Z,12.18
2018-05-21T00:38:59.065Z,12.1
2018-05-21T00:40:08.257Z,12.17
2018-05-21T00:41:17.710Z,12.07
2018-05-21T00:42:27.424Z,12.12
2018-05-21T00:43:37.129Z,12.11
2018-05-21T00:44:46.585Z,12.05
2018-05-21T00:45:56.306Z,11.97
2018-05-21T00:47:06.285Z,12.03
2018-05-21T00:48:15.994Z,11.97
2018-05-21T00:49:25.977Z,11.96
2018-05-21T00:50:35.959Z,11.99
2018-05-21T00:51:45.691Z,11.93
2018-05-21T00:52:55.429Z,12
2018-05-21T00:54:05.409Z,11.93
2018-05-21T00:55:14.865Z,11.91
2018-05-21T00:56:24.835Z,11.95
2018-05-21T00:57:34.536Z,12
2018-05-21T00:58:44.511Z,11.91
2018-05-21T00:59:54.234Z,11.88
2018-05-21T01:01:03.942Z,11.95
2018-05-21T01:02:13.975Z,11.85
2018-05-21T01:03:23.690Z,11.91
2018-05-21T01:04:33.657Z,11.93
2018-05-21T01:05:43.623Z,11.88
2018-05-21T01:06:53.342Z,11.78
2018-05-21T01:08:03.056Z,11.76
2018-05-21T01:09:12.250Z,11.81
2018-05-21T01:10:21.960Z,11.81
2018-05-21T01:11:31.680Z,11.81
2018-05-21T01:12:41.396Z,11.78
2018-05-21T01:13:51.385Z,11.77
2018-05-21T01:15:01.358Z,11.7
2018-05-21T01:16:11.328Z,11.73
2018-05-21T01:17:21.337Z,11.63
2018-05-21T01:18:31.301Z,11.7
2018-05-21T01:19:41.022Z,11.71
2018-05-21T01:20:51.012Z,11.6
2018-05-21T01:22:00.979Z,11.63
2018-05-21T01:23:10.981Z,11.56
2018-05-21T01:24:20.430Z,11.55
2018-05-21T01:25:30.141Z,11.6
2018-05-21T01:26:40.115Z,11.55
2018-05-21T01:27:50.093Z,11.44
2018-05-21T01:29:00.078Z,11.55
2018-05-21T01:30:10.054Z,11.45
2018-05-21T01:31:19.762Z,11.49
2018-05-21T01:32:28.960Z,11.43
2018-05-21T01:33:38.934Z,11.45
2018-05-21T01:34:48.901Z,11.44
2018-05-21T01:35:58.892Z,11.41
2018-05-21T01:37:08.874Z,11.27
2018-05-21T01:38:18.578Z,11.35
2018-05-21T01:39:28.301Z,11.33
2018-05-21T01:40:38.286Z,11.31
2018-05-21T01:41:48.003Z,11.25
2018-05-21T01:42:57.984Z,11.22
2018-05-21T01:44:07.958Z,11.22
2018-05-21T01:45:17.921Z,11.2
2018-05-21T01:46:27.371Z,11.2
2018-05-21T01:47:37.335Z,11.18
2018-05-21T01:48:47.059Z,11.13
2018-05-21T01:49:57.031Z,11.1
2018-05-21T01:51:06.997Z,11.13
2018-05-21T01:52:16.443Z,11.12
2018-05-21T01:53:26.410Z,11.15
2018-05-21T01:54:36.389Z,11.12
2018-05-21T01:55:46.383Z,11.08
2018-05-21T01:56:56.351Z,11.16
2018-05-21T01:58:06.329Z,11.15
2018-05-21T01:59:16.298Z,11.08
2018-05-21T02:00:26.279Z,11.04
2018-05-21T02:01:36.256Z,11.02
2018-05-21T02:02:46.225Z,11.04
2018-05-21T02:03:55.674Z,11.02
2018-05-21T02:05:05.653Z,11.05
2018-05-21T02:06:15.444Z,11.02
2018-05-21T02:07:25.408Z,11.04
2018-05-21T02:08:35.506Z,11.04
2018-05-21T02:09:45.847Z,10.98
2018-05-21T02:10:55.810Z,10.97
2018-05-21T02:12:05.775Z,10.95
2018-05-21T02:13:15.259Z,11.07
2018-05-21T02:14:25.231Z,11.12
2018-05-21T02:15:34.950Z,11
2018-05-21T02:16:44.919Z,11.05
2018-05-21T02:17:54.620Z,10.9
2018-05-21T02:19:04.331Z,10.94
2018-05-21T02:20:14.219Z,11.05
2018-05-21T02:21:23.936Z,10.95
2018-05-21T02:22:33.919Z,10.94
2018-05-21T02:23:43.653Z,10.95
2018-05-21T02:24:53.616Z,10.92
2018-05-21T02:26:03.328Z,11
2018-05-21T02:27:13.515Z,10.98
2018-05-21T02:28:23.227Z,10.94
2018-05-21T02:29:32.954Z,10.95
2018-05-21T02:30:42.686Z,10.89
2018-05-21T02:31:52.404Z,10.92
2018-05-21T02:33:01.850Z,10.87
2018-05-21T02:34:11.295Z,10.87
2018-05-21T02:35:21.365Z,10.87
2018-05-21T02:36:31.079Z,10.84
2018-05-21T02:37:41.054Z,10.86
2018-05-21T02:38:50.999Z,10.86
2018-05-21T02:40:00.980Z,10.86
2018-05-21T02:41:10.958Z,10.72
2018-05-21T02:42:20.680Z,10.75
2018-05-21T02:43:30.407Z,10.75
2018-05-21T02:44:40.383Z,10.75
2018-05-21T02:45:50.351Z,10.77
2018-05-21T02:47:00.323Z,10.69
2018-05-21T02:48:10.288Z,10.65
2018-05-21T02:49:20.264Z,10.67
2018-05-21T02:50:30.221Z,10.62
2018-05-21T02:51:39.928Z,10.58
2018-05-21T02:52:49.656Z,10.55
2018-05-21T02:53:59.627Z,10.61
2018-05-21T02:55:09.607Z,10.57
2018-05-21T02:56:19.583Z,10.55
2018-05-21T02:57:29.546Z,10.53
2018-05-21T02:58:39.505Z,10.57
2018-05-21T02:59:48.947Z,10.57
2018-05-21T03:00:58.965Z,10.57
2018-05-21T03:02:08.940Z,10.61
2018-05-21T03:03:18.901Z,10.59
2018-05-21T03:04:28.869Z,10.55
2018-05-21T03:05:38.847Z,10.49
2018-05-21T03:06:48.808Z,10.53
2018-05-21T03:07:58.773Z,10.58
2018-05-21T03:09:08.506Z,10.67
2018-05-21T03:10:18.474Z,10.57
2018-05-21T03:11:28.482Z,10.59
2018-05-21T03:12:38.437Z,10.59
2018-05-21T03:13:48.405Z,10.58
2018-05-21T03:14:58.111Z,10.59
2018-05-21T03:16:08.095Z,10.58
2018-05-21T03:17:18.073Z,10.51
2018-05-21T03:18:28.052Z,10.51
2018-05-21T03:19:38.013Z,10.58
2018-05-21T03:20:47.726Z,10.55
2018-05-21T03:21:57.427Z,10.51
2018-05-21T03:23:07.149Z,10.59
2018-05-21T03:24:16.859Z,10.59
2018-05-21T03:25:26.815Z,10.64
2018-05-21T03:26:36.791Z,10.65
2018-05-21T03:27:46.772Z,10.62
2018-05-21T03:28:56.496Z,10.69
2018-05-21T03:30:06.230Z,10.62
2018-05-21T03:31:16.199Z,10.67
2018-05-21T03:32:26.184Z,10.59
2018-05-21T03:33:36.155Z,10.65
2018-05-21T03:34:46.188Z,10.67
2018-05-21T03:35:56.156Z,10.61
2018-05-21T03:37:06.122Z,10.62
2018-05-21T03:38:16.099Z,10.65
2018-05-21T03:39:25.838Z,10.61
2018-05-21T03:40:35.838Z,10.62
2018-05-21T03:41:45.556Z,10.61
2018-05-21T03:42:55.518Z,10.68
2018-05-21T03:44:05.510Z,10.65
2018-05-21T03:45:15.485Z,10.64
2018-05-21T03:46:25.449Z,10.71
2018-05-21T03:47:35.172Z,10.65
2018-05-21T03:48:45.169Z,10.69
2018-05-21T03:49:54.380Z,10.67
2018-05-21T03:51:04.351Z,10.68
2018-05-21T03:52:14.321Z,10.64
2018-05-21T03:53:24.278Z,10.65
2018-05-21T03:54:33.997Z,10.69
2018-05-21T03:55:43.973Z,10.79
2018-05-21T03:56:54.050Z,10.8
2018-05-21T03:58:03.977Z,10.71
2018-05-21T03:59:13.953Z,10.75
2018-05-21T04:00:23.923Z,10.76
2018-05-21T04:01:33.908Z,10.77
2018-05-21T04:02:43.871Z,10.87
2018-05-21T04:03:53.844Z,10.89
2018-05-21T04:05:03.298Z,10.89
2018-05-21T04:06:13.270Z,10.87
2018-05-21T04:07:23.256Z,10.92
2018-05-21T04:08:33.231Z,10.9
2018-05-21T04:09:42.682Z,11.01
2018-05-21T04:10:52.668Z,11.01
2018-05-21T04:12:02.870Z,10.94
2018-05-21T04:13:12.845Z,10.89
2018-05-21T04:14:22.815Z,11.1
2018-05-21T04:15:32.788Z,11.04
2018-05-21T04:16:42.494Z,11.07
2018-05-21T04:17:52.462Z,11.08
2018-05-21T04:19:02.261Z,11.2
2018-05-21T04:20:12.235Z,11.2
2018-05-21T04:21:21.946Z,11.23
2018-05-21T04:22:31.918Z,11.19
2018-05-21T04:23:41.628Z,11.26
2018-05-21T04:24:51.337Z,11.3
2018-05-21T04:26:01.298Z,11.35
2018-05-21T04:27:11.010Z,11.35
2018-05-21T04:28:20.979Z,11.4
2018-05-21T04:29:30.689Z,11.52
2018-05-21T04:30:40.660Z,11.44
2018-05-21T04:31:50.391Z,11.59
2018-05-21T04:33:00.101Z,11.53
2018-05-21T04:34:10.083Z,11.58
2018-05-21T04:35:20.043Z,11.65
2018-05-21T04:36:29.996Z,11.67
2018-05-21T04:37:39.797Z,11.63
2018-05-21T04:38:49.512Z,11.7
2018-05-21T04:39:58.968Z,11.77
2018-05-21T04:41:08.956Z,11.8
2018-05-21T04:42:18.687Z,11.88
2018-05-21T04:43:28.657Z,11.93
2018-05-21T04:44:38.696Z,11.91
2018-05-21T04:45:48.400Z,11.99
2018-05-21T04:46:58.382Z,11.95
2018-05-21T04:48:08.112Z,12.02
2018-05-21T04:49:17.827Z,11.96
2018-05-21T04:50:27.797Z,12.05
2018-05-21T04:51:37.777Z,12.05
2018-05-21T04:52:47.752Z,12.15
2018-05-21T04:53:57.705Z,12.18
2018-05-21T04:55:07.687Z,12.29
2018-05-21T04:56:17.647Z,12.18
2018-05-21T04:57:27.355Z,12.3
2018-05-21T04:58:37.328Z,12.3
2018-05-21T04:59:47.303Z,12.43
2018-05-21T05:00:57.019Z,12.32
2018-05-21T05:02:07.016Z,12.43
2018-05-21T05:03:16.981Z,12.48
2018-05-21T05:04:26.947Z,12.48
2018-05-21T05:05:36.664Z,12.53
2018-05-21T05:06:46.455Z,12.55
2018-05-21T05:07:56.422Z,12.58
2018-05-21T05:09:06.391Z,12.68
2018-05-21T05:10:16.450Z,12.72
2018-05-21T05:11:26.425Z,12.75
2018-05-21T05:12:36.132Z,12.76
2018-05-21T05:13:45.583Z,12.76
2018-05-21T05:14:55.289Z,12.84
2018-05-21T05:16:05.260Z,12.87
2018-05-21T05:17:15.235Z,12.84
2018-05-21T05:18:24.678Z,12.91
2018-05-21T05:19:34.433Z,12.83
2018-05-21T05:20:44.400Z,12.88
2018-05-21T05:21:54.374Z,12.98
2018-05-21T05:23:04.344Z,13.06
2018-05-21T05:24:14.324Z,13.06
2018-05-21T05:25:24.292Z,13.09
2018-05-21T05:26:34.370Z,13.06
2018-05-21T05:27:44.273Z,13.24
2018-05-21T05:28:53.987Z,13.27
2018-05-21T05:30:03.963Z,13.21
2018-05-21T05:31:13.426Z,13.39
2018-05-21T05:32:23.370Z,13.39
2018-05-21T05:33:33.345Z,13.4
2018-05-21T05:34:43.076Z,13.47
2018-05-21T05:35:52.812Z,13.55
2018-05-21T05:37:02.912Z,13.6
2018-05-21T05:38:12.610Z,13.67
2018-05-21T05:39:22.583Z,13.67
2018-05-21T05:40:32.555Z,13.73
2018-05-21T05:41:42.279Z,13.8
2018-05-21T05:42:52.259Z,13.93
2018-05-21T05:44:02.242Z,13.97
2018-05-21T05:45:12.208Z,13.98
2018-05-21T05:46:22.039Z,14.03
2018-05-21T05:47:31.751Z,13.93
2018-05-21T05:48:41.742Z,14.04
2018-05-21T05:49:51.880Z,14.08
2018-05-21T05:51:01.859Z,14.18
2018-05-21T05:52:11.832Z,14.18
2018-05-21T05:53:21.550Z,14.26
2018-05-21T05:54:31.521Z,14.34
2018-05-21T05:55:41.494Z,14.33
2018-05-21T05:56:51.455Z,14.44
2018-05-21T05:58:01.438Z,14.44
2018-05-21T05:59:11.431Z,14.59
2018-05-21T06:00:21.406Z,14.59
2018-05-21T06:01:31.379Z,14.66
2018-05-21T06:02:41.359Z,14.66
2018-05-21T06:03:51.345Z,14.77
2018-05-21T06:05:01.336Z,14.71
2018-05-21T06:06:11.331Z,14.85
2018-05-21T06:07:21.328Z,14.89
2018-05-21T06:08:31.033Z,14.9
2018-05-21T06:09:40.742Z,14.93
2018-05-21T06:10:50.719Z,14.94
2018-05-21T06:12:00.446Z,15.02
2018-05-21T06:13:10.442Z,15.02
2018-05-21T06:14:20.145Z,15.07
2018-05-21T06:15:29.865Z,15
2018-05-21T06:16:39.584Z,15.08
2018-05-21T06:17:49.563Z,15.18
2018-05-21T06:18:59.021Z,15.15
2018-05-21T06:20:09.018Z,15.27
2018-05-21T06:21:19.000Z,15.3
2018-05-21T06:22:28.987Z,15.39
2018-05-21T06:23:38.714Z,15.44
2018-05-21T06:24:48.696Z,15.47
2018-05-21T06:25:58.788Z,15.5
2018-05-21T06:27:08.813Z,15.65
2018-05-21T06:28:18.787Z,15.65
2018-05-21T06:29:28.764Z,15.69
2018-05-21T06:30:38.762Z,15.8
2018-05-21T06:31:48.730Z,15.85
2018-05-21T06:32:58.703Z,15.88
2018-05-21T06:34:09.081Z,16.02
2018-05-21T06:35:19.513Z,16.02
2018-05-21T06:36:29.472Z,16.06
2018-05-21T06:37:39.189Z,16.17
2018-05-21T06:38:49.165Z,16.21
2018-05-21T06:39:58.891Z,16.29
2018-05-21T06:41:08.994Z,16.28
2018-05-21T06:42:18.798Z,16.36
2018-05-21T06:43:28.785Z,16.47
2018-05-21T06:44:38.764Z,16.47
2018-05-21T06:45:48.943Z,16.46
2018-05-21T06:46:58.980Z,16.5
2018-05-21T06:48:08.955Z,16.57
2018-05-21T06:49:18.933Z,16.51
2018-05-21T06:50:28.911Z,16.76
2018-05-21T06:51:38.892Z,16.72
2018-05-21T06:52:48.598Z,16.87
2018-05-21T06:53:57.785Z,16.98
2018-05-21T06:55:07.775Z,16.97
2018-05-21T06:56:17.530Z,17.1
2018-05-21T06:57:26.987Z,17.07
2018-05-21T06:58:36.421Z,17.12
2018-05-21T06:59:46.571Z,17.24
2018-05-21T07:00:56.539Z,17.3
2018-05-21T07:02:06.267Z,17.31
2018-05-21T07:03:16.007Z,17.34
2018-05-21T07:04:25.716Z,17.49
2018-05-21T07:05:35.681Z,17.52
2018-05-21T07:06:45.659Z,17.6
2018-05-21T07:07:55.600Z,17.63
2018-05-21T07:09:05.721Z,17.63
2018-05-21T07:10:15.692Z,17.78
2018-05-21T07:11:25.422Z,17.84
2018-05-21T07:12:35.396Z,17.94
2018-05-21T07:13:45.399Z,17.95
2018-05-21T07:14:54.858Z,17.97
2018-05-21T07:16:04.662Z,18
2018-05-21T07:17:14.657Z,18.06
2018-05-21T07:18:24.759Z,18.13
2018-05-21T07:19:34.735Z,18.21
2018-05-21T07:20:44.737Z,18.27
2018-05-21T07:21:54.455Z,18.18
2018-05-21T07:23:03.922Z,18.28
2018-05-21T07:24:13.899Z,18.34
2018-05-21T07:25:23.971Z,18.41
2018-05-21T07:26:33.686Z,18.36
2018-05-21T07:27:43.657Z,18.42
2018-05-21T07:28:53.626Z,18.48
2018-05-21T07:30:03.344Z,18.6
2018-05-21T07:31:13.331Z,18.64
2018-05-21T07:32:23.322Z,18.71
2018-05-21T07:33:33.189Z,18.78
2018-05-21T07:34:43.171Z,18.89
2018-05-21T07:35:53.252Z,18.92
2018-05-21T07:37:02.455Z,18.98
2018-05-21T07:38:11.932Z,19.09
2018-05-21T07:39:21.655Z,19.12
2018-05-21T07:40:31.390Z,19.07
2018-05-21T07:41:41.111Z,19.22
2018-05-21T07:42:51.089Z,19.27
2018-05-21T07:44:01.050Z,19.41
2018-05-21T07:45:10.502Z,19.37
2018-05-21T07:46:19.948Z,19.48
2018-05-21T07:47:29.925Z,19.45
2018-05-21T07:48:39.637Z,19.47
2018-05-21T07:49:49.632Z,19.47
2018-05-21T07:50:59.633Z,19.57
2018-05-21T07:52:09.609Z,19.59
2018-05-21T07:53:19.581Z,19.62
2018-05-21T07:54:29.556Z,19.67
2018-05-21T07:55:39.286Z,19.75
2018-05-21T07:56:49.256Z,19.72
2018-05-21T07:57:58.982Z,19.72
2018-05-21T07:59:08.986Z,19.72
2018-05-21T08:00:18.709Z,19.78
2018-05-21T08:01:28.699Z,19.85
2018-05-21T08:02:38.675Z,19.97
2018-05-21T08:03:48.641Z,20.12
2018-05-21T08:04:58.735Z,20.22
2018-05-21T08:06:08.716Z,20.19
2018-05-21T08:07:18.691Z,20.33
2018-05-21T08:08:28.670Z,20.37
2018-05-21T08:09:38.657Z,20.36
2018-05-21T08:10:48.631Z,20.3
2018-05-21T08:11:58.668Z,20.48
2018-05-21T08:13:08.480Z,20.48
2018-05-21T08:14:18.220Z,20.64
2018-05-21T08:15:28.210Z,20.64
2018-05-21T08:16:37.669Z,20.78
2018-05-21T08:17:47.401Z,20.77
2018-05-21T08:18:57.132Z,20.88
2018-05-21T08:20:06.851Z,20.93
2018-05-21T08:21:16.834Z,20.88
2018-05-21T08:22:26.553Z,21
2018-05-21T08:23:36.277Z,21.13
2018-05-21T08:24:45.992Z,21.15
2018-05-21T08:25:55.713Z,21.23
2018-05-21T08:27:05.707Z,21.32
2018-05-21T08:28:15.750Z,21.28
2018-05-21T08:29:25.801Z,21.14
2018-05-21T08:30:35.574Z,21.26
2018-05-21T08:31:45.571Z,21.37
2018-05-21T08:32:55.712Z,21.35
2018-05-21T08:34:05.704Z,21.48
2018-05-21T08:35:15.417Z,21.74
2018-05-21T08:36:25.143Z,22.06
2018-05-21T08:37:35.125Z,22.22
2018-05-21T08:38:45.126Z,22.55
2018-05-21T08:39:55.123Z,22.91
2018-05-21T08:41:04.848Z,23.23
2018-05-21T08:42:14.843Z,23.39
2018-05-21T08:43:24.312Z,23.49
2018-05-21T08:44:34.302Z,23.62
2018-05-21T08:45:43.760Z,23.69
2018-05-21T08:46:53.476Z,23.59
2018-05-21T08:48:03.208Z,23.73
2018-05-21T08:49:13.208Z,23.94
2018-05-21T08:50:22.961Z,23.99
2018-05-21T08:51:32.699Z,23.95
2018-05-21T08:52:42.434Z,23.69
2018-05-21T08:53:52.436Z,23.81
2018-05-21T08:55:02.503Z,23.89
2018-05-21T08:56:12.605Z,23.88
2018-05-21T08:57:22.602Z,23.95
2018-05-21T08:58:32.602Z,24.06
2018-05-21T08:59:42.683Z,24.22
2018-05-21T09:00:52.667Z,24.18
2018-05-21T09:02:02.149Z,24.04
2018-05-21T09:03:12.228Z,24.01
2018-05-21T09:04:21.963Z,23.85
2018-05-21T09:05:31.946Z,23.76
2018-05-21T09:06:41.685Z,23.49
2018-05-21T09:07:51.702Z,23.28
2018-05-21T09:09:01.423Z,23.23
2018-05-21T09:10:11.797Z,23.37
2018-05-21T09:11:21.897Z,23.49
2018-05-21T09:12:31.955Z,23.64
2018-05-21T09:13:42.159Z,23.58
2018-05-21T09:14:52.140Z,23.74
2018-05-21T09:16:01.865Z,23.71
2018-05-21T09:17:11.596Z,23.76
2018-05-21T09:18:21.591Z,23.59
2018-05-21T09:19:31.597Z,23.45
2018-05-21T09:20:41.588Z,23.42
2018-05-21T09:21:51.579Z,23.44
2018-05-21T09:23:01.568Z,23.44
2018-05-21T09:24:11.553Z,23.59
2018-05-21T09:25:21.560Z,23.74
2018-05-21T09:26:31.040Z,23.88
2018-05-21T09:27:41.022Z,23.89
2018-05-21T09:28:51.023Z,24.14
2018-05-21T09:30:01.007Z,24.41
2018-05-21T09:31:10.991Z,24.55
2018-05-21T09:32:20.593Z,24.68
2018-05-21T09:33:30.544Z,24.58
2018-05-21T09:34:40.005Z,24.58
2018-05-21T09:35:49.468Z,24.36
2018-05-21T09:36:58.945Z,24.46
2018-05-21T09:38:08.670Z,24.56
2018-05-21T09:39:18.418Z,24.74
2018-05-21T09:40:28.407Z,24.81
2018-05-21T09:41:38.128Z,24.81
2018-05-21T09:42:47.859Z,24.81
2018-05-21T09:43:57.843Z,24.79
2018-05-21T09:45:07.835Z,24.82
2018-05-21T09:46:17.833Z,24.92
2018-05-21T09:47:27.837Z,24.99
2018-05-21T09:48:37.885Z,25.21
2018-05-21T09:49:48.081Z,25.4
2018-05-21T09:50:58.078Z,25.46
2018-05-21T09:52:07.817Z,25.63
2018-05-21T09:53:17.284Z,25.85
2018-05-21T09:54:27.013Z,25.92
2018-05-21T09:55:37.018Z,26.1
2018-05-21T09:56:47.004Z,26.01
2018-05-21T09:57:57.019Z,25.78
2018-05-21T09:59:07.019Z,25.67
2018-05-21T10:00:16.757Z,25.49
2018-05-21T10:01:26.837Z,25.31
2018-05-21T10:02:36.844Z,25.04
2018-05-21T10:03:46.579Z,25.01
2018-05-21T10:04:56.050Z,24.92
2018-05-21T10:06:06.060Z,25.03
2018-05-21T10:07:15.794Z,25.03
2018-05-21T10:08:25.792Z,25.09
2018-05-21T10:09:35.537Z,25.04
2018-05-21T10:10:45.609Z,25.39
2018-05-21T10:11:55.617Z,25.03
2018-05-21T10:13:05.682Z,24.79
2018-05-21T10:14:15.676Z,24.88
2018-05-21T10:15:25.142Z,24.77
2018-05-21T10:16:35.130Z,24.81
2018-05-21T10:17:44.872Z,25.04
2018-05-21T10:18:54.864Z,25.44
2018-05-21T10:20:04.846Z,25.63
2018-05-21T10:21:14.854Z,25.78
2018-05-21T10:22:24.693Z,25.62
2018-05-21T10:23:34.776Z,25.44
2018-05-21T10:24:44.524Z,25.37
2018-05-21T10:25:54.535Z,25.09
2018-05-21T10:27:04.666Z,25.14
2018-05-21T10:28:14.161Z,25.33
2018-05-21T10:29:24.165Z,25.54
2018-05-21T10:30:33.910Z,25.73
2018-05-21T10:31:43.650Z,25.78
2018-05-21T10:32:53.387Z,25.91
2018-05-21T10:34:02.589Z,25.95
2018-05-21T10:35:12.612Z,26.01
2018-05-21T10:36:22.599Z,26.04
2018-05-21T10:37:32.596Z,25.99
2018-05-21T10:38:41.809Z,26.23
2018-05-21T10:39:51.560Z,26.37
2018-05-21T10:41:01.031Z,26.6
2018-05-21T10:42:11.010Z,26.74
2018-05-21T10:43:20.992Z,26.7
2018-05-21T10:44:30.831Z,26.85
2018-05-21T10:45:40.877Z,27.07
2018-05-21T10:46:50.985Z,27.26
2018-05-21T10:48:00.759Z,27.23
2018-05-21T10:49:10.496Z,27.29
2018-05-21T10:50:20.518Z,27.19
2018-05-21T10:51:30.678Z,26.83
2018-05-21T10:52:40.437Z,26.64
2018-05-21T10:53:50.444Z,26.79
2018-05-21T10:55:00.183Z,26.86
2018-05-21T10:56:10.372Z,27.22
2018-05-21T10:57:20.216Z,27.44
2018-05-21T10:58:30.222Z,27.53
2018-05-21T10:59:40.205Z,27.75
2018-05-21T11:00:50.483Z,27.88
2018-05-21T11:02:00.772Z,27.75
2018-05-21T11:03:10.696Z,27.95
2018-05-21T11:04:20.724Z,27.78
2018-05-21T11:05:30.478Z,27.63
2018-05-21T11:06:39.971Z,27.57
2018-05-21T11:07:50.038Z,27.68
2018-05-21T11:08:59.773Z,27.26
2018-05-21T11:10:09.790Z,26.81
2018-05-21T11:11:19.528Z,26.66
2018-05-21T11:12:29.272Z,26.78
2018-05-21T11:13:39.285Z,26.81
2018-05-21T11:14:49.289Z,27.04
2018-05-21T11:15:59.295Z,27.19
2018-05-21T11:17:09.040Z,27.48
2018-05-21T11:18:19.037Z,27.6
2018-05-21T11:19:29.023Z,27.78
2018-05-21T11:20:39.047Z,27.73
2018-05-21T11:21:49.050Z,27.93
2018-05-21T11:22:59.073Z,28.3
2018-05-21T11:24:09.071Z,28.13
2018-05-21T11:25:19.056Z,27.85
2018-05-21T11:26:29.067Z,27.61
2018-05-21T11:27:39.062Z,27.41
2018-05-21T11:28:49.056Z,27.29
2018-05-21T11:29:59.036Z,27.18
2018-05-21T11:31:08.788Z,27.61
2018-05-21T11:32:18.531Z,27.68
2018-05-21T11:33:28.265Z,27.95
2018-05-21T11:34:38.274Z,27.91
2018-05-21T11:35:48.279Z,27.78
2018-05-21T11:36:58.273Z,27.55
2018-05-21T11:38:08.269Z,27.6
2018-05-21T11:39:18.261Z,27.91
2018-05-21T11:40:28.261Z,28.2
2018-05-21T11:41:38.280Z,28.27
2018-05-21T11:42:48.279Z,28.13
2018-05-21T11:43:58.020Z,28.33
2018-05-21T11:45:07.754Z,28.25
2018-05-21T11:46:17.489Z,28.41
2018-05-21T11:47:27.603Z,28.56
2018-05-21T11:48:37.686Z,28.83
2018-05-21T11:49:47.423Z,29.13
2018-05-21T11:50:57.424Z,29.34
2018-05-21T11:52:07.427Z,29.61
2018-05-21T11:53:17.666Z,28.86
2018-05-21T11:54:27.644Z,28.35
2018-05-21T11:55:37.122Z,28.41
2018-05-21T11:56:46.853Z,28.35
2018-05-21T11:57:56.604Z,28.15
2018-05-21T11:59:06.343Z,27.53
2018-05-21T12:00:16.362Z,27.07
2018-05-21T12:01:26.360Z,26.86
2018-05-21T12:02:36.144Z,27
2018-05-21T12:03:46.139Z,27.1
2018-05-21T12:04:56.119Z,26.83
2018-05-21T12:06:06.115Z,26.82
2018-05-21T12:07:15.336Z,27.03
2018-05-21T12:08:25.345Z,27.41
2018-05-21T12:09:35.328Z,27.83
2018-05-21T12:10:45.311Z,28.1
2018-05-21T12:11:55.299Z,28.06
2018-05-21T12:13:05.123Z,28.08
2018-05-21T12:14:15.117Z,27.95
2018-05-21T12:15:24.844Z,27.75
2018-05-21T12:16:34.840Z,27.72
2018-05-21T12:17:44.572Z,27.79
2018-05-21T12:18:54.550Z,28.12
2018-05-21T12:20:04.536Z,28.49
2018-05-21T12:21:14.535Z,28.3
2018-05-21T12:22:24.768Z,28.12
2018-05-21T12:23:34.710Z,27.71
2018-05-21T12:24:44.699Z,27.79
2018-05-21T12:25:54.690Z,27.91
2018-05-21T12:27:04.436Z,27.58
2018-05-21T12:28:14.430Z,27.16
2018-05-21T12:29:24.416Z,26.81
2018-05-21T12:30:33.891Z,26.96
2018-05-21T12:31:43.652Z,27.13
2018-05-21T12:32:53.652Z,27.37
2018-05-21T12:34:03.666Z,27.76
2018-05-21T12:35:13.381Z,27.75
2018-05-21T12:36:23.138Z,27.82
2018-05-21T12:37:32.617Z,27.53
2018-05-21T12:38:42.341Z,27.64
2018-05-21T12:39:52.327Z,28.12
2018-05-21T12:41:02.319Z,28.49
2018-05-21T12:42:12.302Z,28.8
2018-05-21T12:43:22.295Z,28.68
2018-05-21T12:44:32.296Z,29.06
2018-05-21T12:45:42.297Z,29.1
2018-05-21T12:46:52.559Z,29.35
2018-05-21T12:48:02.618Z,29.76
2018-05-21T12:49:12.632Z,29.83
2018-05-21T12:50:22.728Z,29.57
2018-05-21T12:51:32.713Z,29.07
2018-05-21T12:52:42.703Z,28.57
2018-05-21T12:53:52.435Z,28.09
2018-05-21T12:55:02.442Z,27.76
2018-05-21T12:56:12.446Z,27.37
2018-05-21T12:57:22.439Z,27.29
2018-05-21T12:58:32.438Z,27.29
2018-05-21T12:59:42.429Z,27.35
2018-05-21T13:00:52.431Z,27.2
2018-05-21T13:02:02.576Z,27.26
2018-05-21T13:03:12.575Z,27.4
2018-05-21T13:04:22.300Z,27.29
2018-05-21T13:05:32.374Z,27.25
2018-05-21T13:06:42.368Z,27.15
2018-05-21T13:07:52.351Z,27.13
2018-05-21T13:09:02.336Z,27.28
2018-05-21T13:10:12.347Z,27.41
2018-05-21T13:11:22.348Z,27.38
2018-05-21T13:12:32.329Z,27.19
2018-05-21T13:13:42.333Z,27.34
2018-05-21T13:14:52.315Z,27.6
2018-05-21T13:16:02.041Z,27.6
2018-05-21T13:17:12.034Z,27.79
2018-05-21T13:18:22.036Z,27.75
2018-05-21T13:19:32.028Z,28.04
2018-05-21T13:20:41.769Z,28.23
2018-05-21T13:21:51.772Z,28.47
2018-05-21T13:23:01.781Z,28.97
2018-05-21T13:24:12.191Z,29.31
2018-05-21T13:25:22.689Z,29.59
2018-05-21T13:26:32.686Z,29.81
2018-05-21T13:27:42.675Z,29.87
2018-05-21T13:28:52.670Z,29.67
2018-05-21T13:30:01.884Z,29.46
2018-05-21T13:31:11.891Z,28.89
2018-05-21T13:32:21.616Z,28.77
2018-05-21T13:33:31.630Z,28.77
2018-05-21T13:34:41.536Z,28.67
2018-05-21T13:35:51.402Z,28.52
2018-05-21T13:37:01.400Z,28.65
2018-05-21T13:38:11.120Z,28.77
2018-05-21T13:39:21.132Z,29
2018-05-21T13:40:30.860Z,29.35
2018-05-21T13:41:40.865Z,29.13
2018-05-21T13:42:50.857Z,28.96
2018-05-21T13:44:00.854Z,29.15
2018-05-21T13:45:10.592Z,29.34
2018-05-21T13:46:20.601Z,29.68
2018-05-21T13:47:30.584Z,29.65
2018-05-21T13:48:40.332Z,29.87
2018-05-21T13:49:50.054Z,29.86
2018-05-21T13:50:59.779Z,29.98
2018-05-21T13:52:09.841Z,30.18
2018-05-21T13:53:19.996Z,30.17
2018-05-21T13:54:29.994Z,30.29
2018-05-21T13:55:39.714Z,30.27
2018-05-21T13:56:49.731Z,30.27
2018-05-21T13:57:59.465Z,29.98
2018-05-21T13:59:09.446Z,29.94
2018-05-21T14:00:19.436Z,29.81
2018-05-21T14:01:29.434Z,29.39
2018-05-21T14:02:39.419Z,28.78
2018-05-21T14:03:49.412Z,28.12
2018-05-21T14:04:59.416Z,27.97
2018-05-21T14:06:09.426Z,27.58
2018-05-21T14:07:19.426Z,27.4
2018-05-21T14:08:29.153Z,27.43
2018-05-21T14:09:39.153Z,27.13
2018-05-21T14:10:49.138Z,27.15
2018-05-21T14:11:58.858Z,27.04
2018-05-21T14:13:08.602Z,27.2
2018-05-21T14:14:18.602Z,27.34
2018-05-21T14:15:28.596Z,27.26
2018-05-21T14:16:38.348Z,27.19
2018-05-21T14:17:48.369Z,27.45
2018-05-21T14:18:58.360Z,27.47
2018-05-21T14:20:08.332Z,27.73
2018-05-21T14:21:18.055Z,28.16
2018-05-21T14:22:28.047Z,28.47
2018-05-21T14:23:38.040Z,28.86
2018-05-21T14:24:48.030Z,28.94
2018-05-21T14:25:58.031Z,28.87
2018-05-21T14:27:08.032Z,28.62
2018-05-21T14:28:18.016Z,27.81
2018-05-21T14:29:27.877Z,27.48
2018-05-21T14:30:38.093Z,27.4
2018-05-21T14:31:48.080Z,27.26
2018-05-21T14:32:58.068Z,26.93
2018-05-21T14:34:08.049Z,27.05
2018-05-21T14:35:18.028Z,27.01
2018-05-21T14:36:27.509Z,26.93
2018-05-21T14:37:37.524Z,27.07
2018-05-21T14:38:47.530Z,27.07
2018-05-21T14:39:57.248Z,26.79
2018-05-21T14:41:07.000Z,26.55
2018-05-21T14:42:16.757Z,26.37
2018-05-21T14:43:26.743Z,26.34
2018-05-21T14:44:36.757Z,26.29
2018-05-21T14:45:46.750Z,26.6
2018-05-21T14:46:56.753Z,26.83
2018-05-21T14:48:06.773Z,27.05
2018-05-21T14:49:16.750Z,27.33
2018-05-21T14:50:26.737Z,27.47
2018-05-21T14:51:36.721Z,27.52
2018-05-21T14:52:46.713Z,27.48
2018-05-21T14:53:56.712Z,27.16
2018-05-21T14:55:07.088Z,26.89
2018-05-21T14:56:17.105Z,26.64
2018-05-21T14:57:27.097Z,26.37
2018-05-21T14:58:37.103Z,26.33
2018-05-21T14:59:47.113Z,26.44
2018-05-21T15:00:57.116Z,26.66
2018-05-21T15:02:06.978Z,26.92
2018-05-21T15:03:17.345Z,27.11