createdAt,value
2018-09-27T00:00:45.312Z,910.19
2018-09-27T00:01:45.272Z,910.23
2018-09-27T00:02:45.303Z,910.23
2018-09-27T00:03:45.223Z,910.20
2018-09-27T00:04:45.534Z,910.26
2018-09-27T00:05:45.167Z,910.25
2018-09-27T00:06:45.128Z,910.28
2018-09-27T00:07:45.133Z,910.26
2018-09-27T00:08:45.084Z,910.30
2018-09-27T00:09:45.031Z,910.31
2018-09-27T00:10:45.186Z,910.29
2018-09-27T00:11:44.977Z,910.35
2018-09-27T00:12:44.939Z,910.34
2018-09-27T00:13:44.911Z,910.38
2018-09-27T00:14:44.906Z,910.38
2018-09-27T00:15:44.881Z,910.41
2018-09-27T00:16:44.862Z,910.44
2018-09-27T00:17:44.818Z,910.43
2018-09-27T00:18:44.761Z,910.43
2018-09-27T00:19:44.734Z,910.46
2018-09-27T00:20:44.714Z,910.46
2018-09-27T00:21:44.680Z,910.47
2018-09-27T00:22:44.647Z,910.50
2018-09-27T00:23:44.651Z,910.49
2018-09-27T00:24:44.597Z,910.52
2018-09-27T00:25:44.551Z,910.53
2018-09-27T00:26:44.588Z,910.57
2018-09-27T00:27:44.493Z,910.56
2018-09-27T00:28:44.472Z,910.60
2018-09-27T00:29:44.530Z,910.58
2018-09-27T00:30:44.425Z,910.66
2018-09-27T00:31:44.550Z,910.66
2018-09-27T00:32:44.492Z,910.66
2018-09-27T00:33:44.309Z,910.67
2018-09-27T00:34:44.310Z,910.68
2018-09-27T00:35:44.265Z,910.69
2018-09-27T00:36:44.512Z,910.66
2018-09-27T00:37:44.190Z,910.67
2018-09-27T00:38:44.246Z,910.69
2018-09-27T00:39:44.215Z,910.70
2018-09-27T00:40:44.130Z,910.78
2018-09-27T00:41:44.066Z,910.76
2018-09-27T00:42:44.086Z,910.79
2018-09-27T00:43:44.039Z,910.82
2018-09-27T00:44:43.980Z,910.84
2018-09-27T00:45:43.945Z,910.89
2018-09-27T00:46:43.916Z,910.85
2018-09-27T00:47:43.895Z,910.89
2018-09-27T00:49:43.837Z,910.94
2018-09-27T00:50:43.797Z,910.94
2018-09-27T00:51:43.765Z,910.93
2018-09-27T00:52:43.854Z,910.93
2018-09-27T00:53:43.711Z,910.96
2018-09-27T00:54:43.694Z,910.99
2018-09-27T00:55:43.644Z,910.95
2018-09-27T00:56:43.607Z,910.98
2018-09-27T00:57:43.614Z,910.97
2018-09-27T00:58:43.549Z,910.96
2018-09-27T00:59:43.770Z,910.97
2018-09-27T01:00:43.509Z,910.97
2018-09-27T01:01:43.457Z,911.01
2018-09-27T01:02:43.425Z,911.00
2018-09-27T01:03:43.399Z,910.98
2018-09-27T01:04:43.394Z,910.99
2018-09-27T01:06:43.314Z,910.97
2018-09-27T01:07:43.275Z,910.98
2018-09-27T01:08:43.251Z,910.98
2018-09-27T01:09:43.214Z,910.98
2018-09-27T01:10:43.229Z,911.00
2018-09-27T01:11:43.153Z,910.98
2018-09-27T01:12:43.136Z,911.02
2018-09-27T01:13:43.102Z,911.04
2018-09-27T01:14:43.064Z,911.03
2018-09-27T01:15:43.027Z,911.02
2018-09-27T01:16:43.021Z,911.04
2018-09-27T01:17:43.074Z,911.03
2018-09-27T01:18:42.955Z,911.05
2018-09-27T01:19:42.910Z,911.05
2018-09-27T01:20:42.879Z,911.07
2018-09-27T01:21:42.843Z,911.07
2018-09-27T01:22:42.822Z,911.06
2018-09-27T01:23:42.798Z,911.07
2018-09-27T01:24:42.766Z,911.06
2018-09-27T01:25:42.740Z,911.09
2018-09-27T01:26:42.719Z,911.10
2018-09-27T01:27:42.666Z,911.09
2018-09-27T01:28:42.633Z,911.09
2018-09-27T01:29:42.612Z,911.11
2018-09-27T01:30:42.610Z,911.07
2018-09-27T01:31:42.741Z,911.09
2018-09-27T01:32:42.715Z,911.10
2018-09-27T01:33:42.625Z,911.11
2018-09-27T01:34:42.448Z,911.04
2018-09-27T01:35:42.420Z,911.06
2018-09-27T01:36:42.413Z,911.06
2018-09-27T01:37:42.559Z,911.07
2018-09-27T01:38:42.384Z,911.10
2018-09-27T01:39:42.317Z,911.09
2018-09-27T01:40:42.265Z,911.10
2018-09-27T01:41:42.234Z,911.09
2018-09-27T01:42:42.202Z,911.14
2018-09-27T01:43:42.522Z,911.08
2018-09-27T01:44:42.154Z,911.12
2018-09-27T01:45:42.110Z,911.05
2018-09-27T01:46:42.091Z,911.05
2018-09-27T01:47:42.048Z,911.07
2018-09-27T01:48:42.037Z,911.05
2018-09-27T01:50:41.960Z,911.07
2018-09-27T01:51:41.938Z,911.04
2018-09-27T01:52:41.903Z,911.07
2018-09-27T01:53:41.872Z,911.03
2018-09-27T01:54:41.836Z,911.04
2018-09-27T01:55:41.799Z,911.03
2018-09-27T01:56:41.785Z,911.02
2018-09-27T01:57:41.748Z,911.06
2018-09-27T01:58:41.709Z,911.05
2018-09-27T01:59:41.690Z,911.03
2018-09-27T02:00:41.682Z,911.05
2018-09-27T02:01:41.618Z,911.05
2018-09-27T02:02:41.610Z,911.06
2018-09-27T02:03:41.568Z,911.01
2018-09-27T02:04:41.533Z,911.00
2018-09-27T02:05:41.701Z,911.01
2018-09-27T02:06:41.491Z,911.01
2018-09-27T02:07:41.437Z,911.00
2018-09-27T02:08:41.413Z,911.02
2018-09-27T02:09:41.384Z,911.02
2018-09-27T02:10:41.358Z,911.04
2018-09-27T02:11:41.414Z,911.02
2018-09-27T02:12:41.301Z,911.01
2018-09-27T02:13:41.251Z,911.00
2018-09-27T02:14:41.300Z,910.97
2018-09-27T02:15:41.195Z,910.98
2018-09-27T02:16:41.174Z,910.97
2018-09-27T02:17:41.133Z,910.96
2018-09-27T02:18:41.093Z,910.93
2018-09-27T02:19:41.070Z,910.96
2018-09-27T02:20:41.081Z,910.98
2018-09-27T02:21:41.027Z,910.93
2018-09-27T02:22:40.968Z,910.91
2018-09-27T02:23:40.940Z,910.90
2018-09-27T02:24:40.935Z,910.90
2018-09-27T02:25:40.893Z,910.89
2018-09-27T02:26:40.853Z,910.88
2018-09-27T02:27:40.820Z,910.89
2018-09-27T02:28:40.812Z,910.91
2018-09-27T02:29:40.774Z,910.88
2018-09-27T02:30:40.729Z,910.91
2018-09-27T02:31:40.703Z,910.91
2018-09-27T02:32:40.673Z,910.90
2018-09-27T02:33:40.635Z,910.85
2018-09-27T02:34:40.604Z,910.88
2018-09-27T02:35:40.575Z,910.88
2018-09-27T02:36:40.551Z,910.87
2018-09-27T02:37:40.871Z,910.88
2018-09-27T02:38:40.479Z,910.90
2018-09-27T02:39:40.451Z,910.85
2018-09-27T02:40:40.424Z,910.87
2018-09-27T02:41:40.397Z,910.83
2018-09-27T02:42:40.349Z,910.84
2018-09-27T02:43:40.327Z,910.80
2018-09-27T02:44:40.295Z,910.82
2018-09-27T02:45:40.275Z,910.84
2018-09-27T02:46:40.235Z,910.85
2018-09-27T02:47:40.204Z,910.84
2018-09-27T02:48:40.171Z,910.86
2018-09-27T02:49:40.151Z,910.82
2018-09-27T02:50:40.110Z,910.85
2018-09-27T02:51:40.087Z,910.82
2018-09-27T02:52:40.062Z,910.85
2018-09-27T02:53:40.015Z,910.87
2018-09-27T02:54:39.996Z,910.86
2018-09-27T02:55:39.953Z,910.81
2018-09-27T02:56:39.950Z,910.84
2018-09-27T02:57:39.911Z,910.81
2018-09-27T02:58:39.862Z,910.75
2018-09-27T02:59:39.832Z,910.81
2018-09-27T03:00:39.806Z,910.76
2018-09-27T03:01:39.765Z,910.78
2018-09-27T03:02:39.860Z,910.77
2018-09-27T03:03:39.814Z,910.71
2018-09-27T03:04:39.841Z,910.73
2018-09-27T03:05:39.651Z,910.71
2018-09-27T03:06:39.612Z,910.68
2018-09-27T03:07:39.584Z,910.68
2018-09-27T03:08:39.555Z,910.66
2018-09-27T03:09:39.741Z,910.66
2018-09-27T03:10:39.489Z,910.66
2018-09-27T03:11:39.462Z,910.69
2018-09-27T03:12:39.430Z,910.64
2018-09-27T03:13:39.399Z,910.64
2018-09-27T03:14:39.369Z,910.62
2018-09-27T03:15:39.484Z,910.64
2018-09-27T03:16:39.339Z,910.62
2018-09-27T03:17:39.309Z,910.59
2018-09-27T03:18:39.261Z,910.59
2018-09-27T03:19:39.214Z,910.58
2018-09-27T03:20:39.295Z,910.55
2018-09-27T03:21:39.194Z,910.58
2018-09-27T03:22:39.167Z,910.58
2018-09-27T03:23:39.155Z,910.57
2018-09-27T03:24:39.051Z,910.59
2018-09-27T03:25:39.019Z,910.60
2018-09-27T03:26:38.988Z,910.61
2018-09-27T03:27:38.962Z,910.58
2018-09-27T03:28:38.929Z,910.62
2018-09-27T03:29:38.899Z,910.61
2018-09-27T03:30:38.868Z,910.55
2018-09-27T03:31:38.840Z,910.57
2018-09-27T03:32:38.808Z,910.53
2018-09-27T03:33:38.781Z,910.50
2018-09-27T03:34:38.747Z,910.46
2018-09-27T03:35:38.717Z,910.48
2018-09-27T03:36:38.680Z,910.48
2018-09-27T03:37:38.670Z,910.48
2018-09-27T03:38:38.629Z,910.41
2018-09-27T03:39:38.664Z,910.40
2018-09-27T03:40:38.587Z,910.39
2018-09-27T03:41:38.674Z,910.37
2018-09-27T03:42:38.489Z,910.35
2018-09-27T03:43:38.461Z,910.32
2018-09-27T03:44:38.440Z,910.30
2018-09-27T03:45:38.405Z,910.27
2018-09-27T03:46:38.362Z,910.28
2018-09-27T03:47:38.496Z,910.24
2018-09-27T03:48:38.312Z,910.30
2018-09-27T03:49:38.273Z,910.25
2018-09-27T03:50:38.242Z,910.27
2018-09-27T03:51:38.211Z,910.26
2018-09-27T03:52:38.180Z,910.27
2018-09-27T03:53:38.142Z,910.26
2018-09-27T03:54:38.154Z,910.27
2018-09-27T03:55:38.086Z,910.23
2018-09-27T03:56:38.050Z,910.26
2018-09-27T03:57:38.014Z,910.22
2018-09-27T03:58:37.985Z,910.26
2018-09-27T03:59:37.963Z,910.21
2018-09-27T04:00:37.978Z,910.20
2018-09-27T04:01:37.902Z,910.17
2018-09-27T04:02:37.866Z,910.23
2018-09-27T04:03:37.836Z,910.20
2018-09-27T04:04:37.806Z,910.18
2018-09-27T04:05:37.773Z,910.16
2018-09-27T04:06:37.747Z,910.18
2018-09-27T04:07:37.721Z,910.15
2018-09-27T04:08:37.679Z,910.17
2018-09-27T04:09:37.646Z,910.18
2018-09-27T04:10:37.610Z,910.12
2018-09-27T04:11:37.579Z,910.11
2018-09-27T04:12:37.607Z,910.12
2018-09-27T04:13:37.872Z,910.15
2018-09-27T04:14:37.497Z,910.15
2018-09-27T04:15:37.460Z,910.15
2018-09-27T04:16:37.423Z,910.13
2018-09-27T04:17:37.392Z,910.15
2018-09-27T04:18:37.361Z,910.12
2018-09-27T04:19:37.531Z,910.13
2018-09-27T04:20:37.304Z,910.15
2018-09-27T04:21:37.267Z,910.20
2018-09-27T04:22:37.238Z,910.18
2018-09-27T04:23:37.209Z,910.20
2018-09-27T04:24:37.169Z,910.16
2018-09-27T04:25:37.151Z,910.14
2018-09-27T04:26:37.112Z,910.13
2018-09-27T04:27:37.085Z,910.15
2018-09-27T04:28:37.049Z,910.14
2018-09-27T04:29:37.023Z,910.13
2018-09-27T04:30:36.987Z,910.15
2018-09-27T04:31:36.949Z,910.11
2018-09-27T04:32:36.918Z,910.14
2018-09-27T04:33:36.936Z,910.08
2018-09-27T04:34:36.861Z,910.10
2018-09-27T04:35:36.868Z,910.13
2018-09-27T04:36:36.814Z,910.13
2018-09-27T04:37:36.760Z,910.08
2018-09-27T04:38:36.728Z,910.11
2018-09-27T04:39:36.701Z,910.07
2018-09-27T04:40:36.669Z,910.07
2018-09-27T04:41:36.633Z,910.09
2018-09-27T04:42:36.609Z,910.07
2018-09-27T04:43:36.571Z,910.07
2018-09-27T04:44:36.541Z,910.05
2018-09-27T04:45:36.872Z,910.07
2018-09-27T04:46:36.540Z,910.10
2018-09-27T04:47:36.496Z,910.09
2018-09-27T04:48:36.420Z,910.08
2018-09-27T04:49:36.384Z,910.05
2018-09-27T04:50:36.384Z,910.06
2018-09-27T04:51:36.358Z,910.08
2018-09-27T04:52:36.297Z,910.07
2018-09-27T04:53:36.255Z,910.05
2018-09-27T04:54:36.249Z,910.02
2018-09-27T04:55:36.202Z,910.05
2018-09-27T04:56:36.171Z,910.01
2018-09-27T04:57:36.129Z,909.99
2018-09-27T04:58:36.105Z,910.01
2018-09-27T04:59:36.066Z,910.00
2018-09-27T05:00:36.033Z,910.03
2018-09-27T05:01:36.004Z,909.99
2018-09-27T05:02:35.970Z,909.99
2018-09-27T05:03:35.941Z,910.02
2018-09-27T05:04:35.910Z,909.99
2018-09-27T05:05:35.878Z,910.03
2018-09-27T05:06:35.845Z,910.00
2018-09-27T05:07:35.814Z,910.02
2018-09-27T05:08:35.794Z,910.00
2018-09-27T05:09:35.780Z,909.98
2018-09-27T05:10:35.714Z,909.98
2018-09-27T05:11:35.688Z,909.98
2018-09-27T05:12:35.675Z,910.00
2018-09-27T05:13:35.625Z,910.02
2018-09-27T05:14:35.597Z,910.05
2018-09-27T05:15:35.592Z,910.04
2018-09-27T05:16:35.538Z,910.03
2018-09-27T05:17:35.700Z,910.01
2018-09-27T05:18:35.467Z,909.99
2018-09-27T05:19:35.439Z,910.02
2018-09-27T05:20:35.420Z,910.02
2018-09-27T05:21:35.454Z,910.08
2018-09-27T05:22:35.353Z,910.06
2018-09-27T05:23:35.566Z,910.08
2018-09-27T05:24:35.287Z,910.07
2018-09-27T05:25:35.251Z,910.07
2018-09-27T05:26:35.221Z,910.09
2018-09-27T05:27:35.193Z,910.10
2018-09-27T05:28:35.157Z,910.11
2018-09-27T05:29:35.124Z,910.09
2018-09-27T05:30:35.095Z,910.08
2018-09-27T05:31:35.060Z,910.04
2018-09-27T05:32:35.032Z,910.03
2018-09-27T05:33:35.059Z,910.08
2018-09-27T05:34:34.966Z,910.04
2018-09-27T05:35:34.942Z,910.09
2018-09-27T05:36:34.901Z,910.11
2018-09-27T05:37:34.875Z,910.12
2018-09-27T05:38:34.839Z,910.13
2018-09-27T05:39:34.829Z,910.14
2018-09-27T05:40:34.781Z,910.15
2018-09-27T05:41:34.752Z,910.13
2018-09-27T05:42:34.712Z,910.13
2018-09-27T05:43:34.681Z,910.12
2018-09-27T05:44:34.649Z,910.14
2018-09-27T05:45:34.649Z,910.19
2018-09-27T05:46:34.582Z,910.18
2018-09-27T05:47:34.553Z,910.17
2018-09-27T05:48:34.518Z,910.19
2018-09-27T05:49:34.490Z,910.15
2018-09-27T05:50:34.455Z,910.15
2018-09-27T05:51:34.428Z,910.14
2018-09-27T05:52:34.393Z,910.14
2018-09-27T05:53:34.359Z,910.20
2018-09-27T05:54:34.326Z,910.19
2018-09-27T05:55:34.333Z,910.19
2018-09-27T05:56:34.264Z,910.17
2018-09-27T05:57:34.265Z,910.15
2018-09-27T05:58:34.203Z,910.13
2018-09-27T05:59:34.167Z,910.17
2018-09-27T06:00:34.160Z,910.16
2018-09-27T06:01:34.104Z,910.12
2018-09-27T06:02:34.079Z,910.13
2018-09-27T06:03:34.060Z,910.14
2018-09-27T06:04:34.012Z,910.11
2018-09-27T06:05:33.972Z,910.10
2018-09-27T06:06:33.941Z,910.11
2018-09-27T06:07:33.909Z,910.09
2018-09-27T06:08:33.885Z,910.09
2018-09-27T06:09:33.863Z,910.11
2018-09-27T06:10:33.815Z,910.10
2018-09-27T06:11:33.832Z,910.08
2018-09-27T06:12:33.757Z,910.11
2018-09-27T06:13:33.718Z,910.12
2018-09-27T06:14:33.683Z,910.14
2018-09-27T06:15:33.674Z,910.15
2018-09-27T06:16:33.619Z,910.17
2018-09-27T06:17:33.597Z,910.19
2018-09-27T06:18:33.567Z,910.21
2018-09-27T06:19:33.711Z,910.22
2018-09-27T06:20:33.490Z,910.23
2018-09-27T06:21:33.491Z,910.22
2018-09-27T06:22:33.434Z,910.19
2018-09-27T06:23:33.397Z,910.25
2018-09-27T06:24:33.365Z,910.21
2018-09-27T06:25:33.481Z,910.17
2018-09-27T06:26:33.313Z,910.23
2018-09-27T06:27:33.288Z,910.17
2018-09-27T06:28:33.233Z,910.14
2018-09-27T06:29:33.203Z,910.16
2018-09-27T06:30:33.166Z,910.15
2018-09-27T06:31:33.137Z,910.18
2018-09-27T06:32:33.103Z,910.10
2018-09-27T06:33:33.162Z,910.11
2018-09-27T06:34:33.043Z,910.15
2018-09-27T06:35:33.012Z,910.13
2018-09-27T06:36:32.973Z,910.14
2018-09-27T06:37:32.942Z,910.13
2018-09-27T06:38:32.950Z,910.15
2018-09-27T06:39:32.888Z,910.12
2018-09-27T06:40:32.845Z,910.09
2018-09-27T06:41:32.876Z,910.09
2018-09-27T06:42:32.790Z,910.11
2018-09-27T06:43:32.747Z,910.12
2018-09-27T06:44:32.731Z,910.15
2018-09-27T06:45:32.699Z,910.15
2018-09-27T06:46:32.850Z,910.16
2018-09-27T06:47:32.621Z,910.20
2018-09-27T06:48:32.592Z,910.19
2018-09-27T06:49:32.556Z,910.21
2018-09-27T06:50:32.609Z,910.20
2018-09-27T06:51:32.489Z,910.20
2018-09-27T06:52:32.455Z,910.21
2018-09-27T06:53:32.421Z,910.20
2018-09-27T06:54:32.394Z,910.20
2018-09-27T06:55:32.406Z,910.18
2018-09-27T06:56:32.367Z,910.19
2018-09-27T06:57:32.306Z,910.18
2018-09-27T06:58:32.261Z,910.17
2018-09-27T06:59:32.229Z,910.19
2018-09-27T07:00:32.198Z,910.19
2018-09-27T07:01:32.178Z,910.11
2018-09-27T07:02:32.219Z,910.16
2018-09-27T07:03:32.099Z,910.17
2018-09-27T07:04:32.066Z,910.18
2018-09-27T07:05:32.033Z,910.20
2018-09-27T07:06:32.004Z,910.21
2018-09-27T07:07:31.970Z,910.17
2018-09-27T07:08:31.996Z,910.20
2018-09-27T07:09:31.905Z,910.16
2018-09-27T07:10:31.871Z,910.21
2018-09-27T07:11:31.837Z,910.22
2018-09-27T07:12:32.019Z,910.21
2018-09-27T07:13:31.773Z,910.23
2018-09-27T07:14:31.798Z,910.24
2018-09-27T07:15:31.722Z,910.21
2018-09-27T07:16:31.680Z,910.20
2018-09-27T07:17:31.644Z,910.23
2018-09-27T07:18:31.872Z,910.20
2018-09-27T07:19:31.580Z,910.24
2018-09-27T07:20:31.557Z,910.24
2018-09-27T07:21:31.519Z,910.28
2018-09-27T07:22:31.491Z,910.27
2018-09-27T07:23:31.447Z,910.26
2018-09-27T07:24:31.623Z,910.25
2018-09-27T07:25:31.381Z,910.31
2018-09-27T07:26:31.386Z,910.31
2018-09-27T07:27:31.319Z,910.33
2018-09-27T07:28:31.287Z,910.32
2018-09-27T07:29:31.251Z,910.35
2018-09-27T07:30:31.220Z,910.34
2018-09-27T07:31:31.190Z,910.33
2018-09-27T07:32:31.168Z,910.36
2018-09-27T07:33:31.119Z,910.31
2018-09-27T07:34:31.088Z,910.38
2018-09-27T07:35:31.366Z,910.37
2018-09-27T07:36:31.086Z,910.38
2018-09-27T07:37:31.002Z,910.40
2018-09-27T07:38:31.013Z,910.42
2018-09-27T07:39:30.925Z,910.46
2018-09-27T07:40:30.892Z,910.51
2018-09-27T07:41:30.858Z,910.51
2018-09-27T07:42:30.834Z,910.47
2018-09-27T07:43:30.793Z,910.47
2018-09-27T07:44:30.784Z,910.49
2018-09-27T07:45:30.729Z,910.45
2018-09-27T07:46:30.697Z,910.44
2018-09-27T07:47:30.663Z,910.44
2018-09-27T07:48:30.739Z,910.47
2018-09-27T07:49:30.599Z,910.44
2018-09-27T07:50:30.780Z,910.47
2018-09-27T07:51:30.530Z,910.43
2018-09-27T07:52:30.499Z,910.51
2018-09-27T07:53:30.469Z,910.46
2018-09-27T07:54:30.475Z,910.46
2018-09-27T07:55:30.405Z,910.46
2018-09-27T07:56:30.425Z,910.47
2018-09-27T07:57:30.334Z,910.47
2018-09-27T07:58:30.310Z,910.44
2018-09-27T07:59:30.272Z,910.46
2018-09-27T08:00:30.242Z,910.45
2018-09-27T08:01:30.204Z,910.43
2018-09-27T08:02:30.297Z,910.44
2018-09-27T08:03:30.140Z,910.48
2018-09-27T08:04:30.116Z,910.45
2018-09-27T08:05:30.070Z,910.43
2018-09-27T08:06:30.039Z,910.42
2018-09-27T08:07:30.010Z,910.46
2018-09-27T08:08:30.038Z,910.47
2018-09-27T08:09:29.940Z,910.45
2018-09-27T08:10:29.916Z,910.46
2018-09-27T08:11:29.968Z,910.45
2018-09-27T08:12:29.843Z,910.42
2018-09-27T08:13:29.810Z,910.43
2018-09-27T08:14:29.828Z,910.46
2018-09-27T08:15:29.744Z,910.45
2018-09-27T08:16:29.725Z,910.44
2018-09-27T08:17:29.877Z,910.41
2018-09-27T08:18:29.650Z,910.44
2018-09-27T08:19:29.653Z,910.46
2018-09-27T08:20:29.600Z,910.46
2018-09-27T08:21:29.548Z,910.51
2018-09-27T08:22:29.522Z,910.52
2018-09-27T08:23:29.731Z,910.53
2018-09-27T08:24:29.447Z,910.56
2018-09-27T08:25:29.415Z,910.61
2018-09-27T08:26:29.419Z,910.62
2018-09-27T08:27:29.349Z,910.58
2018-09-27T08:28:29.320Z,910.62
2018-09-27T08:29:29.595Z,910.59
2018-09-27T08:30:29.254Z,910.65
2018-09-27T08:31:29.228Z,910.60
2018-09-27T08:32:29.211Z,910.58
2018-09-27T08:33:29.153Z,910.62
2018-09-27T08:34:29.122Z,910.63
2018-09-27T08:35:29.091Z,910.61
2018-09-27T08:36:29.062Z,910.63
2018-09-27T08:37:29.040Z,910.60
2018-09-27T08:38:29.086Z,910.64
2018-09-27T08:39:28.961Z,910.59
2018-09-27T08:40:28.929Z,910.60
2018-09-27T08:41:28.896Z,910.57
2018-09-27T08:42:28.863Z,910.63
2018-09-27T08:43:28.827Z,910.63
2018-09-27T08:44:28.883Z,910.59
2018-09-27T08:45:28.806Z,910.64
2018-09-27T08:46:28.726Z,910.65
2018-09-27T08:47:28.693Z,910.64
2018-09-27T08:48:28.661Z,910.65
2018-09-27T08:49:28.628Z,910.64
2018-09-27T08:50:28.894Z,910.64
2018-09-27T08:51:28.585Z,910.66
2018-09-27T08:52:28.546Z,910.65
2018-09-27T08:53:28.498Z,910.64
2018-09-27T08:54:28.465Z,910.65
2018-09-27T08:55:28.455Z,910.64
2018-09-27T08:56:28.423Z,910.67
2018-09-27T08:57:28.411Z,910.69
2018-09-27T08:58:28.428Z,910.67
2018-09-27T08:59:28.297Z,910.71
2018-09-27T09:00:28.261Z,910.72
2018-09-27T09:01:28.270Z,910.76
2018-09-27T09:02:28.196Z,910.73
2018-09-27T09:03:28.234Z,910.78
2018-09-27T09:04:28.141Z,910.77
2018-09-27T09:05:28.097Z,910.79
2018-09-27T09:06:28.067Z,910.80
2018-09-27T09:07:28.077Z,910.81
2018-09-27T09:08:27.999Z,910.84
2018-09-27T09:09:28.025Z,910.88
2018-09-27T09:10:27.942Z,910.88
2018-09-27T09:11:27.909Z,910.84
2018-09-27T09:12:27.867Z,910.85
2018-09-27T09:13:27.867Z,910.89
2018-09-27T09:14:27.806Z,910.89
2018-09-27T09:15:27.811Z,910.94
2018-09-27T09:16:27.741Z,910.93
2018-09-27T09:17:28.102Z,910.98
2018-09-27T09:18:27.669Z,910.99
2018-09-27T09:19:27.646Z,911.02
2018-09-27T09:20:27.616Z,911.06
2018-09-27T09:21:27.642Z,911.07
2018-09-27T09:22:27.534Z,911.07
2018-09-27T09:23:27.710Z,911.08
2018-09-27T09:24:27.492Z,911.08
2018-09-27T09:25:27.485Z,911.07
2018-09-27T09:26:27.406Z,911.06
2018-09-27T09:27:27.386Z,911.08
2018-09-27T09:28:27.367Z,911.13
2018-09-27T09:29:27.338Z,911.13
2018-09-27T09:30:27.265Z,911.16
2018-09-27T09:31:27.233Z,911.16
2018-09-27T09:32:27.198Z,911.19
2018-09-27T09:33:27.207Z,911.19
2018-09-27T09:34:27.136Z,911.24
2018-09-27T09:35:27.151Z,911.23
2018-09-27T09:36:27.071Z,911.23
2018-09-27T09:37:27.034Z,911.27
2018-09-27T09:38:27.000Z,911.26
2018-09-27T09:39:26.970Z,911.32
2018-09-27T09:40:26.941Z,911.30
2018-09-27T09:41:26.902Z,911.34
2018-09-27T09:42:26.867Z,911.32
2018-09-27T09:43:26.839Z,911.35
2018-09-27T09:44:26.807Z,911.34
2018-09-27T09:45:26.771Z,911.33
2018-09-27T09:46:26.737Z,911.37
2018-09-27T09:47:26.713Z,911.36
2018-09-27T09:48:26.667Z,911.37
2018-09-27T09:49:26.835Z,911.37
2018-09-27T09:50:26.613Z,911.37
2018-09-27T09:51:26.574Z,911.37
2018-09-27T09:52:26.540Z,911.38
2018-09-27T09:53:26.506Z,911.38
2018-09-27T09:54:26.472Z,911.39
2018-09-27T09:55:26.646Z,911.40
2018-09-27T09:56:26.408Z,911.43
2018-09-27T09:57:26.370Z,911.41
2018-09-27T09:58:26.346Z,911.42
2018-09-27T09:59:26.308Z,911.47
2018-09-27T10:00:26.276Z,911.46
2018-09-27T10:01:26.244Z,911.49
2018-09-27T10:02:26.296Z,911.47
2018-09-27T10:03:26.176Z,911.49
2018-09-27T10:04:26.146Z,911.53
2018-09-27T10:05:26.481Z,911.53
2018-09-27T10:06:26.089Z,911.54
2018-09-27T10:07:26.063Z,911.54
2018-09-27T10:08:26.020Z,911.60
2018-09-27T10:09:26.002Z,911.60
2018-09-27T10:10:25.952Z,911.60
2018-09-27T10:11:25.927Z,911.63
2018-09-27T10:12:25.897Z,911.62
2018-09-27T10:13:25.857Z,911.64
2018-09-27T10:14:25.824Z,911.69
2018-09-27T10:15:25.792Z,911.67
2018-09-27T10:16:25.757Z,911.73
2018-09-27T10:17:25.735Z,911.75
2018-09-27T10:18:25.691Z,911.73
2018-09-27T10:19:25.662Z,911.76
2018-09-27T10:20:25.631Z,911.74
2018-09-27T10:21:25.595Z,911.75
2018-09-27T10:22:25.812Z,911.76
2018-09-27T10:23:25.532Z,911.80
2018-09-27T10:24:25.508Z,911.81
2018-09-27T10:25:25.471Z,911.81
2018-09-27T10:26:25.445Z,911.81
2018-09-27T10:27:25.430Z,911.80
2018-09-27T10:28:25.537Z,911.84
2018-09-27T10:29:25.338Z,911.85
2018-09-27T10:30:25.303Z,911.89
2018-09-27T10:31:25.276Z,911.92
2018-09-27T10:32:25.242Z,911.91
2018-09-27T10:33:25.213Z,911.92
2018-09-27T10:34:25.211Z,911.90
2018-09-27T10:35:25.154Z,911.91
2018-09-27T10:36:25.126Z,911.88
2018-09-27T10:37:25.099Z,911.90
2018-09-27T10:38:25.057Z,911.89
2018-09-27T10:39:25.025Z,911.91
2018-09-27T10:40:24.989Z,911.91
2018-09-27T10:41:24.952Z,911.91
2018-09-27T10:42:24.926Z,911.91
2018-09-27T10:43:24.899Z,911.93
2018-09-27T10:44:24.862Z,911.95
2018-09-27T10:45:24.822Z,911.95
2018-09-27T10:46:24.795Z,911.96
2018-09-27T10:47:24.768Z,911.99
2018-09-27T10:48:24.729Z,911.99
2018-09-27T10:49:24.849Z,912.01
2018-09-27T10:50:24.668Z,912.04
2018-09-27T10:51:24.638Z,912.07
2018-09-27T10:52:24.605Z,912.09
2018-09-27T10:53:24.572Z,912.07
2018-09-27T10:54:24.543Z,912.06
2018-09-27T10:55:24.726Z,912.14
2018-09-27T10:56:24.478Z,912.13
2018-09-27T10:57:24.447Z,912.09
2018-09-27T10:58:24.409Z,912.11
2018-09-27T10:59:24.384Z,912.09
2018-09-27T11:00:24.352Z,912.14
2018-09-27T11:01:24.332Z,912.10
2018-09-27T11:02:24.290Z,912.10
2018-09-27T11:03:24.264Z,912.16
2018-09-27T11:04:24.232Z,912.15
2018-09-27T11:05:24.252Z,912.17
2018-09-27T11:06:24.168Z,912.14
2018-09-27T11:07:24.137Z,912.20
2018-09-27T11:08:24.100Z,912.18
2018-09-27T11:09:24.075Z,912.21
2018-09-27T11:10:24.039Z,912.21
2018-09-27T11:11:24.036Z,912.18
2018-09-27T11:12:23.979Z,912.18
2018-09-27T11:13:23.955Z,912.19
2018-09-27T11:14:23.990Z,912.20
2018-09-27T11:18:23.894Z,912.26
2018-09-27T11:19:23.772Z,912.32
2018-09-27T11:20:23.821Z,912.35
2018-09-27T11:21:23.700Z,912.30
2018-09-27T11:22:23.666Z,912.34
2018-09-27T11:23:23.661Z,912.38
2018-09-27T11:24:23.757Z,912.39
2018-09-27T11:25:23.609Z,912.38
2018-09-27T11:26:23.547Z,912.37
2018-09-27T11:27:23.567Z,912.43
2018-09-27T11:28:23.486Z,912.41
2018-09-27T11:29:23.455Z,912.40
2018-09-27T11:30:23.481Z,912.44
2018-09-27T11:31:23.422Z,912.47
2018-09-27T11:32:23.360Z,912.45
2018-09-27T11:33:23.326Z,912.45
2018-09-27T11:34:23.299Z,912.37
2018-09-27T11:35:23.264Z,912.42
2018-09-27T11:36:23.309Z,912.41
2018-09-27T11:37:23.208Z,912.38
2018-09-27T11:38:23.200Z,912.38
2018-09-27T11:39:23.154Z,912.43
2018-09-27T11:40:23.127Z,912.41
2018-09-27T11:41:23.085Z,912.42
2018-09-27T11:42:23.125Z,912.40
2018-09-27T11:43:23.024Z,912.43
2018-09-27T11:44:23.060Z,912.42
2018-09-27T11:45:22.969Z,912.43
2018-09-27T11:46:22.933Z,912.47
2018-09-27T11:47:22.901Z,912.42
2018-09-27T11:48:22.871Z,912.41
2018-09-27T11:49:22.937Z,912.42
2018-09-27T11:50:23.011Z,912.44
2018-09-27T11:51:22.779Z,912.41
2018-09-27T11:52:22.770Z,912.40
2018-09-27T11:53:22.733Z,912.41
2018-09-27T11:54:22.723Z,912.41
2018-09-27T11:55:22.665Z,912.41
2018-09-27T11:56:22.638Z,912.44
2018-09-27T11:57:22.606Z,912.46
2018-09-27T11:58:22.569Z,912.47
2018-09-27T11:59:22.541Z,912.49
2018-09-27T12:00:22.549Z,912.49
2018-09-27T12:01:22.563Z,912.47
2018-09-27T12:02:22.455Z,912.48
2018-09-27T12:03:22.419Z,912.50
2018-09-27T12:04:22.390Z,912.56
2018-09-27T12:05:22.356Z,912.55
2018-09-27T12:06:22.324Z,912.55
2018-09-27T12:07:22.463Z,912.55
2018-09-27T12:08:22.268Z,912.58
2018-09-27T12:09:22.239Z,912.55
2018-09-27T12:10:22.215Z,912.57
2018-09-27T12:11:22.175Z,912.59
2018-09-27T12:12:22.144Z,912.64
2018-09-27T12:14:22.087Z,912.60
2018-09-27T12:15:22.059Z,912.60
2018-09-27T12:16:22.030Z,912.60
2018-09-27T12:17:21.998Z,912.62
2018-09-27T12:18:21.962Z,912.63
2018-09-27T12:19:21.938Z,912.60
2018-09-27T12:20:21.907Z,912.65
2018-09-27T12:21:21.884Z,912.64
2018-09-27T12:22:21.845Z,912.66
2018-09-27T12:23:21.976Z,912.67
2018-09-27T12:24:21.787Z,912.65
2018-09-27T12:25:21.756Z,912.67
2018-09-27T12:26:21.725Z,912.60
2018-09-27T12:27:21.705Z,912.63
2018-09-27T12:28:21.696Z,912.62
2018-09-27T12:29:21.788Z,912.60
2018-09-27T12:30:21.632Z,912.62
2018-09-27T12:31:21.576Z,912.61
2018-09-27T12:32:21.554Z,912.60
2018-09-27T12:33:21.540Z,912.64
2018-09-27T12:34:21.499Z,912.61
2018-09-27T12:35:21.474Z,912.64