createdAt,value
2022-11-10T00:01:09.023Z,11.00
2022-11-10T00:03:37.701Z,11.00
2022-11-10T00:06:06.276Z,11.00
2022-11-10T00:08:32.934Z,11.00
2022-11-10T00:11:04.826Z,11.00
2022-11-10T00:13:35.395Z,11.00
2022-11-10T00:16:22.999Z,11.00
2022-11-10T00:18:49.963Z,11.00
2022-11-10T00:21:17.914Z,11.00
2022-11-10T00:23:47.360Z,11.00
2022-11-10T00:26:16.246Z,11.00
2022-11-10T00:28:43.599Z,11.00
2022-11-10T00:31:11.238Z,10.90
2022-11-10T00:33:39.916Z,10.90
2022-11-10T00:36:07.231Z,10.90
2022-11-10T00:38:33.894Z,10.90
2022-11-10T00:41:02.494Z,10.90
2022-11-10T00:43:30.719Z,10.90
2022-11-10T00:45:57.774Z,10.90
2022-11-10T00:48:24.716Z,10.90
2022-11-10T00:50:51.922Z,10.90
2022-11-10T00:53:19.195Z,10.80
2022-11-10T00:55:46.195Z,10.90
2022-11-10T00:58:12.903Z,10.80
2022-11-10T01:00:39.892Z,10.80
2022-11-10T01:03:06.915Z,10.80
2022-11-10T01:05:37.984Z,10.80
2022-11-10T01:08:05.377Z,10.80
2022-11-10T01:10:32.299Z,10.80
2022-11-10T01:12:59.293Z,10.80
2022-11-10T01:15:27.971Z,10.80
2022-11-10T01:17:56.151Z,10.80
2022-11-10T01:20:23.910Z,10.80
2022-11-10T01:22:50.664Z,10.80
2022-11-10T01:25:17.317Z,10.80
2022-11-10T01:27:43.972Z,10.80
2022-11-10T01:30:11.244Z,10.70
2022-11-10T01:32:38.076Z,10.70
2022-11-10T01:35:05.780Z,10.70
2022-11-10T01:37:32.444Z,10.70
2022-11-10T01:39:59.310Z,10.70
2022-11-10T01:42:41.479Z,10.70
2022-11-10T01:45:23.518Z,10.70
2022-11-10T01:47:56.471Z,10.70
2022-11-10T01:50:28.627Z,10.70
2022-11-10T01:52:59.809Z,10.70
2022-11-10T01:55:27.346Z,10.70
2022-11-10T01:57:54.909Z,10.70
2022-11-10T02:00:22.498Z,10.70
2022-11-10T02:03:11.133Z,10.70
2022-11-10T02:05:37.813Z,10.70
2022-11-10T02:08:05.562Z,10.60
2022-11-10T02:10:32.201Z,10.60
2022-11-10T02:12:58.885Z,10.60
2022-11-10T02:15:25.903Z,10.60
2022-11-10T02:17:52.522Z,10.60
2022-11-10T02:20:21.282Z,10.60
2022-11-10T02:22:48.463Z,10.60
2022-11-10T02:25:19.746Z,10.50
2022-11-10T02:27:46.389Z,10.50
2022-11-10T02:30:14.010Z,10.50
2022-11-10T02:32:40.865Z,10.50
2022-11-10T02:35:07.988Z,10.50
2022-11-10T02:37:34.670Z,10.50
2022-11-10T02:40:02.868Z,10.40
2022-11-10T02:42:29.500Z,10.40
2022-11-10T02:44:57.074Z,10.40
2022-11-10T02:47:23.686Z,10.40
2022-11-10T02:49:50.368Z,10.40
2022-11-10T02:52:17.010Z,10.40
2022-11-10T02:54:43.818Z,10.40
2022-11-10T02:57:10.429Z,10.40
2022-11-10T02:59:37.069Z,10.40
2022-11-10T03:02:03.722Z,10.50
2022-11-10T03:04:30.338Z,10.40
2022-11-10T03:06:57.017Z,10.40
2022-11-10T03:09:23.653Z,10.40
2022-11-10T03:11:50.275Z,10.40
2022-11-10T03:14:16.912Z,10.50
2022-11-10T03:16:43.766Z,10.40
2022-11-10T03:19:10.382Z,10.40
2022-11-10T03:21:37.586Z,10.40
2022-11-10T03:24:04.548Z,10.50
2022-11-10T03:26:31.184Z,10.40
2022-11-10T03:28:57.870Z,10.40
2022-11-10T03:31:24.483Z,10.40
2022-11-10T03:33:51.166Z,10.40
2022-11-10T03:36:17.850Z,10.40
2022-11-10T03:38:44.477Z,10.40
2022-11-10T03:41:20.150Z,10.40
2022-11-10T03:43:48.609Z,10.40
2022-11-10T03:46:16.142Z,10.40
2022-11-10T03:48:42.883Z,10.40
2022-11-10T03:51:09.522Z,10.40
2022-11-10T03:53:36.346Z,10.40
2022-11-10T03:56:04.997Z,10.40
2022-11-10T03:58:31.959Z,10.40
2022-11-10T04:00:58.710Z,10.40
2022-11-10T04:03:25.863Z,10.40
2022-11-10T04:06:11.508Z,10.40
2022-11-10T04:08:56.945Z,10.40
2022-11-10T04:11:42.386Z,10.40
2022-11-10T04:14:27.919Z,10.40
2022-11-10T04:16:54.847Z,10.40
2022-11-10T04:19:21.659Z,10.40
2022-11-10T04:21:48.482Z,10.40
2022-11-10T04:24:15.347Z,10.30
2022-11-10T04:26:42.845Z,10.40
2022-11-10T04:29:11.430Z,10.40
2022-11-10T04:31:41.971Z,10.40
2022-11-10T04:34:11.615Z,10.40
2022-11-10T04:36:40.576Z,10.40
2022-11-10T04:39:08.205Z,10.40
2022-11-10T04:41:35.002Z,10.40
2022-11-10T04:44:03.767Z,10.40
2022-11-10T04:46:38.782Z,10.40
2022-11-10T04:49:07.075Z,10.40
2022-11-10T04:51:36.827Z,10.40
2022-11-10T04:54:04.443Z,10.30
2022-11-10T04:56:31.165Z,10.30
2022-11-10T04:58:57.842Z,10.40
2022-11-10T05:01:28.074Z,10.40
2022-11-10T05:03:55.037Z,10.40
2022-11-10T05:06:21.931Z,10.40
2022-11-10T05:08:49.011Z,10.40
2022-11-10T05:11:16.502Z,10.40
2022-11-10T05:13:44.292Z,10.40
2022-11-10T05:16:13.009Z,10.40
2022-11-10T05:18:40.315Z,10.40
2022-11-10T05:21:07.041Z,10.30
2022-11-10T05:23:39.681Z,10.40
2022-11-10T05:26:15.036Z,10.40
2022-11-10T05:28:43.676Z,10.40
2022-11-10T05:31:10.960Z,10.40
2022-11-10T05:33:38.614Z,10.40
2022-11-10T05:36:06.150Z,10.40
2022-11-10T05:38:32.991Z,10.30
2022-11-10T05:41:00.227Z,10.40
2022-11-10T05:43:27.018Z,10.30
2022-11-10T05:45:53.727Z,10.30
2022-11-10T05:48:20.406Z,10.40
2022-11-10T05:50:49.381Z,10.40
2022-11-10T05:53:16.051Z,10.40
2022-11-10T05:55:42.697Z,10.30
2022-11-10T05:58:09.852Z,10.30
2022-11-10T06:00:36.788Z,10.30
2022-11-10T06:03:13.219Z,10.30
2022-11-10T06:05:39.966Z,10.30
2022-11-10T06:08:07.110Z,10.30
2022-11-10T06:10:35.325Z,10.30
2022-11-10T06:13:02.652Z,10.30
2022-11-10T06:15:30.075Z,10.30
2022-11-10T06:17:57.315Z,10.30
2022-11-10T06:20:24.713Z,10.30
2022-11-10T06:23:11.123Z,10.30
2022-11-10T06:25:39.458Z,10.30
2022-11-10T06:28:07.114Z,10.30
2022-11-10T06:30:36.064Z,10.30
2022-11-10T06:33:02.904Z,10.30
2022-11-10T06:35:30.066Z,10.30
2022-11-10T06:38:02.830Z,10.30
2022-11-10T06:40:30.895Z,10.30
2022-11-10T06:42:58.286Z,10.30
2022-11-10T06:45:28.150Z,10.30
2022-11-10T06:48:05.902Z,10.30
2022-11-10T06:50:32.829Z,10.30
2022-11-10T06:53:00.896Z,10.30
2022-11-10T06:55:28.276Z,10.30
2022-11-10T06:57:55.127Z,10.30
2022-11-10T07:00:22.066Z,10.30
2022-11-10T07:02:48.732Z,10.30
2022-11-10T07:05:15.432Z,10.30
2022-11-10T07:07:42.234Z,10.30
2022-11-10T07:10:09.098Z,10.30
2022-11-10T07:12:35.740Z,10.30
2022-11-10T07:15:02.364Z,10.30
2022-11-10T07:17:28.979Z,10.30
2022-11-10T07:19:55.583Z,10.30
2022-11-10T07:22:22.253Z,10.30
2022-11-10T07:24:48.864Z,10.30
2022-11-10T07:27:15.549Z,10.30
2022-11-10T07:29:42.246Z,10.30
2022-11-10T07:32:08.897Z,10.30
2022-11-10T07:34:35.556Z,10.30
2022-11-10T07:37:02.231Z,10.30
2022-11-10T07:39:28.864Z,10.30
2022-11-10T07:41:55.973Z,10.30
2022-11-10T07:44:22.569Z,10.30
2022-11-10T07:46:49.223Z,10.30
2022-11-10T07:49:16.254Z,10.30
2022-11-10T07:51:43.370Z,10.30
2022-11-10T07:54:10.236Z,10.30
2022-11-10T07:56:36.950Z,10.30
2022-11-10T07:59:03.630Z,10.30
2022-11-10T08:01:30.471Z,10.30
2022-11-10T08:03:57.078Z,10.30
2022-11-10T08:06:23.823Z,10.30
2022-11-10T08:08:50.648Z,10.30
2022-11-10T08:11:17.612Z,10.30
2022-11-10T08:13:44.266Z,10.30
2022-11-10T08:16:10.986Z,10.30
2022-11-10T08:18:37.652Z,10.40
2022-11-10T08:21:05.584Z,10.40
2022-11-10T08:23:32.914Z,10.40
2022-11-10T08:26:00.978Z,10.40
2022-11-10T08:28:27.973Z,10.40
2022-11-10T08:30:54.625Z,10.40
2022-11-10T08:33:22.067Z,10.40
2022-11-10T08:35:51.576Z,10.40
2022-11-10T08:38:23.263Z,10.40
2022-11-10T08:40:50.340Z,10.40
2022-11-10T08:43:17.947Z,10.50
2022-11-10T08:45:45.017Z,10.50
2022-11-10T08:48:17.521Z,10.60
2022-11-10T08:50:44.715Z,10.60
2022-11-10T08:53:17.249Z,10.60
2022-11-10T08:55:45.039Z,10.70
2022-11-10T08:58:13.801Z,10.70
2022-11-10T09:00:40.644Z,10.70
2022-11-10T09:03:22.350Z,10.80
2022-11-10T09:05:55.236Z,10.80
2022-11-10T09:08:24.614Z,10.90
2022-11-10T09:10:51.268Z,10.90
2022-11-10T09:13:26.086Z,10.90
2022-11-10T09:15:56.413Z,11.00
2022-11-10T09:18:23.034Z,11.00
2022-11-10T09:20:49.654Z,11.00
2022-11-10T09:23:18.208Z,11.00
2022-11-10T09:25:50.417Z,11.10
2022-11-10T09:28:18.130Z,11.10
2022-11-10T09:30:49.482Z,11.10
2022-11-10T09:33:17.062Z,11.10
2022-11-10T09:35:43.706Z,11.20
2022-11-10T09:38:11.781Z,11.20
2022-11-10T09:40:44.660Z,11.20
2022-11-10T09:43:23.709Z,11.20
2022-11-10T09:45:54.315Z,11.20
2022-11-10T09:48:34.320Z,11.30
2022-11-10T09:51:09.839Z,11.30
2022-11-10T09:54:00.849Z,11.30
2022-11-10T09:56:35.809Z,11.30
2022-11-10T09:59:15.774Z,11.40
2022-11-10T10:01:55.221Z,11.40
2022-11-10T10:04:27.751Z,11.40
2022-11-10T10:07:13.212Z,11.50
2022-11-10T10:09:53.121Z,11.50
2022-11-10T10:12:31.795Z,11.50
2022-11-10T10:15:17.286Z,11.50
2022-11-10T10:18:06.356Z,11.50
2022-11-10T10:21:10.663Z,11.60
2022-11-10T10:26:33.494Z,11.70
2022-11-10T10:29:09.208Z,11.70
2022-11-10T10:31:44.532Z,11.80
2022-11-10T10:34:20.409Z,11.80
2022-11-10T10:36:47.663Z,11.80
2022-11-10T10:39:21.806Z,11.90
2022-11-10T10:41:48.560Z,12.00
2022-11-10T10:44:17.574Z,12.10
2022-11-10T10:46:50.464Z,12.30
2022-11-10T10:49:28.529Z,12.40
2022-11-10T10:52:05.854Z,12.50
2022-11-10T10:54:34.981Z,12.70
2022-11-10T10:57:29.127Z,12.90
2022-11-10T11:00:17.855Z,13.00
2022-11-10T11:03:04.430Z,13.20
2022-11-10T11:05:31.969Z,13.30
2022-11-10T11:08:00.858Z,13.50
2022-11-10T11:10:33.408Z,13.60
2022-11-10T11:13:22.670Z,13.70
2022-11-10T11:16:04.954Z,13.90
2022-11-10T11:18:33.087Z,14.00
2022-11-10T11:21:24.875Z,14.10
2022-11-10T11:24:14.873Z,14.20
2022-11-10T11:27:05.113Z,14.40
2022-11-10T11:29:42.135Z,14.50
2022-11-10T11:32:48.084Z,14.60
2022-11-10T11:35:40.202Z,14.80
2022-11-10T11:38:14.555Z,15.00
2022-11-10T11:41:11.587Z,15.10
2022-11-10T11:44:05.372Z,15.20
2022-11-10T11:46:44.978Z,15.30
2022-11-10T11:49:27.295Z,15.50
2022-11-10T11:52:15.290Z,15.70
2022-11-10T11:54:50.936Z,15.80
2022-11-10T11:57:48.700Z,15.90
2022-11-10T12:00:18.100Z,16.00
2022-11-10T12:03:25.238Z,16.10
2022-11-10T12:06:06.653Z,16.20
2022-11-10T12:08:39.620Z,16.30
2022-11-10T12:11:27.759Z,16.40
2022-11-10T12:14:11.112Z,16.50
2022-11-10T12:16:39.667Z,16.60
2022-11-10T12:19:37.807Z,16.70
2022-11-10T12:22:31.467Z,16.70
2022-11-10T12:25:07.088Z,16.80
2022-11-10T12:27:38.099Z,16.90
2022-11-10T12:30:10.968Z,17.00
2022-11-10T12:32:47.798Z,17.10
2022-11-10T12:35:26.374Z,17.20
2022-11-10T12:38:03.402Z,17.20
2022-11-10T12:40:43.988Z,17.30
2022-11-10T12:43:39.647Z,17.30
2022-11-10T12:46:10.833Z,17.30
2022-11-10T12:48:51.926Z,17.20
2022-11-10T12:51:31.314Z,17.20
2022-11-10T12:53:57.965Z,17.10
2022-11-10T12:56:45.880Z,16.80
2022-11-10T12:59:22.493Z,16.70
2022-11-10T13:01:56.511Z,16.60
2022-11-10T13:04:24.568Z,16.70
2022-11-10T13:06:58.658Z,16.70
2022-11-10T13:09:27.687Z,16.80
2022-11-10T13:12:15.415Z,16.80
2022-11-10T13:14:42.599Z,16.70
2022-11-10T13:17:29.277Z,16.60
2022-11-10T13:20:09.376Z,16.50
2022-11-10T13:22:44.948Z,16.40
2022-11-10T13:25:40.295Z,16.50
2022-11-10T13:28:11.641Z,16.40
2022-11-10T13:30:48.753Z,16.30
2022-11-10T13:33:35.985Z,16.20
2022-11-10T13:36:03.363Z,16.10
2022-11-10T13:38:34.514Z,16.00
2022-11-10T13:41:18.531Z,16.00
2022-11-10T13:43:50.724Z,16.00
2022-11-10T13:46:18.733Z,15.90
2022-11-10T13:49:15.129Z,15.90
2022-11-10T13:52:13.279Z,15.80
2022-11-10T13:54:54.584Z,15.70
2022-11-10T13:57:27.458Z,15.60
2022-11-10T14:00:00.307Z,15.60
2022-11-10T14:02:45.366Z,15.50
2022-11-10T14:05:34.195Z,15.40
2022-11-10T14:08:09.704Z,15.30
2022-11-10T14:10:55.958Z,15.20
2022-11-10T14:13:45.371Z,15.20
2022-11-10T14:16:20.704Z,15.10
2022-11-10T14:18:58.673Z,15.10
2022-11-10T14:21:56.921Z,15.00
2022-11-10T14:24:38.114Z,15.00
2022-11-10T14:27:15.598Z,15.00
2022-11-10T14:29:42.374Z,14.90
2022-11-10T14:32:27.627Z,14.90
2022-11-10T14:34:56.157Z,14.90
2022-11-10T14:37:25.561Z,14.90
2022-11-10T14:39:58.755Z,14.80
2022-11-10T14:42:31.423Z,14.80
2022-11-10T14:45:21.369Z,14.80
2022-11-10T14:47:56.842Z,14.70
2022-11-10T14:50:29.371Z,14.70
2022-11-10T14:53:20.099Z,14.60
2022-11-10T14:55:53.387Z,14.60
2022-11-10T14:58:35.104Z,14.50
2022-11-10T15:01:04.673Z,14.50
2022-11-10T15:03:36.129Z,14.50
2022-11-10T15:06:05.209Z,14.40
2022-11-10T15:08:32.519Z,14.40
2022-11-10T15:10:59.373Z,14.30
2022-11-10T15:13:31.917Z,14.30
2022-11-10T15:16:26.934Z,14.30
2022-11-10T15:18:55.651Z,14.20
2022-11-10T15:21:29.145Z,14.20
2022-11-10T15:23:59.415Z,14.00
2022-11-10T15:26:28.408Z,14.00
2022-11-10T15:28:55.602Z,13.90
2022-11-10T15:31:28.356Z,13.90
2022-11-10T15:34:03.349Z,13.80
2022-11-10T15:36:34.899Z,13.80
2022-11-10T15:39:12.511Z,13.70
2022-11-10T15:41:44.172Z,13.70
2022-11-10T15:44:13.894Z,13.60
2022-11-10T15:46:41.015Z,13.50
2022-11-10T15:49:23.381Z,13.50
2022-11-10T15:51:52.240Z,13.40
2022-11-10T15:54:24.378Z,13.30
2022-11-10T15:56:51.107Z,13.30
2022-11-10T15:59:17.738Z,13.20
2022-11-10T16:01:44.660Z,13.20
2022-11-10T16:04:12.205Z,13.10
2022-11-10T16:06:39.698Z,13.00
2022-11-10T16:09:06.815Z,13.00
2022-11-10T16:11:35.652Z,12.90
2022-11-10T16:14:03.636Z,12.90
2022-11-10T16:16:31.882Z,12.80
2022-11-10T16:18:58.607Z,12.70
2022-11-10T16:21:26.390Z,12.70
2022-11-10T16:23:53.378Z,12.60
2022-11-10T16:26:24.092Z,12.50
2022-11-10T16:28:50.955Z,12.50
2022-11-10T16:31:19.774Z,12.40
2022-11-10T16:33:47.559Z,12.40
2022-11-10T16:36:30.762Z,12.30
2022-11-10T16:38:57.885Z,12.30
2022-11-10T16:41:24.855Z,12.20
2022-11-10T16:43:51.509Z,12.20
2022-11-10T16:46:24.327Z,12.10
2022-11-10T16:48:57.780Z,12.10
2022-11-10T16:51:44.197Z,12.00
2022-11-10T16:54:14.038Z,12.00
2022-11-10T16:56:40.727Z,11.90
2022-11-10T16:59:07.599Z,11.80
2022-11-10T17:01:35.970Z,11.80
2022-11-10T17:04:07.866Z,11.70
2022-11-10T17:06:34.672Z,11.70
2022-11-10T17:09:14.510Z,11.60
2022-11-10T17:11:41.217Z,11.60
2022-11-10T17:14:10.837Z,11.50
2022-11-10T17:16:39.819Z,11.50
2022-11-10T17:19:07.759Z,11.40
2022-11-10T17:21:36.560Z,11.40
2022-11-10T17:24:03.849Z,11.40
2022-11-10T17:26:31.382Z,11.30
2022-11-10T17:28:58.028Z,11.30
2022-11-10T17:31:24.761Z,11.20
2022-11-10T17:33:51.404Z,11.20
2022-11-10T17:36:21.389Z,11.20
2022-11-10T17:38:48.263Z,11.10
2022-11-10T17:41:19.968Z,11.10
2022-11-10T17:43:47.087Z,11.00
2022-11-10T17:46:14.569Z,11.00
2022-11-10T17:48:41.672Z,10.90
2022-11-10T17:51:17.907Z,10.90
2022-11-10T17:53:44.534Z,10.80
2022-11-10T17:56:11.153Z,10.80
2022-11-10T17:58:37.878Z,10.80
2022-11-10T18:01:23.021Z,10.70
2022-11-10T18:03:50.299Z,10.70
2022-11-10T18:06:19.363Z,10.70
2022-11-10T18:08:46.731Z,10.60
2022-11-10T18:11:16.150Z,10.60
2022-11-10T18:13:43.835Z,10.50
2022-11-10T18:16:13.798Z,10.50
2022-11-10T18:18:41.194Z,10.40
2022-11-10T18:21:08.778Z,10.40
2022-11-10T18:23:35.676Z,10.40
2022-11-10T18:26:07.374Z,10.30
2022-11-10T18:28:35.242Z,10.30
2022-11-10T18:31:06.777Z,10.20
2022-11-10T18:33:33.500Z,10.20
2022-11-10T18:36:00.318Z,10.20
2022-11-10T18:38:27.387Z,10.10
2022-11-10T18:40:54.002Z,10.10
2022-11-10T18:43:20.841Z,10.10
2022-11-10T18:45:51.671Z,10.00
2022-11-10T18:48:18.298Z,9.90
2022-11-10T18:50:45.155Z,9.90
2022-11-10T18:53:11.817Z,9.90
2022-11-10T18:55:41.798Z,9.80
2022-11-10T18:58:12.037Z,9.80
2022-11-10T19:00:38.976Z,9.70
2022-11-10T19:03:05.604Z,9.70
2022-11-10T19:05:32.222Z,9.70
2022-11-10T19:07:59.450Z,9.60
2022-11-10T19:10:26.091Z,9.60
2022-11-10T19:12:52.708Z,9.50
2022-11-10T19:15:19.385Z,9.50
2022-11-10T19:17:48.101Z,9.50
2022-11-10T19:20:16.085Z,9.40
2022-11-10T19:22:42.954Z,9.40
2022-11-10T19:25:09.944Z,9.40
2022-11-10T19:27:36.592Z,9.30
2022-11-10T19:30:06.065Z,9.30
2022-11-10T19:32:33.185Z,9.30
2022-11-10T19:35:00.101Z,9.20
2022-11-10T19:37:30.786Z,9.20
2022-11-10T19:40:00.098Z,9.20
2022-11-10T19:42:26.709Z,9.10
2022-11-10T19:44:53.325Z,9.10
2022-11-10T19:47:20.160Z,9.10
2022-11-10T19:49:46.758Z,9.10
2022-11-10T19:52:13.350Z,9.00
2022-11-10T19:54:40.340Z,9.00
2022-11-10T19:57:07.290Z,9.00
2022-11-10T19:59:33.993Z,8.90
2022-11-10T20:02:00.851Z,8.90
2022-11-10T20:04:27.548Z,8.90
2022-11-10T20:07:14.543Z,8.80
2022-11-10T20:09:44.300Z,8.80
2022-11-10T20:12:10.980Z,8.70
2022-11-10T20:14:37.966Z,8.70
2022-11-10T20:17:04.594Z,8.70
2022-11-10T20:19:31.308Z,8.60
2022-11-10T20:21:57.934Z,8.60
2022-11-10T20:24:24.594Z,8.60
2022-11-10T20:26:51.238Z,8.60
2022-11-10T20:29:17.944Z,8.50
2022-11-10T20:31:44.679Z,8.50
2022-11-10T20:34:11.348Z,8.40
2022-11-10T20:36:38.082Z,8.40
2022-11-10T20:39:04.873Z,8.30
2022-11-10T20:41:32.873Z,8.30
2022-11-10T20:43:59.613Z,8.30
2022-11-10T20:46:53.620Z,8.20
2022-11-10T20:49:12.919Z,8.20
2022-11-10T20:51:40.520Z,8.20
2022-11-10T20:54:08.600Z,8.10
2022-11-10T20:56:35.403Z,8.10
2022-11-10T20:59:06.163Z,8.00
2022-11-10T21:01:33.758Z,8.00
2022-11-10T21:04:00.509Z,8.00
2022-11-10T21:06:27.113Z,7.90
2022-11-10T21:08:54.247Z,7.90
2022-11-10T21:11:41.152Z,7.80
2022-11-10T21:14:07.775Z,7.80
2022-11-10T21:16:34.836Z,7.70
2022-11-10T21:19:01.470Z,7.70
2022-11-10T21:21:34.247Z,7.60
2022-11-10T21:24:05.366Z,7.60
2022-11-10T21:26:35.726Z,7.60
2022-11-10T21:29:03.493Z,7.50
2022-11-10T21:31:30.682Z,7.50
2022-11-10T21:33:58.297Z,7.50
2022-11-10T21:36:29.070Z,7.40
2022-11-10T21:38:56.868Z,7.40
2022-11-10T21:41:23.568Z,7.30
2022-11-10T21:43:50.281Z,7.30
2022-11-10T21:46:17.163Z,7.20
2022-11-10T21:48:43.829Z,7.20
2022-11-10T21:51:12.370Z,7.10
2022-11-10T21:53:39.697Z,7.10
2022-11-10T21:56:07.983Z,7.10
2022-11-10T21:58:35.097Z,7.00
2022-11-10T22:01:03.522Z,7.00
2022-11-10T22:03:30.805Z,6.90
2022-11-10T22:06:12.125Z,6.90
2022-11-10T22:08:40.000Z,6.80
2022-11-10T22:11:31.377Z,6.80
2022-11-10T22:14:16.614Z,6.80
2022-11-10T22:17:07.568Z,6.70
2022-11-10T22:19:36.136Z,6.70
2022-11-10T22:22:04.240Z,6.60
2022-11-10T22:24:31.252Z,6.60
2022-11-10T22:26:59.906Z,6.50
2022-11-10T22:29:31.700Z,6.50
2022-11-10T22:32:02.095Z,6.50
2022-11-10T22:34:29.174Z,6.40
2022-11-10T22:36:55.887Z,6.40
2022-11-10T22:39:22.630Z,6.30
2022-11-10T22:42:08.377Z,6.30
2022-11-10T22:44:35.935Z,6.30
2022-11-10T22:47:02.843Z,6.20
2022-11-10T22:49:29.422Z,6.20
2022-11-10T22:51:56.056Z,6.20
2022-11-10T22:54:23.652Z,6.10
2022-11-10T22:56:51.396Z,6.10
2022-11-10T22:59:18.974Z,6.10
2022-11-10T23:01:45.721Z,6.00
2022-11-10T23:04:12.596Z,6.00
2022-11-10T23:06:39.444Z,6.00
2022-11-10T23:09:06.706Z,6.00
2022-11-10T23:11:33.690Z,5.90
2022-11-10T23:14:00.470Z,5.90
2022-11-10T23:16:30.275Z,5.90
2022-11-10T23:18:58.178Z,5.80
2022-11-10T23:21:27.685Z,5.80
2022-11-10T23:23:54.754Z,5.70
2022-11-10T23:26:33.968Z,5.70
2022-11-10T23:29:00.791Z,5.70
2022-11-10T23:31:28.459Z,5.60
2022-11-10T23:33:56.699Z,5.60
2022-11-10T23:36:25.606Z,5.60
2022-11-10T23:38:52.400Z,5.50
2022-11-10T23:41:20.843Z,5.50
2022-11-10T23:43:47.669Z,5.50
2022-11-10T23:46:14.568Z,5.50
2022-11-10T23:48:42.185Z,5.40
2022-11-10T23:51:12.243Z,5.40
2022-11-10T23:53:39.294Z,5.40
2022-11-10T23:56:09.148Z,5.30
2022-11-10T23:58:35.873Z,5.30
