createdAt,value
2022-11-22T00:01:19.334Z,18.40
2022-11-22T00:03:47.418Z,18.40
2022-11-22T00:06:15.790Z,18.40
2022-11-22T00:08:43.980Z,18.40
2022-11-22T00:11:12.215Z,18.40
2022-11-22T00:13:40.373Z,18.40
2022-11-22T00:16:08.460Z,18.40
2022-11-22T00:18:37.964Z,18.40
2022-11-22T00:21:07.368Z,18.40
2022-11-22T00:23:35.585Z,18.40
2022-11-22T00:26:03.810Z,18.30
2022-11-22T00:28:31.883Z,18.30
2022-11-22T00:30:59.981Z,18.30
2022-11-22T00:33:28.096Z,18.40
2022-11-22T00:35:57.552Z,18.30
2022-11-22T00:38:25.716Z,18.30
2022-11-22T00:40:53.837Z,18.30
2022-11-22T00:43:21.982Z,18.30
2022-11-22T00:45:50.148Z,18.30
2022-11-22T00:48:18.366Z,18.30
2022-11-22T00:50:46.534Z,18.30
2022-11-22T00:53:15.962Z,18.30
2022-11-22T00:55:44.097Z,18.30
2022-11-22T00:58:12.185Z,18.30
2022-11-22T01:00:40.535Z,18.30
2022-11-22T01:03:11.337Z,18.30
2022-11-22T01:05:39.412Z,18.30
2022-11-22T01:08:07.502Z,18.30
2022-11-22T01:10:38.174Z,18.30
2022-11-22T01:13:07.197Z,18.30
2022-11-22T01:15:35.547Z,18.30
2022-11-22T01:18:03.705Z,18.30
2022-11-22T01:20:32.256Z,18.20
2022-11-22T01:23:00.411Z,18.20
2022-11-22T01:25:28.496Z,18.20
2022-11-22T01:27:57.959Z,18.20
2022-11-22T01:30:26.049Z,18.20
2022-11-22T01:32:54.157Z,18.20
2022-11-22T01:35:22.305Z,18.20
2022-11-22T01:37:50.397Z,18.20
2022-11-22T01:40:18.585Z,18.20
2022-11-22T01:42:51.683Z,18.20
2022-11-22T01:45:43.537Z,18.20
2022-11-22T01:48:35.409Z,18.20
2022-11-22T01:51:07.210Z,18.20
2022-11-22T01:53:37.671Z,18.20
2022-11-22T01:56:08.732Z,18.20
2022-11-22T01:58:38.154Z,18.20
2022-11-22T02:01:08.726Z,18.20
2022-11-22T02:03:40.962Z,18.20
2022-11-22T02:06:09.439Z,18.20
2022-11-22T02:08:43.475Z,18.20
2022-11-22T02:11:13.482Z,18.20
2022-11-22T02:13:44.839Z,18.20
2022-11-22T02:16:14.590Z,18.20
2022-11-22T02:18:43.172Z,18.20
2022-11-22T02:21:11.573Z,18.20
2022-11-22T02:23:50.863Z,18.20
2022-11-22T02:26:20.523Z,18.20
2022-11-22T02:28:49.021Z,18.10
2022-11-22T02:31:38.308Z,18.20
2022-11-22T02:34:06.508Z,18.20
2022-11-22T02:36:38.715Z,18.20
2022-11-22T02:39:08.619Z,18.20
2022-11-22T02:41:39.365Z,18.20
2022-11-22T02:44:08.712Z,18.10
2022-11-22T02:46:36.828Z,18.20
2022-11-22T02:49:04.938Z,18.20
2022-11-22T02:51:33.093Z,18.10
2022-11-22T02:54:01.217Z,18.10
2022-11-22T02:56:29.273Z,18.10
2022-11-22T02:58:58.720Z,18.10
2022-11-22T03:01:26.902Z,18.10
2022-11-22T03:03:55.017Z,18.10
2022-11-22T03:06:23.339Z,18.10
2022-11-22T03:08:56.154Z,18.10
2022-11-22T03:11:24.654Z,18.10
2022-11-22T03:13:52.842Z,18.10
2022-11-22T03:16:22.421Z,18.10
2022-11-22T03:18:50.496Z,18.10
2022-11-22T03:21:18.657Z,18.10
2022-11-22T03:23:46.771Z,18.10
2022-11-22T03:26:14.840Z,18.10
2022-11-22T03:28:42.915Z,18.10
2022-11-22T03:31:11.035Z,18.10
2022-11-22T03:33:40.580Z,18.10
2022-11-22T03:36:09.019Z,18.10
2022-11-22T03:38:37.466Z,18.10
2022-11-22T03:41:05.564Z,18.10
2022-11-22T03:43:33.736Z,18.10
2022-11-22T03:46:01.826Z,18.10
2022-11-22T03:48:29.914Z,18.10
2022-11-22T03:51:06.041Z,18.10
2022-11-22T03:53:34.579Z,18.10
2022-11-22T03:56:03.098Z,18.00
2022-11-22T03:58:31.387Z,18.10
2022-11-22T04:01:00.310Z,18.10
2022-11-22T04:03:28.768Z,18.10
2022-11-22T04:05:56.982Z,18.10
2022-11-22T04:08:26.552Z,18.10
2022-11-22T04:10:54.985Z,18.10
2022-11-22T04:13:43.125Z,18.10
2022-11-22T04:16:10.260Z,18.10
2022-11-22T04:18:38.408Z,18.00
2022-11-22T04:21:24.418Z,18.10
2022-11-22T04:24:07.759Z,18.00
2022-11-22T04:26:35.891Z,18.10
2022-11-22T04:29:09.858Z,18.10
2022-11-22T04:31:55.797Z,18.10
2022-11-22T04:34:23.902Z,18.10
2022-11-22T04:36:51.981Z,18.10
2022-11-22T04:39:21.532Z,18.10
2022-11-22T04:42:10.365Z,18.10
2022-11-22T04:44:43.356Z,18.10
2022-11-22T04:47:12.055Z,18.20
2022-11-22T04:49:40.396Z,18.20
2022-11-22T04:52:25.685Z,18.20
2022-11-22T04:54:55.234Z,18.20
2022-11-22T04:57:23.298Z,18.20
2022-11-22T04:59:51.437Z,18.30
2022-11-22T05:02:19.528Z,18.30
2022-11-22T05:04:50.618Z,18.30
2022-11-22T05:07:19.228Z,18.30
2022-11-22T05:09:47.374Z,18.30
2022-11-22T05:12:16.918Z,18.40
2022-11-22T05:14:44.998Z,18.40
2022-11-22T05:17:13.561Z,18.40
2022-11-22T05:19:46.449Z,18.40
2022-11-22T05:22:17.227Z,18.40
2022-11-22T05:24:44.350Z,18.50
2022-11-22T05:27:12.386Z,18.50
2022-11-22T05:29:41.921Z,18.50
2022-11-22T05:32:10.036Z,18.50
2022-11-22T05:34:38.128Z,18.50
2022-11-22T05:37:06.241Z,18.50
2022-11-22T05:39:34.315Z,18.50
2022-11-22T05:42:02.425Z,18.50
2022-11-22T05:44:30.527Z,18.50
2022-11-22T05:47:01.233Z,18.60
2022-11-22T05:49:29.537Z,18.60
2022-11-22T05:51:57.867Z,18.60
2022-11-22T05:54:25.964Z,18.60
2022-11-22T05:56:54.100Z,18.60
2022-11-22T05:59:22.444Z,18.60
2022-11-22T06:01:50.629Z,18.60
2022-11-22T06:04:20.248Z,18.60
2022-11-22T06:06:48.542Z,18.60
2022-11-22T06:09:16.750Z,18.60
2022-11-22T06:11:44.923Z,18.60
2022-11-22T06:14:13.066Z,18.60
2022-11-22T06:16:41.315Z,18.60
2022-11-22T06:19:09.817Z,18.60
2022-11-22T06:21:39.337Z,18.60
2022-11-22T06:24:08.375Z,18.60
2022-11-22T06:26:39.430Z,18.60
2022-11-22T06:29:08.093Z,18.60
2022-11-22T06:31:37.079Z,18.60
2022-11-22T06:34:05.909Z,18.60
2022-11-22T06:36:35.814Z,18.60
2022-11-22T06:39:05.681Z,18.60
2022-11-22T06:41:36.093Z,18.60
2022-11-22T06:44:06.771Z,18.60
2022-11-22T06:46:35.739Z,18.60
2022-11-22T06:49:04.412Z,18.60
2022-11-22T06:51:33.298Z,18.60
2022-11-22T06:54:01.571Z,18.60
2022-11-22T06:56:32.745Z,18.60
2022-11-22T06:59:03.765Z,18.60
2022-11-22T07:01:32.424Z,18.60
2022-11-22T07:04:01.465Z,18.70
2022-11-22T07:06:31.531Z,18.70
2022-11-22T07:09:00.396Z,18.70
2022-11-22T07:11:31.976Z,18.70
2022-11-22T07:14:07.475Z,18.70
2022-11-22T07:16:37.365Z,18.70
2022-11-22T07:19:06.042Z,18.70
2022-11-22T07:21:34.366Z,18.80
2022-11-22T07:24:02.498Z,18.70
2022-11-22T07:26:32.117Z,18.70
2022-11-22T07:29:00.247Z,18.80
2022-11-22T07:31:28.457Z,18.80
2022-11-22T07:33:58.551Z,18.80
2022-11-22T07:36:29.340Z,18.80
2022-11-22T07:38:57.639Z,18.80
2022-11-22T07:41:25.925Z,18.90
2022-11-22T07:43:55.732Z,18.90
2022-11-22T07:46:26.388Z,18.90
2022-11-22T07:48:54.687Z,18.90
2022-11-22T07:51:23.083Z,18.90
2022-11-22T07:53:51.219Z,19.00
2022-11-22T07:56:19.554Z,19.00
2022-11-22T07:58:47.730Z,19.00
2022-11-22T08:01:19.595Z,19.00
2022-11-22T08:03:47.969Z,19.00
2022-11-22T08:06:16.597Z,19.10
2022-11-22T08:08:45.348Z,19.10
2022-11-22T08:11:13.876Z,19.10
2022-11-22T08:13:42.576Z,19.10
2022-11-22T08:16:12.545Z,19.20
2022-11-22T08:18:43.369Z,19.10
2022-11-22T08:21:14.173Z,19.10
2022-11-22T08:23:43.160Z,19.10
2022-11-22T08:26:13.474Z,19.20
2022-11-22T08:28:42.344Z,19.20
2022-11-22T08:31:12.752Z,19.20
2022-11-22T08:33:42.640Z,19.20
2022-11-22T08:36:11.012Z,19.20
2022-11-22T08:38:39.474Z,19.20
2022-11-22T08:41:08.404Z,19.20
2022-11-22T08:43:36.511Z,19.20
2022-11-22T08:46:04.984Z,19.20
2022-11-22T08:48:34.555Z,19.20
2022-11-22T08:51:06.465Z,19.20
2022-11-22T08:53:35.983Z,19.30
2022-11-22T08:56:05.796Z,19.30
2022-11-22T08:58:35.126Z,19.30
2022-11-22T09:01:06.669Z,19.30
2022-11-22T09:03:35.190Z,19.30
2022-11-22T09:09:08.773Z,19.30
2022-11-22T09:11:42.064Z,19.30
2022-11-22T09:14:10.129Z,19.30
2022-11-22T09:16:38.228Z,19.30
2022-11-22T09:19:06.308Z,19.30
2022-11-22T09:21:35.929Z,19.30
2022-11-22T09:24:04.129Z,19.30
2022-11-22T09:26:32.990Z,19.30
2022-11-22T09:29:01.087Z,19.30
2022-11-22T09:31:29.353Z,19.40
2022-11-22T09:33:57.470Z,19.30
2022-11-22T09:36:27.328Z,19.30
2022-11-22T09:38:57.279Z,19.30
2022-11-22T09:41:51.382Z,19.30
2022-11-22T09:44:28.745Z,19.40
2022-11-22T09:47:03.001Z,19.30
2022-11-22T09:49:40.551Z,19.30
2022-11-22T09:52:12.066Z,19.30
2022-11-22T09:54:47.507Z,19.30
2022-11-22T09:57:20.703Z,19.30
2022-11-22T09:59:55.963Z,19.40
2022-11-22T10:02:39.228Z,19.40
2022-11-22T10:05:22.088Z,19.30
2022-11-22T10:07:56.783Z,19.40
2022-11-22T10:10:30.953Z,19.40
2022-11-22T10:13:03.654Z,19.40
2022-11-22T10:15:40.146Z,19.40
2022-11-22T10:18:19.113Z,19.30
2022-11-22T10:20:48.946Z,19.40
2022-11-22T10:23:21.428Z,19.40
2022-11-22T10:25:57.998Z,19.40
2022-11-22T10:28:35.028Z,19.40
2022-11-22T10:31:09.098Z,19.40
2022-11-22T10:33:44.641Z,19.40
2022-11-22T10:36:31.035Z,19.40
2022-11-22T10:39:34.100Z,19.40
2022-11-22T10:42:21.812Z,19.40
2022-11-22T10:44:55.946Z,19.40
2022-11-22T10:47:51.080Z,19.50
2022-11-22T10:50:25.592Z,19.50
2022-11-22T10:53:01.703Z,19.50
2022-11-22T10:55:47.612Z,19.50
2022-11-22T10:58:25.409Z,19.50
2022-11-22T11:01:00.238Z,19.50
2022-11-22T11:03:33.153Z,19.50
2022-11-22T11:06:24.524Z,19.60
2022-11-22T11:11:48.320Z,19.60
2022-11-22T11:14:29.723Z,19.60
2022-11-22T11:16:58.239Z,19.60
2022-11-22T11:19:27.999Z,19.60
2022-11-22T11:22:01.916Z,19.60
2022-11-22T11:24:31.311Z,19.60
2022-11-22T11:27:01.635Z,19.60
2022-11-22T11:29:39.470Z,19.60
2022-11-22T11:32:10.900Z,19.60
2022-11-22T11:34:41.634Z,19.60
2022-11-22T11:37:19.628Z,19.60
2022-11-22T11:39:48.589Z,19.60
2022-11-22T11:42:30.620Z,19.60
2022-11-22T11:45:21.854Z,19.60
2022-11-22T11:47:49.950Z,19.50
2022-11-22T11:50:24.243Z,19.50
2022-11-22T11:52:56.518Z,19.50
2022-11-22T11:55:24.929Z,19.50
2022-11-22T11:57:54.580Z,19.50
2022-11-22T12:00:27.924Z,19.50
2022-11-22T12:03:01.569Z,19.50
2022-11-22T12:05:31.886Z,19.50
2022-11-22T12:08:01.382Z,19.40
2022-11-22T12:10:32.859Z,19.40
2022-11-22T12:13:07.147Z,19.40
2022-11-22T12:15:48.215Z,19.40
2022-11-22T12:18:27.385Z,19.40
2022-11-22T12:21:04.270Z,19.40
2022-11-22T12:23:39.230Z,19.40
2022-11-22T12:26:07.757Z,19.40
2022-11-22T12:28:36.633Z,19.40
2022-11-22T12:31:15.444Z,19.40
2022-11-22T12:33:47.347Z,19.40
2022-11-22T12:36:22.475Z,19.40
2022-11-22T12:38:52.659Z,19.30
2022-11-22T12:41:24.000Z,19.30
2022-11-22T12:43:56.512Z,19.30
2022-11-22T12:46:30.736Z,19.30
2022-11-22T12:49:03.849Z,19.30
2022-11-22T12:51:41.520Z,19.30
2022-11-22T12:54:15.389Z,19.30
2022-11-22T12:56:49.676Z,19.30
2022-11-22T12:59:29.259Z,19.30
2022-11-22T13:02:10.936Z,19.30
2022-11-22T13:04:49.654Z,19.30
2022-11-22T13:07:23.274Z,19.30
2022-11-22T13:09:57.871Z,19.30
2022-11-22T13:12:31.410Z,19.30
2022-11-22T13:15:01.791Z,19.30
2022-11-22T13:17:35.940Z,19.30
2022-11-22T13:20:09.590Z,19.30
2022-11-22T13:22:51.409Z,19.30
2022-11-22T13:25:34.084Z,19.30
2022-11-22T13:28:06.435Z,19.40
2022-11-22T13:30:37.159Z,19.40
2022-11-22T13:33:07.653Z,19.40
2022-11-22T13:35:37.335Z,19.40
2022-11-22T13:38:07.987Z,19.30
2022-11-22T13:40:39.273Z,19.40
2022-11-22T13:43:32.777Z,19.40
2022-11-22T13:46:02.438Z,19.40
2022-11-22T13:49:15.424Z,19.40
2022-11-22T13:51:55.199Z,19.40
2022-11-22T13:54:59.117Z,19.40
2022-11-22T13:57:30.548Z,19.40
2022-11-22T14:00:49.978Z,19.40
2022-11-22T14:03:25.372Z,19.40
2022-11-22T14:05:57.120Z,19.40
2022-11-22T14:08:32.041Z,19.40
2022-11-22T14:11:17.333Z,19.40
2022-11-22T14:13:54.219Z,19.40
2022-11-22T14:16:40.726Z,19.40
2022-11-22T14:19:21.422Z,19.40
2022-11-22T14:22:06.893Z,19.40
2022-11-22T14:24:57.221Z,19.40
2022-11-22T14:27:37.244Z,19.40
2022-11-22T14:30:10.674Z,19.40
2022-11-22T14:32:49.286Z,19.40
2022-11-22T14:35:36.309Z,19.40
2022-11-22T14:38:31.329Z,19.40
2022-11-22T14:41:36.506Z,19.40
2022-11-22T14:44:09.067Z,19.40
2022-11-22T14:46:56.527Z,19.40
2022-11-22T14:49:34.244Z,19.40
2022-11-22T14:52:03.548Z,19.40
2022-11-22T14:54:44.330Z,19.30
2022-11-22T14:57:19.421Z,19.30
2022-11-22T15:00:08.752Z,19.30
2022-11-22T15:03:12.585Z,19.30
2022-11-22T15:09:15.567Z,19.30
2022-11-22T15:09:21.462Z,19.30
2022-11-22T15:12:14.592Z,19.30
2022-11-22T15:57:30.989Z,19.20
2022-11-22T15:59:59.952Z,19.20
2022-11-22T16:02:32.358Z,19.20
2022-11-22T16:06:09.085Z,19.20
2022-11-22T16:07:52.688Z,19.30
2022-11-22T16:10:23.515Z,19.30
2022-11-22T16:12:52.866Z,19.30
2022-11-22T16:15:26.959Z,19.30
2022-11-22T16:18:07.656Z,19.30
2022-11-22T16:20:36.792Z,19.30
2022-11-22T16:23:06.840Z,19.30
2022-11-22T16:25:36.336Z,19.30
2022-11-22T16:28:19.360Z,19.30
2022-11-22T16:30:47.957Z,19.30
2022-11-22T16:33:17.500Z,19.30
2022-11-22T16:35:45.636Z,19.30
2022-11-22T16:38:13.748Z,19.30
2022-11-22T16:40:45.121Z,19.30
2022-11-22T16:43:17.339Z,19.30
2022-11-22T16:45:45.696Z,19.30
2022-11-22T16:48:31.219Z,19.30
2022-11-22T16:51:03.697Z,19.30
2022-11-22T16:53:39.634Z,19.30
2022-11-22T16:56:08.546Z,19.30
2022-11-22T16:58:36.802Z,19.30
2022-11-22T17:01:05.022Z,19.30
2022-11-22T17:03:39.484Z,19.30
2022-11-22T17:06:07.981Z,19.30
2022-11-22T17:08:36.052Z,19.30
2022-11-22T17:11:04.190Z,19.30
2022-11-22T17:13:32.287Z,19.30
2022-11-22T17:16:00.411Z,19.30
2022-11-22T17:18:28.516Z,19.30
2022-11-22T17:20:58.394Z,19.30
2022-11-22T17:23:30.334Z,19.30
2022-11-22T17:25:58.562Z,19.30
2022-11-22T17:28:26.823Z,19.30
2022-11-22T17:30:55.208Z,19.30
2022-11-22T17:33:24.926Z,19.30
2022-11-22T17:35:53.410Z,19.30
2022-11-22T17:38:23.028Z,19.30
2022-11-22T17:40:51.263Z,19.30
2022-11-22T17:43:19.352Z,19.30
2022-11-22T17:45:47.487Z,19.30
2022-11-22T17:48:17.391Z,19.30
2022-11-22T17:50:45.596Z,19.30
2022-11-22T17:53:13.737Z,19.30
2022-11-22T17:56:08.955Z,19.30
2022-11-22T17:58:31.558Z,19.30
2022-11-22T18:01:07.153Z,19.30
2022-11-22T18:03:35.833Z,19.30
2022-11-22T18:06:04.020Z,19.30
2022-11-22T18:08:32.142Z,19.30
2022-11-22T18:11:02.370Z,19.30
2022-11-22T18:13:33.334Z,19.30
2022-11-22T18:16:03.787Z,19.30
2022-11-22T18:21:20.354Z,19.30
2022-11-22T18:23:48.481Z,19.30
2022-11-22T18:31:54.611Z,19.20
2022-11-22T18:34:23.207Z,19.20
2022-11-22T18:37:07.505Z,19.20
2022-11-22T18:39:38.214Z,19.20
2022-11-22T18:42:11.612Z,19.20
2022-11-22T18:44:39.709Z,19.20
2022-11-22T18:47:08.365Z,19.20
2022-11-22T18:49:37.290Z,19.10
2022-11-22T18:52:05.927Z,19.10
2022-11-22T18:54:34.345Z,19.10
2022-11-22T18:57:02.771Z,19.10
2022-11-22T18:59:32.528Z,19.10
2022-11-22T19:02:00.626Z,19.10
2022-11-22T19:04:29.446Z,19.00
2022-11-22T19:06:58.510Z,19.00
2022-11-22T19:09:26.631Z,19.00
2022-11-22T19:11:58.388Z,19.00
2022-11-22T19:14:28.987Z,19.00
2022-11-22T19:16:59.046Z,19.00
2022-11-22T19:19:27.712Z,19.00
2022-11-22T19:21:55.827Z,19.00
2022-11-22T19:24:23.989Z,19.00
2022-11-22T19:26:52.183Z,19.00
2022-11-22T19:29:20.473Z,19.00
2022-11-22T19:31:48.643Z,19.00
2022-11-22T19:34:18.077Z,18.90
2022-11-22T19:36:46.196Z,18.90
2022-11-22T19:39:15.975Z,18.90
2022-11-22T19:41:45.213Z,18.90
2022-11-22T19:44:13.466Z,18.90
2022-11-22T19:46:42.463Z,18.90
2022-11-22T19:49:11.240Z,18.90
2022-11-22T19:51:40.753Z,18.90
2022-11-22T19:54:09.219Z,18.90
2022-11-22T19:56:39.094Z,18.90
2022-11-22T19:59:10.391Z,18.80
2022-11-22T20:01:39.749Z,18.90
2022-11-22T20:04:08.563Z,18.80
2022-11-22T20:06:37.555Z,18.80
2022-11-22T20:09:09.232Z,18.80
2022-11-22T20:11:38.275Z,18.80
2022-11-22T20:14:06.549Z,18.80
2022-11-22T20:16:34.797Z,18.80
2022-11-22T20:19:07.175Z,18.80
2022-11-22T20:21:37.225Z,18.80
2022-11-22T20:24:07.865Z,18.80
2022-11-22T20:26:36.360Z,18.70
2022-11-22T20:29:07.532Z,18.70
2022-11-22T20:31:37.866Z,18.70
2022-11-22T20:34:06.726Z,18.70
2022-11-22T20:36:36.125Z,18.70
2022-11-22T20:39:10.317Z,18.70
2022-11-22T20:41:40.049Z,18.70
2022-11-22T20:44:08.151Z,18.70
2022-11-22T20:46:38.245Z,18.70
2022-11-22T20:49:06.388Z,18.70
2022-11-22T20:51:38.675Z,18.70
2022-11-22T20:54:08.502Z,18.70
2022-11-22T20:56:36.870Z,18.60
2022-11-22T20:59:05.165Z,18.70
2022-11-22T21:01:33.613Z,18.60
2022-11-22T21:04:01.726Z,18.60
2022-11-22T21:06:29.914Z,18.60
2022-11-22T21:08:58.110Z,18.60
2022-11-22T21:11:29.270Z,18.60
2022-11-22T21:13:58.780Z,18.70
2022-11-22T21:16:28.692Z,18.60
2022-11-22T21:18:59.369Z,18.60
2022-11-22T21:21:28.412Z,18.60
2022-11-22T21:23:57.827Z,18.60
2022-11-22T21:26:27.749Z,18.60
2022-11-22T21:28:56.241Z,18.60
2022-11-22T21:31:24.801Z,18.60
2022-11-22T21:33:53.278Z,18.60
2022-11-22T21:36:21.790Z,18.60
2022-11-22T21:38:50.110Z,18.50
2022-11-22T21:44:10.692Z,18.50
2022-11-22T21:46:39.111Z,18.50
2022-11-22T21:49:07.423Z,18.50
2022-11-22T21:51:35.766Z,18.50
2022-11-22T21:54:04.104Z,18.50
2022-11-22T21:56:32.604Z,18.50
2022-11-22T21:59:00.929Z,18.50
2022-11-22T22:01:30.642Z,18.50
2022-11-22T22:03:58.880Z,18.50
2022-11-22T22:06:27.008Z,18.50
2022-11-22T22:08:55.075Z,18.50
2022-11-22T22:11:23.562Z,18.50
2022-11-22T22:13:54.122Z,18.50
2022-11-22T22:16:25.771Z,18.40
2022-11-22T22:18:55.306Z,18.40
2022-11-22T22:21:23.392Z,18.40
2022-11-22T22:23:51.602Z,18.40
2022-11-22T22:26:19.992Z,18.40
2022-11-22T22:28:48.178Z,18.40
2022-11-22T22:31:21.816Z,18.40
2022-11-22T22:33:51.155Z,18.40
2022-11-22T22:36:22.988Z,18.40
2022-11-22T22:38:51.704Z,18.40
2022-11-22T22:41:20.357Z,18.40
2022-11-22T22:43:49.985Z,18.40
2022-11-22T22:46:20.446Z,18.30
2022-11-22T22:48:49.501Z,18.40
2022-11-22T22:51:19.328Z,18.40
2022-11-22T22:53:49.006Z,18.40
2022-11-22T22:56:20.483Z,18.40
2022-11-22T22:58:48.879Z,18.30
2022-11-22T23:01:18.727Z,18.30
2022-11-22T23:03:49.211Z,18.30
2022-11-22T23:06:17.772Z,18.30
2022-11-22T23:08:48.659Z,18.30
2022-11-22T23:11:18.073Z,18.30
2022-11-22T23:13:46.291Z,18.30
2022-11-22T23:16:16.136Z,18.30
2022-11-22T23:18:46.027Z,18.30
2022-11-22T23:21:16.059Z,18.30
2022-11-22T23:23:44.197Z,18.30
2022-11-22T23:26:14.403Z,18.30
2022-11-22T23:28:42.503Z,18.20
2022-11-22T23:31:12.267Z,18.30
2022-11-22T23:33:41.189Z,18.20
2022-11-22T23:36:11.267Z,18.30
2022-11-22T23:38:40.113Z,18.20
2022-11-22T23:41:09.583Z,18.20
2022-11-22T23:43:39.073Z,18.20
2022-11-22T23:46:09.041Z,18.20
2022-11-22T23:48:37.181Z,18.20
2022-11-22T23:51:05.497Z,18.20
2022-11-22T23:53:33.555Z,18.20
2022-11-22T23:56:06.425Z,18.20
2022-11-22T23:58:34.894Z,18.20
