createdAt,value
2022-11-12T00:00:33.295Z,3.20
2022-11-12T00:03:19.092Z,3.10
2022-11-12T00:06:04.494Z,3.10
2022-11-12T00:08:50.103Z,3.10
2022-11-12T00:11:35.326Z,3.10
2022-11-12T00:14:20.791Z,3.00
2022-11-12T00:17:06.149Z,3.00
2022-11-12T00:19:51.601Z,3.00
2022-11-12T00:22:37.200Z,2.90
2022-11-12T00:25:22.723Z,2.90
2022-11-12T00:28:10.461Z,2.90
2022-11-12T00:30:55.750Z,2.90
2022-11-12T00:33:42.998Z,2.90
2022-11-12T00:36:28.438Z,2.90
2022-11-12T00:39:13.937Z,2.80
2022-11-12T00:41:59.394Z,2.80
2022-11-12T00:44:44.974Z,2.80
2022-11-12T00:47:30.457Z,2.80
2022-11-12T00:50:16.790Z,2.90
2022-11-12T00:53:02.406Z,2.90
2022-11-12T00:55:47.758Z,2.90
2022-11-12T00:58:36.130Z,2.80
2022-11-12T01:01:22.021Z,2.70
2022-11-12T01:04:08.854Z,2.80
2022-11-12T01:06:54.494Z,2.80
2022-11-12T01:09:39.828Z,2.90
2022-11-12T01:12:25.335Z,2.90
2022-11-12T01:15:11.094Z,2.90
2022-11-12T01:17:56.645Z,3.00
2022-11-12T01:20:42.213Z,3.00
2022-11-12T01:23:27.547Z,3.00
2022-11-12T01:26:15.709Z,2.90
2022-11-12T01:29:01.170Z,2.80
2022-11-12T01:31:46.698Z,2.80
2022-11-12T01:34:32.418Z,2.80
2022-11-12T01:37:17.821Z,2.90
2022-11-12T01:40:06.494Z,2.90
2022-11-12T01:42:55.512Z,2.80
2022-11-12T01:45:43.670Z,2.70
2022-11-12T01:48:37.281Z,2.70
2022-11-12T01:51:25.226Z,2.60
2022-11-12T01:54:18.125Z,2.70
2022-11-12T01:57:04.103Z,2.60
2022-11-12T01:59:51.329Z,2.60
2022-11-12T02:02:38.028Z,2.60
2022-11-12T02:05:24.854Z,2.50
2022-11-12T02:08:13.199Z,2.50
2022-11-12T02:10:58.675Z,2.50
2022-11-12T02:13:57.833Z,2.50
2022-11-12T02:16:45.731Z,2.50
2022-11-12T02:19:31.037Z,2.60
2022-11-12T02:22:16.580Z,2.50
2022-11-12T02:25:02.108Z,2.50
2022-11-12T02:27:51.657Z,2.50
2022-11-12T02:30:47.535Z,2.50
2022-11-12T02:33:32.582Z,2.50
2022-11-12T02:36:18.124Z,2.40
2022-11-12T02:39:04.590Z,2.40
2022-11-12T02:41:49.964Z,2.40
2022-11-12T02:44:35.655Z,2.40
2022-11-12T02:47:21.040Z,2.40
2022-11-12T02:50:07.225Z,2.40
2022-11-12T02:52:52.590Z,2.20
2022-11-12T02:55:37.900Z,2.20
2022-11-12T02:58:23.817Z,2.10
2022-11-12T03:01:09.633Z,2.10
2022-11-12T03:03:55.169Z,2.10
2022-11-12T03:06:40.764Z,2.10
2022-11-12T03:09:26.154Z,2.10
2022-11-12T03:12:11.795Z,2.00
2022-11-12T03:14:57.321Z,2.00
2022-11-12T03:17:42.591Z,2.00
2022-11-12T03:20:29.775Z,2.00
2022-11-12T03:23:15.227Z,1.90
2022-11-12T03:26:03.284Z,1.90
2022-11-12T03:28:50.932Z,1.90
2022-11-12T03:31:36.288Z,1.90
2022-11-12T03:34:21.921Z,1.80
2022-11-12T03:37:09.526Z,1.80
2022-11-12T03:39:54.893Z,1.80
2022-11-12T03:42:45.576Z,1.80
2022-11-12T03:45:31.047Z,1.80
2022-11-12T03:48:16.151Z,1.80
2022-11-12T03:51:01.856Z,1.80
2022-11-12T03:53:47.317Z,1.80
2022-11-12T03:56:32.779Z,1.90
2022-11-12T03:59:18.445Z,1.80
2022-11-12T04:02:04.409Z,1.80
2022-11-12T04:05:08.244Z,1.80
2022-11-12T04:08:25.072Z,1.70
2022-11-12T04:11:13.928Z,1.60
2022-11-12T04:14:00.007Z,1.60
2022-11-12T04:17:03.826Z,1.60
2022-11-12T04:20:08.957Z,1.60
2022-11-12T04:22:54.586Z,1.50
2022-11-12T04:25:58.908Z,1.50
2022-11-12T04:29:04.613Z,1.50
2022-11-12T04:31:49.950Z,1.50
2022-11-12T04:34:35.505Z,1.50
2022-11-12T04:37:23.643Z,1.50
2022-11-12T04:40:39.641Z,1.50
2022-11-12T04:43:43.996Z,1.60
2022-11-12T04:46:29.540Z,1.50
2022-11-12T04:49:14.857Z,1.50
2022-11-12T04:52:06.309Z,1.40
2022-11-12T04:54:52.070Z,1.40
2022-11-12T04:57:38.206Z,1.40
2022-11-12T05:00:23.951Z,1.30
2022-11-12T05:03:09.422Z,1.30
2022-11-12T05:06:01.960Z,1.30
2022-11-12T05:08:47.173Z,1.20
2022-11-12T05:11:32.575Z,1.30
2022-11-12T05:14:18.146Z,1.20
2022-11-12T05:17:03.475Z,1.10
2022-11-12T05:19:49.031Z,1.10
2022-11-12T05:22:45.618Z,1.10
2022-11-12T05:25:31.622Z,1.20
2022-11-12T05:28:16.793Z,1.10
2022-11-12T05:31:01.923Z,1.20
2022-11-12T05:33:47.340Z,1.10
2022-11-12T05:36:32.451Z,1.20
2022-11-12T05:39:17.753Z,1.20
2022-11-12T05:42:13.086Z,1.20
2022-11-12T05:44:59.405Z,1.20
2022-11-12T05:47:44.683Z,1.10
2022-11-12T05:50:39.780Z,1.20
2022-11-12T05:53:35.397Z,1.10
2022-11-12T05:56:20.702Z,1.10
2022-11-12T05:59:09.365Z,1.10
2022-11-12T06:01:54.924Z,1.10
2022-11-12T06:04:40.334Z,1.00
2022-11-12T06:07:25.994Z,1.00
2022-11-12T06:10:13.732Z,1.00
2022-11-12T06:13:02.962Z,1.00
2022-11-12T06:15:48.283Z,1.10
2022-11-12T06:18:34.015Z,1.00
2022-11-12T06:21:19.407Z,1.00
2022-11-12T06:24:05.312Z,1.00
2022-11-12T06:26:50.462Z,1.20
2022-11-12T06:29:35.979Z,1.10
2022-11-12T06:32:21.270Z,1.10
2022-11-12T06:35:07.010Z,1.10
2022-11-12T06:37:52.200Z,1.10
2022-11-12T06:40:37.796Z,1.10
2022-11-12T06:43:24.182Z,1.00
2022-11-12T06:46:16.093Z,1.00
2022-11-12T06:49:01.682Z,1.20
2022-11-12T06:51:47.076Z,1.10
2022-11-12T06:54:32.662Z,1.10
2022-11-12T06:57:18.334Z,1.30
2022-11-12T07:00:04.126Z,1.20
2022-11-12T07:02:49.696Z,1.30
2022-11-12T07:05:38.654Z,1.30
2022-11-12T07:08:23.811Z,1.40
2022-11-12T07:11:35.221Z,1.30
2022-11-12T07:14:19.095Z,1.40
2022-11-12T07:17:05.375Z,1.40
2022-11-12T07:19:58.185Z,1.40
2022-11-12T07:22:48.497Z,1.50
2022-11-12T07:25:39.770Z,1.60
2022-11-12T07:28:26.842Z,1.80
2022-11-12T07:31:17.536Z,1.70
2022-11-12T07:34:07.114Z,1.80
2022-11-12T07:36:52.267Z,1.80
2022-11-12T07:39:39.448Z,1.90
2022-11-12T07:42:25.101Z,2.00
2022-11-12T07:45:10.890Z,2.10
2022-11-12T07:47:59.491Z,2.10
2022-11-12T07:50:45.114Z,2.20
2022-11-12T07:53:32.237Z,2.30
2022-11-12T07:56:22.955Z,2.40
2022-11-12T07:59:08.742Z,2.50
2022-11-12T08:01:56.315Z,2.60
2022-11-12T08:04:41.849Z,2.70
2022-11-12T08:07:27.552Z,2.90
2022-11-12T08:10:13.208Z,3.00
2022-11-12T08:12:58.802Z,3.00
2022-11-12T08:15:49.467Z,3.10
2022-11-12T08:18:37.646Z,3.30
2022-11-12T08:21:28.810Z,3.30
2022-11-12T08:24:14.761Z,3.40
2022-11-12T08:27:00.366Z,3.50
2022-11-12T08:29:52.994Z,3.60
2022-11-12T08:32:38.576Z,3.70
2022-11-12T08:35:27.896Z,3.80
2022-11-12T08:38:14.116Z,3.90
2022-11-12T08:41:04.658Z,4.10
2022-11-12T08:43:49.993Z,4.30
2022-11-12T08:46:35.428Z,4.40
2022-11-12T08:49:20.751Z,4.60
2022-11-12T08:52:06.170Z,4.70
2022-11-12T08:54:51.899Z,4.90
2022-11-12T08:57:44.227Z,5.20
2022-11-12T09:00:36.392Z,5.40
2022-11-12T09:03:24.135Z,5.50
2022-11-12T09:06:09.483Z,5.70
2022-11-12T09:08:55.159Z,5.90
2022-11-12T09:11:40.388Z,6.10
2022-11-12T09:14:26.351Z,6.30
2022-11-12T09:17:12.640Z,6.50
2022-11-12T09:19:58.042Z,6.60
2022-11-12T09:22:43.543Z,6.80
2022-11-12T09:25:28.968Z,6.90
2022-11-12T09:28:16.683Z,7.00
2022-11-12T09:31:02.661Z,7.20
2022-11-12T09:33:48.203Z,7.30
2022-11-12T09:36:39.482Z,7.40
2022-11-12T09:39:25.772Z,7.50
2022-11-12T09:42:19.099Z,7.70
2022-11-12T09:45:20.422Z,7.80
2022-11-12T09:48:12.641Z,8.00
2022-11-12T09:51:06.387Z,8.10
2022-11-12T09:53:57.800Z,8.30
2022-11-12T09:56:43.045Z,8.50
2022-11-12T09:59:33.573Z,8.60
2022-11-12T10:02:39.546Z,8.70
2022-11-12T10:05:41.926Z,9.00
2022-11-12T10:08:57.017Z,9.10
2022-11-12T10:12:24.088Z,9.40
2022-11-12T10:15:30.941Z,9.60
2022-11-12T10:18:40.978Z,9.80
2022-11-12T10:21:45.704Z,9.80
2022-11-12T10:24:36.131Z,10.10
2022-11-12T10:27:40.266Z,10.20
2022-11-12T10:30:25.992Z,10.50
2022-11-12T10:33:14.866Z,10.70
2022-11-12T10:36:28.915Z,10.80
2022-11-12T10:39:41.231Z,10.90
2022-11-12T10:42:27.140Z,11.20
2022-11-12T10:45:23.603Z,11.40
2022-11-12T10:48:33.909Z,11.40
2022-11-12T10:51:27.423Z,11.50
2022-11-12T10:54:27.402Z,11.60
2022-11-12T10:57:27.323Z,11.80
2022-11-12T11:00:12.686Z,11.80
2022-11-12T11:02:59.002Z,11.90
2022-11-12T11:05:54.085Z,12.10
2022-11-12T11:08:47.873Z,12.20
2022-11-12T11:11:33.899Z,12.30
2022-11-12T11:14:22.074Z,12.40
2022-11-12T11:17:18.270Z,12.40
2022-11-12T11:20:33.217Z,12.50
2022-11-12T11:23:23.950Z,12.50
2022-11-12T11:26:32.964Z,12.80
2022-11-12T11:29:58.217Z,12.90
2022-11-12T11:33:09.869Z,13.10
2022-11-12T11:36:13.856Z,13.30
2022-11-12T11:39:14.390Z,13.30
2022-11-12T11:42:32.776Z,13.40
2022-11-12T11:45:23.953Z,13.50
2022-11-12T11:48:34.873Z,13.60
2022-11-12T11:51:41.131Z,13.60
2022-11-12T11:54:51.263Z,13.60
2022-11-12T11:57:54.581Z,13.80
2022-11-12T12:01:07.474Z,13.70
2022-11-12T12:04:12.577Z,13.70
2022-11-12T12:07:22.075Z,13.70
2022-11-12T12:10:17.836Z,13.50
2022-11-12T12:13:32.197Z,13.30
2022-11-12T12:16:59.235Z,13.20
2022-11-12T12:20:00.847Z,13.10
2022-11-12T12:23:12.047Z,13.10
2022-11-12T12:26:00.930Z,13.20
2022-11-12T12:28:54.099Z,13.20
2022-11-12T12:31:47.291Z,13.20
2022-11-12T12:34:43.937Z,13.20
2022-11-12T12:37:43.883Z,13.40
2022-11-12T12:40:58.831Z,13.50
2022-11-12T12:43:52.442Z,14.10
2022-11-12T12:46:43.559Z,15.50
2022-11-12T12:49:34.141Z,16.90
2022-11-12T12:52:19.383Z,18.00
2022-11-12T12:55:04.962Z,18.80
2022-11-12T12:57:59.222Z,18.90
2022-11-12T13:00:51.839Z,19.30
2022-11-12T13:03:43.628Z,19.60
2022-11-12T13:06:55.072Z,19.70
2022-11-12T13:09:40.613Z,19.80
2022-11-12T13:13:01.922Z,20.20
2022-11-12T13:15:55.544Z,20.10
2022-11-12T13:18:40.752Z,20.10
2022-11-12T13:21:26.769Z,19.70
2022-11-12T13:24:14.211Z,19.90
2022-11-12T13:27:00.143Z,19.80
2022-11-12T13:29:47.641Z,19.80
2022-11-12T13:32:44.186Z,19.90
2022-11-12T13:35:35.931Z,19.80
2022-11-12T13:38:21.797Z,19.90
2022-11-12T13:41:19.581Z,19.80
2022-11-12T13:44:09.087Z,19.70
2022-11-12T13:46:56.071Z,20.00
2022-11-12T13:49:42.737Z,19.80
2022-11-12T13:52:29.301Z,19.70
2022-11-12T13:55:22.989Z,19.70
2022-11-12T13:58:20.480Z,19.30
2022-11-12T14:01:07.916Z,18.30
2022-11-12T14:03:53.342Z,17.00
2022-11-12T14:06:46.754Z,16.30
2022-11-12T14:09:50.879Z,16.40
2022-11-12T14:12:59.146Z,16.80
2022-11-12T14:16:17.286Z,16.90
2022-11-12T14:19:26.888Z,16.20
2022-11-12T14:22:18.452Z,15.80
2022-11-12T14:25:04.475Z,14.90
2022-11-12T14:27:51.811Z,14.60
2022-11-12T14:30:44.747Z,14.10
2022-11-12T14:33:31.902Z,13.60
2022-11-12T14:36:19.087Z,13.20
2022-11-12T14:39:05.818Z,12.80
2022-11-12T14:41:52.438Z,12.40
2022-11-12T14:44:38.672Z,12.10
2022-11-12T14:47:24.377Z,11.90
2022-11-12T14:50:30.124Z,11.40
2022-11-12T14:53:25.582Z,11.00
2022-11-12T14:56:36.538Z,10.60
2022-11-12T14:59:22.070Z,10.30
2022-11-12T15:02:30.451Z,10.00
2022-11-12T15:05:20.508Z,9.90
2022-11-12T15:08:12.551Z,9.80
2022-11-12T15:11:20.339Z,9.70
2022-11-12T15:14:21.814Z,9.40
2022-11-12T15:17:18.409Z,9.20
2022-11-12T15:20:12.540Z,8.90
2022-11-12T15:22:58.102Z,8.70
2022-11-12T15:25:43.486Z,8.60
2022-11-12T15:28:29.031Z,8.40
2022-11-12T15:31:18.772Z,8.30
2022-11-12T15:34:27.767Z,8.20
2022-11-12T15:37:22.865Z,7.90
2022-11-12T15:40:19.873Z,7.70
2022-11-12T15:43:13.937Z,7.60
2022-11-12T15:45:59.646Z,7.40
2022-11-12T15:48:45.363Z,7.30
2022-11-12T15:51:31.274Z,7.10
2022-11-12T15:54:16.664Z,7.00
2022-11-12T15:57:02.407Z,6.90
2022-11-12T16:00:14.550Z,6.90
2022-11-12T16:03:20.394Z,6.80
2022-11-12T16:06:09.271Z,6.70
2022-11-12T16:08:58.170Z,6.70
2022-11-12T16:11:43.586Z,6.50
2022-11-12T16:14:29.365Z,6.40
2022-11-12T16:17:17.536Z,6.40
2022-11-12T16:20:05.837Z,6.10
2022-11-12T16:22:51.647Z,6.10
2022-11-12T16:25:41.128Z,6.00
2022-11-12T16:28:26.932Z,5.90
2022-11-12T16:31:12.145Z,5.80
2022-11-12T16:33:57.752Z,5.70
2022-11-12T16:36:43.039Z,5.60
2022-11-12T16:39:28.316Z,5.70
2022-11-12T16:42:13.874Z,5.70
2022-11-12T16:44:59.260Z,5.60
2022-11-12T16:47:50.043Z,5.60
2022-11-12T16:50:35.552Z,5.50
2022-11-12T16:53:20.911Z,5.40
2022-11-12T16:56:17.908Z,5.30
2022-11-12T16:59:04.283Z,5.20
2022-11-12T17:01:55.684Z,5.20
2022-11-12T17:04:41.049Z,5.00
2022-11-12T17:07:26.386Z,4.80
2022-11-12T17:10:12.107Z,4.80
2022-11-12T17:12:57.336Z,4.90
2022-11-12T17:15:43.067Z,4.80
2022-11-12T17:18:28.791Z,4.70
2022-11-12T17:21:17.918Z,4.70
2022-11-12T17:24:03.429Z,4.70
2022-11-12T17:26:49.081Z,4.60
2022-11-12T17:29:34.981Z,4.60
2022-11-12T17:32:20.178Z,4.60
2022-11-12T17:35:06.040Z,4.50
2022-11-12T17:38:18.070Z,4.40
2022-11-12T17:41:04.370Z,4.30
2022-11-12T17:43:57.592Z,4.20
2022-11-12T17:49:53.175Z,4.10
2022-11-12T17:52:48.786Z,4.10
2022-11-12T17:55:36.105Z,4.10
2022-11-12T17:58:21.396Z,4.10
2022-11-12T18:01:21.831Z,4.10
2022-11-12T18:04:11.177Z,4.10
2022-11-12T18:06:56.558Z,4.00
2022-11-12T18:09:42.082Z,4.00
2022-11-12T18:12:27.631Z,3.90
2022-11-12T18:15:33.524Z,3.90
2022-11-12T18:18:19.771Z,3.80
2022-11-12T18:21:05.426Z,3.80
2022-11-12T18:23:51.016Z,3.70
2022-11-12T18:26:36.528Z,3.60
2022-11-12T18:29:21.801Z,3.60
2022-11-12T18:32:07.696Z,3.50
2022-11-12T18:34:52.815Z,3.40
2022-11-12T18:37:38.009Z,3.50
2022-11-12T18:40:23.963Z,3.40
2022-11-12T18:43:09.051Z,3.40
2022-11-12T18:45:59.196Z,3.30
2022-11-12T18:48:44.586Z,3.30
2022-11-12T18:51:29.967Z,3.30
2022-11-12T18:54:16.204Z,3.30
2022-11-12T18:57:01.371Z,3.30
2022-11-12T18:59:47.842Z,3.20
2022-11-12T19:02:33.422Z,3.10
2022-11-12T19:05:20.895Z,3.10
2022-11-12T19:08:09.425Z,3.10
2022-11-12T19:10:59.070Z,3.00
2022-11-12T19:13:44.928Z,3.00
2022-11-12T19:16:32.518Z,3.10
2022-11-12T19:19:18.318Z,3.00
2022-11-12T19:22:03.518Z,3.00
2022-11-12T19:24:50.199Z,3.00
2022-11-12T19:27:35.898Z,3.10
2022-11-12T19:30:21.412Z,3.00
2022-11-12T19:33:06.706Z,3.00
2022-11-12T19:35:52.146Z,3.00
2022-11-12T19:38:37.725Z,2.90
2022-11-12T19:41:23.645Z,2.90
2022-11-12T19:44:08.931Z,2.80
2022-11-12T19:46:54.360Z,2.80
2022-11-12T19:49:39.684Z,2.80
2022-11-12T19:52:26.395Z,2.70
2022-11-12T19:55:12.035Z,2.60
2022-11-12T19:57:57.623Z,2.50
2022-11-12T20:00:43.034Z,2.50
2022-11-12T20:03:30.164Z,2.50
2022-11-12T20:06:20.094Z,2.50
2022-11-12T20:09:12.244Z,2.50
2022-11-12T20:11:57.655Z,2.60
2022-11-12T20:14:43.128Z,2.60
2022-11-12T20:17:34.989Z,2.60
2022-11-12T20:20:20.273Z,2.60
2022-11-12T20:23:05.535Z,2.60
2022-11-12T20:25:52.377Z,2.50
2022-11-12T20:28:39.860Z,2.50
2022-11-12T20:31:25.186Z,2.40
2022-11-12T20:34:19.836Z,2.50
2022-11-12T20:37:05.300Z,2.40
2022-11-12T20:39:52.605Z,2.40
2022-11-12T20:42:38.134Z,2.40
2022-11-12T20:45:23.855Z,2.40
2022-11-12T20:48:09.402Z,2.40
2022-11-12T20:51:22.655Z,2.40
2022-11-12T20:54:14.666Z,2.30
2022-11-12T20:57:02.919Z,2.30
2022-11-12T20:59:51.370Z,2.30
2022-11-12T21:02:49.483Z,2.30
2022-11-12T21:05:37.055Z,2.20
2022-11-12T21:08:26.909Z,2.30
2022-11-12T21:11:15.413Z,2.30
2022-11-12T21:14:04.397Z,2.30
2022-11-12T21:16:51.095Z,2.30
2022-11-12T21:19:36.397Z,2.30
2022-11-12T21:22:21.704Z,2.30
2022-11-12T21:25:07.586Z,2.30
2022-11-12T21:27:52.774Z,2.20
2022-11-12T21:30:38.555Z,2.20
2022-11-12T21:33:24.024Z,2.20
2022-11-12T21:36:15.872Z,2.20
2022-11-12T21:39:03.294Z,2.20
2022-11-12T21:41:49.248Z,2.20
2022-11-12T21:44:34.894Z,2.30
2022-11-12T21:47:20.340Z,2.10
2022-11-12T21:50:06.194Z,2.10
2022-11-12T21:52:51.319Z,2.00
2022-11-12T21:55:36.769Z,1.90
2022-11-12T21:58:22.051Z,1.90
2022-11-12T22:01:13.331Z,2.00
2022-11-12T22:03:59.704Z,1.90
2022-11-12T22:06:45.071Z,1.90
2022-11-12T22:09:30.677Z,1.90
2022-11-12T22:12:16.100Z,2.00
2022-11-12T22:15:01.247Z,2.00
2022-11-12T22:17:46.573Z,1.90
2022-11-12T22:20:31.713Z,1.90
2022-11-12T22:23:16.998Z,1.90
2022-11-12T22:26:08.123Z,2.00
2022-11-12T22:28:55.193Z,2.00
2022-11-12T22:31:40.221Z,2.10
2022-11-12T22:34:25.625Z,2.00
2022-11-12T22:37:11.735Z,2.10
2022-11-12T22:39:57.272Z,2.00
2022-11-12T22:42:42.533Z,2.10
2022-11-12T22:45:28.065Z,2.20
2022-11-12T22:48:13.369Z,2.20
2022-11-12T22:51:00.756Z,2.20
2022-11-12T22:53:46.067Z,2.20
2022-11-12T22:56:34.288Z,2.30
2022-11-12T22:59:22.365Z,2.30
2022-11-12T23:02:08.083Z,2.20
2022-11-12T23:04:53.640Z,2.40
2022-11-12T23:07:39.169Z,2.50
2022-11-12T23:10:24.377Z,2.50
2022-11-12T23:13:09.922Z,2.40
2022-11-12T23:15:55.046Z,2.50
2022-11-12T23:18:40.364Z,2.50
2022-11-12T23:21:28.951Z,2.60
2022-11-12T23:24:14.351Z,2.70
2022-11-12T23:27:01.133Z,2.70
2022-11-12T23:29:46.544Z,2.60
2022-11-12T23:32:32.302Z,2.60
2022-11-12T23:35:17.807Z,2.60
2022-11-12T23:38:03.208Z,2.60
2022-11-12T23:40:56.006Z,2.60
2022-11-12T23:43:42.047Z,2.60
2022-11-12T23:46:27.690Z,2.50
2022-11-12T23:49:12.831Z,2.50
2022-11-12T23:51:58.162Z,2.50
2022-11-12T23:54:43.377Z,2.50
2022-11-12T23:57:28.895Z,2.50
