createdAt,value
2023-02-19T00:03:14.414Z,3.57
2023-02-19T00:08:16.121Z,3.70
2023-02-19T00:13:18.955Z,3.87
2023-02-19T00:18:23.993Z,4.20
2023-02-19T00:23:29.248Z,4.40
2023-02-19T00:28:38.284Z,4.87
2023-02-19T00:33:41.540Z,5.60
2023-02-19T00:38:48.037Z,4.73
2023-02-19T00:43:55.132Z,3.30
2023-02-19T00:49:00.011Z,4.00
2023-02-19T00:54:04.676Z,3.27
2023-02-19T00:59:08.851Z,2.70
2023-02-19T01:04:10.884Z,2.97
2023-02-19T01:09:13.610Z,2.40
2023-02-19T01:14:16.180Z,2.50
2023-02-19T01:19:17.936Z,2.57
2023-02-19T01:24:21.871Z,1.70
2023-02-19T01:29:23.577Z,1.50
2023-02-19T01:34:33.240Z,1.10
2023-02-19T01:39:39.095Z,0.90
2023-02-19T01:44:40.760Z,0.97
2023-02-19T01:49:53.773Z,1.40
2023-02-19T01:54:59.724Z,1.70
2023-02-19T02:00:13.450Z,1.57
2023-02-19T02:05:30.796Z,1.97
2023-02-19T02:10:34.705Z,1.90
2023-02-19T02:15:50.846Z,1.53
2023-02-19T02:21:05.760Z,1.20
2023-02-19T02:26:28.828Z,1.00
2023-02-19T02:31:39.949Z,0.90
2023-02-19T02:36:44.901Z,1.07
2023-02-19T02:42:17.925Z,1.20
2023-02-19T02:47:41.851Z,1.03
2023-02-19T02:53:05.426Z,1.43
2023-02-19T02:58:10.843Z,1.60
2023-02-19T03:03:14.352Z,1.30
2023-02-19T03:08:19.933Z,1.77
2023-02-19T03:13:53.881Z,1.40
2023-02-19T03:19:17.073Z,1.77
2023-02-19T03:24:49.082Z,1.63
2023-02-19T03:29:52.375Z,1.90
2023-02-19T03:34:57.135Z,1.30
2023-02-19T03:39:59.444Z,1.07
2023-02-19T03:45:25.551Z,1.50
2023-02-19T03:50:52.483Z,1.80
2023-02-19T03:56:14.179Z,1.80
2023-02-19T04:01:29.733Z,1.50
2023-02-19T04:06:32.204Z,1.70
2023-02-19T04:11:34.172Z,1.50
2023-02-19T04:16:44.719Z,1.70
2023-02-19T04:21:50.392Z,1.50
2023-02-19T04:26:56.285Z,1.20
2023-02-19T04:31:58.470Z,1.80
2023-02-19T04:37:04.797Z,1.83
2023-02-19T04:42:06.508Z,1.23
2023-02-19T04:47:10.782Z,1.57
2023-02-19T04:52:14.914Z,1.80
2023-02-19T04:57:26.200Z,1.73
2023-02-19T05:02:31.168Z,1.70
2023-02-19T05:07:33.692Z,1.10
2023-02-19T05:12:35.398Z,1.63
2023-02-19T05:17:41.796Z,1.97
2023-02-19T05:22:46.006Z,1.80
2023-02-19T05:27:49.946Z,2.30
2023-02-19T05:32:51.666Z,1.67
2023-02-19T05:37:53.566Z,2.27
2023-02-19T05:42:55.288Z,1.23
2023-02-19T05:47:57.705Z,1.67
2023-02-19T05:53:04.108Z,2.07
2023-02-19T05:58:05.856Z,1.80
2023-02-19T06:03:07.521Z,1.87
2023-02-19T06:08:13.919Z,1.50
2023-02-19T06:13:23.040Z,3.23
2023-02-19T06:18:25.830Z,2.20
2023-02-19T06:23:28.776Z,1.87
2023-02-19T06:28:32.724Z,1.90
2023-02-19T06:33:35.120Z,1.47
2023-02-19T06:38:36.829Z,1.97
2023-02-19T06:43:38.751Z,2.43
2023-02-19T06:48:44.163Z,2.13
2023-02-19T06:53:46.867Z,3.13
2023-02-19T06:58:54.656Z,3.07
2023-02-19T07:03:58.700Z,3.00
2023-02-19T07:09:01.008Z,3.63
2023-02-19T07:14:08.888Z,4.17
2023-02-19T07:19:15.459Z,3.27
2023-02-19T07:24:17.192Z,3.03
2023-02-19T07:29:18.884Z,4.03
2023-02-19T07:34:20.949Z,3.53
2023-02-19T07:39:22.597Z,3.97
2023-02-19T07:44:24.281Z,4.87
2023-02-19T07:49:31.262Z,3.27
2023-02-19T07:54:37.704Z,4.00
2023-02-19T07:59:42.520Z,3.60
2023-02-19T08:04:48.744Z,3.70
2023-02-19T08:10:13.262Z,4.90
2023-02-19T08:15:18.088Z,4.13
2023-02-19T08:20:30.022Z,3.97
2023-02-19T08:25:31.725Z,3.27
2023-02-19T08:30:40.188Z,3.60
2023-02-19T08:35:43.026Z,3.10
2023-02-19T08:40:44.768Z,2.17
2023-02-19T08:45:47.684Z,2.30
2023-02-19T08:51:03.771Z,2.07
2023-02-19T08:56:13.637Z,2.03
2023-02-19T09:01:19.072Z,2.07
2023-02-19T09:06:23.627Z,2.37
2023-02-19T09:11:28.699Z,2.03
2023-02-19T09:16:34.169Z,1.73
2023-02-19T09:21:38.966Z,1.93
2023-02-19T09:26:40.805Z,2.70
2023-02-19T09:31:48.164Z,1.90
2023-02-19T09:36:53.231Z,1.57
2023-02-19T09:41:56.116Z,2.20
2023-02-19T09:46:59.012Z,1.80
2023-02-19T09:52:07.697Z,1.80
2023-02-19T09:57:20.718Z,1.60
2023-02-19T10:02:27.712Z,1.53
2023-02-19T10:07:41.957Z,1.30
2023-02-19T10:12:50.710Z,2.13
2023-02-19T10:17:55.304Z,1.90
2023-02-19T10:23:07.767Z,1.17
2023-02-19T10:28:18.202Z,1.67
2023-02-19T10:33:20.638Z,1.53
2023-02-19T10:38:26.127Z,1.47
2023-02-19T10:43:40.009Z,1.23
2023-02-19T10:48:50.116Z,1.73
2023-02-19T10:54:09.828Z,1.20
2023-02-19T10:59:25.736Z,1.50
2023-02-19T11:04:35.219Z,1.77
2023-02-19T11:09:47.506Z,1.30
2023-02-19T11:14:51.824Z,1.20
2023-02-19T11:20:02.009Z,1.57
2023-02-19T11:25:17.976Z,0.90
2023-02-19T11:30:35.637Z,1.00
2023-02-19T11:35:37.950Z,1.60
2023-02-19T11:41:04.411Z,0.90
2023-02-19T11:46:44.101Z,1.10
2023-02-19T11:51:57.764Z,1.70
2023-02-19T11:57:28.887Z,1.13
2023-02-19T12:02:42.227Z,1.10
2023-02-19T12:08:05.634Z,1.07
2023-02-19T12:13:39.299Z,1.03
2023-02-19T12:18:53.427Z,1.30
2023-02-19T12:24:22.753Z,1.20
2023-02-19T12:29:34.309Z,0.63
2023-02-19T12:34:50.702Z,0.80
2023-02-19T12:40:17.348Z,0.90
2023-02-19T12:45:37.922Z,1.02
2023-02-19T12:50:45.529Z,1.02
2023-02-19T12:55:48.322Z,0.98
2023-02-19T13:00:53.980Z,1.00
2023-02-19T13:05:59.298Z,1.00
2023-02-19T13:11:09.397Z,0.98
2023-02-19T13:16:19.043Z,0.70
2023-02-19T13:21:44.479Z,0.98
2023-02-19T13:27:04.709Z,1.00
2023-02-19T13:32:42.746Z,0.98
2023-02-19T13:37:45.033Z,0.93
2023-02-19T13:43:02.333Z,1.10
2023-02-19T13:48:23.533Z,0.90
2023-02-19T13:53:51.882Z,1.38
2023-02-19T13:59:11.281Z,1.00
2023-02-19T14:04:23.206Z,1.27
2023-02-19T14:09:43.929Z,0.80
2023-02-19T14:14:54.068Z,1.00
2023-02-19T14:19:57.038Z,1.13
2023-02-19T14:25:00.569Z,1.10
2023-02-19T14:30:02.833Z,1.48
2023-02-19T14:35:16.619Z,1.40
2023-02-19T14:40:34.657Z,1.50
2023-02-19T14:45:42.389Z,1.17
2023-02-19T14:50:49.258Z,1.05
2023-02-19T14:55:54.571Z,1.00
2023-02-19T15:00:59.548Z,1.05
2023-02-19T15:06:07.994Z,1.08
2023-02-19T15:11:17.247Z,1.23
2023-02-19T15:16:21.489Z,1.05
2023-02-19T15:21:35.703Z,1.45
2023-02-19T15:26:46.779Z,1.23
2023-02-19T15:31:53.866Z,1.43
2023-02-19T15:37:05.039Z,1.57
2023-02-19T15:42:15.452Z,1.23
2023-02-19T15:47:29.783Z,1.17
2023-02-19T15:52:50.505Z,1.57
2023-02-19T15:58:09.801Z,1.37
2023-02-19T16:03:25.602Z,1.00
2023-02-19T16:08:39.650Z,1.17
2023-02-19T16:13:45.571Z,1.60
2023-02-19T16:18:51.560Z,1.63
2023-02-19T16:24:16.335Z,1.90
2023-02-19T16:29:24.183Z,1.37
2023-02-19T16:34:34.345Z,1.57
2023-02-19T16:39:38.404Z,1.80
2023-02-19T16:44:40.368Z,1.60
2023-02-19T16:49:48.389Z,1.87
2023-02-19T16:54:50.179Z,2.93
2023-02-19T16:59:58.365Z,2.83
2023-02-19T17:05:00.703Z,6.30
2023-02-19T17:10:03.107Z,1.80
2023-02-19T17:15:05.096Z,1.93
2023-02-19T17:20:17.011Z,2.03
2023-02-19T17:25:21.137Z,1.90
2023-02-19T17:30:28.969Z,2.03
2023-02-19T17:35:30.782Z,1.77
2023-02-19T17:40:33.855Z,1.87
2023-02-19T17:45:38.534Z,1.80
2023-02-19T17:50:40.536Z,2.33
2023-02-19T17:55:50.334Z,2.57
2023-02-19T18:00:53.006Z,2.37
2023-02-19T18:05:57.241Z,2.27
2023-02-19T18:11:00.945Z,1.97
2023-02-19T18:16:04.982Z,2.03
2023-02-19T18:21:13.630Z,1.73
2023-02-19T18:26:25.879Z,2.13
2023-02-19T18:31:32.783Z,1.70
2023-02-19T18:36:37.335Z,1.80
2023-02-19T18:41:39.383Z,1.40
2023-02-19T18:46:45.847Z,1.50
2023-02-19T18:51:49.889Z,1.87
2023-02-19T18:56:54.310Z,1.83
2023-02-19T19:01:59.518Z,2.27
2023-02-19T19:07:01.347Z,2.17
2023-02-19T19:12:05.814Z,2.73
2023-02-19T19:17:09.952Z,2.30
2023-02-19T19:22:15.216Z,1.87
2023-02-19T19:27:21.749Z,2.47
2023-02-19T19:32:23.758Z,1.80
2023-02-19T19:37:29.497Z,3.17
2023-02-19T19:42:31.320Z,2.77
2023-02-19T19:47:35.181Z,2.07
2023-02-19T19:52:39.446Z,1.80
2023-02-19T19:57:43.947Z,2.47
2023-02-19T20:02:48.986Z,2.50
2023-02-19T20:07:53.464Z,3.23
2023-02-19T20:12:55.110Z,2.20
2023-02-19T20:18:02.017Z,3.43
2023-02-19T20:23:07.018Z,2.73
2023-02-19T20:28:08.797Z,2.83
2023-02-19T20:33:15.026Z,2.83
2023-02-19T20:38:17.121Z,3.00
2023-02-19T20:43:19.129Z,3.40
2023-02-19T20:48:20.826Z,2.30
2023-02-19T20:53:22.730Z,2.50
2023-02-19T20:58:24.818Z,4.53
2023-02-19T21:03:31.305Z,2.30
2023-02-19T21:08:36.407Z,3.73
2023-02-19T21:13:44.973Z,3.00
2023-02-19T21:18:46.834Z,2.07
2023-02-19T21:23:57.497Z,2.17
2023-02-19T21:29:01.391Z,2.17
2023-02-19T21:34:11.114Z,2.60
2023-02-19T21:39:17.063Z,2.10
2023-02-19T21:44:26.483Z,2.50
2023-02-19T21:49:30.575Z,1.93
2023-02-19T21:54:32.325Z,2.10
2023-02-19T21:59:39.108Z,2.17
2023-02-19T22:04:41.228Z,2.47
2023-02-19T22:09:42.883Z,2.20
2023-02-19T22:14:45.342Z,3.03
2023-02-19T22:19:47.755Z,2.10
2023-02-19T22:24:51.717Z,2.10
2023-02-19T22:29:53.674Z,2.17
2023-02-19T22:34:57.590Z,2.20
2023-02-19T22:40:03.347Z,2.10
2023-02-19T22:45:06.120Z,1.90
2023-02-19T22:50:09.056Z,2.27
2023-02-19T22:55:15.266Z,1.93
2023-02-19T23:00:21.041Z,2.33
2023-02-19T23:05:24.526Z,2.13
2023-02-19T23:10:27.056Z,2.57
2023-02-19T23:15:31.081Z,1.97
2023-02-19T23:20:35.238Z,2.67
2023-02-19T23:25:36.940Z,2.17
2023-02-19T23:30:38.720Z,2.00
2023-02-19T23:35:42.801Z,2.07
2023-02-19T23:40:45.348Z,1.73
2023-02-19T23:45:49.987Z,1.70
2023-02-19T23:50:56.962Z,2.20
2023-02-19T23:56:02.636Z,2.43
