createdAt,value
2023-04-23T00:04:12.303Z,10.02
2023-04-23T00:09:17.504Z,9.85
2023-04-23T00:14:20.763Z,9.79
2023-04-23T00:19:23.191Z,9.68
2023-04-23T00:24:25.658Z,9.71
2023-04-23T00:29:28.544Z,9.69
2023-04-23T00:34:31.322Z,9.53
2023-04-23T00:39:34.275Z,9.55
2023-04-23T00:44:38.216Z,9.54
2023-04-23T00:49:43.101Z,9.42
2023-04-23T00:54:46.055Z,9.39
2023-04-23T00:59:49.001Z,9.55
2023-04-23T01:04:52.024Z,9.49
2023-04-23T01:09:55.046Z,9.57
2023-04-23T01:14:58.777Z,9.64
2023-04-23T01:20:01.261Z,9.45
2023-04-23T01:25:08.792Z,9.65
2023-04-23T01:30:12.114Z,9.63
2023-04-23T01:35:14.682Z,9.62
2023-04-23T01:40:18.692Z,9.79
2023-04-23T01:45:22.389Z,9.74
2023-04-23T01:50:26.489Z,9.83
2023-04-23T01:55:29.857Z,9.97
2023-04-23T02:00:32.315Z,9.96
2023-04-23T02:05:36.323Z,9.86
2023-04-23T02:10:39.530Z,9.93
2023-04-23T02:15:43.354Z,9.97
2023-04-23T02:20:48.031Z,10.01
2023-04-23T02:25:51.283Z,9.99
2023-04-23T02:30:53.703Z,10.20
2023-04-23T02:35:56.467Z,10.23
2023-04-23T02:40:58.834Z,10.49
2023-04-23T02:46:08.850Z,10.65
2023-04-23T02:51:14.412Z,10.88
2023-04-23T02:56:17.806Z,10.46
2023-04-23T03:01:20.801Z,10.72
2023-04-23T03:06:23.344Z,10.83
2023-04-23T03:11:28.056Z,11.06
2023-04-23T03:16:32.967Z,11.22
2023-04-23T03:21:36.299Z,11.32
2023-04-23T03:26:39.143Z,11.02
2023-04-23T03:31:41.609Z,11.18
2023-04-23T03:36:48.880Z,10.99
2023-04-23T03:41:52.479Z,11.08
2023-04-23T03:47:00.542Z,11.72
2023-04-23T03:52:03.560Z,12.48
2023-04-23T03:57:09.064Z,13.22
2023-04-23T04:02:14.783Z,14.20
2023-04-23T04:07:18.339Z,14.62
2023-04-23T04:12:22.269Z,15.27
2023-04-23T04:17:25.898Z,16.20
2023-04-23T04:22:30.751Z,16.87
2023-04-23T04:27:34.847Z,17.05
2023-04-23T04:32:39.035Z,17.10
2023-04-23T04:37:44.039Z,17.35
2023-04-23T04:42:47.786Z,17.73
2023-04-23T04:47:51.849Z,17.90
2023-04-23T04:52:54.464Z,17.91
2023-04-23T04:57:57.224Z,17.56
2023-04-23T05:03:00.414Z,16.76
2023-04-23T05:08:03.584Z,16.40
2023-04-23T05:13:06.119Z,17.40
2023-04-23T05:18:11.090Z,17.87
2023-04-23T05:23:14.114Z,17.83
2023-04-23T05:28:16.508Z,17.73
2023-04-23T05:33:19.440Z,17.55
2023-04-23T05:38:23.123Z,17.63
2023-04-23T05:43:25.654Z,18.41
2023-04-23T05:48:28.038Z,18.41
2023-04-23T05:53:30.357Z,18.70
2023-04-23T05:58:32.732Z,19.08
2023-04-23T06:03:38.016Z,19.18
2023-04-23T06:08:41.414Z,19.36
2023-04-23T06:13:44.093Z,19.94
2023-04-23T06:18:47.102Z,20.50
2023-04-23T06:23:50.473Z,20.91
2023-04-23T06:28:53.273Z,20.67
2023-04-23T06:34:03.915Z,20.17
2023-04-23T06:39:08.747Z,21.00
2023-04-23T06:44:12.008Z,20.91
2023-04-23T06:49:28.222Z,20.68
2023-04-23T06:54:30.980Z,20.18
2023-04-23T06:59:34.322Z,19.27
2023-04-23T07:04:38.103Z,18.81
2023-04-23T07:09:40.439Z,18.40
2023-04-23T07:14:43.957Z,17.96
2023-04-23T07:19:46.958Z,17.77
2023-04-23T07:24:49.374Z,17.92
2023-04-23T07:29:51.783Z,17.73
2023-04-23T07:34:56.528Z,17.55
2023-04-23T07:39:59.543Z,17.00
2023-04-23T07:45:02.709Z,16.75
2023-04-23T07:50:07.526Z,16.94
2023-04-23T07:55:11.125Z,17.09
2023-04-23T08:00:14.604Z,17.66
2023-04-23T08:05:16.980Z,17.88
2023-04-23T08:10:19.929Z,18.21
2023-04-23T08:15:23.503Z,18.01
2023-04-23T08:20:27.329Z,17.91
2023-04-23T08:25:30.274Z,17.58
2023-04-23T08:30:33.513Z,17.43
2023-04-23T08:35:38.225Z,17.72
2023-04-23T08:40:43.406Z,17.76
2023-04-23T08:45:50.180Z,18.25
2023-04-23T08:50:52.524Z,18.75
2023-04-23T08:56:00.636Z,18.52
2023-04-23T09:01:03.419Z,18.62
2023-04-23T09:06:06.523Z,18.49
2023-04-23T09:11:11.482Z,17.99
2023-04-23T09:16:15.230Z,18.34
2023-04-23T09:21:18.833Z,18.34
2023-04-23T09:26:22.794Z,18.29
2023-04-23T09:31:25.861Z,18.21
2023-04-23T09:36:28.562Z,18.31
2023-04-23T09:41:31.516Z,18.02
2023-04-23T09:46:35.105Z,18.70
2023-04-23T09:51:40.320Z,18.80
2023-04-23T09:56:43.457Z,18.98
2023-04-23T10:01:47.468Z,18.64
2023-04-23T10:07:17.958Z,18.45
2023-04-23T10:17:30.403Z,18.71
2023-04-23T10:22:34.491Z,18.51
2023-04-23T10:27:52.748Z,18.73
2023-04-23T10:32:57.658Z,18.87
2023-04-23T10:38:00.198Z,18.80
2023-04-23T10:43:03.000Z,18.57
2023-04-23T10:48:06.522Z,18.59
2023-04-23T10:53:19.873Z,18.34
2023-04-23T10:58:24.834Z,18.28
2023-04-23T11:03:29.947Z,18.39
2023-04-23T11:08:35.800Z,18.45
2023-04-23T11:13:51.362Z,18.34
2023-04-23T11:18:57.180Z,18.22
2023-04-23T11:24:03.237Z,18.05
2023-04-23T11:29:07.823Z,18.07
2023-04-23T11:34:12.232Z,18.53
2023-04-23T11:39:15.197Z,18.54
2023-04-23T11:44:19.218Z,18.40
2023-04-23T11:49:23.842Z,18.25
2023-04-23T11:54:30.275Z,18.21
2023-04-23T11:59:33.207Z,18.02
2023-04-23T12:04:36.953Z,18.10
2023-04-23T12:09:41.314Z,18.20
2023-04-23T12:14:44.180Z,18.30
2023-04-23T12:19:46.642Z,18.20
2023-04-23T12:24:55.119Z,18.31
2023-04-23T12:30:01.690Z,18.35
2023-04-23T12:35:06.822Z,18.32
2023-04-23T12:40:10.915Z,18.21
2023-04-23T12:45:13.860Z,18.40
2023-04-23T12:50:16.188Z,18.34
2023-04-23T12:55:18.535Z,18.29
2023-04-23T13:00:20.984Z,18.41
2023-04-23T13:05:24.367Z,18.38
2023-04-23T13:10:27.981Z,18.31
2023-04-23T13:15:30.944Z,18.15
2023-04-23T13:20:33.735Z,18.29
2023-04-23T13:25:37.098Z,18.16
2023-04-23T13:30:39.921Z,18.19
2023-04-23T13:35:42.789Z,17.86
2023-04-23T13:40:47.034Z,17.80
2023-04-23T13:45:49.506Z,17.54
2023-04-23T13:50:52.752Z,17.34
2023-04-23T13:55:56.747Z,17.31
2023-04-23T14:00:59.248Z,17.11
2023-04-23T14:06:03.106Z,17.23
2023-04-23T14:11:05.932Z,17.18
2023-04-23T14:16:09.185Z,16.98
2023-04-23T14:21:12.014Z,16.95
2023-04-23T14:26:40.773Z,16.88
2023-04-23T14:31:50.091Z,16.67
2023-04-23T14:36:53.520Z,16.71
2023-04-23T14:41:56.537Z,16.73
2023-04-23T14:46:59.468Z,16.70
2023-04-23T14:52:03.141Z,16.89
2023-04-23T14:57:06.117Z,16.87
2023-04-23T15:02:09.445Z,16.88
2023-04-23T15:07:11.925Z,16.84
2023-04-23T15:12:40.146Z,16.71
2023-04-23T15:17:42.777Z,16.53
2023-04-23T15:22:48.058Z,16.41
2023-04-23T15:27:57.252Z,16.15
2023-04-23T15:33:00.190Z,15.91
2023-04-23T15:38:03.882Z,15.95
2023-04-23T15:43:06.224Z,15.78
2023-04-23T15:48:09.958Z,15.50
2023-04-23T15:53:12.991Z,15.35
2023-04-23T15:58:15.406Z,15.28
2023-04-23T16:03:18.047Z,15.13
2023-04-23T16:08:22.785Z,15.06
2023-04-23T16:13:27.654Z,14.96
2023-04-23T16:18:30.148Z,14.71
2023-04-23T16:23:32.380Z,14.65
2023-04-23T16:28:35.466Z,14.44
2023-04-23T16:33:37.805Z,14.34
2023-04-23T16:38:41.198Z,14.32
2023-04-23T16:43:43.556Z,14.19
2023-04-23T16:48:46.871Z,14.13
2023-04-23T16:53:49.751Z,13.91
2023-04-23T16:58:52.235Z,13.85
2023-04-23T17:03:54.906Z,13.73
2023-04-23T17:08:59.713Z,13.77
2023-04-23T17:14:02.207Z,13.68
2023-04-23T17:19:04.627Z,13.60
2023-04-23T17:24:07.508Z,13.58
2023-04-23T17:29:10.889Z,13.63
2023-04-23T17:34:13.248Z,13.65
2023-04-23T17:39:20.081Z,13.64
2023-04-23T17:44:22.655Z,13.48
2023-04-23T17:49:25.083Z,13.28
2023-04-23T17:54:27.471Z,13.26
2023-04-23T17:59:30.487Z,13.32
2023-04-23T18:04:34.828Z,13.23
2023-04-23T18:09:37.267Z,13.12
2023-04-23T18:14:39.574Z,13.10
2023-04-23T18:19:42.098Z,13.06
2023-04-23T18:24:46.177Z,12.79
2023-04-23T18:29:48.574Z,12.77
2023-04-23T18:34:51.220Z,12.81
2023-04-23T18:39:55.233Z,12.65
2023-04-23T18:44:58.038Z,12.66
2023-04-23T18:50:09.652Z,12.28
2023-04-23T18:55:12.265Z,12.68
2023-04-23T19:00:15.342Z,12.47
2023-04-23T19:05:20.573Z,12.52
2023-04-23T19:10:23.291Z,12.35
2023-04-23T19:15:26.256Z,12.24
2023-04-23T19:20:28.760Z,12.19
2023-04-23T19:25:31.369Z,12.24
2023-04-23T19:30:33.919Z,12.27
2023-04-23T19:35:39.383Z,12.05
2023-04-23T19:40:42.935Z,12.02
2023-04-23T19:45:46.640Z,12.07
2023-04-23T19:50:49.318Z,12.01
2023-04-23T19:55:51.670Z,12.02
2023-04-23T20:00:54.092Z,11.99
2023-04-23T20:05:58.582Z,11.78
2023-04-23T20:11:00.968Z,11.69
2023-04-23T20:16:04.407Z,11.76
2023-04-23T20:21:06.858Z,11.72
2023-04-23T20:26:09.320Z,11.66
2023-04-23T20:31:11.689Z,11.75
2023-04-23T20:36:16.088Z,11.46
2023-04-23T20:41:19.179Z,11.47
2023-04-23T20:46:23.217Z,11.55
2023-04-23T20:51:27.704Z,11.39
2023-04-23T20:56:30.912Z,11.53
2023-04-23T21:01:33.304Z,11.16
2023-04-23T21:06:35.756Z,11.45
2023-04-23T21:11:38.025Z,11.42
2023-04-23T21:16:41.650Z,11.16
2023-04-23T21:21:43.970Z,11.19
2023-04-23T21:26:46.827Z,11.20
2023-04-23T21:31:52.644Z,11.19
2023-04-23T21:36:55.104Z,11.07
2023-04-23T21:41:57.953Z,11.13
2023-04-23T21:47:00.408Z,10.94
2023-04-23T21:52:02.708Z,11.00
2023-04-23T21:57:06.165Z,10.70
2023-04-23T22:02:09.079Z,11.13
2023-04-23T22:07:13.792Z,11.08
2023-04-23T22:12:16.591Z,11.01
2023-04-23T22:17:20.961Z,10.87
2023-04-23T22:22:23.857Z,10.86
2023-04-23T22:27:26.245Z,10.87
2023-04-23T22:32:29.495Z,10.96
2023-04-23T22:37:33.425Z,10.75
2023-04-23T22:42:35.935Z,10.74
2023-04-23T22:47:38.795Z,10.76
2023-04-23T22:52:42.419Z,10.78
2023-04-23T22:57:44.734Z,10.63
2023-04-23T23:02:47.199Z,10.37
2023-04-23T23:07:50.481Z,10.50
2023-04-23T23:12:53.274Z,10.49
2023-04-23T23:17:55.737Z,10.68
2023-04-23T23:22:58.080Z,10.74
2023-04-23T23:28:00.373Z,10.77
2023-04-23T23:33:03.316Z,10.73
2023-04-23T23:38:05.835Z,11.05
2023-04-23T23:43:08.344Z,11.19
2023-04-23T23:48:11.961Z,11.25
2023-04-23T23:53:14.732Z,11.12
2023-04-23T23:58:17.526Z,11.12
