createdAt,value
2022-08-05T00:00:16.369Z,95416.78
2022-08-05T00:02:51.577Z,95392.50
2022-08-05T00:06:02.764Z,95325.56
2022-08-05T00:08:35.216Z,95422.66
2022-08-05T00:11:00.544Z,95379.59
2022-08-05T00:13:38.525Z,95411.69
2022-08-05T00:16:12.288Z,95412.06
2022-08-05T00:18:42.372Z,95405.41
2022-08-05T00:21:12.686Z,95405.41
2022-08-05T00:23:46.141Z,95388.97
2022-08-05T00:26:23.301Z,95407.78
2022-08-05T00:28:51.966Z,95357.69
2022-08-05T00:31:53.786Z,95338.84
2022-08-05T00:34:54.817Z,95395.63
2022-08-05T00:37:10.544Z,95347.88
2022-08-05T00:39:41.573Z,95403.06
2022-08-05T00:42:31.766Z,95374.06
2022-08-05T00:45:00.444Z,95403.34
2022-08-05T00:47:49.235Z,95397.84
2022-08-05T00:50:16.451Z,95397.44
2022-08-05T00:52:45.559Z,95405.66
2022-08-05T00:55:15.055Z,95405.28
2022-08-05T00:57:55.664Z,95409.97
2022-08-05T01:00:27.781Z,95406.03
2022-08-05T01:02:56.236Z,95395.84
2022-08-05T01:05:24.852Z,95407.59
2022-08-05T01:08:39.202Z,95389.88
2022-08-05T01:10:52.205Z,95403.66
2022-08-05T01:13:58.229Z,95406.34
2022-08-05T01:16:26.481Z,95359.56
2022-08-05T01:19:00.868Z,95412.13
2022-08-05T01:21:58.255Z,95412.78
2022-08-05T01:25:41.091Z,95422.03
2022-08-05T01:28:21.852Z,95422.13
2022-08-05T01:30:55.453Z,95278.56
2022-08-05T01:33:35.326Z,95418.06
2022-08-05T01:36:13.015Z,95364.41
2022-08-05T01:38:46.017Z,95410.28
2022-08-05T01:41:21.739Z,95413.13
2022-08-05T01:43:53.760Z,95416.38
2022-08-05T01:46:41.305Z,95408.25
2022-08-05T01:49:24.368Z,95387.00
2022-08-05T01:51:58.324Z,95385.41
2022-08-05T01:54:31.139Z,95416.69
2022-08-05T01:58:09.265Z,95405.28
2022-08-05T01:59:52.686Z,95420.50
2022-08-05T02:02:26.103Z,95423.19
2022-08-05T02:04:59.340Z,95418.81
2022-08-05T02:07:30.481Z,95412.63
2022-08-05T02:09:58.935Z,95412.75
2022-08-05T02:12:36.058Z,95415.56
2022-08-05T02:15:12.372Z,95417.50
2022-08-05T02:18:30.854Z,95410.00
2022-08-05T02:20:41.441Z,95371.03
2022-08-05T02:23:13.556Z,95406.31
2022-08-05T02:25:49.722Z,95413.47
2022-08-05T02:28:28.616Z,95415.91
2022-08-05T02:31:04.122Z,95415.13
2022-08-05T02:33:39.396Z,95411.94
2022-08-05T02:36:13.305Z,95410.28
2022-08-05T02:38:53.237Z,95403.22
2022-08-05T02:41:23.225Z,95410.63
2022-08-05T02:44:05.932Z,95408.47
2022-08-05T02:46:53.536Z,95405.28
2022-08-05T02:49:27.778Z,95413.41
2022-08-05T02:52:08.743Z,95343.34
2022-08-05T02:54:41.219Z,95407.78
2022-08-05T02:58:09.460Z,95409.69
2022-08-05T03:00:02.393Z,95410.78
2022-08-05T03:02:36.552Z,95408.38
2022-08-05T03:05:06.261Z,95414.00
2022-08-05T03:08:00.937Z,95407.38
2022-08-05T03:10:25.757Z,95410.00
2022-08-05T03:12:55.085Z,95414.47
2022-08-05T03:15:24.292Z,95382.13
2022-08-05T03:17:55.626Z,95411.88
2022-08-05T03:20:24.910Z,95421.09
2022-08-05T03:22:57.252Z,95420.66
2022-08-05T03:25:34.055Z,95417.34
2022-08-05T03:28:18.723Z,95414.16
2022-08-05T03:30:49.418Z,95415.59
2022-08-05T03:33:18.919Z,95386.97
2022-08-05T03:35:47.657Z,95156.22
2022-08-05T03:38:16.376Z,95380.09
2022-08-05T03:40:53.267Z,95409.50
2022-08-05T03:44:09.335Z,95411.34
2022-08-05T03:46:13.611Z,95419.41
2022-08-05T03:48:45.338Z,95419.31
2022-08-05T03:52:39.253Z,95421.47
2022-08-05T03:55:54.775Z,95424.66
2022-08-05T03:57:16.118Z,95301.19
2022-08-05T03:59:54.835Z,95420.19
2022-08-05T04:02:37.552Z,95419.47
2022-08-05T04:05:10.951Z,95413.06
2022-08-05T04:07:51.405Z,95418.59
2022-08-05T04:10:27.872Z,95421.66
2022-08-05T04:12:58.917Z,95415.47
2022-08-05T04:15:27.771Z,95414.75
2022-08-05T04:18:03.364Z,95305.56
2022-08-05T04:20:32.636Z,95419.97
2022-08-05T04:23:01.550Z,95422.06
2022-08-05T04:25:56.639Z,95410.03
2022-08-05T04:28:17.424Z,95408.97
2022-08-05T04:30:45.634Z,95411.69
2022-08-05T04:33:14.023Z,95371.69
2022-08-05T04:36:10.847Z,95420.75
2022-08-05T04:38:39.984Z,95411.47
2022-08-05T04:41:09.568Z,95410.78
2022-08-05T04:43:46.608Z,95419.47
2022-08-05T04:46:28.188Z,95415.44
2022-08-05T04:48:58.761Z,95411.59
2022-08-05T04:51:30.515Z,95411.09
2022-08-05T04:53:58.609Z,95413.28
2022-08-05T04:56:34.467Z,95367.41
2022-08-05T04:59:22.118Z,95416.41
2022-08-05T05:02:35.645Z,95402.66
2022-08-05T05:04:44.143Z,95408.91
2022-08-05T05:07:18.215Z,95396.50
2022-08-05T05:09:52.166Z,95402.81
2022-08-05T05:12:22.209Z,95405.00
2022-08-05T05:14:51.348Z,95407.34
2022-08-05T05:17:23.953Z,95363.19
2022-08-05T05:19:54.753Z,95336.09
2022-08-05T05:22:26.009Z,95398.75
2022-08-05T05:24:59.004Z,95403.81
2022-08-05T05:27:41.552Z,95403.22
2022-08-05T05:30:15.701Z,95397.06
2022-08-05T05:33:00.867Z,95365.78
2022-08-05T05:35:37.801Z,95390.34
2022-08-05T05:38:09.212Z,95323.50
2022-08-05T05:40:50.110Z,95406.19
2022-08-05T05:43:21.888Z,95406.81
2022-08-05T05:45:56.121Z,95401.59
2022-08-05T05:48:27.755Z,95404.91
2022-08-05T05:50:55.780Z,95395.41
2022-08-05T05:53:24.992Z,95394.44
2022-08-05T05:56:00.880Z,95383.66
2022-08-05T05:58:32.218Z,95382.66
2022-08-05T06:01:12.153Z,95402.47
2022-08-05T06:04:01.272Z,95408.81
2022-08-05T06:06:31.223Z,95409.56
2022-08-05T06:09:03.862Z,95414.16
2022-08-05T06:11:32.152Z,95329.72
2022-08-05T06:14:00.409Z,95416.66
2022-08-05T06:16:36.960Z,95412.34
2022-08-05T06:19:07.298Z,95421.09
2022-08-05T06:21:38.854Z,95418.22
2022-08-05T06:24:12.789Z,95380.69
2022-08-05T06:26:52.101Z,95414.28
2022-08-05T06:29:43.103Z,95416.28
2022-08-05T06:32:21.118Z,95408.97
2022-08-05T06:34:56.345Z,95411.31
2022-08-05T06:37:56.014Z,95385.16
2022-08-05T06:40:18.363Z,95389.03
2022-08-05T06:42:52.347Z,95408.09
2022-08-05T06:45:45.108Z,95408.34
2022-08-05T06:48:36.368Z,95407.22
2022-08-05T06:50:58.333Z,95398.81
2022-08-05T06:53:29.166Z,95364.94
2022-08-05T06:55:59.419Z,95389.56
2022-08-05T06:58:35.483Z,95399.69
2022-08-05T07:01:07.244Z,95399.91
2022-08-05T07:03:36.043Z,95392.88
2022-08-05T07:06:05.748Z,95377.22
2022-08-05T07:08:42.140Z,95392.97
2022-08-05T07:11:15.255Z,95365.97
2022-08-05T07:14:01.103Z,95379.69
2022-08-05T07:18:02.050Z,95393.31
2022-08-05T07:22:29.064Z,95397.25
2022-08-05T07:25:24.117Z,95398.00
2022-08-05T07:27:57.970Z,95395.38
2022-08-05T07:30:32.417Z,95375.66
2022-08-05T07:33:01.292Z,95397.38
2022-08-05T07:35:56.717Z,95396.56
2022-08-05T07:38:26.389Z,95400.28
2022-08-05T07:42:09.175Z,95398.88
2022-08-05T07:43:52.465Z,95390.34
2022-08-05T07:46:25.457Z,95399.75
2022-08-05T07:49:03.506Z,95393.41
2022-08-05T07:51:41.143Z,95390.44
2022-08-05T07:54:23.218Z,95371.66
2022-08-05T07:57:13.658Z,95400.38
2022-08-05T07:59:44.309Z,95391.47
2022-08-05T08:02:15.719Z,95391.53
2022-08-05T08:04:46.305Z,95394.31
2022-08-05T08:07:15.000Z,95379.13
2022-08-05T08:09:43.651Z,95383.56
2022-08-05T08:12:35.396Z,95340.91
2022-08-05T08:15:03.463Z,95380.47
2022-08-05T08:17:32.759Z,95385.88
2022-08-05T08:20:43.194Z,95331.47
2022-08-05T08:22:53.488Z,95385.88
2022-08-05T08:25:26.423Z,95313.34
2022-08-05T08:27:55.190Z,95390.69
2022-08-05T08:30:32.416Z,95377.75
2022-08-05T08:33:04.524Z,95367.75
2022-08-05T08:35:41.293Z,95381.31
2022-08-05T08:38:36.166Z,95368.88
2022-08-05T08:41:08.677Z,95369.78
2022-08-05T08:45:16.823Z,95378.41
2022-08-05T08:46:29.092Z,95354.13
2022-08-05T08:49:07.523Z,95363.63
2022-08-05T08:52:03.049Z,95360.91
2022-08-05T08:54:33.635Z,95367.75
2022-08-05T08:57:11.548Z,95361.91
2022-08-05T08:59:41.806Z,95364.38
2022-08-05T09:02:19.114Z,95340.13
2022-08-05T09:05:16.359Z,95350.53
2022-08-05T09:07:39.556Z,95349.44
2022-08-05T09:10:27.010Z,95342.84
2022-08-05T09:12:56.851Z,95337.34
2022-08-05T09:15:32.504Z,95343.28
2022-08-05T09:18:08.785Z,95337.06
2022-08-05T09:20:38.291Z,95330.03
2022-08-05T09:23:19.191Z,95319.94
2022-08-05T09:26:02.417Z,95333.75
2022-08-05T09:28:32.641Z,95328.38
2022-08-05T09:31:22.661Z,95323.88
2022-08-05T09:33:56.560Z,95318.97
2022-08-05T09:36:27.878Z,95307.19
2022-08-05T09:39:03.819Z,95322.69
2022-08-05T09:42:00.829Z,95321.56
2022-08-05T09:44:40.395Z,95305.16
2022-08-05T09:47:14.017Z,95190.69
2022-08-05T09:50:01.425Z,95271.00
2022-08-05T09:52:32.472Z,95313.41
2022-08-05T09:55:06.473Z,95303.03
2022-08-05T09:57:54.564Z,95306.00
2022-08-05T10:00:26.814Z,95303.28
2022-08-05T10:02:58.409Z,95294.78
2022-08-05T10:05:32.817Z,95294.84
2022-08-05T10:08:35.203Z,95295.06
2022-08-05T10:10:54.328Z,95285.97
2022-08-05T10:13:43.921Z,95290.72
2022-08-05T10:16:32.265Z,95284.59
2022-08-05T10:19:08.479Z,95280.59
2022-08-05T10:21:40.746Z,95274.94
2022-08-05T10:24:13.010Z,95286.00
2022-08-05T10:26:51.503Z,95282.78
2022-08-05T10:29:23.841Z,95277.28
2022-08-05T10:33:00.784Z,95282.50
2022-08-05T10:35:00.710Z,95222.31
2022-08-05T10:37:40.423Z,95276.56
2022-08-05T10:40:27.849Z,95249.13
2022-08-05T10:43:02.460Z,95262.28
2022-08-05T10:45:41.897Z,95255.63
2022-08-05T10:48:39.609Z,95272.56
2022-08-05T10:51:23.219Z,95265.97
2022-08-05T10:54:00.949Z,95252.00
2022-08-05T10:56:32.318Z,95254.31
2022-08-05T11:00:02.127Z,95254.78
2022-08-05T11:02:34.410Z,95240.88
2022-08-05T11:04:56.767Z,95243.44
2022-08-05T11:07:32.871Z,95238.59
2022-08-05T11:10:09.490Z,95251.22
2022-08-05T11:12:50.827Z,95246.19
2022-08-05T11:15:59.089Z,95242.91
2022-08-05T11:18:29.848Z,95233.00
2022-08-05T11:21:00.587Z,95238.69
2022-08-05T11:24:03.064Z,95232.09
2022-08-05T11:26:28.328Z,95207.38
2022-08-05T11:29:11.979Z,95244.50
2022-08-05T11:31:54.230Z,95223.00
2022-08-05T11:34:52.037Z,95224.16
2022-08-05T11:38:29.278Z,95224.78
2022-08-05T11:41:14.130Z,95217.69
2022-08-05T11:44:05.579Z,95207.72
2022-08-05T11:46:36.930Z,95197.72
2022-08-05T11:49:08.010Z,95200.31
2022-08-05T11:51:44.169Z,95215.53
2022-08-05T11:54:32.700Z,95211.16
2022-08-05T11:57:08.196Z,95212.28
2022-08-05T11:59:49.459Z,95215.41
2022-08-05T12:02:30.542Z,95212.19
2022-08-05T12:05:01.145Z,95203.25
2022-08-05T12:08:09.629Z,95197.75
2022-08-05T12:10:38.672Z,95180.16
2022-08-05T12:13:16.766Z,95197.53
2022-08-05T12:15:49.890Z,95188.84
2022-08-05T12:18:20.498Z,95196.94
2022-08-05T12:20:48.693Z,95188.63
2022-08-05T12:23:17.274Z,95188.25
2022-08-05T12:25:56.988Z,95186.47
2022-08-05T12:28:32.817Z,95159.06
2022-08-05T12:31:03.176Z,95175.78
2022-08-05T12:33:36.439Z,95188.69
2022-08-05T12:36:08.732Z,95182.97
2022-08-05T12:38:39.681Z,95161.19
2022-08-05T12:41:13.988Z,95170.09
2022-08-05T12:43:56.279Z,95054.16
2022-08-05T12:46:28.906Z,95175.22
2022-08-05T12:48:58.816Z,95166.53
2022-08-05T12:52:13.675Z,95165.59
2022-08-05T12:54:23.393Z,95064.91
2022-08-05T12:56:52.982Z,95162.47
2022-08-05T12:59:47.004Z,95106.88
2022-08-05T13:02:14.109Z,95161.38
2022-08-05T13:04:54.401Z,95159.72
2022-08-05T13:07:47.787Z,95100.75
2022-08-05T13:10:14.419Z,95155.66
2022-08-05T13:12:57.163Z,95145.22
2022-08-05T13:15:41.903Z,95153.59
2022-08-05T13:18:20.615Z,95140.53
2022-08-05T13:20:49.870Z,95142.09
2022-08-05T13:23:22.892Z,95136.03
2022-08-05T13:25:59.355Z,95133.78
2022-08-05T13:28:29.339Z,95137.19
2022-08-05T13:31:00.371Z,95111.28
2022-08-05T13:34:21.028Z,95124.97
2022-08-05T13:36:30.385Z,95106.81
2022-08-05T13:38:58.389Z,95128.56
2022-08-05T13:41:36.053Z,95124.06
2022-08-05T13:44:06.216Z,95128.53
2022-08-05T13:46:43.797Z,95128.34
2022-08-05T13:49:23.377Z,95122.38
2022-08-05T13:51:51.446Z,95112.72
2022-08-05T13:54:25.078Z,95121.78
2022-08-05T13:56:53.428Z,95120.06
2022-08-05T13:59:25.041Z,95118.44
2022-08-05T14:01:56.445Z,95123.66
2022-08-05T14:04:50.599Z,95115.81
2022-08-05T14:07:55.731Z,95105.91
2022-08-05T14:10:11.503Z,95064.63
2022-08-05T14:12:39.674Z,95112.63
2022-08-05T14:16:04.903Z,94565.03
2022-08-05T14:18:00.620Z,95100.38
2022-08-05T14:20:30.848Z,95104.63
2022-08-05T14:22:58.972Z,95096.41
2022-08-05T14:25:28.126Z,95099.41
2022-08-05T14:27:56.785Z,95080.34
2022-08-05T14:30:27.990Z,95097.94
2022-08-05T14:32:56.677Z,95098.34
2022-08-05T14:35:37.039Z,95087.16
2022-08-05T14:38:06.943Z,95094.53
2022-08-05T14:40:54.920Z,95092.16
2022-08-05T14:43:57.456Z,95086.56
2022-08-05T14:46:11.062Z,95089.59
2022-08-05T14:48:39.478Z,95041.19
2022-08-05T14:51:08.503Z,95082.53
2022-08-05T14:53:44.593Z,95080.53
2022-08-05T14:56:13.330Z,95080.34
2022-08-05T14:58:47.760Z,95006.22
2022-08-05T15:01:37.102Z,95074.75
2022-08-05T15:04:11.890Z,95042.19
2022-08-05T15:06:40.420Z,95069.94
2022-08-05T15:09:10.692Z,95071.09
2022-08-05T15:11:52.580Z,95071.84
2022-08-05T15:14:34.768Z,95061.09
2022-08-05T15:17:46.322Z,95064.75
2022-08-05T15:19:58.076Z,95058.50
2022-08-05T15:22:26.928Z,95056.47
2022-08-05T15:24:59.034Z,95065.31
2022-08-05T15:27:32.255Z,94996.31
2022-08-05T15:30:05.104Z,95007.28
2022-08-05T15:32:33.145Z,95055.88
2022-08-05T15:35:03.987Z,95047.97
2022-08-05T15:38:33.631Z,95020.28
2022-08-05T15:40:59.157Z,95046.97
2022-08-05T15:43:20.045Z,95051.41
2022-08-05T15:46:00.205Z,95016.41
2022-08-05T15:48:30.017Z,95051.72
2022-08-05T15:51:03.350Z,95044.63
2022-08-05T15:53:38.106Z,95046.78
2022-08-05T15:56:19.642Z,95045.97
2022-08-05T15:58:48.684Z,95039.47
2022-08-05T16:01:18.986Z,95043.41
2022-08-05T16:03:50.894Z,94960.19
2022-08-05T16:06:20.606Z,95035.69
2022-08-05T16:08:55.309Z,95037.69
2022-08-05T16:11:42.884Z,95043.91
2022-08-05T16:14:17.105Z,95028.81
2022-08-05T16:16:46.340Z,94936.66
2022-08-05T16:19:25.617Z,95025.75
2022-08-05T16:22:02.873Z,95041.69
2022-08-05T16:24:41.872Z,95043.47
2022-08-05T16:27:32.052Z,94975.38
2022-08-05T16:30:23.111Z,95003.31
2022-08-05T16:32:53.935Z,95048.53
2022-08-05T16:35:27.702Z,95049.47
2022-08-05T16:38:15.981Z,95021.06
2022-08-05T16:40:47.658Z,95050.44
2022-08-05T16:43:23.743Z,95059.13
2022-08-05T16:46:04.214Z,95052.78
2022-08-05T16:48:36.364Z,95052.94
2022-08-05T16:51:09.178Z,95054.78
2022-08-05T16:54:03.089Z,95057.88
2022-08-05T16:56:27.717Z,95058.34
2022-08-05T16:58:57.548Z,94971.91
2022-08-05T17:01:25.965Z,95065.91
2022-08-05T17:03:54.185Z,95067.91
2022-08-05T17:06:24.452Z,95008.97
2022-08-05T17:08:54.447Z,95067.63
2022-08-05T17:11:23.880Z,95062.81
2022-08-05T17:14:00.263Z,95066.00
2022-08-05T17:16:37.197Z,95075.13
2022-08-05T17:19:07.324Z,95071.38
2022-08-05T17:21:39.741Z,95045.06
2022-08-05T17:24:28.172Z,95063.94
2022-08-05T17:26:58.171Z,95008.16
2022-08-05T17:29:39.859Z,95042.63
2022-08-05T17:32:17.233Z,95077.75
2022-08-05T17:34:47.665Z,94975.84
2022-08-05T17:37:40.362Z,95059.72
2022-08-05T17:40:05.764Z,95075.78
2022-08-05T17:42:41.406Z,95077.59
2022-08-05T17:45:21.147Z,95028.16
2022-08-05T17:47:55.030Z,95045.56
2022-08-05T17:50:29.045Z,95079.13
2022-08-05T17:53:00.284Z,95073.84
2022-08-05T17:55:38.350Z,95027.88
2022-08-05T17:58:12.909Z,95068.94
2022-08-05T18:00:44.620Z,95082.34
2022-08-05T18:03:55.914Z,95094.41
2022-08-05T18:06:11.455Z,95087.84
2022-08-05T18:08:45.061Z,95070.31
2022-08-05T18:11:23.953Z,95072.78
2022-08-05T18:13:57.557Z,95099.38
2022-08-05T18:16:27.704Z,95105.06
2022-08-05T18:18:57.265Z,95101.19
2022-08-05T18:21:26.352Z,95109.19
2022-08-05T18:23:56.055Z,95109.44
2022-08-05T18:26:27.765Z,95054.75
2022-08-05T18:28:57.863Z,95115.03
2022-08-05T18:31:25.950Z,95116.97
2022-08-05T18:34:03.504Z,95119.09
2022-08-05T18:36:35.389Z,95117.97
2022-08-05T18:39:03.996Z,95113.84
2022-08-05T18:41:54.958Z,95106.97
2022-08-05T18:44:34.841Z,95080.75
2022-08-05T18:47:04.119Z,95102.44
2022-08-05T18:49:58.404Z,95117.41
2022-08-05T18:52:35.680Z,95106.34
2022-08-05T18:55:10.739Z,95123.06
2022-08-05T18:57:43.626Z,95127.06
2022-08-05T19:00:21.649Z,95111.56
2022-08-05T19:02:56.976Z,95118.06
2022-08-05T19:06:13.327Z,95128.09
2022-08-05T19:08:15.326Z,95122.75
2022-08-05T19:10:43.983Z,95138.84
2022-08-05T19:13:15.939Z,95117.84
2022-08-05T19:15:59.927Z,95132.47
2022-08-05T19:18:31.248Z,95113.53
2022-08-05T19:21:00.566Z,95133.91
2022-08-05T19:24:06.876Z,95135.97
2022-08-05T19:26:19.481Z,95136.88
2022-08-05T19:28:47.437Z,95113.44
2022-08-05T19:31:19.486Z,95122.34
2022-08-05T19:33:56.656Z,95120.09
2022-08-05T19:36:29.529Z,95128.31
2022-08-05T19:39:00.707Z,95126.09
2022-08-05T19:42:03.350Z,95047.81
2022-08-05T19:44:19.327Z,95079.13
2022-08-05T19:46:47.637Z,95130.75
2022-08-05T19:49:18.477Z,95121.59
2022-08-05T19:52:08.924Z,95112.19
2022-08-05T19:54:37.163Z,94957.06
2022-08-05T19:57:09.256Z,95129.03
2022-08-05T19:59:56.343Z,95131.13
2022-08-05T20:02:27.110Z,95128.28
2022-08-05T20:04:55.530Z,95130.75
2022-08-05T20:07:38.915Z,95133.78
2022-08-05T20:10:16.998Z,95129.19
2022-08-05T20:12:47.943Z,95126.78
2022-08-05T20:15:48.951Z,95129.97
2022-08-05T20:18:10.469Z,95125.38
2022-08-05T20:20:55.030Z,95128.66
2022-08-05T20:23:39.653Z,95127.09
2022-08-05T20:26:15.843Z,95104.81
2022-08-05T20:28:45.163Z,95129.78
2022-08-05T20:31:13.132Z,95125.88
2022-08-05T20:33:42.313Z,95123.19
2022-08-05T20:36:11.234Z,95105.50
2022-08-05T20:38:40.907Z,95121.81
2022-08-05T20:41:24.036Z,95125.03
2022-08-05T20:43:58.648Z,95131.06
2022-08-05T20:46:29.528Z,95124.47
2022-08-05T20:48:57.396Z,95125.25
2022-08-05T20:51:25.348Z,95124.19
2022-08-05T20:53:56.955Z,95126.50
2022-08-05T20:56:32.954Z,95094.97
2022-08-05T20:59:14.179Z,95122.19
2022-08-05T21:01:47.238Z,95128.63
2022-08-05T21:04:16.418Z,95118.22
2022-08-05T21:06:45.751Z,95108.22
2022-08-05T21:09:16.067Z,95121.22
2022-08-05T21:12:06.525Z,95124.75
2022-08-05T21:14:35.211Z,95127.78
2022-08-05T21:17:05.369Z,95124.94
2022-08-05T21:19:47.160Z,95105.19
2022-08-05T21:22:21.826Z,95130.19
2022-08-05T21:24:54.340Z,95129.13
2022-08-05T21:27:25.560Z,95127.09
2022-08-05T21:29:55.994Z,95043.41
2022-08-05T21:32:26.568Z,95042.75
2022-08-05T21:35:09.064Z,95112.22
2022-08-05T21:37:47.373Z,95109.63
2022-08-05T21:40:23.821Z,95126.75
2022-08-05T21:42:53.908Z,95022.91
2022-08-05T21:45:24.727Z,95131.31
2022-08-05T21:48:08.175Z,95132.22
2022-08-05T21:50:36.752Z,95128.66
2022-08-05T21:53:16.353Z,95127.97
2022-08-05T21:56:04.794Z,95082.41
2022-08-05T21:58:34.672Z,95120.63
2022-08-05T22:01:05.589Z,95128.34
2022-08-05T22:03:49.007Z,95126.50
2022-08-05T22:06:34.715Z,95128.31
2022-08-05T22:09:13.615Z,95080.75
2022-08-05T22:11:46.914Z,95128.63
2022-08-05T22:14:33.713Z,95131.78
2022-08-05T22:17:05.285Z,95124.13
2022-08-05T22:20:02.013Z,95130.53
2022-08-05T22:22:26.955Z,95109.50
2022-08-05T22:25:18.159Z,95131.91
2022-08-05T22:28:04.990Z,95125.31
2022-08-05T22:30:55.566Z,95119.13
2022-08-05T22:33:55.457Z,95119.22
2022-08-05T22:36:14.585Z,95123.38
2022-08-05T22:38:43.160Z,95102.53
2022-08-05T22:41:11.157Z,95130.38
2022-08-05T22:43:41.348Z,95133.19
2022-08-05T22:46:13.367Z,95130.16
2022-08-05T22:48:43.261Z,95119.97
2022-08-05T22:51:15.605Z,95052.25
2022-08-05T22:53:43.797Z,95105.19
2022-08-05T22:56:30.361Z,95125.00
2022-08-05T22:59:03.287Z,95124.94
2022-08-05T23:02:04.178Z,95116.81
2022-08-05T23:04:34.497Z,95124.38
2022-08-05T23:07:02.809Z,95122.88
2022-08-05T23:09:58.359Z,95124.72
2022-08-05T23:12:20.436Z,95122.53
2022-08-05T23:14:53.422Z,95125.09
2022-08-05T23:17:32.674Z,95101.00
2022-08-05T23:20:05.008Z,95130.59
2022-08-05T23:22:33.359Z,95127.47
2022-08-05T23:25:01.268Z,95128.31
2022-08-05T23:27:42.221Z,94981.66
2022-08-05T23:30:13.235Z,95122.03
2022-08-05T23:32:45.326Z,95122.09
2022-08-05T23:35:13.368Z,95127.59
2022-08-05T23:37:41.574Z,95131.03
2022-08-05T23:40:12.084Z,95131.50
2022-08-05T23:42:47.375Z,95126.44
2022-08-05T23:45:16.824Z,95130.41
2022-08-05T23:47:47.845Z,95128.88
2022-08-05T23:50:20.097Z,95120.69
2022-08-05T23:52:49.905Z,95124.59
2022-08-05T23:55:19.624Z,95081.69
2022-08-05T23:57:51.111Z,95120.69
