createdAt,value
2019-05-06T00:01:54.173Z,99.90
2019-05-06T00:04:14.728Z,99.90
2019-05-06T00:06:35.248Z,99.90
2019-05-06T00:08:55.958Z,99.90
2019-05-06T00:11:16.484Z,99.90
2019-05-06T00:13:37.041Z,99.90
2019-05-06T00:15:57.582Z,99.90
2019-05-06T00:18:18.099Z,99.90
2019-05-06T00:20:38.679Z,99.90
2019-05-06T00:23:04.235Z,99.90
2019-05-06T00:25:35.206Z,99.90
2019-05-06T00:28:05.831Z,99.90
2019-05-06T00:30:25.191Z,99.90
2019-05-06T00:32:45.657Z,99.90
2019-05-06T00:35:06.797Z,99.90
2019-05-06T00:37:27.395Z,99.90
2019-05-06T00:39:55.444Z,99.90
2019-05-06T00:42:17.646Z,99.90
2019-05-06T00:44:37.603Z,99.90
2019-05-06T00:46:58.063Z,99.90
2019-05-06T00:49:18.562Z,99.90
2019-05-06T00:51:39.017Z,99.90
2019-05-06T00:54:01.083Z,99.90
2019-05-06T00:56:21.680Z,99.90
2019-05-06T00:58:43.602Z,99.90
2019-05-06T01:01:04.736Z,99.90
2019-05-06T01:03:25.349Z,99.90
2019-05-06T01:05:46.842Z,99.90
2019-05-06T01:08:07.575Z,99.90
2019-05-06T01:10:28.173Z,99.90
2019-05-06T01:12:56.445Z,99.90
2019-05-06T01:15:23.763Z,99.90
2019-05-06T01:17:44.369Z,99.90
2019-05-06T01:20:07.795Z,99.90
2019-05-06T01:22:28.027Z,99.90
2019-05-06T01:24:48.545Z,99.90
2019-05-06T01:27:09.043Z,99.90
2019-05-06T01:29:29.544Z,99.90
2019-05-06T01:31:50.056Z,99.90
2019-05-06T01:34:10.546Z,99.90
2019-05-06T01:36:31.074Z,99.90
2019-05-06T01:38:55.725Z,99.90
2019-05-06T01:41:17.901Z,99.90
2019-05-06T01:43:40.033Z,99.90
2019-05-06T01:46:00.600Z,99.90
2019-05-06T01:48:24.508Z,99.90
2019-05-06T01:50:45.014Z,99.90
2019-05-06T01:53:05.608Z,99.90
2019-05-06T01:55:27.172Z,99.90
2019-05-06T01:57:47.628Z,99.90
2019-05-06T02:00:08.937Z,99.90
2019-05-06T02:02:29.876Z,99.90
2019-05-06T02:04:50.343Z,99.90
2019-05-06T02:07:10.876Z,99.90
2019-05-06T02:09:31.471Z,99.90
2019-05-06T02:11:53.675Z,99.90
2019-05-06T02:14:14.044Z,99.90
2019-05-06T02:16:34.577Z,99.90
2019-05-06T02:18:55.078Z,99.90
2019-05-06T02:21:17.207Z,99.90
2019-05-06T02:23:39.100Z,99.90
2019-05-06T02:25:59.067Z,99.90
2019-05-06T02:28:19.622Z,99.90
2019-05-06T02:30:57.733Z,99.90
2019-05-06T02:33:19.885Z,99.90
2019-05-06T02:35:47.896Z,99.90
2019-05-06T02:38:10.066Z,99.90
2019-05-06T02:40:33.260Z,99.90
2019-05-06T02:42:54.733Z,99.90
2019-05-06T02:45:16.389Z,99.90
2019-05-06T02:47:38.561Z,99.90
2019-05-06T02:50:04.470Z,99.90
2019-05-06T02:52:25.299Z,99.90
2019-05-06T02:54:45.830Z,99.90
2019-05-06T02:57:06.327Z,99.90
2019-05-06T02:59:26.872Z,99.90
2019-05-06T03:01:47.394Z,99.90
2019-05-06T03:04:07.884Z,99.90
2019-05-06T03:06:28.404Z,99.90
2019-05-06T03:08:48.949Z,99.90
2019-05-06T03:11:09.452Z,99.90
2019-05-06T03:13:29.923Z,99.90
2019-05-06T03:15:50.474Z,99.90
2019-05-06T03:18:14.305Z,99.90
2019-05-06T03:20:43.958Z,99.90
2019-05-06T03:23:09.094Z,99.90
2019-05-06T03:25:33.143Z,99.90
2019-05-06T03:27:53.339Z,99.90
2019-05-06T03:30:16.557Z,99.90
2019-05-06T03:32:41.765Z,99.90
2019-05-06T03:35:19.362Z,99.90
2019-05-06T03:37:20.127Z,99.90
2019-05-06T03:39:43.105Z,99.90
2019-05-06T03:42:04.572Z,99.90
2019-05-06T03:44:24.480Z,99.90
2019-05-06T03:46:55.244Z,99.90
2019-05-06T03:49:15.812Z,99.90
2019-05-06T03:51:37.263Z,99.90
2019-05-06T03:53:59.780Z,99.90
2019-05-06T03:56:23.856Z,99.90
2019-05-06T03:58:44.935Z,99.90
2019-05-06T04:01:05.625Z,99.90
2019-05-06T04:03:42.474Z,99.90
2019-05-06T04:05:48.650Z,99.90
2019-05-06T04:08:09.184Z,99.90
2019-05-06T04:10:29.768Z,99.90
2019-05-06T04:12:53.430Z,99.90
2019-05-06T04:15:14.290Z,99.90
2019-05-06T04:17:39.368Z,99.90
2019-05-06T04:20:04.819Z,99.90
2019-05-06T04:22:29.776Z,99.90
2019-05-06T04:25:08.386Z,99.90
2019-05-06T04:27:37.397Z,99.90
2019-05-06T04:29:58.894Z,99.90
2019-05-06T04:32:19.458Z,99.90
2019-05-06T04:34:42.898Z,99.90
2019-05-06T04:37:03.555Z,99.90
2019-05-06T04:39:24.112Z,99.90
2019-05-06T04:41:44.649Z,99.90
2019-05-06T04:44:05.426Z,99.90
2019-05-06T04:46:26.025Z,99.90
2019-05-06T04:48:46.555Z,99.90
2019-05-06T04:51:07.136Z,99.90
2019-05-06T04:53:27.612Z,99.90
2019-05-06T04:55:48.307Z,99.90
2019-05-06T04:58:09.134Z,99.90
2019-05-06T05:00:29.771Z,99.90
2019-05-06T05:02:50.944Z,99.90
2019-05-06T05:05:13.889Z,99.90
2019-05-06T05:07:33.745Z,99.90
2019-05-06T05:09:55.985Z,99.90
2019-05-06T05:12:34.171Z,99.90
2019-05-06T05:14:59.427Z,99.90
2019-05-06T05:17:24.428Z,99.90
2019-05-06T05:19:45.143Z,99.90
2019-05-06T05:22:08.201Z,99.90
2019-05-06T05:24:31.669Z,99.90
2019-05-06T05:26:52.315Z,99.90
2019-05-06T05:29:12.964Z,99.90
2019-05-06T05:31:33.540Z,99.90
2019-05-06T05:33:54.128Z,99.90
2019-05-06T05:36:14.696Z,99.90
2019-05-06T05:38:35.310Z,99.90
2019-05-06T05:40:55.829Z,99.90
2019-05-06T05:43:19.106Z,99.90
2019-05-06T05:45:39.276Z,99.90
2019-05-06T05:48:02.832Z,99.90
2019-05-06T05:50:33.860Z,99.90
2019-05-06T05:52:54.725Z,99.90
2019-05-06T05:55:15.424Z,99.90
2019-05-06T05:57:36.328Z,99.90
2019-05-06T05:59:56.926Z,99.90
2019-05-06T06:02:18.295Z,99.90
2019-05-06T06:04:51.978Z,99.90
2019-05-06T06:07:05.437Z,99.90
2019-05-06T06:09:27.800Z,99.20
2019-05-06T06:11:53.211Z,99.50
2019-05-06T06:14:33.594Z,99.70
2019-05-06T06:16:59.397Z,98.80
2019-05-06T06:19:30.400Z,98.50
2019-05-06T06:21:52.758Z,97.80
2019-05-06T06:24:22.418Z,98.20
2019-05-06T06:26:43.019Z,98.10
2019-05-06T06:29:03.679Z,98.10
2019-05-06T06:31:33.710Z,98.40
2019-05-06T06:33:58.682Z,97.60
2019-05-06T06:36:27.149Z,97.20
2019-05-06T06:39:02.135Z,97.10
2019-05-06T06:41:24.108Z,96.90
2019-05-06T06:43:46.534Z,96.90
2019-05-06T06:46:09.430Z,97.70
2019-05-06T06:48:28.829Z,96.80
2019-05-06T06:50:49.606Z,96.40
2019-05-06T06:53:12.172Z,95.70
2019-05-06T06:55:32.234Z,95.60
2019-05-06T06:58:02.786Z,95.00
2019-05-06T07:00:33.154Z,94.30
2019-05-06T07:03:03.842Z,94.80
2019-05-06T07:05:35.023Z,94.90
2019-05-06T07:07:55.687Z,95.50
2019-05-06T07:10:34.286Z,94.10
2019-05-06T07:12:54.934Z,94.00
2019-05-06T07:15:15.481Z,94.30
2019-05-06T07:17:35.986Z,94.60
2019-05-06T07:20:14.260Z,94.30
2019-05-06T07:22:37.564Z,94.30
2019-05-06T07:24:56.770Z,93.50
2019-05-06T07:27:18.157Z,93.60
2019-05-06T07:29:38.616Z,93.30
2019-05-06T07:31:59.193Z,93.10
2019-05-06T07:34:19.689Z,93.20
2019-05-06T07:36:42.961Z,92.40
2019-05-06T07:39:04.117Z,92.50
2019-05-06T07:41:36.476Z,92.60
2019-05-06T07:44:02.148Z,90.20
2019-05-06T07:46:24.512Z,90.90
2019-05-06T07:48:44.754Z,91.80
2019-05-06T07:51:05.293Z,91.20
2019-05-06T07:53:25.869Z,91.10
2019-05-06T07:55:46.472Z,91.40
2019-05-06T07:58:07.229Z,91.00
2019-05-06T08:00:27.971Z,90.10
2019-05-06T08:02:48.536Z,88.90
2019-05-06T08:05:09.129Z,89.50
2019-05-06T08:07:29.738Z,88.20
2019-05-06T08:09:52.806Z,88.70
2019-05-06T08:12:13.142Z,85.20
2019-05-06T08:14:43.324Z,87.10
2019-05-06T08:17:06.600Z,87.10
2019-05-06T08:19:27.134Z,85.30
2019-05-06T08:21:52.162Z,85.80
2019-05-06T08:24:14.025Z,86.10
2019-05-06T08:26:34.616Z,84.70
2019-05-06T08:28:55.050Z,83.40
2019-05-06T08:31:17.390Z,79.60
2019-05-06T08:33:37.902Z,81.20
2019-05-06T08:36:10.604Z,78.90
2019-05-06T08:38:22.509Z,79.30
2019-05-06T08:40:43.128Z,78.80
2019-05-06T08:43:04.660Z,76.30
2019-05-06T08:45:25.275Z,79.60
2019-05-06T08:47:45.779Z,78.10
2019-05-06T08:50:12.853Z,76.30
2019-05-06T08:52:52.440Z,76.10
2019-05-06T08:55:14.758Z,75.50
2019-05-06T08:57:35.372Z,74.10
2019-05-06T08:59:57.392Z,72.80
2019-05-06T09:02:19.077Z,72.80
2019-05-06T09:04:39.595Z,75.70
2019-05-06T09:07:00.255Z,72.20
2019-05-06T09:09:22.300Z,72.70
2019-05-06T09:11:43.399Z,73.00
2019-05-06T09:14:04.046Z,74.30
2019-05-06T09:16:24.659Z,73.30
2019-05-06T09:18:45.341Z,75.30
2019-05-06T09:21:05.896Z,72.30
2019-05-06T09:23:27.637Z,73.80
2019-05-06T09:25:48.300Z,72.70
2019-05-06T09:28:12.983Z,69.70
2019-05-06T09:30:37.295Z,71.50
2019-05-06T09:32:57.912Z,70.40
2019-05-06T09:35:18.350Z,71.60
2019-05-06T09:37:38.864Z,72.40
2019-05-06T09:39:59.412Z,71.20
2019-05-06T09:42:20.179Z,71.20
2019-05-06T09:44:42.622Z,70.60
2019-05-06T09:47:02.560Z,72.90
2019-05-06T09:49:25.046Z,73.50
2019-05-06T09:51:45.661Z,72.70
2019-05-06T09:54:12.913Z,71.80
2019-05-06T09:56:34.995Z,71.10
2019-05-06T09:58:55.504Z,70.00
2019-05-06T10:01:16.614Z,69.40
2019-05-06T10:03:38.401Z,72.30
2019-05-06T10:05:58.433Z,70.80
2019-05-06T10:08:19.047Z,72.30
2019-05-06T10:10:52.462Z,72.30
2019-05-06T10:13:02.767Z,71.40
2019-05-06T10:15:24.354Z,69.40
2019-05-06T10:17:46.792Z,71.20
2019-05-06T10:20:07.733Z,72.30
2019-05-06T10:22:28.513Z,71.20
2019-05-06T10:24:49.305Z,71.30
2019-05-06T10:27:12.105Z,71.20
2019-05-06T10:29:36.172Z,70.70
2019-05-06T10:32:13.684Z,70.40
2019-05-06T10:34:34.547Z,68.20
2019-05-06T10:37:19.192Z,69.20
2019-05-06T10:39:43.509Z,69.30
2019-05-06T10:42:13.484Z,70.20
2019-05-06T10:44:48.894Z,69.80
2019-05-06T10:47:09.653Z,72.80
2019-05-06T10:49:30.239Z,71.30
2019-05-06T10:52:04.396Z,72.10
2019-05-06T10:54:25.083Z,70.50
2019-05-06T10:56:53.750Z,72.00
2019-05-06T10:59:12.915Z,72.10
2019-05-06T11:01:34.995Z,71.60
2019-05-06T11:03:55.017Z,70.90
2019-05-06T11:06:16.804Z,69.20
2019-05-06T11:08:37.458Z,71.30
2019-05-06T11:11:11.177Z,70.30
2019-05-06T11:13:19.787Z,70.80
2019-05-06T11:15:43.160Z,70.10
2019-05-06T11:18:05.123Z,70.20
2019-05-06T11:20:27.344Z,70.50
2019-05-06T11:22:48.664Z,70.50
2019-05-06T11:25:08.989Z,70.50
2019-05-06T11:27:32.663Z,70.00
2019-05-06T11:29:53.160Z,69.10
2019-05-06T11:32:17.824Z,68.30
2019-05-06T11:34:48.560Z,71.70
2019-05-06T11:37:26.687Z,69.20
2019-05-06T11:39:47.304Z,69.50
2019-05-06T11:42:25.298Z,70.40
2019-05-06T11:44:29.673Z,70.40
2019-05-06T11:46:52.199Z,69.20
2019-05-06T11:49:12.633Z,69.20
2019-05-06T11:51:33.614Z,69.00
2019-05-06T11:53:54.341Z,69.60
2019-05-06T11:56:14.360Z,69.80
2019-05-06T11:58:45.218Z,70.80
2019-05-06T12:01:07.593Z,71.70
2019-05-06T12:03:27.619Z,71.40
2019-05-06T12:05:48.162Z,71.30
2019-05-06T12:08:08.635Z,71.60
2019-05-06T12:10:33.110Z,73.40
2019-05-06T12:12:53.409Z,73.30
2019-05-06T12:15:14.402Z,72.10
2019-05-06T12:17:34.983Z,72.00
2019-05-06T12:19:54.859Z,73.00
2019-05-06T12:22:15.437Z,73.10
2019-05-06T12:24:36.018Z,72.50
2019-05-06T12:26:56.483Z,72.20
2019-05-06T12:29:16.442Z,72.80
2019-05-06T12:31:38.974Z,73.30
2019-05-06T12:33:59.566Z,72.80
2019-05-06T12:36:23.428Z,72.70
2019-05-06T12:39:06.354Z,73.40
2019-05-06T12:41:25.168Z,72.60
2019-05-06T12:43:47.365Z,73.50
2019-05-06T12:46:13.278Z,73.60
2019-05-06T12:48:35.439Z,74.00
2019-05-06T12:50:57.531Z,73.90
2019-05-06T12:53:18.158Z,73.80
2019-05-06T12:55:38.813Z,75.50
2019-05-06T12:57:59.398Z,74.80
2019-05-06T13:00:23.245Z,74.40
2019-05-06T13:02:43.686Z,74.00
2019-05-06T13:05:06.569Z,74.50
2019-05-06T13:07:44.661Z,75.10
2019-05-06T13:10:06.769Z,74.30
2019-05-06T13:12:29.032Z,75.00
2019-05-06T13:14:49.627Z,75.40
2019-05-06T13:17:11.231Z,75.00
2019-05-06T13:19:32.171Z,76.80
2019-05-06T13:21:53.052Z,74.30
2019-05-06T13:24:13.589Z,74.20
2019-05-06T13:26:34.260Z,75.50
2019-05-06T13:28:55.873Z,75.20
2019-05-06T13:31:21.395Z,75.70
2019-05-06T13:33:46.188Z,75.20
2019-05-06T13:36:07.883Z,75.00
2019-05-06T13:38:28.378Z,75.40
2019-05-06T13:40:56.595Z,74.50
2019-05-06T13:43:13.401Z,75.40
2019-05-06T13:45:35.615Z,75.30
2019-05-06T13:47:57.584Z,75.30
2019-05-06T13:50:19.899Z,75.10
2019-05-06T13:52:42.557Z,75.60
2019-05-06T13:55:02.841Z,76.90
2019-05-06T13:57:23.337Z,77.30
2019-05-06T13:59:44.395Z,77.50
2019-05-06T14:02:09.575Z,76.80
2019-05-06T14:04:32.489Z,77.30
2019-05-06T14:06:52.903Z,76.20
2019-05-06T14:09:28.389Z,74.50
2019-05-06T14:11:36.767Z,74.00
2019-05-06T14:13:57.278Z,73.10
2019-05-06T14:16:17.793Z,73.20
2019-05-06T14:18:38.461Z,72.60
2019-05-06T14:20:59.010Z,72.30
2019-05-06T14:23:18.985Z,73.20
2019-05-06T14:25:53.295Z,74.10
2019-05-06T14:28:18.371Z,73.80
2019-05-06T14:30:42.812Z,73.10
2019-05-06T14:33:03.267Z,75.40
2019-05-06T14:35:23.938Z,73.20
2019-05-06T14:37:44.542Z,74.20
2019-05-06T14:40:08.542Z,73.50
2019-05-06T14:42:30.205Z,73.40
2019-05-06T14:44:50.717Z,72.40
2019-05-06T14:47:12.877Z,73.50
2019-05-06T14:49:33.124Z,71.10
2019-05-06T14:51:53.821Z,71.10
2019-05-06T14:54:14.775Z,71.30
2019-05-06T14:56:37.159Z,70.10
2019-05-06T14:59:04.156Z,71.00
2019-05-06T15:01:24.698Z,72.00
2019-05-06T15:03:45.242Z,70.80
2019-05-06T15:06:05.798Z,72.40
2019-05-06T15:08:26.340Z,70.90
2019-05-06T15:10:49.430Z,70.80
2019-05-06T15:13:09.012Z,70.70
2019-05-06T15:15:29.588Z,72.20
2019-05-06T15:17:50.122Z,71.10
2019-05-06T15:20:12.144Z,72.10
2019-05-06T15:22:32.693Z,70.50
2019-05-06T15:24:53.840Z,71.60
2019-05-06T15:27:14.513Z,71.10
2019-05-06T15:29:35.010Z,70.30
2019-05-06T15:32:06.172Z,70.20
2019-05-06T15:34:33.409Z,69.00
2019-05-06T15:36:55.017Z,69.60
2019-05-06T15:39:15.534Z,69.60
2019-05-06T15:41:36.072Z,68.60
2019-05-06T15:43:56.549Z,70.00
2019-05-06T15:46:17.111Z,71.20
2019-05-06T15:48:38.627Z,68.80
2019-05-06T15:50:59.177Z,70.20
2019-05-06T15:53:19.634Z,69.70
2019-05-06T15:55:40.165Z,69.60
2019-05-06T15:58:02.798Z,70.30
2019-05-06T16:00:23.118Z,70.40
2019-05-06T16:02:43.723Z,69.60
2019-05-06T16:05:13.793Z,68.60
2019-05-06T16:07:31.807Z,67.60
2019-05-06T16:09:54.988Z,67.30
2019-05-06T16:12:13.173Z,70.30
2019-05-06T16:14:35.144Z,70.10
2019-05-06T16:16:55.858Z,69.40
2019-05-06T16:19:16.387Z,68.90
2019-05-06T16:21:36.871Z,69.60
2019-05-06T16:23:59.111Z,68.20
2019-05-06T16:26:19.652Z,68.10
2019-05-06T16:28:41.727Z,68.60
2019-05-06T16:31:02.542Z,69.80
2019-05-06T16:33:24.150Z,68.50
2019-05-06T16:35:44.775Z,70.30
2019-05-06T16:38:05.346Z,69.70
2019-05-06T16:40:26.000Z,68.80
2019-05-06T16:42:46.616Z,69.40
2019-05-06T16:45:08.684Z,70.30
2019-05-06T16:47:38.972Z,71.80
2019-05-06T16:49:59.522Z,70.80
2019-05-06T16:52:19.977Z,70.50
2019-05-06T16:54:42.559Z,70.70
2019-05-06T16:57:07.105Z,70.10
2019-05-06T16:59:27.838Z,69.90
2019-05-06T17:01:49.043Z,70.10
2019-05-06T17:04:14.301Z,70.30
2019-05-06T17:06:36.108Z,70.80
2019-05-06T17:08:56.758Z,72.10
2019-05-06T17:11:27.109Z,70.20
2019-05-06T17:13:39.361Z,71.50
2019-05-06T17:16:02.346Z,71.20
2019-05-06T17:18:22.732Z,70.60
2019-05-06T17:20:43.353Z,69.90
2019-05-06T17:23:03.945Z,69.90
2019-05-06T17:25:24.493Z,70.50
2019-05-06T17:27:46.654Z,71.40
2019-05-06T17:30:13.096Z,70.40
2019-05-06T17:32:36.951Z,71.00
2019-05-06T17:34:58.819Z,70.60
2019-05-06T17:37:27.084Z,71.30
2019-05-06T17:40:03.928Z,70.80
2019-05-06T17:42:11.362Z,72.10
2019-05-06T17:44:32.697Z,73.10
2019-05-06T17:46:56.535Z,73.20
2019-05-06T17:49:20.936Z,72.80
2019-05-06T17:51:42.667Z,74.00
2019-05-06T17:54:03.603Z,73.20
2019-05-06T17:56:23.383Z,72.30
2019-05-06T17:58:43.978Z,72.80
2019-05-06T18:01:06.097Z,73.50
2019-05-06T18:03:26.860Z,75.00
2019-05-06T18:05:47.584Z,75.80
2019-05-06T18:08:08.057Z,75.40
2019-05-06T18:10:28.666Z,75.10
2019-05-06T18:12:49.307Z,75.10
2019-05-06T18:15:09.941Z,75.90
2019-05-06T18:17:30.462Z,75.50
2019-05-06T18:19:51.009Z,76.00
2019-05-06T18:22:13.124Z,76.40
2019-05-06T18:24:33.971Z,76.10
2019-05-06T18:26:54.515Z,76.60
2019-05-06T18:29:15.160Z,77.00
2019-05-06T18:31:35.688Z,76.60
2019-05-06T18:33:56.194Z,77.40
2019-05-06T18:36:16.805Z,77.80
2019-05-06T18:38:37.459Z,77.40
2019-05-06T18:40:59.558Z,78.00
2019-05-06T18:43:19.992Z,78.20
2019-05-06T18:45:41.918Z,78.20
2019-05-06T18:48:03.400Z,78.60
2019-05-06T18:50:23.887Z,79.10
2019-05-06T18:52:44.535Z,79.50
2019-05-06T18:55:06.090Z,80.20
2019-05-06T18:57:27.045Z,79.90
2019-05-06T18:59:48.024Z,79.50
2019-05-06T19:02:08.588Z,79.70
2019-05-06T19:04:33.795Z,81.10
2019-05-06T19:07:09.232Z,81.60
2019-05-06T19:09:22.674Z,80.60
2019-05-06T19:11:42.732Z,82.10
2019-05-06T19:14:03.346Z,81.60
2019-05-06T19:16:23.922Z,81.60
2019-05-06T19:18:45.797Z,82.80
2019-05-06T19:21:06.265Z,82.20
2019-05-06T19:23:26.878Z,82.30
2019-05-06T19:25:47.395Z,84.40
2019-05-06T19:28:08.634Z,83.20
2019-05-06T19:30:29.155Z,82.70
2019-05-06T19:32:49.751Z,83.90
2019-05-06T19:35:10.443Z,82.50
2019-05-06T19:37:32.834Z,86.20
2019-05-06T19:39:53.102Z,85.50
2019-05-06T19:42:13.638Z,85.10
2019-05-06T19:44:34.243Z,86.90
2019-05-06T19:46:54.774Z,87.00
2019-05-06T19:49:15.461Z,87.60
2019-05-06T19:51:36.012Z,88.70
2019-05-06T19:53:56.517Z,87.00
2019-05-06T19:56:17.091Z,88.90
2019-05-06T19:58:37.859Z,89.40
2019-05-06T20:00:58.329Z,89.30
2019-05-06T20:03:19.673Z,90.70
2019-05-06T20:05:54.517Z,90.90
2019-05-06T20:08:28.458Z,91.20
2019-05-06T20:11:06.938Z,89.10
2019-05-06T20:13:27.577Z,90.90
2019-05-06T20:15:48.013Z,91.80
2019-05-06T20:18:08.939Z,91.90
2019-05-06T20:20:32.679Z,91.80
2019-05-06T20:22:51.175Z,92.10
2019-05-06T20:25:12.551Z,93.20
2019-05-06T20:27:33.098Z,93.90
2019-05-06T20:29:53.560Z,94.30
2019-05-06T20:32:14.041Z,96.00
2019-05-06T20:34:34.609Z,96.00
2019-05-06T20:36:55.106Z,96.10
2019-05-06T20:39:15.597Z,96.80
2019-05-06T20:41:36.064Z,98.30
2019-05-06T20:43:56.626Z,98.00
2019-05-06T20:46:17.075Z,97.80
2019-05-06T20:48:37.691Z,98.20
2019-05-06T20:50:58.219Z,99.00
2019-05-06T20:53:18.800Z,99.10
2019-05-06T20:55:39.523Z,99.70
2019-05-06T20:57:59.991Z,99.90
2019-05-06T21:00:22.326Z,99.90
2019-05-06T21:02:42.800Z,99.90
2019-05-06T21:05:04.987Z,99.90
2019-05-06T21:07:24.979Z,99.90
2019-05-06T21:09:45.564Z,99.90
2019-05-06T21:12:06.141Z,99.90
2019-05-06T21:14:26.733Z,99.90
2019-05-06T21:16:48.151Z,99.90
2019-05-06T21:19:08.931Z,99.90
2019-05-06T21:21:29.416Z,99.90
2019-05-06T21:23:51.860Z,99.90
2019-05-06T21:26:13.668Z,99.90
2019-05-06T21:28:33.736Z,99.90
2019-05-06T21:30:54.409Z,99.90
2019-05-06T21:33:15.038Z,99.90
2019-05-06T21:35:35.736Z,99.90
2019-05-06T21:37:56.198Z,99.90
2019-05-06T21:40:16.715Z,99.90
2019-05-06T21:42:37.218Z,99.90
2019-05-06T21:44:57.920Z,99.90
2019-05-06T21:47:18.644Z,99.90
2019-05-06T21:49:39.279Z,99.90
2019-05-06T21:52:01.663Z,99.90
2019-05-06T21:54:23.188Z,99.90
2019-05-06T21:56:43.303Z,99.90
2019-05-06T21:59:03.951Z,99.90
2019-05-06T22:01:25.078Z,99.90
2019-05-06T22:03:45.606Z,99.90
2019-05-06T22:06:06.221Z,99.90
2019-05-06T22:08:26.764Z,99.90
2019-05-06T22:10:49.012Z,99.90
2019-05-06T22:13:08.972Z,99.90
2019-05-06T22:15:29.506Z,99.90
2019-05-06T22:17:50.016Z,99.90
2019-05-06T22:20:11.551Z,99.90
2019-05-06T22:22:42.396Z,99.90
2019-05-06T22:25:02.910Z,99.90
2019-05-06T22:27:23.483Z,99.90
2019-05-06T22:29:44.178Z,99.90
2019-05-06T22:32:04.860Z,99.90
2019-05-06T22:34:25.417Z,99.90
2019-05-06T22:36:46.004Z,99.90
2019-05-06T22:39:06.600Z,99.90
2019-05-06T22:41:28.234Z,99.90
2019-05-06T22:43:48.760Z,99.90
2019-05-06T22:46:09.407Z,99.90
2019-05-06T22:48:32.240Z,99.90
2019-05-06T22:50:53.027Z,99.90
2019-05-06T22:53:13.599Z,99.90
2019-05-06T22:55:34.080Z,99.90
2019-05-06T22:57:54.613Z,99.90
2019-05-06T23:00:22.378Z,99.90
2019-05-06T23:02:59.494Z,99.90
2019-05-06T23:05:20.009Z,99.90
2019-05-06T23:07:42.282Z,99.90
2019-05-06T23:10:02.486Z,99.90
2019-05-06T23:12:23.219Z,99.90
2019-05-06T23:14:43.765Z,99.90
2019-05-06T23:17:04.466Z,99.90
2019-05-06T23:19:25.109Z,99.90
2019-05-06T23:21:45.646Z,99.90
2019-05-06T23:24:06.349Z,99.90
2019-05-06T23:26:26.935Z,99.90
2019-05-06T23:28:47.888Z,99.90
2019-05-06T23:31:08.875Z,99.90
2019-05-06T23:33:29.416Z,99.90
2019-05-06T23:35:51.500Z,99.90
2019-05-06T23:38:48.101Z,99.90
2019-05-06T23:41:44.811Z,99.90
2019-05-06T23:44:45.799Z,99.90
2019-05-06T23:47:39.412Z,99.90
2019-05-06T23:50:39.010Z,99.90
2019-05-06T23:53:35.548Z,99.90
2019-05-06T23:56:32.664Z,99.90
2019-05-06T23:58:54.099Z,99.90
