createdAt,value
2023-01-05T00:00:30.986Z,4.07
2023-01-05T00:05:33.037Z,4.82
2023-01-05T00:10:55.566Z,5.10
2023-01-05T00:16:17.869Z,4.78
2023-01-05T00:21:46.241Z,4.90
2023-01-05T00:26:48.297Z,4.63
2023-01-05T00:31:50.361Z,4.15
2023-01-05T00:36:52.558Z,4.93
2023-01-05T00:41:54.675Z,3.88
2023-01-05T00:46:56.891Z,4.50
2023-01-05T00:51:59.259Z,5.35
2023-01-05T00:57:01.867Z,5.32
2023-01-05T01:02:04.388Z,5.78
2023-01-05T01:07:06.793Z,4.47
2023-01-05T01:12:09.344Z,4.55
2023-01-05T01:17:11.572Z,5.07
2023-01-05T01:22:14.556Z,5.90
2023-01-05T01:27:16.648Z,4.93
2023-01-05T01:32:18.786Z,4.47
2023-01-05T01:37:20.854Z,4.65
2023-01-05T01:42:26.952Z,5.07
2023-01-05T01:47:35.891Z,5.43
2023-01-05T01:52:38.482Z,4.45
2023-01-05T01:57:41.820Z,4.63
2023-01-05T02:02:46.208Z,4.85
2023-01-05T02:07:50.090Z,4.57
2023-01-05T02:13:18.967Z,5.28
2023-01-05T02:18:26.209Z,5.45
2023-01-05T02:23:54.811Z,4.63
2023-01-05T02:29:24.767Z,4.90
2023-01-05T02:39:55.391Z,4.45
2023-01-05T02:45:02.545Z,4.45
2023-01-05T02:50:09.726Z,4.60
2023-01-05T02:55:17.265Z,4.70
2023-01-05T03:00:26.615Z,5.15
2023-01-05T03:11:06.490Z,5.55
2023-01-05T03:16:18.289Z,5.40
2023-01-05T03:21:23.606Z,4.35
2023-01-05T03:26:44.744Z,4.13
2023-01-05T03:32:34.957Z,5.30
2023-01-05T03:37:43.626Z,5.55
2023-01-05T03:42:47.948Z,5.60
2023-01-05T03:47:51.056Z,5.10
2023-01-05T03:52:58.333Z,4.97
2023-01-05T03:58:03.948Z,4.93
2023-01-05T04:03:06.214Z,4.47
2023-01-05T04:08:08.496Z,4.95
2023-01-05T04:13:11.917Z,4.88
2023-01-05T04:18:14.431Z,4.43
2023-01-05T04:23:16.647Z,4.30
2023-01-05T04:28:18.807Z,5.40
2023-01-05T04:33:23.340Z,5.03
2023-01-05T04:38:25.660Z,6.38
2023-01-05T04:43:29.640Z,5.45
2023-01-05T04:48:34.652Z,5.78
2023-01-05T04:53:39.092Z,5.25
2023-01-05T04:58:44.555Z,5.40
2023-01-05T05:03:48.114Z,5.70
2023-01-05T05:08:53.744Z,6.30
2023-01-05T05:13:56.993Z,6.38
2023-01-05T05:19:00.046Z,4.85
2023-01-05T05:24:03.674Z,5.72
2023-01-05T05:29:08.830Z,4.88
2023-01-05T05:34:10.873Z,4.88
2023-01-05T05:39:13.865Z,4.78
2023-01-05T05:44:16.024Z,5.38
2023-01-05T05:49:18.096Z,5.97
2023-01-05T05:54:20.448Z,5.70
2023-01-05T05:59:22.517Z,5.38
2023-01-05T06:04:24.650Z,5.47
2023-01-05T06:09:26.804Z,5.75
2023-01-05T06:14:28.872Z,4.93
2023-01-05T06:19:30.967Z,5.22
2023-01-05T06:24:32.975Z,5.60
2023-01-05T06:29:35.105Z,5.63
2023-01-05T06:34:37.522Z,5.22
2023-01-05T06:39:39.661Z,5.25
2023-01-05T06:44:42.536Z,6.15
2023-01-05T06:49:44.739Z,4.82
2023-01-05T06:54:47.069Z,5.90
2023-01-05T06:59:49.106Z,5.55
2023-01-05T07:04:51.344Z,5.55
2023-01-05T07:09:53.607Z,5.00
2023-01-05T07:14:57.774Z,5.72
2023-01-05T07:20:00.050Z,5.88
2023-01-05T07:25:02.277Z,5.95
2023-01-05T07:30:04.973Z,5.90
2023-01-05T07:35:07.503Z,5.05
2023-01-05T07:40:10.724Z,6.43
2023-01-05T07:45:12.751Z,6.57
2023-01-05T07:50:14.866Z,7.07
2023-01-05T07:55:17.015Z,5.28
2023-01-05T08:00:19.340Z,5.30
2023-01-05T08:05:21.366Z,5.10
2023-01-05T08:10:29.093Z,4.93
2023-01-05T08:15:31.125Z,6.72
2023-01-05T08:20:33.202Z,5.82
2023-01-05T08:25:35.298Z,4.97
2023-01-05T08:30:37.561Z,6.10
2023-01-05T08:35:41.114Z,5.80
2023-01-05T08:40:43.130Z,6.50
2023-01-05T08:45:50.053Z,5.97
2023-01-05T08:50:52.258Z,5.13
2023-01-05T08:55:54.267Z,5.30
2023-01-05T09:00:56.334Z,5.72
2023-01-05T09:06:02.445Z,5.47
2023-01-05T09:11:13.336Z,5.60
2023-01-05T09:16:35.148Z,5.70
2023-01-05T09:21:41.011Z,5.50
2023-01-05T09:26:43.792Z,6.32
2023-01-05T09:31:46.043Z,5.28
2023-01-05T09:36:48.362Z,5.85
2023-01-05T09:41:56.675Z,5.53
2023-01-05T09:47:11.558Z,5.95
2023-01-05T09:52:14.171Z,7.10
2023-01-05T09:57:19.771Z,5.82
2023-01-05T10:02:38.722Z,5.03
2023-01-05T10:07:46.091Z,6.45
2023-01-05T10:13:05.518Z,6.15
2023-01-05T10:18:14.047Z,6.03
2023-01-05T10:23:44.648Z,5.20
2023-01-05T10:28:52.660Z,6.15
2023-01-05T10:34:17.257Z,6.35
2023-01-05T10:39:54.165Z,5.85
2023-01-05T10:45:02.389Z,5.85
2023-01-05T10:50:24.575Z,5.65
2023-01-05T10:55:30.070Z,6.07
2023-01-05T11:00:43.000Z,6.85
2023-01-05T11:05:48.108Z,6.78
2023-01-05T11:10:54.056Z,6.10
2023-01-05T11:16:01.502Z,6.22
2023-01-05T11:21:25.235Z,6.80
2023-01-05T11:26:35.984Z,6.03
2023-01-05T11:31:50.022Z,6.63
2023-01-05T11:37:12.330Z,6.38
2023-01-05T11:42:24.959Z,5.10
2023-01-05T11:47:29.867Z,6.72
2023-01-05T11:52:37.927Z,6.28
2023-01-05T11:57:39.902Z,5.40
2023-01-05T12:03:06.994Z,5.28
2023-01-05T12:08:23.205Z,6.15
2023-01-05T12:13:46.412Z,6.10
2023-01-05T12:19:02.183Z,5.25
2023-01-05T12:24:19.214Z,6.55
2023-01-05T12:31:29.425Z,6.25
2023-01-05T12:35:28.442Z,6.50
2023-01-05T12:40:55.480Z,5.53
2023-01-05T12:46:17.743Z,7.10
2023-01-05T12:51:29.174Z,5.95
2023-01-05T12:56:38.861Z,6.00
2023-01-05T13:01:59.905Z,5.18
2023-01-05T13:07:06.562Z,6.07
2023-01-05T13:12:13.140Z,5.68
2023-01-05T13:17:20.662Z,5.40
2023-01-05T13:22:26.328Z,5.88
2023-01-05T13:27:32.664Z,4.93
2023-01-05T13:33:02.026Z,4.45
2023-01-05T13:38:34.348Z,5.43
2023-01-05T13:43:56.829Z,4.93
2023-01-05T13:49:32.141Z,4.57
2023-01-05T13:54:43.825Z,5.45
2023-01-05T14:00:05.054Z,5.72
2023-01-05T14:05:25.392Z,5.25
2023-01-05T14:10:30.676Z,5.75
2023-01-05T14:15:42.219Z,5.65
2023-01-05T14:20:48.618Z,5.13
2023-01-05T14:26:01.159Z,4.88
2023-01-05T14:31:16.256Z,6.30
2023-01-05T14:36:36.586Z,5.90
2023-01-05T14:41:38.662Z,6.28
2023-01-05T14:46:51.673Z,5.10
2023-01-05T14:51:56.652Z,5.70
2023-01-05T14:57:25.331Z,6.28
2023-01-05T15:02:32.417Z,6.18
2023-01-05T15:08:00.866Z,6.53
2023-01-05T15:18:20.984Z,8.75
2023-01-05T15:23:50.214Z,7.65
2023-01-05T15:29:10.203Z,7.70
2023-01-05T15:34:21.244Z,9.00
2023-01-05T15:39:32.914Z,8.60
2023-01-05T15:44:39.465Z,10.35
2023-01-05T15:49:41.664Z,9.50
2023-01-05T15:54:43.736Z,10.18
2023-01-05T15:59:49.080Z,12.02
2023-01-05T16:05:16.436Z,12.68
2023-01-05T16:10:22.493Z,12.77
2023-01-05T16:15:26.083Z,12.20
2023-01-05T16:20:28.553Z,12.55
2023-01-05T16:25:35.923Z,13.52
2023-01-05T16:30:42.328Z,16.40
2023-01-05T16:35:46.765Z,17.13
2023-01-05T16:40:49.547Z,17.00
2023-01-05T16:45:58.058Z,17.92
2023-01-05T16:51:03.984Z,18.45
2023-01-05T16:56:21.810Z,18.63
2023-01-05T17:01:27.115Z,19.10
2023-01-05T17:06:31.399Z,18.88
2023-01-05T17:11:38.196Z,16.90
2023-01-05T17:16:40.488Z,16.23
2023-01-05T17:21:45.123Z,15.73
2023-01-05T17:26:47.496Z,17.92
2023-01-05T17:31:50.104Z,18.90
2023-01-05T17:36:55.947Z,19.42
2023-01-05T17:42:19.581Z,19.58
2023-01-05T17:47:24.622Z,18.98
2023-01-05T17:52:27.072Z,19.40
2023-01-05T17:57:29.181Z,19.55
2023-01-05T18:02:31.594Z,19.83
2023-01-05T18:07:34.345Z,19.85
2023-01-05T18:12:36.770Z,19.63
2023-01-05T18:17:38.785Z,19.92
2023-01-05T18:22:41.444Z,19.42
2023-01-05T18:27:43.987Z,21.50
2023-01-05T18:32:46.177Z,19.95
2023-01-05T18:37:48.301Z,20.13
2023-01-05T18:42:50.550Z,20.65
2023-01-05T18:47:57.822Z,17.80
2023-01-05T18:53:00.078Z,15.85
2023-01-05T18:58:02.246Z,13.77
2023-01-05T19:03:04.331Z,11.15
2023-01-05T19:08:07.447Z,8.25
2023-01-05T19:13:09.498Z,8.45
2023-01-05T19:18:11.490Z,4.32
2023-01-05T19:23:13.518Z,3.90
2023-01-05T19:28:15.653Z,2.50
2023-01-05T19:33:17.636Z,2.85
2023-01-05T19:38:19.768Z,2.08
2023-01-05T19:43:22.107Z,1.75
2023-01-05T19:48:24.238Z,2.10
2023-01-05T19:53:26.969Z,2.13
2023-01-05T19:58:29.029Z,2.72
2023-01-05T20:03:31.067Z,3.13
2023-01-05T20:08:33.810Z,4.10
2023-01-05T20:13:36.465Z,4.30
2023-01-05T20:18:39.448Z,4.57
2023-01-05T20:23:42.672Z,5.63
2023-01-05T20:28:45.733Z,6.10
2023-01-05T20:33:48.433Z,7.57
2023-01-05T20:38:50.476Z,8.75
2023-01-05T20:43:53.644Z,9.98
2023-01-05T20:48:56.669Z,11.20
2023-01-05T20:54:01.575Z,12.68
2023-01-05T20:59:06.280Z,12.05
2023-01-05T21:04:08.597Z,11.52
2023-01-05T21:09:11.613Z,11.80
2023-01-05T21:14:14.880Z,9.60
2023-01-05T21:19:21.677Z,9.02
2023-01-05T21:24:25.459Z,8.98
2023-01-05T21:29:27.924Z,8.00
2023-01-05T21:34:30.205Z,7.22
2023-01-05T21:39:32.423Z,7.82
2023-01-05T21:44:34.747Z,7.13
2023-01-05T21:49:36.812Z,6.10
2023-01-05T21:54:57.424Z,5.07
2023-01-05T21:59:59.542Z,4.87
2023-01-05T22:05:01.684Z,3.90
2023-01-05T22:10:05.046Z,3.95
2023-01-05T22:15:07.633Z,4.10
2023-01-05T22:20:10.417Z,4.18
2023-01-05T22:25:12.454Z,3.78
2023-01-05T22:30:14.494Z,3.53
2023-01-05T22:35:16.588Z,3.65
2023-01-05T22:40:21.743Z,4.03
2023-01-05T22:45:23.825Z,3.63
2023-01-05T22:50:25.842Z,3.45
2023-01-05T22:55:27.932Z,3.08
2023-01-05T23:00:30.082Z,2.70
2023-01-05T23:05:32.497Z,3.60
2023-01-05T23:10:34.628Z,3.20
2023-01-05T23:15:36.606Z,3.53
2023-01-05T23:20:38.663Z,3.40
2023-01-05T23:25:40.680Z,3.15
2023-01-05T23:30:42.809Z,3.05
2023-01-05T23:35:45.959Z,3.63
2023-01-05T23:40:50.280Z,4.20
2023-01-05T23:45:58.823Z,3.63
2023-01-05T23:51:00.911Z,3.88
2023-01-05T23:56:12.130Z,4.05
