createdAt,value
2022-10-01T00:02:23.894Z,100560
2022-10-01T00:07:23.896Z,100550
2022-10-01T00:12:23.893Z,100540
2022-10-01T00:17:23.894Z,100520
2022-10-01T00:22:23.986Z,100510
2022-10-01T00:27:23.901Z,100500
2022-10-01T00:32:23.904Z,100490
2022-10-01T00:37:23.916Z,100480
2022-10-01T00:42:23.910Z,100470
2022-10-01T00:47:23.911Z,100460
2022-10-01T00:52:23.948Z,100450
2022-10-01T00:57:23.919Z,100430
2022-10-01T01:02:24.026Z,100420
2022-10-01T01:07:23.927Z,100410
2022-10-01T01:12:23.929Z,100390
2022-10-01T01:17:23.935Z,100350
2022-10-01T01:22:24.062Z,100340
2022-10-01T01:27:23.933Z,100310
2022-10-01T01:32:23.955Z,100320
2022-10-01T01:37:23.952Z,100320
2022-10-01T01:42:23.948Z,100320
2022-10-01T01:47:23.948Z,100320
2022-10-01T01:52:23.996Z,100310
2022-10-01T01:57:23.958Z,100290
2022-10-01T02:02:23.991Z,100300
2022-10-01T02:07:23.963Z,100290
2022-10-01T02:12:23.962Z,100270
2022-10-01T02:17:23.964Z,100300
2022-10-01T02:22:24.045Z,100290
2022-10-01T02:27:23.970Z,100260
2022-10-01T02:32:23.979Z,100250
2022-10-01T02:37:23.982Z,100250
2022-10-01T02:42:23.983Z,100240
2022-10-01T02:47:23.993Z,100230
2022-10-01T02:52:24.014Z,100240
2022-10-01T02:57:24.003Z,100240
2022-10-01T03:02:24.071Z,100230
2022-10-01T03:07:23.993Z,100230
2022-10-01T03:12:24.002Z,100220
2022-10-01T03:17:24.004Z,100220
2022-10-01T03:22:24.138Z,100210
2022-10-01T03:27:24.005Z,100210
2022-10-01T03:32:24.010Z,100200
2022-10-01T03:37:24.010Z,100200
2022-10-01T03:42:24.016Z,100190
2022-10-01T03:47:24.023Z,100190
2022-10-01T03:52:24.025Z,100200
2022-10-01T03:57:24.057Z,100180
2022-10-01T04:02:24.202Z,100170
2022-10-01T04:07:24.028Z,100170
2022-10-01T04:12:24.047Z,100180
2022-10-01T04:17:24.030Z,100170
2022-10-01T04:22:24.038Z,100170
2022-10-01T04:27:24.074Z,100170
2022-10-01T04:32:24.038Z,100160
2022-10-01T04:37:24.044Z,100170
2022-10-01T04:42:24.052Z,100180
2022-10-01T04:47:24.059Z,100170
2022-10-01T04:52:24.061Z,100170
2022-10-01T04:57:24.088Z,100190
2022-10-01T05:02:24.076Z,100190
2022-10-01T05:07:24.060Z,100200
2022-10-01T05:12:24.695Z,100210
2022-10-01T05:17:24.072Z,100210
2022-10-01T05:22:24.075Z,100230
2022-10-01T05:27:24.100Z,100220
2022-10-01T05:32:24.086Z,100230
2022-10-01T05:37:24.083Z,100240
2022-10-01T05:42:24.084Z,100250
2022-10-01T05:47:24.086Z,100250
2022-10-01T05:52:24.096Z,100260
2022-10-01T05:57:24.126Z,100270
2022-10-01T06:02:24.208Z,100270
2022-10-01T06:07:24.098Z,100280
2022-10-01T06:12:24.108Z,100280
2022-10-01T06:17:24.103Z,100290
2022-10-01T06:22:24.107Z,100290
2022-10-01T06:27:24.147Z,100300
2022-10-01T06:32:24.116Z,100300
2022-10-01T06:37:24.113Z,100290
2022-10-01T06:42:24.118Z,100290
2022-10-01T06:47:24.129Z,100310
2022-10-01T06:52:24.128Z,100310
2022-10-01T06:57:24.175Z,100300
2022-10-01T07:02:24.216Z,100310
2022-10-01T07:07:27.095Z,100320
2022-10-01T07:12:24.148Z,100320
2022-10-01T07:17:24.141Z,100330
2022-10-01T07:22:24.150Z,100330
2022-10-01T07:27:24.172Z,100330
2022-10-01T07:32:24.153Z,100350
2022-10-01T07:37:24.152Z,100350
2022-10-01T07:42:24.153Z,100360
2022-10-01T07:47:24.161Z,100360
2022-10-01T07:52:24.164Z,100380
2022-10-01T07:57:24.527Z,100380
2022-10-01T08:02:24.295Z,100390
2022-10-01T08:07:24.166Z,100390
2022-10-01T08:12:24.177Z,100390
2022-10-01T08:17:29.229Z,100390
2022-10-01T08:22:24.176Z,100380
2022-10-01T08:27:24.404Z,100390
2022-10-01T08:32:24.184Z,100400
2022-10-01T08:37:24.194Z,100410
2022-10-01T08:42:24.190Z,100420
2022-10-01T08:47:24.199Z,100420
2022-10-01T08:52:24.193Z,100430
2022-10-01T08:57:24.232Z,100430
2022-10-01T09:02:24.211Z,100440
2022-10-01T09:07:24.218Z,100460
2022-10-01T09:12:24.211Z,100460
2022-10-01T09:17:24.222Z,100470
2022-10-01T09:22:24.215Z,100470
2022-10-01T09:27:24.253Z,100470
2022-10-01T09:32:24.220Z,100470
2022-10-01T09:37:24.227Z,100470
2022-10-01T09:42:24.230Z,100470
2022-10-01T09:47:24.226Z,100480
2022-10-01T09:52:24.235Z,100480
2022-10-01T09:57:24.313Z,100490
2022-10-01T10:02:24.386Z,100490
2022-10-01T10:07:24.246Z,100490
2022-10-01T10:12:24.240Z,100500
2022-10-01T10:17:24.250Z,100500
2022-10-01T10:22:24.248Z,100510
2022-10-01T10:27:24.293Z,100520
2022-10-01T10:32:24.270Z,100520
2022-10-01T10:37:24.259Z,100530
2022-10-01T10:42:24.269Z,100550
2022-10-01T10:47:24.281Z,100550
2022-10-01T10:52:24.265Z,100550
2022-10-01T10:57:24.300Z,100560
2022-10-01T11:02:24.339Z,100580
2022-10-01T11:07:24.281Z,100580
2022-10-01T11:12:24.282Z,100580
2022-10-01T11:17:24.283Z,100590
2022-10-01T11:22:24.286Z,100590
2022-10-01T11:27:24.326Z,100590
2022-10-01T11:32:24.297Z,100600
2022-10-01T11:37:24.301Z,100610
2022-10-01T11:42:24.294Z,100620
2022-10-01T11:47:24.310Z,100610
2022-10-01T11:52:24.306Z,100630
2022-10-01T11:57:24.336Z,100630
2022-10-01T12:02:24.378Z,100650
2022-10-01T12:07:24.319Z,100660
2022-10-01T12:12:24.324Z,100670
2022-10-01T12:17:24.350Z,100680
2022-10-01T12:22:24.798Z,100690
2022-10-01T12:27:24.356Z,100680
2022-10-01T12:32:24.327Z,100690
2022-10-01T12:37:24.328Z,100690
2022-10-01T12:42:24.331Z,100690
2022-10-01T12:47:24.338Z,100710
2022-10-01T12:52:24.345Z,100710
2022-10-01T12:57:24.969Z,100730
2022-10-01T13:02:24.413Z,100730
2022-10-01T13:07:24.356Z,100740
2022-10-01T13:12:24.354Z,100740
2022-10-01T13:17:24.357Z,100750
2022-10-01T13:22:24.370Z,100750
2022-10-01T13:27:24.389Z,100750
2022-10-01T13:32:24.364Z,100770
2022-10-01T13:37:24.364Z,100780
2022-10-01T13:42:24.370Z,100790
2022-10-01T13:47:24.375Z,100810
2022-10-01T13:52:24.380Z,100820
2022-10-01T13:57:24.896Z,100820
2022-10-01T14:02:24.547Z,100830
2022-10-01T14:07:24.385Z,100850
2022-10-01T14:12:24.384Z,100860
2022-10-01T14:17:24.401Z,100860
2022-10-01T14:22:24.397Z,100880
2022-10-01T14:27:24.431Z,100880
2022-10-01T14:32:24.407Z,100880
2022-10-01T14:37:24.409Z,100890
2022-10-01T14:42:24.415Z,100900
2022-10-01T14:47:24.411Z,100900
2022-10-01T14:52:24.412Z,100900
2022-10-01T14:57:24.461Z,100900
2022-10-01T15:02:24.427Z,100910
2022-10-01T15:07:24.419Z,100920
2022-10-01T15:12:24.440Z,100930
2022-10-01T15:17:24.433Z,100930
2022-10-01T15:22:24.431Z,100930
2022-10-01T15:27:24.460Z,100940
2022-10-01T15:32:24.444Z,100950
2022-10-01T15:37:24.438Z,100950
2022-10-01T15:42:24.454Z,100950
2022-10-01T15:47:24.451Z,100960
2022-10-01T15:52:24.453Z,100980
2022-10-01T15:57:25.069Z,100980
2022-10-01T16:02:24.585Z,100990
2022-10-01T16:07:24.471Z,101000
2022-10-01T16:12:24.465Z,101010
2022-10-01T16:17:24.474Z,101020
2022-10-01T16:22:24.469Z,101030
2022-10-01T16:27:24.507Z,101050
2022-10-01T16:32:24.472Z,101060
2022-10-01T16:37:24.476Z,101060
2022-10-01T16:42:24.721Z,101070
2022-10-01T16:47:24.481Z,101080
2022-10-01T16:52:24.491Z,101090
2022-10-01T16:57:24.526Z,101090
2022-10-01T17:02:24.522Z,101100
2022-10-01T17:07:24.498Z,101090
2022-10-01T17:12:24.543Z,101110
2022-10-01T17:17:24.507Z,101110
2022-10-01T17:22:24.511Z,101110
2022-10-01T17:27:24.543Z,101120
2022-10-01T17:32:24.515Z,101130
2022-10-01T17:37:24.521Z,101140
2022-10-01T17:42:24.526Z,101140
2022-10-01T17:47:24.521Z,101150
2022-10-01T17:52:24.521Z,101160
2022-10-01T17:57:24.920Z,101170
2022-10-01T18:02:40.962Z,101190
2022-10-01T18:07:24.532Z,101200
2022-10-01T18:12:24.544Z,101210
2022-10-01T18:17:24.534Z,101220
2022-10-01T18:22:24.552Z,101220
2022-10-01T18:27:24.576Z,101230
2022-10-01T18:32:24.554Z,101220
2022-10-01T18:37:24.554Z,101230
2022-10-01T18:42:24.551Z,101250
2022-10-01T18:47:24.558Z,101270
2022-10-01T18:52:24.558Z,101280
2022-10-01T18:57:24.592Z,101280
2022-10-01T19:02:24.568Z,101290
2022-10-01T19:07:24.570Z,101290
2022-10-01T19:12:24.571Z,101300
2022-10-01T19:17:24.578Z,101300
2022-10-01T19:22:24.581Z,101320
2022-10-01T19:27:24.621Z,101350
2022-10-01T19:32:24.589Z,101340
2022-10-01T19:37:24.585Z,101340
2022-10-01T19:42:24.593Z,101330
2022-10-01T19:47:24.595Z,101330
2022-10-01T19:52:24.604Z,101340
2022-10-01T19:57:24.737Z,101340
2022-10-01T20:02:24.612Z,101340
2022-10-01T20:07:24.605Z,101350
2022-10-01T20:12:24.606Z,101340
2022-10-01T20:17:24.607Z,101350
2022-10-01T20:22:24.622Z,101360
2022-10-01T20:27:24.782Z,101360
2022-10-01T20:32:24.618Z,101370
2022-10-01T20:37:24.626Z,101380
2022-10-01T20:42:24.624Z,101380
2022-10-01T20:47:24.625Z,101380
2022-10-01T20:52:24.627Z,101380
2022-10-01T20:57:24.671Z,101390
2022-10-01T21:02:24.739Z,101390
2022-10-01T21:07:24.639Z,101390
2022-10-01T21:12:24.651Z,101410
2022-10-01T21:17:24.639Z,101410
2022-10-01T21:22:24.647Z,101410
2022-10-01T21:27:24.686Z,101410
2022-10-01T21:32:24.650Z,101410
2022-10-01T21:37:24.664Z,101410
2022-10-01T21:42:24.662Z,101410
2022-10-01T21:47:24.657Z,101410
2022-10-01T21:52:24.665Z,101420
2022-10-01T21:57:24.797Z,101420
2022-10-01T22:02:24.745Z,101420
2022-10-01T22:07:24.676Z,101420
2022-10-01T22:12:24.677Z,101420
2022-10-01T22:17:24.679Z,101420
2022-10-01T22:22:24.679Z,101430
2022-10-01T22:27:24.723Z,101440
2022-10-01T22:32:24.686Z,101440
2022-10-01T22:37:24.698Z,101450
2022-10-01T22:42:24.695Z,101450
2022-10-01T22:47:24.696Z,101460
2022-10-01T22:52:24.701Z,101470
2022-10-01T22:57:24.735Z,101470
2022-10-01T23:02:24.742Z,101470
2022-10-01T23:07:24.710Z,101470
2022-10-01T23:12:24.711Z,101470
2022-10-01T23:17:24.711Z,101470
2022-10-01T23:22:24.713Z,101480
2022-10-01T23:27:24.762Z,101480
2022-10-01T23:32:24.721Z,101480
2022-10-01T23:37:24.730Z,101470
2022-10-01T23:42:24.726Z,101490
2022-10-01T23:47:24.732Z,101490
2022-10-01T23:52:24.734Z,101510
2022-10-01T23:57:24.774Z,101530
