createdAt,value
2022-10-22T00:01:00.525Z,321.05
2022-10-22T00:03:28.519Z,572.72
2022-10-22T00:05:56.780Z,465.38
2022-10-22T00:08:24.792Z,358.92
2022-10-22T00:10:52.971Z,497.58
2022-10-22T00:13:21.611Z,408.45
2022-10-22T00:15:49.702Z,337.90
2022-10-22T00:18:19.028Z,340.30
2022-10-22T00:20:47.019Z,482.60
2022-10-22T00:23:15.034Z,535.42
2022-10-22T00:25:43.024Z,493.77
2022-10-22T00:28:11.614Z,584.95
2022-10-22T00:30:39.688Z,456.58
2022-10-22T00:33:07.763Z,598.25
2022-10-22T00:35:37.369Z,511.15
2022-10-22T00:38:06.067Z,512.08
2022-10-22T00:40:34.101Z,384.83
2022-10-22T00:43:02.127Z,414.67
2022-10-22T00:45:30.817Z,377.15
2022-10-22T00:48:02.709Z,425.35
2022-10-22T00:50:35.180Z,438.73
2022-10-22T00:53:07.611Z,464.50
2022-10-22T00:55:36.229Z,538.88
2022-10-22T00:58:05.221Z,541.10
2022-10-22T01:00:33.416Z,632.05
2022-10-22T01:03:01.965Z,267.75
2022-10-22T01:05:32.857Z,441.30
2022-10-22T01:08:01.114Z,525.67
2022-10-22T01:10:43.293Z,316.90
2022-10-22T01:13:25.309Z,387.90
2022-10-22T01:16:01.253Z,567.38
2022-10-22T01:18:38.189Z,425.67
2022-10-22T01:21:16.421Z,543.67
2022-10-22T01:24:07.150Z,598.92
2022-10-22T01:26:49.588Z,362.20
2022-10-22T01:29:21.527Z,418.42
2022-10-22T01:31:55.606Z,508.23
2022-10-22T01:34:25.419Z,507.55
2022-10-22T01:36:55.178Z,398.30
2022-10-22T01:39:24.854Z,569.35
2022-10-22T01:41:56.236Z,486.67
2022-10-22T01:44:28.287Z,301.58
2022-10-22T01:47:11.767Z,565.85
2022-10-22T01:50:05.544Z,415.30
2022-10-22T01:52:51.990Z,369.45
2022-10-22T01:55:28.632Z,393.42
2022-10-22T01:58:06.097Z,641.50
2022-10-22T02:00:39.417Z,351.77
2022-10-22T02:03:11.388Z,384.10
2022-10-22T02:05:45.489Z,546.08
2022-10-22T02:08:16.920Z,629.25
2022-10-22T02:10:47.665Z,555.15
2022-10-22T02:13:19.440Z,492.15
2022-10-22T02:15:52.522Z,452.13
2022-10-22T02:18:22.739Z,405.05
2022-10-22T02:20:51.503Z,487.80
2022-10-22T02:23:20.491Z,479.02
2022-10-22T02:25:54.875Z,250.95
2022-10-22T02:28:27.772Z,353.85
2022-10-22T02:31:05.310Z,481.20
2022-10-22T02:33:37.954Z,352.08
2022-10-22T02:36:08.060Z,464.10
2022-10-22T02:38:37.046Z,328.95
2022-10-22T02:41:05.554Z,314.00
2022-10-22T02:43:41.443Z,473.73
2022-10-22T02:46:11.369Z,312.05
2022-10-22T02:48:39.414Z,487.48
2022-10-22T02:51:07.622Z,558.38
2022-10-22T02:53:35.624Z,538.20
2022-10-22T02:56:03.682Z,424.52
2022-10-22T02:58:31.715Z,314.50
2022-10-22T03:00:59.736Z,341.17
2022-10-22T03:03:29.139Z,356.80
2022-10-22T03:05:57.156Z,389.67
2022-10-22T03:08:25.179Z,427.60
2022-10-22T03:10:53.340Z,388.30
2022-10-22T03:13:21.408Z,454.10
2022-10-22T03:15:50.384Z,544.47
2022-10-22T03:18:18.676Z,383.45
2022-10-22T03:20:48.022Z,413.15
2022-10-22T03:23:19.289Z,461.42
2022-10-22T03:25:49.602Z,356.08
2022-10-22T03:28:19.693Z,394.27
2022-10-22T03:30:47.683Z,605.47
2022-10-22T03:33:15.706Z,444.83
2022-10-22T03:35:47.915Z,609.53
2022-10-22T03:38:16.359Z,441.77
2022-10-22T03:40:45.541Z,373.52
2022-10-22T03:43:13.782Z,595.10
2022-10-22T03:45:41.769Z,522.17
2022-10-22T03:48:09.819Z,453.83
2022-10-22T03:50:37.798Z,330.98
2022-10-22T03:53:10.547Z,550.40
2022-10-22T03:55:39.194Z,516.47
2022-10-22T03:58:07.249Z,505.45
2022-10-22T04:00:36.159Z,436.50
2022-10-22T04:03:04.540Z,517.13
2022-10-22T04:05:33.731Z,482.30
2022-10-22T04:08:02.048Z,544.97
2022-10-22T04:10:31.477Z,451.38
2022-10-22T04:12:59.504Z,474.08
2022-10-22T04:15:29.043Z,461.55
2022-10-22T04:17:57.520Z,618.85
2022-10-22T04:20:25.568Z,413.58
2022-10-22T04:22:53.612Z,419.50
2022-10-22T04:25:21.636Z,277.10
2022-10-22T04:27:51.060Z,497.75
2022-10-22T04:30:19.251Z,470.13
2022-10-22T04:32:47.279Z,405.73
2022-10-22T04:35:15.435Z,473.98
2022-10-22T04:37:43.539Z,589.83
2022-10-22T04:40:13.011Z,641.17
2022-10-22T04:42:41.026Z,462.90
2022-10-22T04:45:11.866Z,405.60
2022-10-22T04:47:40.223Z,514.20
2022-10-22T04:50:09.312Z,293.65
2022-10-22T04:52:37.353Z,282.02
2022-10-22T04:55:05.953Z,444.50
2022-10-22T04:57:34.151Z,495.83
2022-10-22T05:00:02.159Z,219.13
2022-10-22T05:02:31.543Z,358.90
2022-10-22T05:04:59.562Z,349.85
2022-10-22T05:07:27.587Z,679.00
2022-10-22T05:09:55.654Z,509.77
2022-10-22T05:12:23.635Z,423.88
2022-10-22T05:14:51.631Z,483.98
2022-10-22T05:17:19.615Z,366.08
2022-10-22T05:19:49.003Z,527.63
2022-10-22T05:22:17.079Z,509.23
2022-10-22T05:24:45.247Z,417.58
2022-10-22T05:27:13.306Z,616.63
2022-10-22T05:29:41.369Z,364.85
2022-10-22T05:32:09.422Z,379.42
2022-10-22T05:34:37.633Z,407.27
2022-10-22T05:37:06.991Z,397.83
2022-10-22T05:39:36.882Z,414.90
2022-10-22T05:42:05.325Z,366.40
2022-10-22T05:44:33.440Z,405.13
2022-10-22T05:47:01.426Z,377.63
2022-10-22T05:49:29.546Z,447.38
2022-10-22T05:51:57.549Z,408.02
2022-10-22T05:54:26.882Z,537.00
2022-10-22T05:56:55.668Z,525.00
2022-10-22T05:59:23.693Z,305.40
2022-10-22T06:01:51.799Z,444.27
2022-10-22T06:04:19.857Z,547.00
2022-10-22T06:06:50.077Z,492.83
2022-10-22T06:09:21.580Z,461.70
2022-10-22T06:11:51.823Z,463.90
2022-10-22T06:14:21.306Z,389.70
2022-10-22T06:16:49.936Z,216.68
2022-10-22T06:19:20.119Z,459.02
2022-10-22T06:21:48.541Z,556.35
2022-10-22T06:24:17.247Z,395.13
2022-10-22T06:26:45.305Z,424.35
2022-10-22T06:29:14.654Z,485.50
2022-10-22T06:31:42.729Z,532.13
2022-10-22T06:34:13.827Z,455.00
2022-10-22T06:36:42.850Z,478.20
2022-10-22T06:39:13.131Z,429.50
2022-10-22T06:41:41.416Z,320.92
2022-10-22T06:44:16.148Z,503.90
2022-10-22T06:46:44.933Z,503.67
2022-10-22T06:49:14.910Z,460.30
2022-10-22T06:51:43.096Z,322.13
2022-10-22T06:54:11.147Z,390.95
2022-10-22T06:56:39.329Z,604.85
2022-10-22T06:59:07.344Z,466.48
2022-10-22T07:01:37.962Z,490.90
2022-10-22T07:04:07.105Z,492.95
2022-10-22T07:06:35.170Z,394.50
2022-10-22T07:09:03.319Z,372.48
2022-10-22T07:11:38.812Z,509.15
2022-10-22T07:14:06.849Z,347.73
2022-10-22T07:16:36.248Z,447.58
2022-10-22T07:19:05.786Z,391.65
2022-10-22T07:21:34.083Z,289.55
2022-10-22T07:24:02.301Z,438.15
2022-10-22T07:26:32.803Z,451.08
2022-10-22T07:29:00.944Z,538.28
2022-10-22T07:31:29.690Z,556.90
2022-10-22T07:33:59.327Z,370.45
2022-10-22T07:36:27.458Z,598.13
2022-10-22T07:38:57.875Z,454.17
2022-10-22T07:41:26.359Z,463.75
2022-10-22T07:43:54.507Z,458.80
2022-10-22T07:46:22.693Z,481.45
2022-10-22T07:48:50.751Z,279.58
2022-10-22T07:51:20.118Z,478.25
2022-10-22T07:53:48.107Z,513.67
2022-10-22T07:56:16.229Z,366.65
2022-10-22T07:58:44.235Z,471.83
2022-10-22T08:01:12.403Z,421.33
2022-10-22T08:03:40.424Z,491.63
2022-10-22T08:06:08.973Z,635.95
2022-10-22T08:08:38.368Z,540.78
2022-10-22T08:11:06.603Z,360.98
2022-10-22T08:13:34.616Z,492.38
2022-10-22T08:16:02.980Z,538.88
2022-10-22T08:18:31.083Z,440.35
2022-10-22T08:20:59.286Z,482.05
2022-10-22T08:23:28.740Z,525.40
2022-10-22T08:25:59.631Z,366.00
2022-10-22T08:28:29.657Z,477.25
2022-10-22T08:30:57.804Z,506.67
2022-10-22T08:33:25.878Z,659.38
2022-10-22T08:35:54.189Z,615.78
2022-10-22T08:38:22.418Z,367.67
2022-10-22T08:40:53.926Z,429.52
2022-10-22T08:43:48.474Z,555.35
2022-10-22T08:46:35.155Z,508.52
2022-10-22T08:49:05.683Z,616.70
2022-10-22T08:51:36.937Z,386.63
2022-10-22T08:54:19.607Z,427.90
2022-10-22T08:56:56.783Z,543.17
2022-10-22T08:59:30.856Z,620.45
2022-10-22T09:01:59.024Z,448.95
2022-10-22T09:04:32.398Z,566.22
2022-10-22T09:07:01.548Z,430.08
2022-10-22T09:09:37.255Z,591.95
2022-10-22T09:12:07.209Z,469.83
2022-10-22T09:14:36.613Z,608.95
2022-10-22T09:17:14.514Z,498.73
2022-10-22T09:19:51.023Z,520.85
2022-10-22T09:22:27.739Z,466.42
2022-10-22T09:25:00.826Z,459.75
2022-10-22T09:27:30.765Z,620.90
2022-10-22T09:30:01.832Z,515.67
2022-10-22T09:32:30.118Z,561.22
2022-10-22T09:34:59.301Z,565.58
2022-10-22T09:37:30.150Z,498.38
2022-10-22T09:40:04.850Z,386.23
2022-10-22T09:42:34.920Z,541.60
2022-10-22T09:45:04.548Z,459.60
2022-10-22T09:47:43.456Z,504.23
2022-10-22T09:50:27.065Z,466.13
2022-10-22T09:53:05.325Z,624.80
2022-10-22T09:55:33.511Z,593.45
2022-10-22T09:58:02.065Z,515.83
2022-10-22T10:00:31.801Z,602.28
2022-10-22T10:03:01.079Z,587.50
2022-10-22T10:05:32.394Z,532.45
2022-10-22T10:08:03.548Z,627.40
2022-10-22T10:10:38.161Z,460.40
2022-10-22T10:13:19.556Z,356.48
2022-10-22T10:15:55.193Z,647.95
2022-10-22T10:18:34.788Z,552.40
2022-10-22T10:21:10.741Z,617.65
2022-10-22T10:23:51.392Z,578.55
2022-10-22T10:26:23.312Z,624.63
2022-10-22T10:29:07.041Z,668.28
2022-10-22T10:31:46.270Z,619.33
2022-10-22T10:34:25.687Z,703.78
2022-10-22T10:37:02.422Z,479.10
2022-10-22T10:39:40.173Z,572.53
2022-10-22T10:42:13.167Z,617.38
2022-10-22T10:45:01.101Z,575.20
2022-10-22T10:47:53.302Z,526.45
2022-10-22T10:50:28.927Z,621.95
2022-10-22T10:53:04.519Z,674.72
2022-10-22T10:55:37.170Z,571.90
2022-10-22T10:58:19.644Z,742.80
2022-10-22T11:00:57.111Z,603.97
2022-10-22T11:03:53.696Z,409.60
2022-10-22T11:06:25.384Z,614.45
2022-10-22T11:08:58.999Z,596.33
2022-10-22T11:11:34.344Z,667.38
2022-10-22T11:14:07.360Z,506.08
2022-10-22T11:16:40.091Z,652.47
2022-10-22T11:19:22.675Z,640.78
2022-10-22T11:22:00.920Z,528.63
2022-10-22T11:24:34.390Z,599.47
2022-10-22T11:27:06.278Z,572.83
2022-10-22T11:29:39.616Z,635.03
2022-10-22T11:32:11.938Z,538.85
2022-10-22T11:34:46.454Z,608.47
2022-10-22T11:37:15.521Z,602.95
2022-10-22T11:39:48.493Z,646.13
2022-10-22T11:42:21.822Z,476.10
2022-10-22T11:45:00.218Z,453.17
2022-10-22T11:47:32.776Z,422.15
2022-10-22T11:50:18.522Z,475.77
2022-10-22T11:52:56.255Z,617.88
2022-10-22T11:55:46.004Z,576.60
2022-10-22T11:58:42.231Z,549.72
2022-10-22T12:01:24.813Z,540.10
2022-10-22T12:03:54.648Z,579.53
2022-10-22T12:06:25.580Z,544.75
2022-10-22T12:08:59.815Z,605.20
2022-10-22T12:11:30.594Z,671.42
2022-10-22T12:14:12.927Z,486.20
2022-10-22T12:16:55.839Z,623.42
2022-10-22T12:19:31.393Z,487.40
2022-10-22T12:22:11.951Z,522.10
2022-10-22T12:24:42.431Z,595.17
2022-10-22T12:27:22.687Z,516.38
2022-10-22T12:29:54.940Z,554.85
2022-10-22T12:32:23.068Z,656.00
2022-10-22T12:34:52.935Z,490.73
2022-10-22T12:37:22.375Z,520.15
2022-10-22T12:39:50.393Z,298.77
2022-10-22T12:42:19.425Z,412.73
2022-10-22T12:44:47.472Z,497.13
2022-10-22T12:47:18.103Z,639.72
2022-10-22T12:49:49.260Z,563.92
2022-10-22T12:52:20.640Z,727.97
2022-10-22T12:54:54.805Z,480.55
2022-10-22T12:57:24.739Z,434.60
2022-10-22T12:59:53.273Z,622.88
2022-10-22T13:02:24.472Z,510.48
2022-10-22T13:05:24.930Z,592.13
2022-10-22T13:07:55.355Z,592.47
2022-10-22T13:10:32.615Z,617.38
2022-10-22T13:13:03.249Z,599.72
2022-10-22T13:15:38.607Z,688.50
2022-10-22T13:18:16.308Z,556.50
2022-10-22T13:20:55.943Z,665.03
2022-10-22T13:23:25.834Z,544.15
2022-10-22T13:26:04.611Z,548.58
2022-10-22T13:28:33.930Z,756.42
2022-10-22T13:31:03.935Z,642.38
2022-10-22T13:33:35.550Z,590.05
2022-10-22T13:36:04.246Z,622.78
2022-10-22T13:38:32.591Z,611.55
2022-10-22T13:41:03.243Z,631.20
2022-10-22T13:43:31.427Z,667.55
2022-10-22T13:46:01.796Z,716.85
2022-10-22T13:48:31.561Z,678.08
2022-10-22T13:50:59.696Z,735.42
2022-10-22T13:53:29.890Z,457.98
2022-10-22T13:55:57.916Z,688.13
2022-10-22T13:58:27.384Z,656.63
2022-10-22T14:00:57.091Z,563.83
2022-10-22T14:03:29.491Z,594.42
2022-10-22T14:05:57.911Z,593.75
2022-10-22T14:08:27.035Z,589.40
2022-10-22T14:10:55.964Z,649.00
2022-10-22T14:13:24.334Z,650.15
2022-10-22T14:15:54.096Z,649.45
2022-10-22T14:18:26.566Z,539.92
2022-10-22T14:20:57.067Z,609.38
2022-10-22T14:23:27.884Z,373.67
2022-10-22T14:25:56.189Z,563.75
2022-10-22T14:28:24.362Z,575.20
2022-10-22T14:30:54.071Z,570.17
2022-10-22T14:33:28.940Z,548.72
2022-10-22T14:36:00.073Z,683.78
2022-10-22T14:38:28.251Z,620.05
2022-10-22T14:40:56.434Z,614.40
2022-10-22T14:43:26.988Z,534.28
2022-10-22T14:45:56.562Z,675.08
2022-10-22T14:48:24.987Z,584.33
2022-10-22T14:50:53.127Z,672.03
2022-10-22T14:53:21.197Z,671.67
2022-10-22T14:55:51.503Z,539.05
2022-10-22T14:58:19.549Z,520.80
2022-10-22T15:00:47.599Z,456.77
2022-10-22T15:03:17.140Z,678.38
2022-10-22T15:05:45.772Z,529.95
2022-10-22T15:08:15.322Z,582.75
2022-10-22T15:10:43.500Z,551.83
2022-10-22T15:13:11.657Z,535.83
2022-10-22T15:15:41.892Z,548.78
2022-10-22T15:18:09.983Z,486.80
2022-10-22T15:20:39.444Z,510.80
2022-10-22T15:23:07.751Z,677.25
2022-10-22T15:25:35.895Z,684.15
2022-10-22T15:28:09.492Z,643.70
2022-10-22T15:30:38.421Z,634.88
2022-10-22T15:33:06.737Z,684.40
2022-10-22T15:35:35.102Z,713.45
2022-10-22T15:38:06.601Z,618.00
2022-10-22T15:40:34.749Z,586.95
2022-10-22T15:43:02.949Z,719.08
2022-10-22T15:45:31.150Z,553.50
2022-10-22T15:47:59.594Z,575.63
2022-10-22T15:50:27.747Z,617.30
2022-10-22T15:52:55.743Z,634.13
2022-10-22T15:55:25.562Z,555.60
2022-10-22T15:57:58.058Z,592.53
2022-10-22T16:00:28.791Z,529.65
2022-10-22T16:02:56.797Z,553.65
2022-10-22T16:05:24.974Z,471.27
2022-10-22T16:07:55.757Z,507.05
2022-10-22T16:10:25.539Z,468.17
2022-10-22T16:12:54.672Z,404.42
2022-10-22T16:15:22.703Z,599.90
2022-10-22T16:17:53.038Z,583.35
2022-10-22T16:20:24.408Z,559.85
2022-10-22T16:22:52.454Z,534.80
2022-10-22T16:25:20.503Z,512.97
2022-10-22T16:27:52.004Z,626.88
2022-10-22T16:30:20.041Z,484.40
2022-10-22T16:32:48.047Z,510.63
2022-10-22T16:35:16.230Z,699.30
2022-10-22T16:37:44.331Z,575.38
2022-10-22T16:40:13.677Z,655.17
2022-10-22T16:42:42.022Z,572.05
2022-10-22T16:45:12.178Z,655.53
2022-10-22T16:47:43.004Z,712.67
2022-10-22T16:50:11.561Z,629.28
2022-10-22T16:52:39.569Z,409.85
2022-10-22T16:55:08.206Z,601.63
2022-10-22T16:57:36.233Z,658.50
2022-10-22T17:00:05.413Z,760.15
2022-10-22T17:02:35.290Z,651.38
2022-10-22T17:05:03.416Z,595.92
2022-10-22T17:07:31.424Z,561.72
2022-10-22T17:09:59.416Z,623.28
2022-10-22T17:12:27.424Z,517.75
2022-10-22T17:14:55.451Z,477.95
2022-10-22T17:17:23.425Z,412.38
2022-10-22T17:19:53.110Z,392.00
2022-10-22T17:22:21.228Z,542.80
2022-10-22T17:25:05.247Z,687.75
2022-10-22T17:27:33.225Z,581.33
2022-10-22T17:30:01.477Z,483.33
2022-10-22T17:32:30.063Z,572.30
2022-10-22T17:34:59.520Z,532.33
2022-10-22T17:37:27.540Z,412.23
2022-10-22T17:39:55.541Z,395.40
2022-10-22T17:42:23.564Z,481.88
2022-10-22T17:44:51.697Z,431.38
2022-10-22T17:47:19.821Z,510.63
2022-10-22T17:49:47.840Z,338.15
2022-10-22T17:52:17.717Z,639.78
2022-10-22T17:54:45.722Z,338.63
2022-10-22T17:57:14.312Z,523.10
2022-10-22T17:59:42.320Z,502.17
2022-10-22T18:02:15.509Z,360.37
2022-10-22T18:04:43.649Z,418.57
2022-10-22T18:07:11.844Z,279.40
2022-10-22T18:09:42.878Z,307.60
2022-10-22T18:12:13.725Z,465.03
2022-10-22T18:14:41.897Z,544.77
2022-10-22T18:17:10.066Z,228.83
2022-10-22T18:19:38.210Z,468.57
2022-10-22T18:22:07.851Z,115.73
2022-10-22T18:24:38.919Z,515.70
2022-10-22T18:27:08.370Z,437.20
2022-10-22T18:29:36.439Z,495.23
2022-10-22T18:32:09.408Z,284.33
2022-10-22T18:34:40.463Z,181.60
2022-10-22T18:37:08.564Z,578.73
2022-10-22T18:39:36.685Z,282.33
2022-10-22T18:42:07.253Z,532.53
2022-10-22T18:44:37.627Z,273.50
2022-10-22T18:47:06.335Z,178.80
2022-10-22T18:49:34.503Z,260.77
2022-10-22T18:52:02.933Z,429.13
2022-10-22T18:54:31.006Z,352.70
2022-10-22T18:57:01.965Z,560.20
2022-10-22T18:59:31.504Z,274.63
2022-10-22T19:02:01.429Z,207.67
2022-10-22T19:04:33.703Z,321.60
2022-10-22T19:07:01.823Z,122.37
2022-10-22T19:09:30.027Z,415.43
2022-10-22T19:11:58.230Z,222.20
2022-10-22T19:14:26.441Z,192.67
2022-10-22T19:16:54.901Z,342.10
2022-10-22T19:19:24.671Z,198.50
2022-10-22T19:21:52.897Z,180.83
2022-10-22T19:24:21.603Z,105.43
2022-10-22T19:26:50.497Z,341.27
2022-10-22T19:29:21.090Z,314.00
2022-10-22T19:31:51.288Z,338.13
2022-10-22T19:34:19.961Z,325.13
2022-10-22T19:36:51.660Z,360.07
2022-10-22T19:39:19.906Z,314.23
2022-10-22T19:41:47.968Z,274.20
2022-10-22T19:44:16.088Z,111.53
2022-10-22T19:46:44.183Z,235.60
2022-10-22T19:49:12.543Z,255.73
2022-10-22T19:51:41.056Z,208.27
2022-10-22T19:54:18.296Z,248.00
2022-10-22T19:56:47.336Z,243.40
2022-10-22T19:59:15.656Z,314.60
2022-10-22T20:01:44.121Z,101.90
2022-10-22T20:04:16.328Z,232.77
2022-10-22T20:06:45.045Z,163.03
2022-10-22T20:09:15.343Z,327.27
2022-10-22T20:11:43.646Z,159.47
2022-10-22T20:14:11.624Z,250.50
2022-10-22T20:16:40.167Z,156.03
2022-10-22T20:19:09.106Z,162.30
2022-10-22T20:21:37.442Z,159.90
2022-10-22T20:24:05.903Z,122.60
2022-10-22T20:26:35.959Z,127.37
2022-10-22T20:29:04.049Z,143.97
2022-10-22T20:31:33.071Z,195.20
2022-10-22T20:34:02.536Z,174.73
2022-10-22T20:36:31.666Z,149.13
2022-10-22T20:39:01.646Z,185.93
2022-10-22T20:41:29.868Z,113.63
2022-10-22T20:43:59.232Z,230.17
2022-10-22T20:46:30.161Z,276.00
2022-10-22T20:49:02.276Z,46.60
2022-10-22T20:51:30.644Z,78.93
2022-10-22T20:53:58.898Z,309.63
2022-10-22T20:56:28.043Z,127.03
2022-10-22T20:59:04.410Z,150.23
2022-10-22T21:01:36.629Z,60.63
2022-10-22T21:04:05.298Z,195.03
2022-10-22T21:06:34.308Z,101.17
2022-10-22T21:09:02.402Z,73.87
2022-10-22T21:11:30.507Z,321.20
2022-10-22T21:13:58.524Z,161.23
2022-10-22T21:16:27.005Z,136.50
2022-10-22T21:18:56.718Z,421.33
2022-10-22T21:21:24.831Z,447.93
2022-10-22T21:23:53.270Z,196.93
2022-10-22T21:26:22.401Z,106.80
2022-10-22T21:28:50.459Z,326.03
2022-10-22T21:31:21.978Z,16.00
2022-10-22T21:33:51.548Z,65.80
2022-10-22T21:36:23.402Z,152.67
2022-10-22T21:38:52.465Z,328.13
2022-10-22T21:41:22.812Z,243.23
2022-10-22T21:43:52.103Z,313.70
2022-10-22T21:46:21.694Z,281.00
2022-10-22T21:48:54.536Z,347.60
2022-10-22T21:51:25.497Z,170.03
2022-10-22T21:53:54.870Z,131.03
2022-10-22T21:56:24.521Z,81.40
2022-10-22T21:58:52.602Z,281.37
2022-10-22T22:01:21.262Z,165.77
2022-10-22T22:03:50.648Z,414.03
2022-10-22T22:06:21.474Z,122.70
2022-10-22T22:08:53.796Z,210.60
2022-10-22T22:11:24.033Z,58.97
2022-10-22T22:13:52.571Z,40.17
2022-10-22T22:16:27.216Z,123.73
2022-10-22T22:18:57.046Z,155.37
2022-10-22T22:21:25.207Z,266.50
2022-10-22T22:23:54.864Z,48.40
2022-10-22T22:26:28.616Z,361.10
2022-10-22T22:28:58.938Z,349.77
2022-10-22T22:31:29.259Z,296.03
2022-10-22T22:34:01.414Z,246.70
2022-10-22T22:36:33.144Z,305.10
2022-10-22T22:39:02.521Z,72.53
2022-10-22T22:41:30.518Z,195.30
2022-10-22T22:43:58.504Z,104.40
2022-10-22T22:46:26.633Z,65.00
2022-10-22T22:48:54.641Z,235.40
2022-10-22T22:51:22.718Z,275.80
2022-10-22T22:53:51.016Z,203.43
2022-10-22T22:56:22.317Z,202.00
2022-10-22T22:58:50.854Z,71.67
2022-10-22T23:01:21.287Z,26.40
2022-10-22T23:03:53.513Z,107.03
2022-10-22T23:06:21.842Z,87.37
2022-10-22T23:08:51.904Z,210.83
2022-10-22T23:11:22.886Z,115.93
2022-10-22T23:13:54.562Z,163.30
2022-10-22T23:16:25.063Z,251.03
2022-10-22T23:18:54.788Z,275.60
2022-10-22T23:21:25.084Z,317.20
2022-10-22T23:23:54.648Z,494.67
2022-10-22T23:26:26.697Z,101.47
2022-10-22T23:28:55.190Z,65.80
2022-10-22T23:31:23.234Z,68.50
2022-10-22T23:33:51.258Z,431.47
2022-10-22T23:36:19.304Z,129.17
2022-10-22T23:38:47.474Z,205.53
2022-10-22T23:41:15.623Z,213.33
2022-10-22T23:43:45.029Z,208.53
2022-10-22T23:46:14.754Z,8.77
2022-10-22T23:48:43.173Z,261.03
2022-10-22T23:51:13.209Z,230.40
2022-10-22T23:53:41.617Z,224.10
2022-10-22T23:56:11.584Z,149.00
2022-10-22T23:58:39.923Z,65.03
