createdAt,value
2023-04-18T00:03:03.244Z,13.08
2023-04-18T00:08:05.715Z,12.83
2023-04-18T00:13:07.485Z,13.05
2023-04-18T00:18:09.033Z,12.97
2023-04-18T00:23:14.041Z,13.00
2023-04-18T00:28:15.673Z,12.67
2023-04-18T00:33:17.249Z,12.85
2023-04-18T00:38:18.740Z,12.61
2023-04-18T00:43:23.064Z,12.54
2023-04-18T00:48:24.544Z,12.55
2023-04-18T00:53:26.017Z,11.80
2023-04-18T00:58:27.517Z,12.54
2023-04-18T01:03:29.247Z,12.03
2023-04-18T01:08:31.272Z,12.49
2023-04-18T01:13:32.744Z,11.81
2023-04-18T01:18:35.046Z,12.25
2023-04-18T01:23:36.522Z,12.34
2023-04-18T01:28:38.064Z,11.73
2023-04-18T01:33:39.514Z,12.27
2023-04-18T01:38:40.967Z,12.52
2023-04-18T01:43:42.443Z,12.34
2023-04-18T01:48:43.940Z,12.14
2023-04-18T01:53:45.490Z,12.39
2023-04-18T01:58:46.996Z,12.37
2023-04-18T02:03:48.717Z,11.87
2023-04-18T02:08:50.315Z,11.97
2023-04-18T02:13:52.269Z,12.01
2023-04-18T02:18:53.729Z,12.25
2023-04-18T02:23:55.180Z,12.10
2023-04-18T02:28:58.521Z,11.94
2023-04-18T02:34:00.074Z,11.96
2023-04-18T02:39:01.561Z,12.00
2023-04-18T02:44:03.059Z,11.62
2023-04-18T02:49:04.612Z,10.92
2023-04-18T02:54:06.057Z,11.87
2023-04-18T02:59:07.510Z,12.00
2023-04-18T03:04:08.984Z,11.88
2023-04-18T03:09:10.484Z,11.69
2023-04-18T03:14:12.175Z,11.91
2023-04-18T03:19:13.794Z,12.06
2023-04-18T03:24:15.389Z,12.06
2023-04-18T03:29:16.901Z,11.45
2023-04-18T03:34:18.355Z,11.83
2023-04-18T03:39:19.816Z,11.28
2023-04-18T03:44:21.285Z,11.41
2023-04-18T03:49:22.749Z,10.93
2023-04-18T03:54:24.210Z,11.22
2023-04-18T03:59:26.055Z,11.24
2023-04-18T04:04:27.623Z,11.63
2023-04-18T04:09:29.146Z,11.72
2023-04-18T04:14:30.609Z,11.28
2023-04-18T04:19:32.068Z,11.24
2023-04-18T04:24:33.704Z,10.52
2023-04-18T04:29:36.058Z,10.57
2023-04-18T04:34:37.515Z,10.56
2023-04-18T04:39:38.989Z,11.48
2023-04-18T04:44:41.627Z,11.08
2023-04-18T04:49:43.243Z,10.64
2023-04-18T04:54:45.791Z,11.05
2023-04-18T04:59:47.279Z,10.54
2023-04-18T05:04:49.528Z,11.47
2023-04-18T05:09:53.114Z,11.37
2023-04-18T05:14:54.602Z,11.20
2023-04-18T05:19:56.082Z,11.56
2023-04-18T05:24:57.546Z,11.59
2023-04-18T05:29:59.110Z,11.39
2023-04-18T05:35:00.601Z,11.87
2023-04-18T05:40:02.069Z,12.12
2023-04-18T05:45:03.605Z,12.47
2023-04-18T05:50:05.807Z,12.42
2023-04-18T05:55:07.469Z,11.95
2023-04-18T06:00:12.639Z,13.15
2023-04-18T06:05:14.326Z,13.19
2023-04-18T06:10:16.105Z,12.90
2023-04-18T06:15:18.632Z,12.85
2023-04-18T06:20:20.268Z,12.94
2023-04-18T06:25:21.753Z,13.08
2023-04-18T06:30:23.222Z,13.19
2023-04-18T06:35:26.652Z,13.11
2023-04-18T06:40:28.408Z,13.52
2023-04-18T06:45:31.072Z,13.59
2023-04-18T06:50:32.641Z,13.41
2023-04-18T06:55:34.103Z,13.79
2023-04-18T07:00:35.663Z,13.53
2023-04-18T07:05:37.684Z,13.56
2023-04-18T07:10:39.172Z,13.78
2023-04-18T07:15:41.649Z,13.69
2023-04-18T07:20:43.107Z,14.29
2023-04-18T07:25:45.144Z,13.57
2023-04-18T07:30:48.246Z,13.19
2023-04-18T07:35:50.250Z,13.45
2023-04-18T07:40:58.594Z,14.02
2023-04-18T07:46:00.652Z,13.27
2023-04-18T07:51:02.798Z,13.35
2023-04-18T07:56:04.397Z,13.96
2023-04-18T08:01:06.987Z,13.39
2023-04-18T08:06:08.490Z,13.62
2023-04-18T08:11:09.966Z,13.80
2023-04-18T08:16:11.500Z,13.41
2023-04-18T08:21:13.040Z,14.22
2023-04-18T08:26:14.675Z,14.15
2023-04-18T08:31:17.071Z,14.29
2023-04-18T08:36:18.630Z,14.63
2023-04-18T08:41:21.639Z,14.05
2023-04-18T08:46:23.165Z,14.16
2023-04-18T08:51:24.707Z,14.10
2023-04-18T08:56:27.236Z,14.99
2023-04-18T09:01:56.792Z,14.53
2023-04-18T09:06:58.516Z,13.35
2023-04-18T09:12:09.190Z,14.80
2023-04-18T09:17:31.470Z,13.99
2023-04-18T09:22:57.637Z,14.54
2023-04-18T09:28:00.876Z,14.43
2023-04-18T09:33:06.136Z,14.74
2023-04-18T09:38:07.972Z,15.20
2023-04-18T09:43:19.412Z,14.20
2023-04-18T09:48:20.972Z,14.80
2023-04-18T09:53:22.444Z,14.52
2023-04-18T09:58:23.906Z,14.69
2023-04-18T10:03:28.746Z,14.69
2023-04-18T10:08:30.472Z,14.93
2023-04-18T10:13:32.012Z,14.36
2023-04-18T10:18:33.518Z,14.90
2023-04-18T10:23:36.856Z,15.62
2023-04-18T10:28:54.524Z,15.56
2023-04-18T10:39:22.900Z,15.04
2023-04-18T10:44:24.536Z,15.05
2023-04-18T10:49:30.238Z,15.08
2023-04-18T10:54:51.184Z,14.59
2023-04-18T10:59:52.650Z,15.04
2023-04-18T11:04:55.390Z,16.22
2023-04-18T11:09:57.026Z,15.93
2023-04-18T11:14:59.007Z,15.86
2023-04-18T11:20:27.085Z,16.12
2023-04-18T11:25:32.295Z,15.41
2023-04-18T11:30:40.287Z,16.47
2023-04-18T11:35:42.675Z,16.25
2023-04-18T11:40:48.261Z,16.13
2023-04-18T11:45:56.855Z,16.93
2023-04-18T11:50:58.365Z,16.77
2023-04-18T11:55:59.906Z,17.02
2023-04-18T12:01:24.864Z,18.23
2023-04-18T12:06:27.599Z,19.14
2023-04-18T12:11:29.317Z,17.83
2023-04-18T12:16:30.889Z,18.42
2023-04-18T12:21:33.006Z,17.48
2023-04-18T12:26:34.465Z,18.07
2023-04-18T12:31:35.976Z,17.75
2023-04-18T12:36:37.447Z,17.97
2023-04-18T12:41:38.927Z,18.20
2023-04-18T12:46:40.401Z,18.37
2023-04-18T12:51:43.501Z,17.09
2023-04-18T12:56:45.922Z,17.71
2023-04-18T13:01:47.442Z,18.30
2023-04-18T13:06:48.997Z,18.87
2023-04-18T13:11:50.463Z,19.73
2023-04-18T13:16:51.989Z,20.18
2023-04-18T13:21:53.520Z,20.36
2023-04-18T13:26:55.123Z,20.66
2023-04-18T13:31:56.645Z,20.37
2023-04-18T13:36:59.116Z,20.05
2023-04-18T13:42:02.933Z,20.01
2023-04-18T13:47:05.033Z,19.86
2023-04-18T13:52:06.498Z,20.12
2023-04-18T13:57:11.578Z,20.02
2023-04-18T14:02:13.297Z,20.24
2023-04-18T14:07:14.913Z,19.61
2023-04-18T14:12:16.440Z,19.59
2023-04-18T14:17:17.958Z,19.11
2023-04-18T14:22:19.413Z,19.48
2023-04-18T14:27:20.904Z,19.48
2023-04-18T14:32:22.418Z,18.86
2023-04-18T14:37:23.910Z,18.81
2023-04-18T14:42:25.373Z,18.73
2023-04-18T14:47:31.590Z,18.51
2023-04-18T14:52:33.126Z,18.07
2023-04-18T14:57:37.778Z,18.56
2023-04-18T15:02:39.599Z,18.59
2023-04-18T15:07:43.126Z,18.24
2023-04-18T15:12:46.734Z,18.38
2023-04-18T15:17:48.285Z,18.10
2023-04-18T15:22:49.781Z,18.09
2023-04-18T15:27:51.251Z,18.19
2023-04-18T15:32:53.892Z,17.91
2023-04-18T15:37:56.551Z,17.30
2023-04-18T15:42:59.489Z,17.67
2023-04-18T15:48:01.023Z,17.54
2023-04-18T15:53:02.542Z,17.05
2023-04-18T15:58:04.079Z,17.25
2023-04-18T16:03:09.773Z,17.16
2023-04-18T16:08:11.458Z,17.41
2023-04-18T16:13:13.829Z,17.57
2023-04-18T16:18:15.323Z,16.12
2023-04-18T16:23:16.792Z,16.03
2023-04-18T16:28:18.556Z,15.87
2023-04-18T16:33:24.417Z,16.62
2023-04-18T16:38:27.292Z,16.46
2023-04-18T16:43:30.821Z,14.58
2023-04-18T16:48:32.336Z,15.09
2023-04-18T16:53:33.828Z,15.33
2023-04-18T16:58:35.361Z,16.17
2023-04-18T17:03:37.455Z,15.75
2023-04-18T17:08:39.052Z,15.88
2023-04-18T17:13:40.525Z,15.75
2023-04-18T17:18:42.010Z,16.10
2023-04-18T17:23:43.480Z,15.95
2023-04-18T17:28:44.951Z,15.64
2023-04-18T17:33:46.552Z,15.76
2023-04-18T17:38:50.744Z,15.77
2023-04-18T17:43:52.472Z,15.93
2023-04-18T17:48:53.985Z,15.61
2023-04-18T17:53:55.450Z,15.35
2023-04-18T17:58:57.156Z,15.44
2023-04-18T18:03:58.848Z,15.44
2023-04-18T18:09:00.473Z,15.13
2023-04-18T18:14:02.001Z,15.52
2023-04-18T18:19:03.506Z,15.16
2023-04-18T18:24:05.220Z,15.33
2023-04-18T18:29:09.566Z,14.77
2023-04-18T18:34:11.285Z,14.15
2023-04-18T18:39:14.507Z,13.98
2023-04-18T18:44:16.292Z,13.97
2023-04-18T18:49:17.757Z,13.96
2023-04-18T18:54:19.300Z,13.75
2023-04-18T18:59:20.784Z,13.15
2023-04-18T19:04:22.476Z,13.63
2023-04-18T19:09:24.025Z,12.69
2023-04-18T19:14:25.618Z,13.29
2023-04-18T19:19:27.181Z,12.47
2023-04-18T19:24:28.661Z,13.13
2023-04-18T19:29:32.592Z,12.87
2023-04-18T19:34:34.427Z,12.93
2023-04-18T19:39:36.292Z,12.91
2023-04-18T19:44:37.766Z,12.85
2023-04-18T19:49:39.315Z,13.27
2023-04-18T19:54:41.237Z,13.08
2023-04-18T19:59:43.181Z,12.80
2023-04-18T20:04:44.844Z,12.55
2023-04-18T20:09:46.414Z,12.55
2023-04-18T20:14:47.893Z,12.94
2023-04-18T20:19:49.772Z,13.80
2023-04-18T20:24:52.672Z,13.95
2023-04-18T20:29:56.056Z,12.91
2023-04-18T20:34:59.879Z,12.53
2023-04-18T20:40:02.834Z,12.73
2023-04-18T20:45:05.504Z,12.24
2023-04-18T20:50:07.681Z,13.38
2023-04-18T20:55:09.209Z,12.65
2023-04-18T21:00:11.241Z,12.47
2023-04-18T21:05:12.744Z,12.45
2023-04-18T21:10:14.234Z,12.76
2023-04-18T21:15:15.697Z,12.46
2023-04-18T21:20:17.565Z,12.97
2023-04-18T21:25:21.103Z,12.57
2023-04-18T21:30:22.572Z,13.22
2023-04-18T21:35:24.913Z,12.98
2023-04-18T21:40:26.829Z,12.73
2023-04-18T21:45:28.314Z,13.25
2023-04-18T21:50:29.830Z,13.36
2023-04-18T21:55:31.292Z,13.47
2023-04-18T22:00:32.766Z,13.71
2023-04-18T22:05:36.757Z,13.41
2023-04-18T22:10:38.761Z,13.55
2023-04-18T22:15:40.830Z,13.58
2023-04-18T22:20:42.346Z,13.25
2023-04-18T22:25:43.831Z,13.83
2023-04-18T22:30:45.438Z,13.66
2023-04-18T22:35:47.524Z,13.94
2023-04-18T22:40:49.006Z,13.97
2023-04-18T22:45:50.901Z,13.87
2023-04-18T22:50:52.453Z,13.90
2023-04-18T22:55:53.963Z,13.21
2023-04-18T23:00:55.430Z,13.53
2023-04-18T23:05:56.902Z,13.69
2023-04-18T23:10:58.368Z,13.25
2023-04-18T23:15:59.910Z,13.56
2023-04-18T23:21:01.421Z,13.73
2023-04-18T23:26:02.977Z,13.38
2023-04-18T23:31:04.484Z,13.46
2023-04-18T23:36:06.527Z,13.42
2023-04-18T23:41:08.014Z,13.23
2023-04-18T23:46:09.511Z,12.63
2023-04-18T23:51:11.224Z,13.23
2023-04-18T23:56:12.678Z,13.02
