createdAt,value
2018-07-15T00:02:20.337Z,20.80
2018-07-15T00:04:48.736Z,20.80
2018-07-15T00:07:17.113Z,20.70
2018-07-15T00:09:45.520Z,20.70
2018-07-15T00:12:13.894Z,20.70
2018-07-15T00:14:42.305Z,20.60
2018-07-15T00:17:10.727Z,20.60
2018-07-15T00:19:39.213Z,20.60
2018-07-15T00:22:07.642Z,20.50
2018-07-15T00:24:36.015Z,20.40
2018-07-15T00:27:04.917Z,20.50
2018-07-15T00:29:33.450Z,20.40
2018-07-15T00:32:01.847Z,20.40
2018-07-15T00:34:30.284Z,20.40
2018-07-15T00:36:58.732Z,20.30
2018-07-15T00:39:27.121Z,20.30
2018-07-15T00:41:55.526Z,20.20
2018-07-15T00:44:23.943Z,20.10
2018-07-15T00:46:52.341Z,20.10
2018-07-15T00:49:20.714Z,20.10
2018-07-15T00:51:49.154Z,20.10
2018-07-15T00:54:17.793Z,20.00
2018-07-15T00:56:46.201Z,20.00
2018-07-15T00:59:14.577Z,20.00
2018-07-15T01:01:43.014Z,20.00
2018-07-15T01:04:11.387Z,19.90
2018-07-15T01:06:39.750Z,19.90
2018-07-15T01:09:09.330Z,19.80
2018-07-15T01:11:37.690Z,19.80
2018-07-15T01:14:06.479Z,19.70
2018-07-15T01:16:36.464Z,19.70
2018-07-15T01:19:04.921Z,19.60
2018-07-15T01:21:33.450Z,19.60
2018-07-15T01:24:01.845Z,19.60
2018-07-15T01:26:30.550Z,19.50
2018-07-15T01:28:59.084Z,19.50
2018-07-15T01:31:27.539Z,19.50
2018-07-15T01:36:24.254Z,19.50
2018-07-15T01:38:53.213Z,19.40
2018-07-15T01:41:21.605Z,19.30
2018-07-15T01:43:50.285Z,19.30
2018-07-15T01:46:18.690Z,19.30
2018-07-15T01:48:47.093Z,19.30
2018-07-15T01:51:15.557Z,19.20
2018-07-15T01:53:44.001Z,19.20
2018-07-15T01:56:12.469Z,19.20
2018-07-15T01:58:40.929Z,19.10
2018-07-15T02:03:37.510Z,19.00
2018-07-15T02:06:06.082Z,19.00
2018-07-15T02:13:30.725Z,19.00
2018-07-15T02:15:59.102Z,18.90
2018-07-15T02:18:27.460Z,18.80
2018-07-15T02:20:55.841Z,18.80
2018-07-15T02:23:24.347Z,18.80
2018-07-15T02:25:52.745Z,18.80
2018-07-15T02:28:21.148Z,18.80
2018-07-15T02:30:49.567Z,18.70
2018-07-15T02:35:46.104Z,18.60
2018-07-15T02:38:15.183Z,18.60
2018-07-15T02:40:43.590Z,18.60
2018-07-15T02:43:11.975Z,18.60
2018-07-15T02:45:40.317Z,18.60
2018-07-15T02:48:08.752Z,18.50
2018-07-15T02:50:37.136Z,18.40
2018-07-15T02:53:05.577Z,18.40
2018-07-15T02:55:33.960Z,18.40
2018-07-15T02:58:02.317Z,18.40
2018-07-15T03:00:31.306Z,18.30
2018-07-15T03:03:00.555Z,18.30
2018-07-15T03:05:28.990Z,18.20
2018-07-15T03:07:57.434Z,18.20
2018-07-15T03:10:25.784Z,18.20
2018-07-15T03:12:54.145Z,18.10
2018-07-15T03:15:22.533Z,18.10
2018-07-15T03:17:50.887Z,18.00
2018-07-15T03:20:19.983Z,18.00
2018-07-15T03:22:48.356Z,18.00
2018-07-15T03:25:17.673Z,18.00
2018-07-15T03:27:46.086Z,18.00
2018-07-15T03:30:14.454Z,17.90
2018-07-15T03:32:42.838Z,17.80
2018-07-15T03:35:11.218Z,17.80
2018-07-15T03:37:39.808Z,17.80
2018-07-15T03:40:08.278Z,17.90
2018-07-15T03:42:36.714Z,17.80
2018-07-15T03:45:05.224Z,17.80
2018-07-15T03:47:33.590Z,17.80
2018-07-15T03:50:02.013Z,17.70
2018-07-15T03:52:30.402Z,17.70
2018-07-15T03:54:58.834Z,17.70
2018-07-15T03:57:27.197Z,17.70
2018-07-15T04:00:02.388Z,17.70
2018-07-15T04:02:30.781Z,17.70
2018-07-15T04:04:59.211Z,17.70
2018-07-15T04:07:27.618Z,17.70
2018-07-15T04:09:56.010Z,17.60
2018-07-15T04:12:24.430Z,17.60
2018-07-15T04:14:52.797Z,17.60
2018-07-15T04:17:21.159Z,17.60
2018-07-15T04:19:49.574Z,17.50
2018-07-15T04:22:17.964Z,17.50
2018-07-15T04:24:46.373Z,17.40
2018-07-15T04:27:14.774Z,17.50
2018-07-15T04:29:43.162Z,17.50
2018-07-15T04:32:11.547Z,17.50
2018-07-15T04:34:39.906Z,17.60
2018-07-15T04:37:08.421Z,17.50
2018-07-15T04:39:36.930Z,17.50
2018-07-15T04:42:05.366Z,17.60
2018-07-15T04:44:33.773Z,17.60
2018-07-15T04:47:02.162Z,17.60
2018-07-15T04:51:58.678Z,17.50
2018-07-15T04:54:27.036Z,17.50
2018-07-15T04:56:55.379Z,17.60
2018-07-15T05:01:51.823Z,17.60
2018-07-15T05:04:20.206Z,17.70
2018-07-15T05:06:48.658Z,17.70
2018-07-15T05:09:17.926Z,17.70
2018-07-15T05:11:46.326Z,17.80
2018-07-15T05:14:14.737Z,17.80
2018-07-15T05:16:43.145Z,17.80
2018-07-15T05:19:11.563Z,17.90
2018-07-15T05:21:39.954Z,18.00
2018-07-15T05:24:08.374Z,18.00
2018-07-15T05:26:36.749Z,18.10
2018-07-15T05:29:05.218Z,18.10
2018-07-15T05:31:33.622Z,18.20
2018-07-15T05:36:30.655Z,18.30
2018-07-15T05:38:59.208Z,18.40
2018-07-15T05:41:27.605Z,18.50
2018-07-15T05:43:56.001Z,18.60
2018-07-15T05:46:24.491Z,18.60
2018-07-15T05:48:52.951Z,18.70
2018-07-15T05:51:21.413Z,18.90
2018-07-15T05:53:49.837Z,18.80
2018-07-15T05:56:18.252Z,19.00
2018-07-15T05:58:46.674Z,19.00
2018-07-15T06:01:15.092Z,19.10
2018-07-15T06:03:43.530Z,19.20
2018-07-15T06:06:11.994Z,19.40
2018-07-15T06:08:40.437Z,19.50
2018-07-15T06:11:08.988Z,19.60
2018-07-15T06:13:37.590Z,19.80
2018-07-15T06:16:06.798Z,19.90
2018-07-15T06:18:35.250Z,20.00
2018-07-15T06:21:03.619Z,20.00
2018-07-15T06:23:32.049Z,20.20
2018-07-15T06:26:00.444Z,20.40
2018-07-15T06:28:28.821Z,20.70
2018-07-15T06:30:57.272Z,21.00
2018-07-15T06:33:25.671Z,21.20
2018-07-15T06:35:54.065Z,21.50
2018-07-15T06:38:22.692Z,21.90
2018-07-15T06:40:51.256Z,22.10
2018-07-15T06:43:19.625Z,22.20
2018-07-15T06:45:48.022Z,22.20
2018-07-15T06:48:16.515Z,22.20
2018-07-15T06:50:44.906Z,22.40
2018-07-15T07:04:34.545Z,22.40
2018-07-15T07:07:02.962Z,22.50
2018-07-15T07:09:31.439Z,23.70
2018-07-15T07:11:59.916Z,23.80
2018-07-15T07:14:28.344Z,24.00
2018-07-15T07:16:56.946Z,24.30
2018-07-15T07:19:25.557Z,24.50
2018-07-15T07:21:54.281Z,24.70
2018-07-15T07:24:22.789Z,24.80
2018-07-15T07:26:51.209Z,25.10
2018-07-15T07:29:19.661Z,25.40
2018-07-15T07:31:48.135Z,25.30
2018-07-15T07:34:16.698Z,25.60
2018-07-15T07:36:45.251Z,25.50
2018-07-15T07:39:13.650Z,25.50
2018-07-15T07:41:42.184Z,25.80
2018-07-15T07:49:06.889Z,25.80
2018-07-15T07:51:35.335Z,25.80
2018-07-15T07:54:03.825Z,26.30
2018-07-15T07:56:32.242Z,26.40
2018-07-15T07:59:00.854Z,26.60
2018-07-15T08:01:29.257Z,27.00
2018-07-15T08:03:57.632Z,26.90
2018-07-15T08:06:26.217Z,26.80
2018-07-15T08:08:54.664Z,27.10
2018-07-15T08:11:23.485Z,27.30
2018-07-15T08:13:51.968Z,27.20
2018-07-15T08:16:20.383Z,27.40
2018-07-15T08:18:49.984Z,27.70
2018-07-15T08:21:18.453Z,27.90
2018-07-15T08:23:46.927Z,28.10
2018-07-15T08:26:15.951Z,28.30
2018-07-15T08:28:44.368Z,28.40
2018-07-15T08:31:16.091Z,28.40
2018-07-15T08:33:44.485Z,28.20
2018-07-15T08:36:13.126Z,28.40
2018-07-15T08:38:41.820Z,28.40
2018-07-15T08:41:10.268Z,28.80
2018-07-15T08:43:38.765Z,28.90
2018-07-15T08:48:35.485Z,29.60
2018-07-15T08:51:04.694Z,29.80
2018-07-15T08:53:33.159Z,30.00
2018-07-15T08:56:01.650Z,29.90
2018-07-15T08:58:30.125Z,30.00
2018-07-15T09:01:00.658Z,30.30
2018-07-15T09:03:29.311Z,30.20
2018-07-15T09:05:57.891Z,30.40
2018-07-15T09:08:26.314Z,30.70
2018-07-15T09:10:54.758Z,30.40
2018-07-15T09:13:23.249Z,30.00
2018-07-15T09:15:51.909Z,30.30
2018-07-15T09:18:20.409Z,30.40
2018-07-15T09:20:48.790Z,30.00
2018-07-15T09:23:17.213Z,30.30
2018-07-15T09:25:45.709Z,30.50
2018-07-15T09:28:14.153Z,30.90
2018-07-15T09:30:42.586Z,31.10
2018-07-15T09:33:10.984Z,31.10
2018-07-15T09:35:39.453Z,31.30
2018-07-15T09:38:07.964Z,31.30
2018-07-15T09:40:36.403Z,31.40
2018-07-15T09:43:04.846Z,31.70
2018-07-15T09:45:33.246Z,31.80
2018-07-15T09:48:01.625Z,31.60
2018-07-15T09:50:30.086Z,31.70
2018-07-15T09:52:58.524Z,31.90
2018-07-15T09:55:26.935Z,32.30
2018-07-15T09:57:55.324Z,32.00
2018-07-15T10:00:29.072Z,31.80
2018-07-15T10:02:57.542Z,32.30
2018-07-15T10:05:27.249Z,32.50
2018-07-15T10:07:56.606Z,32.80
2018-07-15T10:10:25.171Z,33.00
2018-07-15T10:12:53.509Z,33.20
2018-07-15T10:15:22.394Z,33.30
2018-07-15T10:17:50.959Z,33.10
2018-07-15T10:20:19.401Z,33.50
2018-07-15T10:22:47.829Z,33.60
2018-07-15T10:25:18.027Z,33.60
2018-07-15T10:27:48.259Z,34.00
2018-07-15T10:30:16.678Z,34.00
2018-07-15T10:32:45.093Z,33.80
2018-07-15T10:35:13.512Z,33.40
2018-07-15T10:37:41.950Z,33.70
2018-07-15T10:42:44.972Z,33.60
2018-07-15T10:45:13.667Z,33.80
2018-07-15T10:47:42.093Z,33.40
2018-07-15T10:50:10.589Z,33.40
2018-07-15T10:52:39.077Z,33.70
2018-07-15T10:55:07.968Z,34.00
2018-07-15T10:57:36.463Z,33.60
2018-07-15T11:00:05.142Z,33.50
2018-07-15T11:02:33.590Z,33.80
2018-07-15T11:05:02.006Z,34.00
2018-07-15T11:07:30.451Z,34.20
2018-07-15T11:09:59.071Z,34.50
2018-07-15T11:12:27.471Z,34.80
2018-07-15T11:14:55.918Z,34.50
2018-07-15T11:17:24.341Z,35.00
2018-07-15T11:19:52.763Z,35.30
2018-07-15T11:22:21.399Z,35.10
2018-07-15T11:24:50.353Z,35.10
2018-07-15T11:27:18.783Z,35.00
2018-07-15T11:29:47.235Z,35.00
2018-07-15T11:32:15.614Z,35.20
2018-07-15T11:34:44.037Z,35.00
2018-07-15T11:37:12.449Z,35.20
2018-07-15T11:39:40.982Z,35.50
2018-07-15T11:42:09.407Z,35.50
2018-07-15T11:44:37.884Z,35.70
2018-07-15T11:47:06.310Z,35.30
2018-07-15T11:49:34.749Z,35.40
2018-07-15T11:52:03.134Z,35.50
2018-07-15T11:54:31.631Z,35.20
2018-07-15T11:56:59.991Z,35.30
2018-07-15T11:59:28.372Z,35.40
2018-07-15T12:01:56.811Z,35.50
2018-07-15T12:04:25.195Z,35.30
2018-07-15T12:06:54.290Z,34.90
2018-07-15T12:09:22.692Z,34.70
2018-07-15T12:11:52.652Z,35.10
2018-07-15T12:14:21.509Z,35.30
2018-07-15T12:16:50.590Z,35.40
2018-07-15T12:19:19.173Z,35.00
2018-07-15T12:21:47.618Z,34.40
2018-07-15T12:24:16.588Z,34.60
2018-07-15T12:26:45.410Z,34.60
2018-07-15T12:29:14.092Z,34.50
2018-07-15T12:31:43.509Z,35.10
2018-07-15T12:34:11.906Z,34.70
2018-07-15T12:36:41.186Z,34.80
2018-07-15T12:39:09.621Z,34.90
2018-07-15T12:41:38.138Z,35.00
2018-07-15T12:44:06.575Z,34.90
2018-07-15T12:46:34.945Z,34.90
2018-07-15T12:49:04.222Z,34.60
2018-07-15T12:51:33.851Z,34.20
2018-07-15T12:54:02.377Z,34.70
2018-07-15T12:56:30.777Z,35.20
2018-07-15T12:58:59.362Z,35.40
2018-07-15T13:01:27.826Z,35.00
2018-07-15T13:03:56.347Z,34.90
2018-07-15T13:06:24.790Z,34.80
2018-07-15T13:08:53.232Z,35.00
2018-07-15T13:13:49.838Z,35.10
2018-07-15T13:16:18.334Z,35.00
2018-07-15T13:18:46.690Z,35.20
2018-07-15T13:21:15.197Z,35.40
2018-07-15T13:23:43.616Z,35.00
2018-07-15T13:26:11.989Z,35.00
2018-07-15T13:28:40.441Z,35.10
2018-07-15T13:31:08.950Z,35.00
2018-07-15T13:33:37.371Z,35.20
2018-07-15T13:36:06.022Z,35.20
2018-07-15T13:38:34.487Z,34.90
2018-07-15T13:41:02.882Z,35.20
2018-07-15T13:43:31.361Z,35.00
2018-07-15T13:45:59.785Z,35.10
2018-07-15T13:48:28.219Z,34.50
2018-07-15T13:50:56.644Z,34.00
2018-07-15T13:53:25.150Z,34.40
2018-07-15T13:55:53.547Z,34.80
2018-07-15T13:58:22.007Z,34.90
2018-07-15T14:00:50.437Z,34.70
2018-07-15T14:05:47.421Z,34.50
2018-07-15T14:08:15.834Z,34.40
2018-07-15T14:10:44.297Z,34.50
2018-07-15T14:13:12.835Z,34.50
2018-07-15T14:15:41.267Z,34.40
2018-07-15T14:18:09.660Z,34.30
2018-07-15T14:20:38.098Z,34.20
2018-07-15T14:25:34.792Z,34.20
2018-07-15T14:28:03.259Z,34.20
2018-07-15T14:30:31.626Z,34.00
2018-07-15T14:33:00.048Z,33.90
2018-07-15T14:35:28.459Z,34.00
2018-07-15T14:37:56.926Z,34.10
2018-07-15T14:40:25.367Z,34.10
2018-07-15T14:42:53.772Z,33.70
2018-07-15T14:45:22.182Z,33.20
2018-07-15T14:47:50.675Z,33.20
2018-07-15T14:50:19.119Z,33.20
2018-07-15T14:52:47.598Z,33.00
2018-07-15T14:55:16.039Z,32.90
2018-07-15T14:57:44.524Z,33.30
2018-07-15T15:00:12.954Z,33.40
2018-07-15T15:02:41.417Z,33.10
2018-07-15T15:05:09.833Z,33.00
2018-07-15T15:07:38.264Z,32.70
2018-07-15T15:13:15.901Z,32.70
2018-07-15T15:15:44.276Z,32.60
2018-07-15T15:18:12.700Z,32.70
2018-07-15T15:20:41.098Z,32.80
2018-07-15T15:23:09.510Z,32.90
2018-07-15T15:25:37.989Z,33.00
2018-07-15T15:28:06.410Z,32.70
2018-07-15T15:30:34.833Z,32.60
2018-07-15T15:33:03.237Z,32.30
2018-07-15T15:35:31.601Z,32.20
2018-07-15T15:37:59.986Z,32.20
2018-07-15T15:40:28.501Z,32.40
2018-07-15T15:42:57.014Z,32.40
2018-07-15T15:45:25.695Z,32.40
2018-07-15T15:47:54.083Z,32.40
2018-07-15T15:50:23.409Z,32.20
2018-07-15T15:55:20.611Z,32.30
2018-07-15T15:57:49.137Z,32.10
2018-07-15T16:00:18.710Z,32.00
2018-07-15T16:02:47.101Z,32.00
2018-07-15T16:05:15.643Z,32.10
2018-07-15T16:07:44.062Z,32.00
2018-07-15T16:10:12.496Z,31.90
2018-07-15T16:12:40.909Z,31.80
2018-07-15T16:15:09.343Z,31.70
2018-07-15T16:17:38.235Z,31.40
2018-07-15T16:20:09.956Z,31.30
2018-07-15T16:22:38.546Z,31.30
2018-07-15T16:25:07.288Z,31.30
2018-07-15T16:27:36.523Z,31.40
2018-07-15T16:30:05.086Z,31.20
2018-07-15T16:32:33.560Z,31.10
2018-07-15T16:35:01.927Z,31.10
2018-07-15T16:37:30.385Z,31.00
2018-07-15T16:39:58.815Z,31.10
2018-07-15T16:42:27.251Z,31.00
2018-07-15T16:44:55.768Z,30.90
2018-07-15T16:47:24.169Z,30.90
2018-07-15T16:52:20.902Z,30.80
2018-07-15T16:54:49.374Z,30.80
2018-07-15T16:57:17.867Z,30.60
2018-07-15T16:59:46.610Z,30.50
2018-07-15T17:02:15.633Z,30.50
2018-07-15T17:04:43.977Z,30.40
2018-07-15T17:07:12.430Z,30.40
2018-07-15T17:12:08.954Z,30.20
2018-07-15T17:14:37.337Z,30.20
2018-07-15T17:17:05.997Z,30.20
2018-07-15T17:19:34.437Z,30.20
2018-07-15T17:22:02.845Z,30.10
2018-07-15T17:24:31.195Z,30.00
2018-07-15T17:26:59.639Z,30.00
2018-07-15T17:29:28.081Z,29.90
2018-07-15T17:31:56.601Z,29.70
2018-07-15T17:34:25.079Z,29.70
2018-07-15T17:36:53.488Z,29.70
2018-07-15T17:39:21.917Z,29.70
2018-07-15T17:41:50.515Z,29.70
2018-07-15T17:44:18.976Z,29.60
2018-07-15T17:46:47.358Z,29.30
2018-07-15T17:49:15.772Z,29.30
2018-07-15T17:51:44.189Z,29.40
2018-07-15T17:54:12.967Z,29.40
2018-07-15T17:56:41.418Z,29.30
2018-07-15T17:59:10.793Z,29.30
2018-07-15T18:01:40.210Z,29.20
2018-07-15T18:04:08.684Z,29.10
2018-07-15T18:06:37.106Z,28.90
2018-07-15T18:09:06.425Z,28.90
2018-07-15T18:11:34.861Z,28.90
2018-07-15T18:14:03.399Z,28.90
2018-07-15T18:16:31.757Z,28.90
2018-07-15T18:19:00.722Z,28.80
2018-07-15T18:21:29.244Z,28.80
2018-07-15T18:23:58.046Z,28.70
2018-07-15T18:26:27.004Z,28.70
2018-07-15T18:28:55.513Z,28.60
2018-07-15T18:31:24.563Z,28.60
2018-07-15T18:33:53.245Z,28.50
2018-07-15T18:36:21.685Z,28.50
2018-07-15T18:38:50.069Z,28.40
2018-07-15T18:41:18.860Z,28.40
2018-07-15T18:43:47.826Z,28.40
2018-07-15T18:46:16.546Z,28.40
2018-07-15T18:48:45.795Z,28.30
2018-07-15T18:51:15.206Z,28.20
2018-07-15T18:53:44.413Z,28.20
2018-07-15T18:56:12.825Z,28.20
2018-07-15T18:58:41.285Z,28.10
2018-07-15T19:01:09.774Z,28.10
2018-07-15T19:03:38.167Z,28.00
2018-07-15T19:06:06.653Z,28.00
2018-07-15T19:11:03.322Z,27.90
2018-07-15T19:13:31.786Z,27.80
2018-07-15T19:16:00.331Z,27.70
2018-07-15T19:18:28.767Z,27.60
2018-07-15T19:20:57.198Z,27.40
2018-07-15T19:23:25.614Z,27.30
2018-07-15T19:25:54.293Z,27.10
2018-07-15T19:28:22.738Z,27.00
2018-07-15T19:30:51.222Z,27.00
2018-07-15T19:33:19.672Z,26.90
2018-07-15T19:35:48.086Z,26.80
2018-07-15T19:38:17.667Z,26.80
2018-07-15T19:40:46.164Z,26.70
2018-07-15T19:43:14.603Z,26.60
2018-07-15T19:45:43.090Z,26.40
2018-07-15T19:48:11.529Z,26.20
2018-07-15T19:50:40.665Z,26.10
2018-07-15T19:53:09.062Z,26.00
2018-07-15T19:55:37.489Z,25.90
2018-07-15T19:58:05.991Z,25.70
2018-07-15T20:00:34.391Z,25.50
2018-07-15T20:03:02.896Z,25.50
2018-07-15T20:05:31.379Z,25.40
2018-07-15T20:07:59.927Z,25.30
2018-07-15T20:10:28.353Z,25.30
2018-07-15T20:12:56.746Z,25.10
2018-07-15T20:15:25.274Z,25.10
2018-07-15T20:17:53.653Z,25.00
2018-07-15T20:20:21.986Z,24.90
2018-07-15T20:22:50.434Z,24.90
2018-07-15T20:25:18.849Z,24.80
2018-07-15T20:27:47.440Z,24.80
2018-07-15T20:30:15.856Z,24.70
2018-07-15T20:32:44.360Z,24.60
2018-07-15T20:35:12.733Z,24.60
2018-07-15T20:37:41.877Z,24.50
2018-07-15T20:40:10.332Z,24.50
2018-07-15T20:45:07.081Z,24.30
2018-07-15T20:47:35.444Z,24.20
2018-07-15T20:50:03.902Z,24.20
2018-07-15T20:52:32.301Z,24.20
2018-07-15T20:55:00.757Z,24.10
2018-07-15T20:57:29.298Z,24.10
2018-07-15T20:59:57.722Z,24.00
2018-07-15T21:04:54.689Z,23.90
2018-07-15T21:07:23.171Z,23.80
2018-07-15T21:09:51.588Z,23.70
2018-07-15T21:12:19.983Z,23.70
2018-07-15T21:14:48.449Z,23.60
2018-07-15T21:17:16.872Z,23.60
2018-07-15T21:19:45.282Z,23.60
2018-07-15T21:22:13.710Z,23.50
2018-07-15T21:24:42.076Z,23.40
2018-07-15T21:27:10.512Z,23.40
2018-07-15T21:29:38.896Z,23.30
2018-07-15T21:32:07.373Z,23.30
2018-07-15T21:34:35.830Z,23.20
2018-07-15T21:37:04.245Z,23.20
2018-07-15T21:39:32.657Z,23.20
2018-07-15T21:42:01.046Z,23.10
2018-07-15T21:44:29.523Z,23.10
2018-07-15T21:46:57.905Z,23.10
2018-07-15T21:49:26.313Z,23.00
2018-07-15T21:51:54.752Z,22.90
2018-07-15T21:54:23.213Z,22.90
2018-07-15T21:56:51.658Z,22.90
2018-07-15T21:59:20.058Z,22.70
2018-07-15T22:01:48.547Z,22.60
2018-07-15T22:04:17.005Z,22.60
2018-07-15T22:06:56.545Z,22.60
2018-07-15T22:12:00.063Z,22.50
2018-07-15T22:14:28.624Z,22.40
2018-07-15T22:16:57.087Z,22.30
2018-07-15T22:19:25.482Z,22.30
2018-07-15T22:21:53.983Z,22.20
2018-07-15T22:24:22.357Z,22.10
2018-07-15T22:26:50.776Z,22.10
2018-07-15T22:29:19.202Z,22.10
2018-07-15T22:31:47.629Z,22.10
2018-07-15T22:34:16.038Z,22.10
2018-07-15T22:36:44.406Z,22.10
2018-07-15T22:39:12.829Z,22.00
2018-07-15T22:41:41.209Z,22.00
2018-07-15T22:44:09.587Z,21.90
2018-07-15T22:46:38.573Z,21.80
2018-07-15T22:49:07.032Z,21.80
2018-07-15T22:51:35.389Z,21.70
2018-07-15T22:54:03.861Z,21.70
2018-07-15T22:56:32.344Z,21.70
2018-07-15T22:59:00.768Z,21.70
2018-07-15T23:01:29.181Z,21.70
2018-07-15T23:03:57.562Z,21.70
2018-07-15T23:06:25.966Z,21.60
2018-07-15T23:08:54.422Z,21.50
2018-07-15T23:11:22.933Z,21.40
2018-07-15T23:13:51.391Z,21.40
2018-07-15T23:16:19.897Z,21.30
2018-07-15T23:18:48.349Z,21.30
2018-07-15T23:21:16.796Z,21.20
2018-07-15T23:23:45.262Z,21.20
2018-07-15T23:28:41.773Z,21.10
2018-07-15T23:31:10.172Z,21.10
2018-07-15T23:33:38.590Z,21.10
2018-07-15T23:36:06.974Z,21.10
2018-07-15T23:38:35.371Z,21.00
2018-07-15T23:41:03.793Z,21.00
2018-07-15T23:43:32.338Z,21.00
2018-07-15T23:46:00.724Z,21.00
2018-07-15T23:48:29.106Z,21.00
2018-07-15T23:50:57.592Z,21.00
2018-07-15T23:53:25.971Z,21.00
2018-07-15T23:55:54.382Z,20.90
2018-07-15T23:58:22.809Z,20.90
