createdAt,value
2018-08-03T00:02:13.598Z,99.90
2018-08-03T00:04:42.098Z,99.90
2018-08-03T00:07:10.652Z,99.90
2018-08-03T00:09:39.194Z,99.90
2018-08-03T00:12:07.761Z,99.90
2018-08-03T00:14:36.343Z,99.90
2018-08-03T00:17:04.924Z,99.90
2018-08-03T00:19:33.504Z,99.90
2018-08-03T00:22:02.077Z,99.90
2018-08-03T00:24:31.815Z,99.90
2018-08-03T00:27:00.420Z,99.90
2018-08-03T00:29:28.994Z,99.90
2018-08-03T00:31:57.562Z,99.90
2018-08-03T00:34:26.059Z,99.90
2018-08-03T00:36:54.586Z,99.90
2018-08-03T00:39:23.126Z,99.90
2018-08-03T00:41:51.676Z,99.90
2018-08-03T00:44:20.227Z,99.90
2018-08-03T00:46:48.750Z,99.90
2018-08-03T00:49:17.291Z,99.90
2018-08-03T00:51:45.885Z,99.90
2018-08-03T00:54:14.457Z,99.90
2018-08-03T00:56:43.043Z,99.90
2018-08-03T00:59:11.624Z,99.90
2018-08-03T01:01:40.168Z,99.90
2018-08-03T01:04:08.729Z,99.90
2018-08-03T01:06:37.339Z,99.90
2018-08-03T01:09:08.771Z,99.90
2018-08-03T01:11:37.332Z,99.90
2018-08-03T01:14:06.098Z,99.90
2018-08-03T01:16:38.921Z,99.90
2018-08-03T01:19:07.526Z,99.90
2018-08-03T01:21:36.145Z,99.90
2018-08-03T01:24:04.755Z,99.90
2018-08-03T01:26:33.337Z,99.90
2018-08-03T01:29:02.011Z,99.90
2018-08-03T01:31:30.535Z,99.90
2018-08-03T01:33:59.489Z,99.90
2018-08-03T01:36:28.091Z,99.90
2018-08-03T01:38:56.796Z,99.90
2018-08-03T01:41:25.376Z,99.90
2018-08-03T01:43:54.030Z,99.90
2018-08-03T01:46:22.601Z,99.90
2018-08-03T01:48:51.184Z,99.90
2018-08-03T01:51:19.763Z,99.90
2018-08-03T01:53:48.287Z,99.90
2018-08-03T01:56:16.833Z,99.90
2018-08-03T01:58:45.418Z,99.90
2018-08-03T02:01:13.996Z,99.90
2018-08-03T02:03:42.568Z,99.90
2018-08-03T02:06:11.127Z,99.90
2018-08-03T02:08:39.674Z,99.90
2018-08-03T02:11:08.325Z,99.90
2018-08-03T02:13:36.923Z,99.90
2018-08-03T02:16:05.671Z,99.90
2018-08-03T02:18:34.287Z,99.90
2018-08-03T02:21:03.137Z,99.90
2018-08-03T02:23:31.750Z,99.90
2018-08-03T02:26:00.298Z,99.90
2018-08-03T02:28:28.862Z,99.90
2018-08-03T02:30:57.394Z,99.90
2018-08-03T02:33:25.922Z,99.90
2018-08-03T02:35:54.687Z,99.90
2018-08-03T02:38:23.290Z,99.90
2018-08-03T02:40:51.936Z,99.90
2018-08-03T02:43:20.477Z,99.90
2018-08-03T02:45:48.995Z,99.90
2018-08-03T02:48:17.532Z,99.90
2018-08-03T02:50:46.076Z,99.90
2018-08-03T02:53:14.605Z,99.90
2018-08-03T02:55:43.137Z,99.90
2018-08-03T02:58:11.673Z,99.90
2018-08-03T03:00:40.242Z,99.90
2018-08-03T03:03:08.798Z,99.90
2018-08-03T03:05:37.456Z,99.90
2018-08-03T03:08:06.103Z,99.90
2018-08-03T03:10:34.730Z,99.90
2018-08-03T03:13:03.389Z,99.90
2018-08-03T03:15:31.990Z,99.90
2018-08-03T03:18:00.585Z,99.90
2018-08-03T03:20:29.127Z,99.90
2018-08-03T03:22:57.704Z,99.90
2018-08-03T03:25:26.282Z,99.90
2018-08-03T03:27:54.862Z,99.90
2018-08-03T03:30:23.457Z,99.90
2018-08-03T03:32:52.052Z,99.90
2018-08-03T03:35:20.627Z,99.90
2018-08-03T03:37:49.195Z,99.90
2018-08-03T03:40:17.763Z,99.90
2018-08-03T03:42:46.325Z,99.90
2018-08-03T03:45:14.848Z,99.90
2018-08-03T03:47:43.389Z,99.90
2018-08-03T03:50:11.943Z,99.90
2018-08-03T03:52:40.493Z,99.90
2018-08-03T03:55:09.057Z,99.90
2018-08-03T03:57:37.710Z,99.90
2018-08-03T04:00:07.184Z,99.90
2018-08-03T04:02:35.980Z,99.90
2018-08-03T04:05:05.029Z,99.90
2018-08-03T04:07:33.636Z,99.90
2018-08-03T04:10:02.332Z,99.90
2018-08-03T04:12:30.905Z,99.90
2018-08-03T04:14:59.495Z,99.90
2018-08-03T04:17:28.063Z,99.90
2018-08-03T04:19:56.665Z,99.90
2018-08-03T04:22:25.250Z,99.90
2018-08-03T04:24:53.931Z,99.90
2018-08-03T04:27:22.515Z,99.90
2018-08-03T04:29:51.091Z,99.90
2018-08-03T04:32:19.691Z,99.90
2018-08-03T04:34:48.251Z,99.90
2018-08-03T04:37:16.831Z,99.90
2018-08-03T04:39:45.415Z,99.90
2018-08-03T04:42:13.966Z,99.90
2018-08-03T04:44:42.603Z,99.90
2018-08-03T04:47:11.166Z,99.90
2018-08-03T04:49:39.798Z,99.90
2018-08-03T04:52:08.456Z,99.90
2018-08-03T04:54:37.169Z,99.90
2018-08-03T04:57:05.808Z,99.90
2018-08-03T04:59:34.703Z,99.90
2018-08-03T05:02:03.345Z,99.90
2018-08-03T05:04:31.952Z,99.90
2018-08-03T05:07:00.495Z,99.90
2018-08-03T05:09:29.091Z,99.90
2018-08-03T05:11:57.733Z,99.90
2018-08-03T05:14:26.311Z,99.90
2018-08-03T05:16:55.270Z,99.90
2018-08-03T05:19:23.933Z,99.90
2018-08-03T05:21:52.507Z,99.90
2018-08-03T05:24:21.108Z,99.90
2018-08-03T05:26:49.664Z,99.90
2018-08-03T05:29:18.282Z,99.90
2018-08-03T05:31:46.891Z,99.90
2018-08-03T05:34:15.535Z,99.90
2018-08-03T05:36:44.295Z,99.90
2018-08-03T05:39:12.956Z,99.90
2018-08-03T05:41:41.696Z,99.90
2018-08-03T05:44:10.499Z,99.90
2018-08-03T05:46:39.502Z,99.90
2018-08-03T05:49:08.097Z,99.90
2018-08-03T05:51:36.963Z,99.90
2018-08-03T05:54:06.065Z,99.90
2018-08-03T05:56:36.010Z,98.30
2018-08-03T05:59:05.448Z,99.90
2018-08-03T06:01:34.524Z,99.20
2018-08-03T06:04:03.641Z,97.40
2018-08-03T06:06:32.395Z,95.70
2018-08-03T06:09:01.039Z,94.40
2018-08-03T06:11:29.649Z,93.90
2018-08-03T06:13:58.236Z,92.80
2018-08-03T06:16:26.894Z,86.90
2018-08-03T06:18:55.442Z,86.90
2018-08-03T06:21:23.983Z,88.50
2018-08-03T06:23:52.518Z,90.20
2018-08-03T06:26:21.061Z,90.00
2018-08-03T06:28:49.593Z,90.70
2018-08-03T06:31:18.188Z,91.10
2018-08-03T06:33:46.795Z,87.50
2018-08-03T06:36:15.402Z,89.80
2018-08-03T06:38:43.958Z,87.40
2018-08-03T06:43:40.824Z,85.00
2018-08-03T06:46:09.385Z,84.50
2018-08-03T06:48:37.967Z,75.40
2018-08-03T06:51:06.568Z,74.30
2018-08-03T06:53:35.155Z,73.50
2018-08-03T06:56:03.813Z,71.20
2018-08-03T06:58:32.422Z,71.30
2018-08-03T07:01:00.948Z,71.10
2018-08-03T07:03:29.586Z,67.80
2018-08-03T07:05:58.159Z,67.10
2018-08-03T07:08:26.734Z,66.30
2018-08-03T07:10:55.326Z,62.90
2018-08-03T07:13:23.911Z,65.80
2018-08-03T07:15:52.503Z,63.20
2018-08-03T07:18:21.436Z,59.50
2018-08-03T07:20:50.134Z,59.80
2018-08-03T07:23:18.937Z,59.40
2018-08-03T07:25:47.780Z,60.60
2018-08-03T07:28:16.329Z,58.30
2018-08-03T07:30:44.910Z,60.00
2018-08-03T07:33:13.677Z,57.70
2018-08-03T07:35:42.368Z,58.40
2018-08-03T07:38:11.033Z,59.10
2018-08-03T07:40:39.726Z,57.10
2018-08-03T07:43:08.612Z,55.80
2018-08-03T07:45:37.436Z,56.10
2018-08-03T07:48:06.477Z,56.30
2018-08-03T07:50:35.384Z,56.30
2018-08-03T07:53:04.352Z,55.00
2018-08-03T07:55:33.751Z,53.80
2018-08-03T07:58:03.600Z,53.20
2018-08-03T08:00:32.904Z,51.20
2018-08-03T08:03:04.688Z,52.40
2018-08-03T08:05:33.832Z,50.60
2018-08-03T08:08:04.821Z,50.60
2018-08-03T08:10:34.001Z,52.50
2018-08-03T08:13:03.047Z,50.40
2018-08-03T08:15:32.368Z,50.00
2018-08-03T08:18:01.377Z,50.60
2018-08-03T08:20:30.286Z,50.80
2018-08-03T08:22:59.319Z,50.10
2018-08-03T08:25:28.986Z,47.80
2018-08-03T08:27:58.879Z,47.00
2018-08-03T08:30:28.848Z,46.40
2018-08-03T08:32:58.604Z,46.50
2018-08-03T08:35:28.380Z,48.20
2018-08-03T08:37:57.833Z,45.70
2018-08-03T08:40:27.940Z,45.70
2018-08-03T08:42:56.904Z,44.80
2018-08-03T08:45:25.838Z,45.80
2018-08-03T08:47:54.958Z,44.10
2018-08-03T08:50:24.096Z,43.80
2018-08-03T08:52:53.542Z,44.40
2018-08-03T08:55:22.873Z,42.60
2018-08-03T08:57:52.321Z,42.20
2018-08-03T09:00:22.147Z,42.60
2018-08-03T09:02:51.869Z,42.00
2018-08-03T09:05:20.988Z,44.00
2018-08-03T09:07:51.154Z,43.20
2018-08-03T09:10:20.874Z,40.90
2018-08-03T09:12:50.843Z,41.00
2018-08-03T09:15:20.926Z,39.50
2018-08-03T09:17:49.571Z,41.00
2018-08-03T09:20:18.234Z,40.40
2018-08-03T09:22:46.922Z,42.00
2018-08-03T09:25:15.576Z,42.50
2018-08-03T09:27:44.303Z,40.30
2018-08-03T09:30:13.146Z,39.50
2018-08-03T09:32:42.127Z,38.30
2018-08-03T09:35:11.239Z,40.00
2018-08-03T09:37:40.175Z,40.30
2018-08-03T09:40:08.892Z,40.10
2018-08-03T09:42:37.710Z,40.60
2018-08-03T09:45:06.435Z,40.30
2018-08-03T09:47:35.114Z,41.30
2018-08-03T09:50:04.266Z,41.90
2018-08-03T09:52:33.352Z,40.60
2018-08-03T09:55:02.107Z,41.60
2018-08-03T09:57:30.731Z,41.60
2018-08-03T09:59:59.346Z,42.80
2018-08-03T10:02:28.143Z,41.90
2018-08-03T10:04:56.828Z,42.40
2018-08-03T10:07:25.663Z,41.40
2018-08-03T10:09:54.387Z,42.20
2018-08-03T10:12:23.131Z,41.30
2018-08-03T10:14:51.879Z,41.30
2018-08-03T10:17:20.640Z,41.30
2018-08-03T10:19:49.338Z,40.50
2018-08-03T10:22:18.027Z,41.40
2018-08-03T10:24:46.965Z,41.00
2018-08-03T10:27:15.779Z,41.40
2018-08-03T10:29:44.610Z,42.50
2018-08-03T10:32:13.353Z,41.40
2018-08-03T10:34:42.131Z,41.30
2018-08-03T10:37:11.150Z,42.20
2018-08-03T10:39:39.877Z,40.90
2018-08-03T10:42:08.547Z,42.40
2018-08-03T10:44:37.461Z,42.80
2018-08-03T10:47:06.339Z,42.90
2018-08-03T10:49:35.036Z,41.80
2018-08-03T10:52:03.737Z,42.00
2018-08-03T10:54:32.431Z,42.80
2018-08-03T10:57:01.230Z,42.40
2018-08-03T10:59:29.987Z,41.20
2018-08-03T11:01:58.759Z,40.70
2018-08-03T11:04:27.499Z,41.60
2018-08-03T11:06:56.316Z,41.00
2018-08-03T11:09:24.975Z,41.20
2018-08-03T11:11:53.708Z,40.60
2018-08-03T11:14:22.390Z,40.70
2018-08-03T11:16:51.578Z,41.30
2018-08-03T11:19:22.072Z,41.20
2018-08-03T11:21:52.427Z,41.20
2018-08-03T11:24:22.218Z,41.00
2018-08-03T11:26:52.245Z,40.20
2018-08-03T11:29:21.386Z,39.90
2018-08-03T11:32:00.818Z,40.80
2018-08-03T11:34:31.755Z,41.20
2018-08-03T11:37:08.146Z,39.90
2018-08-03T11:39:42.333Z,40.20
2018-08-03T11:42:11.184Z,39.80
2018-08-03T11:44:42.252Z,40.40
2018-08-03T11:47:12.637Z,40.40
2018-08-03T11:49:47.996Z,40.70
2018-08-03T11:52:19.151Z,39.70
2018-08-03T11:54:50.978Z,40.40
2018-08-03T11:57:23.032Z,39.90
2018-08-03T11:59:56.188Z,40.50
2018-08-03T12:02:29.524Z,40.90
2018-08-03T12:04:58.408Z,41.50
2018-08-03T12:07:28.383Z,39.90
2018-08-03T12:09:59.631Z,38.90
2018-08-03T12:12:42.202Z,39.40
2018-08-03T12:15:11.329Z,39.00
2018-08-03T12:17:44.123Z,39.90
2018-08-03T12:20:16.897Z,40.00
2018-08-03T12:22:48.484Z,39.50
2018-08-03T12:25:19.372Z,38.30
2018-08-03T12:27:56.805Z,38.70
2018-08-03T12:30:36.505Z,38.70
2018-08-03T12:33:06.485Z,38.70
2018-08-03T12:35:35.771Z,38.60
2018-08-03T12:38:07.614Z,38.70
2018-08-03T12:40:39.155Z,37.60
2018-08-03T12:43:08.647Z,37.60
2018-08-03T12:45:38.416Z,37.60
2018-08-03T12:48:10.324Z,37.70
2018-08-03T12:50:40.427Z,37.90
2018-08-03T12:53:10.548Z,38.40
2018-08-03T12:55:47.185Z,39.10
2018-08-03T12:58:16.183Z,39.10
2018-08-03T13:00:54.402Z,37.30
2018-08-03T13:03:25.930Z,37.10
2018-08-03T13:05:57.501Z,38.20
2018-08-03T13:08:27.244Z,37.20
2018-08-03T13:10:56.038Z,38.10
2018-08-03T13:13:24.763Z,36.60
2018-08-03T13:15:53.608Z,35.00
2018-08-03T13:18:22.321Z,35.40
2018-08-03T13:20:55.363Z,35.50
2018-08-03T13:23:28.321Z,36.00
2018-08-03T13:25:58.014Z,35.40
2018-08-03T13:28:33.992Z,35.40
2018-08-03T13:31:05.017Z,35.50
2018-08-03T13:33:40.962Z,35.00
2018-08-03T13:36:10.990Z,35.80
2018-08-03T13:38:39.842Z,37.20
2018-08-03T13:41:08.596Z,36.90
2018-08-03T13:43:37.301Z,35.10
2018-08-03T13:46:06.494Z,36.00
2018-08-03T13:48:35.482Z,35.00
2018-08-03T13:51:04.669Z,37.20
2018-08-03T13:53:33.473Z,36.20
2018-08-03T13:56:02.328Z,36.70
2018-08-03T13:58:31.233Z,34.50
2018-08-03T14:01:11.289Z,35.60
2018-08-03T14:03:40.126Z,35.40
2018-08-03T14:06:09.004Z,35.20
2018-08-03T14:08:37.776Z,35.90
2018-08-03T14:11:06.808Z,35.50
2018-08-03T14:13:35.548Z,34.90
2018-08-03T14:16:04.258Z,34.20
2018-08-03T14:18:32.978Z,35.70
2018-08-03T14:21:01.694Z,34.90
2018-08-03T14:23:30.399Z,35.20
2018-08-03T14:25:59.082Z,35.00
2018-08-03T14:28:27.890Z,33.80
2018-08-03T14:30:56.676Z,34.70
2018-08-03T14:33:25.375Z,35.40
2018-08-03T14:35:54.606Z,34.70
2018-08-03T14:38:23.455Z,35.60
2018-08-03T14:40:52.409Z,34.10
2018-08-03T14:43:21.214Z,34.40
2018-08-03T14:45:49.958Z,34.80
2018-08-03T14:48:18.646Z,34.70
2018-08-03T14:50:47.387Z,34.60
2018-08-03T14:53:16.139Z,34.80
2018-08-03T14:55:44.840Z,34.60
2018-08-03T14:58:13.619Z,35.10
2018-08-03T15:00:42.391Z,35.70
2018-08-03T15:03:11.282Z,35.30
2018-08-03T15:05:40.060Z,35.00
2018-08-03T15:08:08.995Z,35.70
2018-08-03T15:10:37.752Z,35.70
2018-08-03T15:13:06.690Z,35.60
2018-08-03T15:15:35.331Z,35.10
2018-08-03T15:18:04.080Z,34.90
2018-08-03T15:20:33.215Z,37.30
2018-08-03T15:23:02.191Z,36.10
2018-08-03T15:25:30.998Z,35.90
2018-08-03T15:27:59.777Z,36.80
2018-08-03T15:30:28.517Z,36.00
2018-08-03T15:32:57.194Z,35.10
2018-08-03T15:35:26.641Z,36.30
2018-08-03T15:37:55.411Z,36.90
2018-08-03T15:40:24.290Z,36.80
2018-08-03T15:42:53.011Z,38.00
2018-08-03T15:45:21.861Z,37.10
2018-08-03T15:47:50.540Z,36.90
2018-08-03T15:50:19.438Z,37.40
2018-08-03T15:52:48.232Z,38.00
2018-08-03T15:55:16.984Z,37.90
2018-08-03T15:57:45.809Z,37.80
2018-08-03T16:00:14.591Z,37.80
2018-08-03T16:02:43.482Z,37.30
2018-08-03T16:05:12.380Z,37.00
2018-08-03T16:07:41.085Z,37.80
2018-08-03T16:10:09.971Z,37.30
2018-08-03T16:12:38.784Z,38.40
2018-08-03T16:15:07.915Z,37.60
2018-08-03T16:17:36.726Z,39.20
2018-08-03T16:20:05.796Z,39.40
2018-08-03T16:22:35.365Z,39.00
2018-08-03T16:25:04.891Z,41.30
2018-08-03T16:27:33.958Z,39.10
2018-08-03T16:30:02.908Z,39.00
2018-08-03T16:32:31.948Z,39.40
2018-08-03T16:35:00.948Z,38.70
2018-08-03T16:37:31.441Z,38.20
2018-08-03T16:40:00.468Z,38.40
2018-08-03T16:42:29.220Z,38.80
2018-08-03T16:44:58.058Z,40.30
2018-08-03T16:47:27.331Z,39.70
2018-08-03T16:49:56.247Z,39.80
2018-08-03T16:52:25.388Z,39.50
2018-08-03T16:54:54.420Z,39.10
2018-08-03T16:57:23.190Z,39.30
2018-08-03T16:59:52.420Z,40.50
2018-08-03T17:02:21.899Z,41.10
2018-08-03T17:04:50.802Z,40.10
2018-08-03T17:07:19.565Z,40.30
2018-08-03T17:09:48.263Z,39.80
2018-08-03T17:12:17.198Z,40.50
2018-08-03T17:14:45.910Z,41.80
2018-08-03T17:17:14.644Z,41.80
2018-08-03T17:19:43.443Z,42.70
2018-08-03T17:22:12.861Z,41.30
2018-08-03T17:24:41.825Z,42.40
2018-08-03T17:27:10.933Z,42.70
2018-08-03T17:29:39.894Z,42.60
2018-08-03T17:32:08.790Z,43.00
2018-08-03T17:34:37.696Z,43.70
2018-08-03T17:37:07.029Z,45.20
2018-08-03T17:39:35.759Z,44.70
2018-08-03T17:42:04.829Z,45.20
2018-08-03T17:44:33.808Z,48.70
2018-08-03T17:47:04.064Z,50.70
2018-08-03T17:49:34.289Z,51.10
2018-08-03T17:52:03.051Z,46.80
2018-08-03T17:54:32.367Z,48.30
2018-08-03T17:57:01.346Z,49.40
2018-08-03T17:59:30.383Z,49.70
2018-08-03T18:01:59.119Z,49.90
2018-08-03T18:04:27.913Z,52.20
2018-08-03T18:06:56.827Z,54.00
2018-08-03T18:09:25.640Z,56.00
2018-08-03T18:11:54.593Z,58.30
2018-08-03T18:14:23.283Z,60.00
2018-08-03T18:16:52.475Z,62.70
2018-08-03T18:19:21.160Z,65.10
2018-08-03T18:21:49.843Z,67.40
2018-08-03T18:24:18.479Z,68.40
2018-08-03T18:26:47.113Z,71.10
2018-08-03T18:29:15.859Z,73.40
2018-08-03T18:31:44.463Z,76.00
2018-08-03T18:34:16.990Z,78.30
2018-08-03T18:36:45.837Z,79.50
2018-08-03T18:39:14.410Z,81.50
2018-08-03T18:41:43.670Z,82.80
2018-08-03T18:44:12.570Z,83.60
2018-08-03T18:46:41.513Z,84.40
2018-08-03T18:49:10.045Z,85.60
2018-08-03T18:51:38.654Z,86.80
2018-08-03T18:54:07.262Z,87.60
2018-08-03T18:56:35.863Z,87.80
2018-08-03T18:59:04.435Z,88.80
2018-08-03T19:01:33.356Z,89.10
2018-08-03T19:04:02.465Z,89.50
2018-08-03T19:06:31.031Z,89.80
2018-08-03T19:08:59.635Z,90.00
2018-08-03T19:11:28.439Z,90.30
2018-08-03T19:13:57.062Z,90.20
2018-08-03T19:16:25.648Z,90.60
2018-08-03T19:18:54.504Z,90.90
2018-08-03T19:21:23.126Z,90.80
2018-08-03T19:23:53.762Z,91.00
2018-08-03T19:26:22.407Z,91.10
2018-08-03T19:28:51.125Z,91.70
2018-08-03T19:31:19.681Z,91.80
2018-08-03T19:33:48.263Z,91.80
2018-08-03T19:36:16.835Z,92.10
2018-08-03T19:38:45.594Z,91.90
2018-08-03T19:41:14.183Z,92.00
2018-08-03T19:43:42.747Z,91.90
2018-08-03T19:46:11.331Z,92.10
2018-08-03T19:48:39.965Z,92.30
2018-08-03T19:51:08.731Z,92.40
2018-08-03T19:53:37.395Z,92.60
2018-08-03T19:56:05.928Z,92.80
2018-08-03T19:58:34.546Z,93.10
2018-08-03T20:01:03.312Z,93.40
2018-08-03T20:03:31.978Z,93.70
2018-08-03T20:06:00.510Z,93.90
2018-08-03T20:08:29.075Z,94.00
2018-08-03T20:10:57.666Z,93.90
2018-08-03T20:13:26.311Z,94.20
2018-08-03T20:15:55.319Z,94.00
2018-08-03T20:18:23.889Z,94.00
2018-08-03T20:20:52.403Z,94.10
2018-08-03T20:23:20.950Z,94.10
2018-08-03T20:25:49.490Z,94.10
2018-08-03T20:28:18.067Z,94.30
2018-08-03T20:30:46.700Z,94.50
2018-08-03T20:33:15.297Z,94.80
2018-08-03T20:35:43.924Z,94.90
2018-08-03T20:38:12.609Z,95.10
2018-08-03T20:40:41.274Z,95.10
2018-08-03T20:43:10.012Z,95.40
2018-08-03T20:45:38.771Z,95.50
2018-08-03T20:48:07.359Z,95.10
2018-08-03T20:50:35.912Z,95.40
2018-08-03T20:53:04.556Z,95.50
2018-08-03T20:55:33.776Z,95.40
2018-08-03T20:58:02.417Z,95.40
2018-08-03T21:00:31.285Z,95.30
2018-08-03T21:02:59.819Z,95.20
2018-08-03T21:05:28.349Z,95.50
2018-08-03T21:07:56.940Z,95.70
2018-08-03T21:10:25.446Z,95.70
2018-08-03T21:12:54.023Z,95.60
2018-08-03T21:15:22.522Z,95.70
2018-08-03T21:17:51.130Z,96.60
2018-08-03T21:20:19.710Z,98.10
2018-08-03T21:22:48.275Z,97.40
2018-08-03T21:25:16.801Z,97.60
2018-08-03T21:27:45.382Z,98.00
2018-08-03T21:30:14.041Z,97.70
2018-08-03T21:32:42.556Z,97.70
2018-08-03T21:35:11.126Z,97.40
2018-08-03T21:37:39.683Z,97.40
2018-08-03T21:40:08.262Z,97.60
2018-08-03T21:42:36.785Z,97.70
2018-08-03T21:45:05.835Z,97.70
2018-08-03T21:47:34.369Z,97.60
2018-08-03T21:50:02.975Z,97.70
2018-08-03T21:52:31.930Z,98.00
2018-08-03T21:55:00.535Z,98.10
2018-08-03T21:57:29.273Z,97.90
2018-08-03T21:59:57.963Z,98.00
2018-08-03T22:02:26.620Z,98.30
2018-08-03T22:04:55.186Z,98.20
2018-08-03T22:07:23.751Z,98.40
2018-08-03T22:09:52.327Z,98.40
2018-08-03T22:12:20.858Z,98.40
2018-08-03T22:14:49.392Z,98.80
2018-08-03T22:17:17.989Z,99.10
2018-08-03T22:19:46.534Z,99.40
2018-08-03T22:22:15.107Z,99.70
2018-08-03T22:24:43.673Z,99.90
2018-08-03T22:27:12.307Z,99.90
2018-08-03T22:29:40.869Z,99.90
2018-08-03T22:32:09.517Z,99.90
2018-08-03T22:34:38.061Z,99.90
2018-08-03T22:37:06.705Z,99.90
2018-08-03T22:39:35.288Z,99.90
2018-08-03T22:42:03.835Z,99.90
2018-08-03T22:44:32.482Z,99.90
2018-08-03T22:47:01.126Z,99.90
2018-08-03T22:49:29.696Z,99.90
2018-08-03T22:51:58.232Z,99.90
2018-08-03T22:54:26.811Z,99.90
2018-08-03T22:56:55.336Z,99.90
2018-08-03T22:59:23.878Z,99.90
2018-08-03T23:01:52.397Z,99.90
2018-08-03T23:04:20.938Z,99.90
2018-08-03T23:06:49.475Z,99.90
2018-08-03T23:09:18.015Z,99.90
2018-08-03T23:11:46.547Z,99.90
2018-08-03T23:14:15.115Z,99.90
2018-08-03T23:16:43.714Z,99.90
2018-08-03T23:19:12.270Z,99.90
2018-08-03T23:21:40.825Z,99.90
2018-08-03T23:24:09.406Z,99.90
2018-08-03T23:26:37.947Z,99.90
2018-08-03T23:29:06.476Z,99.90
2018-08-03T23:31:35.059Z,99.90
2018-08-03T23:34:03.678Z,99.90
2018-08-03T23:36:32.240Z,99.90
2018-08-03T23:39:00.779Z,99.90
2018-08-03T23:41:29.343Z,99.90
2018-08-03T23:43:57.893Z,99.90
2018-08-03T23:46:26.459Z,99.90
2018-08-03T23:48:54.997Z,99.90
2018-08-03T23:51:23.578Z,99.90
2018-08-03T23:53:52.134Z,99.90
2018-08-03T23:56:20.684Z,99.90
2018-08-03T23:58:49.232Z,99.90
