createdAt,value
2024-03-16T00:00:47.090Z,85.10
2024-03-16T00:03:14.521Z,85.00
2024-03-16T00:05:41.932Z,84.70
2024-03-16T00:08:09.348Z,84.30
2024-03-16T00:10:36.617Z,84.40
2024-03-16T00:13:04.834Z,84.20
2024-03-16T00:15:32.383Z,83.90
2024-03-16T00:18:01.001Z,83.70
2024-03-16T00:20:28.348Z,83.60
2024-03-16T00:22:55.589Z,83.40
2024-03-16T00:25:22.892Z,82.90
2024-03-16T00:30:21.416Z,82.80
2024-03-16T00:32:48.710Z,83.00
2024-03-16T00:35:16.043Z,82.90
2024-03-16T00:37:43.657Z,83.00
2024-03-16T00:40:11.438Z,83.10
2024-03-16T00:42:38.825Z,82.90
2024-03-16T00:45:06.613Z,83.40
2024-03-16T00:47:33.982Z,83.40
2024-03-16T00:52:29.170Z,83.20
2024-03-16T00:54:57.661Z,83.30
2024-03-16T00:57:25.269Z,83.50
2024-03-16T00:59:52.715Z,83.20
2024-03-16T01:02:19.999Z,83.30
2024-03-16T01:04:47.342Z,83.40
2024-03-16T01:07:16.199Z,83.60
2024-03-16T01:09:43.609Z,83.50
2024-03-16T01:12:10.912Z,83.70
2024-03-16T01:14:38.164Z,84.20
2024-03-16T01:17:05.505Z,84.30
2024-03-16T01:19:32.960Z,84.50
2024-03-16T01:22:00.296Z,84.10
2024-03-16T01:24:27.920Z,84.00
2024-03-16T01:26:55.196Z,84.10
2024-03-16T01:31:50.387Z,83.80
2024-03-16T01:34:17.706Z,83.90
2024-03-16T01:36:45.022Z,83.50
2024-03-16T01:39:13.399Z,83.40
2024-03-16T01:41:42.419Z,83.40
2024-03-16T01:44:11.038Z,83.40
2024-03-16T01:46:42.629Z,83.40
2024-03-16T01:49:10.679Z,83.60
2024-03-16T01:51:39.772Z,83.50
2024-03-16T01:54:07.524Z,83.60
2024-03-16T01:56:38.124Z,83.50
2024-03-16T01:59:05.381Z,83.60
2024-03-16T02:01:32.880Z,83.30
2024-03-16T02:04:00.467Z,83.30
2024-03-16T02:06:29.790Z,83.30
2024-03-16T02:08:57.996Z,83.20
2024-03-16T02:11:25.448Z,83.20
2024-03-16T02:13:52.759Z,83.20
2024-03-16T02:16:20.033Z,83.20
2024-03-16T02:18:47.357Z,83.20
2024-03-16T02:21:15.188Z,83.20
2024-03-16T02:23:42.511Z,83.40
2024-03-16T02:26:09.948Z,83.40
2024-03-16T02:28:37.330Z,83.60
2024-03-16T02:31:06.227Z,83.70
2024-03-16T02:33:33.710Z,83.70
2024-03-16T02:36:01.035Z,83.80
2024-03-16T02:38:29.427Z,83.60
2024-03-16T02:40:56.693Z,83.60
2024-03-16T02:43:24.738Z,83.90
2024-03-16T02:45:53.444Z,83.90
2024-03-16T02:48:20.832Z,83.90
2024-03-16T02:50:48.186Z,83.90
2024-03-16T02:53:15.588Z,83.60
2024-03-16T02:55:43.131Z,83.50
2024-03-16T03:00:38.404Z,81.80
