createdAt,value
2022-10-13T06:51:09.361Z,10.20
2022-10-13T06:56:07.558Z,10.20
2022-10-13T07:23:07.850Z,11.20
2022-10-13T07:28:01.649Z,11.40
2022-10-13T07:47:39.975Z,12.00
2022-10-13T07:52:33.650Z,12.10
2022-10-13T07:57:28.270Z,12.30
2022-10-13T08:02:22.434Z,12.40
2022-10-13T08:20:02.257Z,13.20
2022-10-13T08:24:56.111Z,13.40
2022-10-13T08:29:50.309Z,13.60
2022-10-13T08:34:44.539Z,13.90
2022-10-13T08:39:39.692Z,14.20
2022-10-13T08:45:15.784Z,14.50
2022-10-13T08:49:56.497Z,14.80
2022-10-13T08:54:56.434Z,15.10
2022-10-13T08:59:51.430Z,15.30
2022-10-13T09:04:49.526Z,15.60
2022-10-13T09:09:43.494Z,15.80
2022-10-13T09:14:40.353Z,16.00
2022-10-13T09:19:36.680Z,16.30
2022-10-13T09:24:32.331Z,16.50
2022-10-13T09:29:27.958Z,16.70
2022-10-13T09:34:27.004Z,16.90
2022-10-13T09:39:25.148Z,17.10
2022-10-13T09:44:28.297Z,17.40
2022-10-13T09:49:45.093Z,17.70
2022-10-13T09:54:44.850Z,18.10
2022-10-13T09:59:42.698Z,18.30
2022-10-13T10:04:42.402Z,18.60
2022-10-13T10:09:41.110Z,18.70
2022-10-13T10:14:39.376Z,19.00
2022-10-13T10:19:53.511Z,19.30
2022-10-13T10:24:55.149Z,19.70
2022-10-13T10:29:54.273Z,20.00
2022-10-13T10:34:54.875Z,20.20
2022-10-13T10:39:57.447Z,20.30
2022-10-13T10:44:53.942Z,20.60
2022-10-13T10:49:49.095Z,21.00
2022-10-13T10:54:50.767Z,21.10
2022-10-13T11:00:01.060Z,21.30
2022-10-13T11:04:55.475Z,21.40
2022-10-13T11:10:05.168Z,21.60
2022-10-13T11:15:11.397Z,21.80
2022-10-13T11:20:43.611Z,22.00
2022-10-13T11:25:39.767Z,22.20
2022-10-13T11:30:50.677Z,22.80
2022-10-13T11:35:44.587Z,23.00
2022-10-13T11:40:46.338Z,23.30
2022-10-13T11:46:07.847Z,23.50
2022-10-13T11:51:16.837Z,23.30
2022-10-13T11:56:22.315Z,23.40
2022-10-13T12:01:19.250Z,23.30
2022-10-13T12:06:33.327Z,23.50
2022-10-13T12:11:29.462Z,23.70
2022-10-13T12:16:23.760Z,24.00
2022-10-13T12:21:21.175Z,24.20
2022-10-13T12:26:19.164Z,24.40
2022-10-13T12:31:20.903Z,24.40
2022-10-13T12:36:18.941Z,24.50
2022-10-13T12:41:13.302Z,24.70
2022-10-13T12:46:09.728Z,24.90
2022-10-13T12:51:17.247Z,25.20
2022-10-13T12:56:24.959Z,25.60
2022-10-13T13:01:29.403Z,26.30
2022-10-13T13:06:29.913Z,27.10
2022-10-13T13:11:34.589Z,27.80
2022-10-13T13:16:32.679Z,27.90
2022-10-13T13:21:26.458Z,28.00
2022-10-13T13:26:21.994Z,28.10
2022-10-13T13:31:16.687Z,28.20
2022-10-13T13:36:17.704Z,28.50
2022-10-13T13:41:13.769Z,28.70
2022-10-13T13:46:08.483Z,28.80
2022-10-13T13:51:02.312Z,29.20
2022-10-13T13:55:57.514Z,29.50
2022-10-13T14:00:51.533Z,29.00
2022-10-13T14:05:45.074Z,28.50
2022-10-13T14:10:41.548Z,27.90
2022-10-13T14:15:36.594Z,27.30
2022-10-13T14:20:30.187Z,26.70
2022-10-13T14:25:24.377Z,26.70
2022-10-13T14:30:18.358Z,27.00
2022-10-13T14:35:13.855Z,27.60
2022-10-13T14:40:08.365Z,27.90
2022-10-13T14:45:03.289Z,28.10
2022-10-13T14:49:57.102Z,27.50
2022-10-13T14:54:52.255Z,27.20
2022-10-13T14:59:45.924Z,26.80
2022-10-13T15:04:39.665Z,26.30
2022-10-13T15:09:45.294Z,24.00
2022-10-13T15:14:48.553Z,22.50
2022-10-13T15:19:42.204Z,21.50
2022-10-13T15:24:35.758Z,20.90
2022-10-13T15:29:29.351Z,20.50
2022-10-13T15:34:24.667Z,20.20
2022-10-13T15:39:18.787Z,19.90
2022-10-13T15:44:12.460Z,19.40
2022-10-13T15:49:06.146Z,19.00
2022-10-13T15:54:01.582Z,18.80
2022-10-13T15:58:55.163Z,18.70
2022-10-13T16:03:48.991Z,18.50
2022-10-13T16:08:44.186Z,18.40
2022-10-13T16:13:41.866Z,18.30
2022-10-13T16:18:40.702Z,18.20
2022-10-13T16:23:34.581Z,18.00
2022-10-13T16:28:28.651Z,17.80
2022-10-13T16:33:24.114Z,17.60
2022-10-13T16:38:18.080Z,17.50
2022-10-13T16:43:11.933Z,17.30
2022-10-13T16:48:10.058Z,17.00
2022-10-13T16:53:05.526Z,16.90
2022-10-13T16:57:59.190Z,16.70
2022-10-13T17:02:53.048Z,16.70
2022-10-13T17:07:46.985Z,16.50
2022-10-13T17:12:42.278Z,16.40
2022-10-13T17:17:36.550Z,16.20
2022-10-13T17:22:30.556Z,16.10
2022-10-13T17:27:24.362Z,16.20
2022-10-13T17:32:19.757Z,16.20
2022-10-13T17:37:13.565Z,15.90
2022-10-13T17:42:07.396Z,15.80
2022-10-13T17:47:01.001Z,15.80
2022-10-13T17:51:56.977Z,15.70
2022-10-13T17:56:51.927Z,15.70
2022-10-13T18:01:45.964Z,15.50
2022-10-13T18:06:41.615Z,15.40
2022-10-13T18:11:36.950Z,15.30
2022-10-13T18:16:31.126Z,15.20
2022-10-13T18:21:27.622Z,15.20
2022-10-13T18:26:21.822Z,15.00
2022-10-13T18:31:18.681Z,15.00
2022-10-13T18:36:19.899Z,15.00
2022-10-13T18:41:13.858Z,14.90
2022-10-13T18:46:08.194Z,14.80
2022-10-13T18:51:06.303Z,14.70
2022-10-13T18:56:05.239Z,14.60
2022-10-13T19:01:04.029Z,14.40
2022-10-13T19:05:59.469Z,14.30
2022-10-13T19:10:54.514Z,14.20
