createdAt,value
2018-03-07T00:01:46.841Z,4.70
2018-03-07T00:04:14.313Z,4.70
2018-03-07T00:06:41.793Z,4.70
2018-03-07T00:09:10.011Z,4.50
2018-03-07T00:11:37.456Z,4.50
2018-03-07T00:14:04.944Z,4.50
2018-03-07T00:16:32.570Z,4.50
2018-03-07T00:19:00.042Z,4.40
2018-03-07T00:21:27.523Z,4.40
2018-03-07T00:23:55.012Z,4.40
2018-03-07T00:26:23.234Z,4.30
2018-03-07T00:28:50.701Z,4.20
2018-03-07T00:31:18.178Z,4.20
2018-03-07T00:33:46.417Z,4.10
2018-03-07T00:36:13.898Z,4.00
2018-03-07T00:38:41.376Z,4.00
2018-03-07T00:41:09.610Z,3.90
2018-03-07T00:43:37.093Z,3.90
2018-03-07T00:46:04.569Z,3.80
2018-03-07T00:48:33.030Z,3.70
2018-03-07T00:51:00.501Z,3.70
2018-03-07T00:53:28.741Z,3.70
2018-03-07T00:55:56.220Z,3.60
2018-03-07T00:58:24.437Z,3.60
2018-03-07T01:00:51.892Z,3.60
2018-03-07T01:03:19.366Z,3.50
2018-03-07T01:05:47.624Z,3.40
2018-03-07T01:08:15.093Z,3.40
2018-03-07T01:10:42.541Z,3.40
2018-03-07T01:13:10.013Z,3.30
2018-03-07T01:15:37.484Z,3.30
2018-03-07T01:18:04.957Z,3.20
2018-03-07T01:20:33.176Z,3.20
2018-03-07T01:23:00.644Z,3.20
2018-03-07T01:25:28.121Z,3.10
2018-03-07T01:27:55.611Z,3.10
2018-03-07T01:30:23.829Z,3.00
2018-03-07T01:32:51.313Z,3.00
2018-03-07T01:35:18.790Z,3.00
2018-03-07T01:37:47.004Z,3.00
2018-03-07T01:40:14.479Z,2.90
2018-03-07T01:42:41.932Z,2.90
2018-03-07T01:45:09.421Z,2.90
2018-03-07T01:47:36.895Z,2.80
2018-03-07T01:50:05.133Z,2.70
2018-03-07T01:52:32.584Z,2.70
2018-03-07T01:55:00.389Z,2.70
2018-03-07T01:57:28.669Z,2.70
2018-03-07T01:59:56.148Z,2.70
2018-03-07T02:02:23.605Z,2.60
2018-03-07T02:04:51.084Z,2.60
2018-03-07T02:07:18.594Z,2.60
2018-03-07T02:09:46.049Z,2.60
2018-03-07T02:12:13.497Z,2.60
2018-03-07T02:14:41.744Z,2.50
2018-03-07T02:17:09.223Z,2.50
2018-03-07T02:19:37.445Z,2.50
2018-03-07T02:22:05.682Z,2.50
2018-03-07T02:24:33.169Z,2.50
2018-03-07T02:27:01.477Z,2.50
2018-03-07T02:29:28.952Z,2.40
2018-03-07T02:31:57.181Z,2.40
2018-03-07T02:34:24.695Z,2.40
2018-03-07T02:36:52.938Z,2.40
2018-03-07T02:39:20.412Z,2.40
2018-03-07T02:41:48.890Z,2.40
2018-03-07T02:44:17.142Z,2.40
2018-03-07T02:46:44.625Z,2.40
2018-03-07T02:49:12.880Z,2.40
2018-03-07T02:51:40.348Z,2.30
2018-03-07T02:54:08.576Z,2.30
2018-03-07T02:56:36.063Z,2.30
2018-03-07T02:59:03.522Z,2.30
2018-03-07T03:01:30.968Z,2.30
2018-03-07T03:03:58.435Z,2.30
2018-03-07T03:06:25.887Z,2.30
2018-03-07T03:08:53.389Z,2.30
2018-03-07T03:11:20.874Z,2.30
2018-03-07T03:13:48.428Z,2.20
2018-03-07T03:16:15.934Z,2.20
2018-03-07T03:18:44.178Z,2.20
2018-03-07T03:21:11.690Z,2.20
2018-03-07T03:23:39.137Z,2.20
2018-03-07T03:26:06.612Z,2.20
2018-03-07T03:28:34.065Z,2.20
2018-03-07T03:31:01.555Z,2.20
2018-03-07T03:33:29.030Z,2.20
2018-03-07T03:35:56.485Z,2.20
2018-03-07T03:38:23.965Z,2.20
2018-03-07T03:40:51.422Z,2.20
2018-03-07T03:43:18.909Z,2.10
2018-03-07T03:45:46.419Z,2.10
2018-03-07T03:48:13.849Z,2.10
2018-03-07T03:50:41.317Z,2.10
2018-03-07T03:53:08.778Z,2.10
2018-03-07T03:55:36.257Z,2.10
2018-03-07T03:58:03.725Z,2.10
2018-03-07T04:00:31.200Z,2.10
2018-03-07T04:02:58.656Z,2.10
2018-03-07T04:05:26.113Z,2.10
2018-03-07T04:07:53.604Z,2.00
2018-03-07T04:10:21.059Z,2.10
2018-03-07T04:12:48.526Z,2.00
2018-03-07T04:15:16.001Z,2.00
2018-03-07T04:17:44.225Z,2.00
2018-03-07T04:20:14.247Z,2.00
2018-03-07T04:22:42.119Z,1.90
2018-03-07T04:25:09.604Z,2.00
2018-03-07T04:27:37.849Z,2.10
2018-03-07T04:30:05.326Z,2.10
2018-03-07T04:32:33.569Z,2.20
2018-03-07T04:35:01.058Z,2.10
2018-03-07T04:37:29.283Z,2.20
2018-03-07T04:39:56.741Z,2.20
2018-03-07T04:42:24.217Z,2.30
2018-03-07T04:44:51.684Z,2.30
2018-03-07T04:47:19.142Z,2.30
2018-03-07T04:49:46.613Z,2.40
2018-03-07T04:52:14.867Z,2.40
2018-03-07T04:54:42.333Z,2.40
2018-03-07T04:57:09.798Z,2.50
2018-03-07T04:59:37.245Z,2.50
2018-03-07T05:02:04.703Z,2.60
2018-03-07T05:04:32.145Z,2.60
2018-03-07T05:06:59.686Z,2.60
2018-03-07T05:09:27.231Z,2.70
2018-03-07T05:11:54.805Z,2.80
2018-03-07T05:14:22.257Z,2.80
2018-03-07T05:16:50.474Z,3.00
2018-03-07T05:19:18.705Z,3.10
2018-03-07T05:21:46.156Z,3.10
2018-03-07T05:24:13.793Z,3.30
2018-03-07T05:26:41.284Z,3.40
2018-03-07T05:29:08.734Z,3.50
2018-03-07T05:31:36.201Z,3.60
2018-03-07T05:34:04.431Z,3.70
2018-03-07T05:36:31.885Z,3.70
2018-03-07T05:38:59.339Z,3.80
2018-03-07T05:41:26.791Z,3.80
2018-03-07T05:43:54.236Z,3.90
2018-03-07T05:46:22.456Z,3.90
2018-03-07T05:48:49.921Z,3.90
2018-03-07T05:51:17.376Z,4.00
2018-03-07T05:53:44.829Z,4.00
2018-03-07T05:56:12.310Z,4.00
2018-03-07T05:58:39.752Z,4.00
2018-03-07T06:01:07.209Z,4.10
2018-03-07T06:03:34.668Z,4.10
2018-03-07T06:06:02.140Z,4.10
2018-03-07T06:08:29.586Z,4.20
2018-03-07T06:10:57.055Z,4.20
2018-03-07T06:13:25.280Z,4.30
2018-03-07T06:15:52.719Z,4.30
2018-03-07T06:18:20.193Z,4.30
2018-03-07T06:20:47.648Z,4.40
2018-03-07T06:23:15.098Z,4.40
2018-03-07T06:25:42.568Z,4.50
2018-03-07T06:28:10.024Z,4.50
2018-03-07T06:30:37.481Z,4.60
2018-03-07T06:33:04.941Z,4.60
2018-03-07T06:35:32.397Z,4.60
2018-03-07T06:37:59.853Z,4.70
2018-03-07T06:40:27.317Z,4.70
2018-03-07T06:42:54.777Z,4.70
2018-03-07T06:45:22.233Z,4.80
2018-03-07T06:47:50.468Z,4.80
2018-03-07T06:50:17.926Z,4.80
2018-03-07T06:52:45.391Z,4.90
2018-03-07T06:55:12.836Z,4.90
2018-03-07T06:57:40.292Z,5.00
2018-03-07T07:00:07.741Z,5.00
2018-03-07T07:02:35.199Z,5.00
2018-03-07T07:05:02.656Z,5.00
2018-03-07T07:07:30.113Z,5.10
2018-03-07T07:09:57.581Z,5.00
2018-03-07T07:12:25.030Z,5.00
2018-03-07T07:14:52.516Z,5.10
2018-03-07T07:17:19.991Z,5.10
2018-03-07T07:19:47.496Z,5.10
2018-03-07T07:22:15.668Z,5.00
2018-03-07T07:24:43.129Z,5.00
2018-03-07T07:27:10.580Z,5.00
2018-03-07T07:29:38.029Z,5.00
2018-03-07T07:32:05.506Z,5.00
2018-03-07T07:34:33.726Z,5.00
2018-03-07T07:37:01.984Z,5.00
2018-03-07T07:39:29.460Z,5.00
2018-03-07T07:41:56.912Z,5.00
2018-03-07T07:44:25.143Z,5.10
2018-03-07T07:46:52.601Z,5.10
2018-03-07T07:49:20.066Z,5.10
2018-03-07T07:51:47.522Z,5.10
2018-03-07T07:54:14.981Z,5.10
2018-03-07T07:56:42.436Z,5.10
2018-03-07T07:59:09.897Z,5.10
2018-03-07T08:01:37.366Z,5.10
2018-03-07T08:04:04.813Z,5.20
2018-03-07T08:06:32.273Z,5.20
2018-03-07T08:08:59.728Z,5.20
2018-03-07T08:11:27.949Z,5.20
2018-03-07T08:13:55.393Z,5.20
2018-03-07T08:16:22.869Z,5.20
2018-03-07T08:18:50.321Z,5.30
2018-03-07T08:21:17.778Z,5.30
2018-03-07T08:23:45.241Z,5.30
2018-03-07T08:26:12.685Z,5.40
2018-03-07T08:28:40.138Z,5.40
2018-03-07T08:31:07.597Z,5.50
2018-03-07T08:33:35.048Z,5.50
2018-03-07T08:36:02.500Z,5.50
2018-03-07T08:38:29.968Z,5.60
2018-03-07T08:40:57.460Z,5.60
2018-03-07T08:43:24.907Z,5.70
2018-03-07T08:45:52.379Z,5.70
2018-03-07T08:48:19.836Z,5.70
2018-03-07T08:50:47.288Z,5.70
2018-03-07T08:53:14.755Z,5.70
2018-03-07T08:55:42.969Z,5.70
2018-03-07T08:58:10.425Z,5.80
2018-03-07T09:00:37.947Z,5.80
2018-03-07T09:03:05.426Z,5.80
2018-03-07T09:05:32.877Z,5.80
2018-03-07T09:08:00.350Z,5.80
2018-03-07T09:10:27.804Z,5.90
2018-03-07T09:12:55.264Z,6.00
2018-03-07T09:15:22.734Z,6.10
2018-03-07T09:17:50.189Z,6.20
2018-03-07T09:20:18.405Z,6.20
2018-03-07T09:22:46.693Z,6.30
2018-03-07T09:25:14.909Z,6.30
2018-03-07T09:27:42.364Z,6.30
2018-03-07T09:30:10.596Z,6.40
2018-03-07T09:32:38.809Z,6.40
2018-03-07T09:35:06.305Z,6.40
2018-03-07T09:37:33.770Z,6.40
2018-03-07T09:40:01.997Z,6.50
2018-03-07T09:42:29.453Z,6.50
2018-03-07T09:44:56.912Z,6.60
2018-03-07T09:47:24.365Z,6.60
2018-03-07T09:49:51.825Z,6.60
2018-03-07T09:52:19.298Z,6.70
2018-03-07T09:54:46.757Z,6.70
2018-03-07T09:57:14.217Z,6.80
2018-03-07T09:59:41.668Z,6.80
2018-03-07T10:02:09.121Z,6.80
2018-03-07T10:04:36.572Z,6.80
2018-03-07T10:07:04.050Z,6.80
2018-03-07T10:09:31.488Z,6.80
2018-03-07T10:11:58.944Z,6.70
2018-03-07T10:14:26.404Z,6.80
2018-03-07T10:16:53.857Z,6.80
2018-03-07T10:19:21.310Z,6.90
2018-03-07T10:21:48.782Z,6.80
2018-03-07T10:24:16.225Z,6.80
2018-03-07T10:26:43.685Z,6.80
2018-03-07T10:29:11.160Z,6.90
2018-03-07T10:31:39.376Z,7.00
2018-03-07T10:34:06.838Z,7.00
2018-03-07T10:36:34.312Z,7.10
2018-03-07T10:39:01.769Z,7.10
2018-03-07T10:41:29.241Z,7.10
2018-03-07T10:43:56.762Z,7.00
2018-03-07T10:46:24.212Z,7.00
2018-03-07T10:48:51.665Z,6.90
2018-03-07T10:51:19.136Z,6.90
2018-03-07T10:53:46.597Z,6.90
2018-03-07T10:56:14.048Z,6.90
2018-03-07T10:58:41.529Z,6.90
2018-03-07T11:01:08.977Z,6.80
2018-03-07T11:03:36.442Z,6.80
2018-03-07T11:06:03.896Z,6.80
2018-03-07T11:08:31.353Z,6.80
2018-03-07T11:10:58.798Z,6.70
2018-03-07T11:13:26.285Z,6.70
2018-03-07T11:15:54.502Z,6.60
2018-03-07T11:18:21.957Z,6.60
2018-03-07T11:20:49.425Z,6.70
2018-03-07T11:23:16.869Z,6.70
2018-03-07T11:25:44.337Z,6.80
2018-03-07T11:28:11.848Z,6.80
2018-03-07T11:30:39.306Z,6.80
2018-03-07T11:33:06.757Z,6.80
2018-03-07T11:35:34.224Z,6.80
2018-03-07T11:38:01.673Z,6.80
2018-03-07T11:40:29.127Z,6.80
2018-03-07T11:42:56.602Z,6.80
2018-03-07T11:45:24.057Z,6.90
2018-03-07T11:47:51.517Z,6.90
2018-03-07T11:50:19.015Z,6.90
2018-03-07T11:52:46.462Z,6.90
2018-03-07T11:55:13.922Z,7.00
2018-03-07T11:57:41.380Z,6.90
2018-03-07T12:00:08.837Z,6.90
2018-03-07T12:02:36.298Z,6.90
2018-03-07T12:05:03.775Z,6.90
2018-03-07T12:07:31.230Z,6.90
2018-03-07T12:09:59.449Z,7.00
2018-03-07T12:12:26.919Z,7.00
2018-03-07T12:14:54.392Z,7.00
2018-03-07T12:17:21.853Z,7.10
2018-03-07T12:19:49.327Z,7.10
2018-03-07T12:22:17.540Z,7.10
2018-03-07T12:24:45.010Z,7.10
2018-03-07T12:27:12.482Z,7.10
2018-03-07T12:29:39.937Z,7.00
2018-03-07T12:32:07.391Z,7.00
2018-03-07T12:34:34.865Z,7.00
2018-03-07T12:37:03.083Z,7.20
2018-03-07T12:39:30.537Z,7.10
2018-03-07T12:41:57.997Z,7.20
2018-03-07T12:44:25.456Z,7.30
2018-03-07T12:46:52.910Z,7.30
2018-03-07T12:49:20.374Z,7.30
2018-03-07T12:51:47.831Z,7.20
2018-03-07T12:54:15.292Z,7.20
2018-03-07T12:56:42.769Z,7.10
2018-03-07T12:59:10.225Z,7.10
2018-03-07T13:01:37.689Z,7.10
2018-03-07T13:04:05.941Z,7.00
2018-03-07T13:06:33.389Z,7.00
2018-03-07T13:09:00.848Z,7.00
2018-03-07T13:11:28.313Z,7.00
2018-03-07T13:13:55.762Z,7.00
2018-03-07T13:16:23.230Z,7.00
2018-03-07T13:18:50.771Z,7.00
2018-03-07T13:21:18.280Z,7.00
2018-03-07T13:23:45.730Z,7.10
2018-03-07T13:26:13.973Z,7.20
2018-03-07T13:28:41.427Z,7.20
2018-03-07T13:31:08.880Z,7.20
2018-03-07T13:33:36.341Z,7.10
2018-03-07T13:36:03.792Z,7.10
2018-03-07T13:38:31.249Z,7.00
2018-03-07T13:40:58.713Z,7.00
2018-03-07T13:43:26.165Z,7.00
2018-03-07T13:45:53.633Z,7.00
2018-03-07T13:48:21.085Z,7.00
2018-03-07T13:50:48.646Z,7.00
2018-03-07T13:53:16.054Z,7.00
2018-03-07T13:55:43.523Z,7.10
2018-03-07T13:58:10.998Z,7.40
2018-03-07T14:00:38.466Z,7.60
2018-03-07T14:03:05.943Z,7.70
2018-03-07T14:05:34.159Z,7.90
2018-03-07T14:08:01.642Z,7.90
2018-03-07T14:10:29.116Z,8.20
2018-03-07T14:12:57.361Z,9.00
2018-03-07T14:15:24.832Z,8.90
2018-03-07T14:17:52.348Z,9.30
2018-03-07T14:20:20.527Z,9.70
2018-03-07T14:22:48.010Z,9.70
2018-03-07T14:25:15.494Z,9.90
2018-03-07T14:27:43.790Z,10.50
2018-03-07T14:30:11.261Z,10.40
2018-03-07T14:32:38.705Z,10.70
2018-03-07T14:35:06.223Z,10.90
2018-03-07T14:37:33.691Z,10.90
2018-03-07T14:40:01.929Z,11.10
2018-03-07T14:42:29.397Z,11.00
2018-03-07T14:44:56.917Z,11.30
2018-03-07T14:47:24.372Z,11.70
2018-03-07T14:49:51.830Z,12.00
2018-03-07T14:52:19.306Z,12.10
2018-03-07T14:54:46.777Z,12.10
2018-03-07T14:57:14.226Z,12.00
2018-03-07T14:59:41.716Z,11.60
2018-03-07T15:02:09.953Z,11.10
2018-03-07T15:04:37.410Z,11.10
2018-03-07T15:07:04.909Z,10.90
2018-03-07T15:09:32.366Z,10.80
2018-03-07T15:11:59.890Z,10.80
2018-03-07T15:14:27.342Z,10.70
2018-03-07T15:16:54.841Z,11.10
2018-03-07T15:19:22.297Z,11.80
2018-03-07T15:21:49.749Z,12.50
2018-03-07T15:24:17.990Z,13.20
2018-03-07T15:26:45.471Z,13.10
2018-03-07T15:29:13.703Z,12.30
2018-03-07T15:31:41.182Z,12.20
2018-03-07T15:34:09.404Z,10.90
2018-03-07T15:36:36.886Z,10.80
2018-03-07T15:39:04.363Z,10.20
2018-03-07T15:41:31.847Z,9.70
2018-03-07T15:44:00.085Z,9.00
2018-03-07T15:46:27.645Z,9.00
2018-03-07T15:48:55.104Z,8.90
2018-03-07T15:51:22.557Z,8.80
2018-03-07T15:53:50.041Z,8.70
2018-03-07T15:56:18.278Z,8.70
2018-03-07T15:58:45.740Z,8.60
2018-03-07T16:01:13.213Z,8.90
2018-03-07T16:03:40.672Z,9.00
2018-03-07T16:06:08.157Z,8.90
2018-03-07T16:08:35.626Z,8.70
2018-03-07T16:11:03.105Z,8.50
2018-03-07T16:13:31.325Z,8.10
2018-03-07T16:15:59.569Z,8.00
2018-03-07T16:18:27.022Z,8.00
2018-03-07T16:20:54.493Z,7.90
2018-03-07T16:23:21.940Z,7.80
2018-03-07T16:25:49.401Z,7.70
2018-03-07T16:28:16.874Z,7.60
2018-03-07T16:30:45.101Z,7.50
2018-03-07T16:33:12.560Z,7.40
2018-03-07T16:35:40.033Z,7.40
2018-03-07T16:38:07.516Z,7.40
2018-03-07T16:40:35.753Z,7.30
2018-03-07T16:43:03.220Z,7.20
2018-03-07T16:45:30.687Z,7.20
2018-03-07T16:48:00.509Z,7.20
2018-03-07T16:50:28.756Z,7.20
2018-03-07T16:52:56.249Z,7.20
2018-03-07T16:55:24.465Z,7.20
2018-03-07T16:57:52.038Z,7.20
2018-03-07T17:00:19.489Z,7.20
2018-03-07T17:02:46.937Z,7.10
2018-03-07T17:05:14.397Z,7.00
2018-03-07T17:07:42.618Z,6.80
2018-03-07T17:10:10.840Z,6.80
2018-03-07T17:12:38.302Z,6.80
2018-03-07T17:15:05.757Z,6.80
2018-03-07T17:17:33.205Z,6.70
2018-03-07T17:20:00.676Z,6.60
2018-03-07T17:22:28.125Z,6.50
2018-03-07T17:24:55.578Z,6.30
2018-03-07T17:27:23.079Z,6.20
2018-03-07T17:29:51.448Z,6.10
2018-03-07T17:32:19.081Z,6.10
2018-03-07T17:34:46.563Z,6.00
2018-03-07T17:37:14.713Z,6.00
2018-03-07T17:39:42.169Z,6.00
2018-03-07T17:42:09.913Z,5.90
2018-03-07T17:44:37.515Z,5.90
2018-03-07T17:47:05.050Z,5.80
2018-03-07T17:49:32.522Z,5.80
2018-03-07T17:52:00.002Z,5.70
2018-03-07T17:54:27.462Z,5.70
2018-03-07T17:56:54.937Z,5.60
2018-03-07T17:59:22.393Z,5.60
2018-03-07T18:01:49.849Z,5.60
2018-03-07T18:04:17.344Z,5.50
2018-03-07T18:06:44.818Z,5.50
2018-03-07T18:09:12.295Z,5.50
2018-03-07T18:11:39.773Z,5.50
2018-03-07T18:14:07.298Z,5.40
2018-03-07T18:16:35.586Z,5.40
2018-03-07T18:19:03.181Z,5.30
2018-03-07T18:21:30.680Z,5.30
2018-03-07T18:23:58.964Z,5.20
2018-03-07T18:26:26.546Z,5.20
2018-03-07T18:28:54.053Z,5.20
2018-03-07T18:31:22.487Z,5.10
2018-03-07T18:33:49.961Z,5.10
2018-03-07T18:36:18.582Z,5.10
2018-03-07T18:38:47.000Z,5.00
2018-03-07T18:41:14.663Z,5.00
2018-03-07T18:43:42.953Z,5.00
2018-03-07T18:46:10.666Z,5.00
2018-03-07T18:48:38.220Z,5.00
2018-03-07T18:51:06.982Z,5.00
2018-03-07T18:53:35.406Z,5.00
2018-03-07T18:56:04.886Z,5.00
2018-03-07T18:58:33.190Z,5.00
2018-03-07T19:01:01.144Z,5.00
2018-03-07T19:03:28.774Z,5.00
2018-03-07T19:05:57.049Z,5.10
2018-03-07T19:08:24.839Z,5.00
2018-03-07T19:10:53.960Z,5.10
2018-03-07T19:13:21.670Z,5.00
2018-03-07T19:15:55.234Z,5.10
2018-03-07T19:18:23.388Z,5.10
2018-03-07T19:20:50.850Z,5.00
2018-03-07T19:23:18.332Z,5.00
2018-03-07T19:25:46.810Z,5.00
2018-03-07T19:28:14.316Z,5.00
2018-03-07T19:30:42.660Z,5.00
2018-03-07T19:33:10.171Z,5.00
2018-03-07T19:35:38.410Z,5.00
2018-03-07T19:38:06.766Z,5.00
2018-03-07T19:40:34.220Z,5.00
2018-03-07T19:43:01.701Z,4.90
2018-03-07T19:45:29.926Z,4.90
2018-03-07T19:47:57.499Z,5.00
2018-03-07T19:50:25.100Z,5.00
2018-03-07T19:52:52.569Z,4.90
2018-03-07T19:55:20.072Z,4.90
2018-03-07T19:57:47.532Z,4.90
2018-03-07T20:00:15.021Z,4.90
2018-03-07T20:02:43.270Z,4.90
2018-03-07T20:05:10.839Z,4.90
2018-03-07T20:07:38.281Z,4.90
2018-03-07T20:10:05.830Z,4.90
2018-03-07T20:12:33.276Z,4.90
2018-03-07T20:15:00.762Z,5.00
2018-03-07T20:17:28.205Z,4.90
2018-03-07T20:19:55.669Z,4.90
2018-03-07T20:22:23.121Z,4.90
2018-03-07T20:24:50.656Z,4.90
2018-03-07T20:27:18.115Z,4.90
2018-03-07T20:29:45.585Z,4.80
2018-03-07T20:32:13.077Z,4.80
2018-03-07T20:34:40.534Z,4.70
2018-03-07T20:37:07.985Z,4.70
2018-03-07T20:39:35.467Z,4.70
2018-03-07T20:42:02.913Z,4.70
2018-03-07T20:44:30.386Z,4.70
2018-03-07T20:46:57.862Z,4.70
2018-03-07T20:49:26.163Z,4.70
2018-03-07T20:51:53.617Z,4.70
2018-03-07T20:54:21.202Z,4.70
2018-03-07T20:56:49.442Z,4.70
2018-03-07T20:59:16.893Z,4.70
2018-03-07T21:01:44.392Z,4.70
2018-03-07T21:04:11.857Z,4.70
2018-03-07T21:06:39.328Z,4.70
2018-03-07T21:09:06.791Z,4.70
2018-03-07T21:11:34.274Z,4.60
2018-03-07T21:14:01.730Z,4.60
2018-03-07T21:16:29.183Z,4.60
2018-03-07T21:18:56.662Z,4.70
2018-03-07T21:21:24.877Z,4.60
2018-03-07T21:23:52.364Z,4.60
2018-03-07T21:26:20.583Z,4.60
2018-03-07T21:28:48.039Z,4.60
2018-03-07T21:31:15.532Z,4.50
2018-03-07T21:33:42.993Z,4.50
2018-03-07T21:36:10.478Z,4.50
2018-03-07T21:38:37.932Z,4.50
2018-03-07T21:41:05.403Z,4.50
2018-03-07T21:43:33.633Z,4.40
2018-03-07T21:46:01.086Z,4.40
2018-03-07T21:48:28.569Z,4.40
2018-03-07T21:50:56.026Z,4.40
2018-03-07T21:53:23.506Z,4.40
2018-03-07T21:55:51.722Z,4.50
2018-03-07T21:58:19.202Z,4.50
2018-03-07T22:00:46.674Z,4.50
2018-03-07T22:03:14.158Z,4.60
2018-03-07T22:05:41.605Z,4.60
2018-03-07T22:08:09.837Z,4.60
2018-03-07T22:10:37.288Z,4.60
2018-03-07T22:13:04.773Z,4.70
2018-03-07T22:15:32.226Z,4.70
2018-03-07T22:17:59.715Z,4.70
2018-03-07T22:20:27.162Z,4.70
2018-03-07T22:22:54.646Z,4.70
2018-03-07T22:25:22.121Z,4.70
2018-03-07T22:27:49.569Z,4.70
2018-03-07T22:30:17.050Z,4.70
2018-03-07T22:32:44.518Z,4.70
2018-03-07T22:35:11.968Z,4.80
2018-03-07T22:37:39.445Z,4.80
2018-03-07T22:40:07.660Z,4.80
2018-03-07T22:42:35.144Z,4.80
2018-03-07T22:45:02.594Z,4.80
2018-03-07T22:47:30.049Z,4.80
2018-03-07T22:49:57.506Z,4.80
2018-03-07T22:52:25.012Z,4.90
2018-03-07T22:54:52.492Z,4.90
2018-03-07T22:57:19.942Z,4.90
2018-03-07T22:59:47.398Z,4.90
2018-03-07T23:02:14.877Z,4.90
2018-03-07T23:04:43.090Z,4.80
2018-03-07T23:07:11.337Z,4.80
2018-03-07T23:09:38.800Z,4.80
2018-03-07T23:12:06.281Z,4.80
2018-03-07T23:14:34.509Z,4.80
2018-03-07T23:17:01.966Z,4.80
2018-03-07T23:19:29.440Z,4.80
2018-03-07T23:21:56.906Z,4.80
2018-03-07T23:24:24.363Z,4.80
2018-03-07T23:26:51.828Z,4.80
2018-03-07T23:29:20.070Z,4.80
2018-03-07T23:31:47.517Z,4.80
2018-03-07T23:34:14.993Z,4.80
2018-03-07T23:36:42.446Z,4.80
2018-03-07T23:39:09.925Z,4.80
2018-03-07T23:41:38.149Z,4.80
2018-03-07T23:44:05.614Z,4.80
2018-03-07T23:46:33.204Z,4.80
2018-03-07T23:49:00.662Z,4.80
2018-03-07T23:51:28.112Z,4.80
2018-03-07T23:53:55.581Z,4.80
2018-03-07T23:56:23.831Z,4.80
2018-03-07T23:58:51.281Z,4.80
