createdAt,value
2018-05-26T00:01:00.274Z,99234.34
2018-05-26T00:03:27.844Z,99234.34
2018-05-26T00:05:55.494Z,99236.55
2018-05-26T00:08:23.221Z,99243.66
2018-05-26T00:10:50.937Z,99235.48
2018-05-26T00:13:18.488Z,99241.94
2018-05-26T00:15:46.097Z,99240.89
2018-05-26T00:18:13.655Z,99229.88
2018-05-26T00:20:41.261Z,99239.52
2018-05-26T00:23:08.889Z,99237.53
2018-05-26T00:25:36.456Z,99239.53
2018-05-26T00:28:04.028Z,99241.10
2018-05-26T00:30:31.637Z,99242.09
2018-05-26T00:32:59.191Z,99247.42
2018-05-26T00:35:26.740Z,99244.33
2018-05-26T00:37:54.361Z,99248.98
2018-05-26T00:40:21.908Z,99249.05
2018-05-26T00:42:49.671Z,99246.48
2018-05-26T00:45:17.388Z,99246.89
2018-05-26T00:47:44.952Z,99248.77
2018-05-26T00:50:12.516Z,99261.34
2018-05-26T00:52:40.244Z,99259.94
2018-05-26T00:55:08.062Z,99269.09
2018-05-26T00:57:35.805Z,99270.55
2018-05-26T01:00:03.699Z,99273.22
2018-05-26T01:02:31.257Z,99272.03
2018-05-26T01:04:58.932Z,99268.81
2018-05-26T01:07:26.494Z,99274.16
2018-05-26T01:09:54.253Z,99278.72
2018-05-26T01:12:21.801Z,99284.10
2018-05-26T01:14:49.361Z,99286.67
2018-05-26T01:17:16.914Z,99285.66
2018-05-26T01:19:44.465Z,99285.93
2018-05-26T01:22:12.161Z,99287.92
2018-05-26T01:24:39.761Z,99287.03
2018-05-26T01:27:07.340Z,99287.30
2018-05-26T01:29:34.889Z,99283.20
2018-05-26T01:32:02.733Z,99286.97
2018-05-26T01:34:31.096Z,99288.05
2018-05-26T01:36:58.641Z,99287.61
2018-05-26T01:39:26.288Z,99295.42
2018-05-26T01:41:54.108Z,99298.28
2018-05-26T01:44:21.766Z,99299.20
2018-05-26T01:46:49.447Z,99294.38
2018-05-26T01:49:17.156Z,99302.42
2018-05-26T01:51:44.712Z,99300.50
2018-05-26T01:54:12.387Z,99302.81
2018-05-26T01:56:40.011Z,99309.44
2018-05-26T01:59:07.726Z,99311.80
2018-05-26T02:01:35.446Z,99317.41
2018-05-26T02:04:03.011Z,99316.67
2018-05-26T02:06:30.699Z,99320.30
2018-05-26T02:08:58.403Z,99317.89
2018-05-26T02:11:26.131Z,99321.52
2018-05-26T02:13:53.672Z,99320.30
2018-05-26T02:16:21.224Z,99320.66
2018-05-26T02:18:48.979Z,99326.30
2018-05-26T02:21:16.545Z,99327.57
2018-05-26T02:23:44.309Z,99326.05
2018-05-26T02:26:11.873Z,99327.83
2018-05-26T02:28:39.645Z,99329.84
2018-05-26T02:31:07.213Z,99336.21
2018-05-26T02:33:34.891Z,99327.83
2018-05-26T02:36:02.503Z,99337.13
2018-05-26T02:38:30.118Z,99344.14
2018-05-26T02:40:57.686Z,99340.64
2018-05-26T02:43:25.361Z,99338.53
2018-05-26T02:45:52.933Z,99340.80
2018-05-26T02:48:20.679Z,99337.02
2018-05-26T02:50:48.415Z,99339.78
2018-05-26T02:53:15.976Z,99336.81
2018-05-26T02:55:43.525Z,99335.41
2018-05-26T02:58:11.261Z,99328.50
2018-05-26T03:00:38.823Z,99331.41
2018-05-26T03:03:06.447Z,99330.04
2018-05-26T03:05:39.541Z,99333.73
2018-05-26T03:08:12.973Z,99338.91
2018-05-26T03:10:46.016Z,99345.06
2018-05-26T03:13:19.101Z,99337.64
2018-05-26T03:15:49.153Z,99336.67
2018-05-26T03:18:16.929Z,99330.45
2018-05-26T03:20:44.496Z,99320.55
2018-05-26T03:23:12.059Z,99330.54
2018-05-26T03:25:39.620Z,99327.48
2018-05-26T03:28:07.172Z,99335.45
2018-05-26T03:30:34.980Z,99338.86
2018-05-26T03:33:02.539Z,99340.00
2018-05-26T03:35:30.098Z,99347.34
2018-05-26T03:37:57.717Z,99341.95
2018-05-26T03:40:25.269Z,99340.66
2018-05-26T03:42:52.882Z,99336.97
2018-05-26T03:45:20.440Z,99341.93
2018-05-26T03:47:48.048Z,99332.36
2018-05-26T03:50:15.597Z,99345.41
2018-05-26T03:52:43.141Z,99346.27
2018-05-26T03:58:26.321Z,99342.88
2018-05-26T04:00:53.991Z,99344.75
2018-05-26T04:03:21.552Z,99342.05
2018-05-26T04:05:49.297Z,99341.30
2018-05-26T04:08:17.110Z,99337.03
2018-05-26T04:10:44.800Z,99338.36
2018-05-26T04:13:12.351Z,99340.83
2018-05-26T04:15:39.952Z,99338.50
2018-05-26T04:18:07.518Z,99337.97
2018-05-26T04:20:35.217Z,99335.37
2018-05-26T04:23:03.027Z,99336.69
2018-05-26T04:25:30.585Z,99339.53
2018-05-26T04:27:58.147Z,99346.45
2018-05-26T04:30:25.692Z,99335.05
2018-05-26T04:32:53.249Z,99348.71
2018-05-26T04:35:21.030Z,99350.82
2018-05-26T04:37:48.664Z,99348.27
2018-05-26T04:40:16.272Z,99344.33
2018-05-26T04:42:44.005Z,99338.64
2018-05-26T04:45:11.572Z,99337.27
2018-05-26T04:47:39.174Z,99341.56
2018-05-26T04:50:07.031Z,99345.13
2018-05-26T04:52:34.621Z,99348.78
2018-05-26T04:55:02.188Z,99347.14
2018-05-26T04:57:29.736Z,99346.80
2018-05-26T04:59:57.297Z,99354.96
2018-05-26T05:02:24.961Z,99356.17
2018-05-26T05:04:52.520Z,99354.56
2018-05-26T05:07:20.256Z,99353.28
2018-05-26T05:09:47.925Z,99356.86
2018-05-26T05:12:15.685Z,99357.86
2018-05-26T05:14:43.310Z,99362.48
2018-05-26T05:17:10.864Z,99366.89
2018-05-26T05:19:38.527Z,99365.89
2018-05-26T05:22:06.137Z,99359.20
2018-05-26T05:24:33.753Z,99373.56
2018-05-26T05:27:01.426Z,99375.25
2018-05-26T05:29:29.168Z,99384.73
2018-05-26T05:31:56.897Z,99380.76
2018-05-26T05:34:24.759Z,99383.78
2018-05-26T05:36:52.325Z,99380.39
2018-05-26T05:39:20.005Z,99381.81
2018-05-26T05:41:47.563Z,99383.83
2018-05-26T05:44:15.230Z,99386.05
2018-05-26T05:46:42.836Z,99385.98
2018-05-26T05:49:10.410Z,99393.47
2018-05-26T05:51:38.013Z,99401.15
2018-05-26T05:54:05.803Z,99405.75
2018-05-26T05:56:33.541Z,99401.81
2018-05-26T05:59:01.100Z,99400.72
2018-05-26T06:01:28.757Z,99404.57
2018-05-26T06:03:56.295Z,99404.47
2018-05-26T06:06:23.848Z,99407.11
2018-05-26T06:08:51.708Z,99406.09
2018-05-26T06:11:19.429Z,99403.92
2018-05-26T06:13:47.248Z,99401.27
2018-05-26T06:16:14.958Z,99410.23
2018-05-26T06:18:42.525Z,99418.89
2018-05-26T06:21:10.190Z,99411.53
2018-05-26T06:23:38.033Z,99426.81
2018-05-26T06:26:05.636Z,99422.48
2018-05-26T06:28:33.513Z,99425.74
2018-05-26T06:31:01.076Z,99415.63
2018-05-26T06:33:28.681Z,99425.86
2018-05-26T06:35:56.259Z,99422.89
2018-05-26T06:38:23.934Z,99420.17
2018-05-26T06:40:51.723Z,99416.21
2018-05-26T06:43:19.333Z,99416.73
2018-05-26T06:45:46.941Z,99413.71
2018-05-26T06:48:14.550Z,99426.20
2018-05-26T06:50:42.205Z,99420.83
2018-05-26T06:53:09.828Z,99430.53
2018-05-26T06:55:37.655Z,99428.63
2018-05-26T06:58:05.224Z,99430.19
2018-05-26T07:00:32.896Z,99430.69
2018-05-26T07:03:00.506Z,99436.87
2018-05-26T07:05:28.052Z,99441.06
2018-05-26T07:07:55.621Z,99431.25
2018-05-26T07:10:23.188Z,99432.77
2018-05-26T07:12:50.761Z,99435.26
2018-05-26T07:15:18.361Z,99440.75
2018-05-26T07:17:46.563Z,99437.77
2018-05-26T07:20:14.183Z,99443.72
2018-05-26T07:22:41.751Z,99443.75
2018-05-26T07:25:09.308Z,99440.66
2018-05-26T07:27:36.993Z,99448.77
2018-05-26T07:30:04.560Z,99452.10
2018-05-26T07:32:32.100Z,99450.38
2018-05-26T07:34:59.669Z,99450.11
2018-05-26T07:37:27.216Z,99456.92
2018-05-26T07:39:54.920Z,99449.27
2018-05-26T07:42:22.468Z,99454.96
2018-05-26T07:44:50.015Z,99460.26
2018-05-26T07:47:17.604Z,99454.86
2018-05-26T07:49:45.152Z,99451.30
2018-05-26T07:52:12.713Z,99457.34
2018-05-26T07:54:40.260Z,99457.34
2018-05-26T07:57:07.835Z,99455.60
2018-05-26T07:59:35.384Z,99466.30
2018-05-26T08:02:03.005Z,99464.86
2018-05-26T08:04:30.548Z,99466.05
2018-05-26T08:06:58.100Z,99467.47
2018-05-26T08:09:25.654Z,99464.21
2018-05-26T08:11:53.205Z,99460.91
2018-05-26T08:14:20.764Z,99461.38
2018-05-26T08:16:48.401Z,99457.00
2018-05-26T08:19:15.952Z,99451.57
2018-05-26T08:21:43.505Z,99453.66
2018-05-26T08:24:11.065Z,99460.36
2018-05-26T08:26:38.620Z,99462.36
2018-05-26T08:29:06.172Z,99465.61
2018-05-26T08:31:33.733Z,99457.69
2018-05-26T08:34:01.285Z,99466.86
2018-05-26T08:36:28.845Z,99456.36
2018-05-26T08:38:56.403Z,99466.02
2018-05-26T08:41:24.013Z,99459.25
2018-05-26T08:43:51.559Z,99462.63
2018-05-26T08:46:19.103Z,99465.70
2018-05-26T08:48:46.684Z,99459.13
2018-05-26T08:51:14.240Z,99461.45
2018-05-26T08:53:41.839Z,99460.34
2018-05-26T08:56:09.381Z,99451.87
2018-05-26T08:58:36.948Z,99449.91
2018-05-26T09:01:04.505Z,99451.31
2018-05-26T09:03:32.164Z,99442.75
2018-05-26T09:05:59.689Z,99448.68
2018-05-26T09:08:27.240Z,99438.70
2018-05-26T09:10:54.810Z,99437.77
2018-05-26T09:13:22.360Z,99439.39
2018-05-26T09:15:50.266Z,99434.36
2018-05-26T09:18:17.865Z,99430.59
2018-05-26T09:20:45.442Z,99435.02
2018-05-26T09:23:12.994Z,99433.99
2018-05-26T09:25:40.540Z,99428.35
2018-05-26T09:28:08.096Z,99430.23
2018-05-26T09:30:35.741Z,99425.64
2018-05-26T09:33:03.292Z,99431.13
2018-05-26T09:35:30.837Z,99417.75
2018-05-26T09:37:58.437Z,99426.86
2018-05-26T09:40:25.993Z,99417.42
2018-05-26T09:42:53.535Z,99414.45
2018-05-26T09:45:21.084Z,99412.63
2018-05-26T09:47:48.633Z,99409.23
2018-05-26T09:50:16.193Z,99396.23
2018-05-26T09:52:43.749Z,99412.14
2018-05-26T09:55:11.308Z,99405.71
2018-05-26T09:57:38.905Z,99409.88
2018-05-26T10:00:06.549Z,99401.47
2018-05-26T10:02:34.103Z,99404.52
2018-05-26T10:05:01.660Z,99402.22
2018-05-26T10:07:29.213Z,99398.80
2018-05-26T10:09:56.772Z,99407.77
2018-05-26T10:12:24.346Z,99398.95
2018-05-26T10:14:51.906Z,99403.44
2018-05-26T10:17:19.472Z,99400.42
2018-05-26T10:19:47.012Z,99398.90
2018-05-26T10:22:14.625Z,99397.61
2018-05-26T10:24:42.168Z,99396.76
2018-05-26T10:27:09.720Z,99391.16
2018-05-26T10:29:37.276Z,99390.66
2018-05-26T10:32:04.865Z,99385.48
2018-05-26T10:34:32.434Z,99388.34
2018-05-26T10:36:59.984Z,99381.36
2018-05-26T10:39:27.628Z,99379.88
2018-05-26T10:41:55.189Z,99373.21
2018-05-26T10:44:22.837Z,99368.02
2018-05-26T10:46:50.402Z,99366.85
2018-05-26T10:49:18.021Z,99363.20
2018-05-26T10:51:45.585Z,99364.06
2018-05-26T10:54:13.137Z,99362.04
2018-05-26T10:56:40.977Z,99352.67
2018-05-26T10:59:08.543Z,99358.78
2018-05-26T11:01:36.137Z,99356.86
2018-05-26T11:04:04.265Z,99350.70
2018-05-26T11:06:43.501Z,99353.26
2018-05-26T11:09:11.058Z,99348.92
2018-05-26T11:11:38.608Z,99344.31
2018-05-26T11:14:06.176Z,99350.14
2018-05-26T11:16:33.761Z,99344.05
2018-05-26T11:19:01.332Z,99350.61
2018-05-26T11:21:28.896Z,99348.55
2018-05-26T11:23:56.578Z,99343.80
2018-05-26T11:26:24.064Z,99332.05
2018-05-26T11:28:51.710Z,99327.83
2018-05-26T11:31:19.241Z,99314.07
2018-05-26T11:33:46.787Z,99333.48
2018-05-26T11:36:14.380Z,99328.72
2018-05-26T11:38:41.928Z,99323.79
2018-05-26T11:41:09.487Z,99314.25
2018-05-26T11:43:37.054Z,99318.95
2018-05-26T11:46:04.636Z,99310.70
2018-05-26T11:48:32.185Z,99314.63
2018-05-26T11:50:59.781Z,99306.11
2018-05-26T11:53:27.331Z,99311.12
2018-05-26T11:55:54.881Z,99311.80
2018-05-26T11:58:22.436Z,99303.37
2018-05-26T12:00:49.984Z,99299.95
2018-05-26T12:03:17.557Z,99300.29
2018-05-26T12:05:45.105Z,99294.08
2018-05-26T12:08:12.676Z,99293.05
2018-05-26T12:10:40.248Z,99289.42
2018-05-26T12:13:07.805Z,99286.54
2018-05-26T12:15:35.367Z,99277.93
2018-05-26T12:18:02.929Z,99290.52
2018-05-26T12:20:30.492Z,99286.51
2018-05-26T12:22:58.085Z,99288.35
2018-05-26T12:25:25.711Z,99295.84
2018-05-26T12:27:53.287Z,99298.17
2018-05-26T12:30:20.836Z,99299.41
2018-05-26T12:32:48.510Z,99299.31
2018-05-26T12:35:16.338Z,99293.80
2018-05-26T12:37:43.888Z,99287.98
2018-05-26T12:40:11.440Z,99289.12
2018-05-26T12:42:38.989Z,99288.41
2018-05-26T12:45:06.603Z,99275.96
2018-05-26T12:47:34.148Z,99284.33
2018-05-26T12:50:01.701Z,99273.86
2018-05-26T12:52:29.251Z,99260.69
2018-05-26T12:54:56.799Z,99254.45
2018-05-26T12:57:24.363Z,99265.63
2018-05-26T12:59:51.921Z,99257.06
2018-05-26T13:02:19.523Z,99249.56
2018-05-26T13:04:47.085Z,99245.83
2018-05-26T13:07:14.702Z,99252.23
2018-05-26T13:09:42.261Z,99250.56
2018-05-26T13:12:09.819Z,99249.69
2018-05-26T13:14:37.412Z,99247.16
2018-05-26T13:17:04.989Z,99243.80
2018-05-26T13:19:32.559Z,99234.76
2018-05-26T13:22:00.114Z,99245.21
2018-05-26T13:24:27.676Z,99250.27
2018-05-26T13:26:55.220Z,99236.73
2018-05-26T13:29:22.863Z,99238.56
2018-05-26T13:31:50.432Z,99233.94
2018-05-26T13:34:17.993Z,99226.38
2018-05-26T13:36:45.550Z,99231.76
2018-05-26T13:39:13.096Z,99226.48
2018-05-26T13:41:40.664Z,99219.22
2018-05-26T13:44:08.211Z,99213.13
2018-05-26T13:46:35.772Z,99219.06
2018-05-26T13:49:03.353Z,99224.16
2018-05-26T13:51:30.956Z,99214.50
2018-05-26T13:53:58.512Z,99210.38
2018-05-26T13:56:26.171Z,99209.84
2018-05-26T13:58:53.692Z,99207.39
2018-05-26T14:01:21.264Z,99206.55
2018-05-26T14:03:48.826Z,99210.41
2018-05-26T14:06:16.583Z,99212.59
2018-05-26T14:08:44.144Z,99219.84
2018-05-26T14:11:11.768Z,99191.16
2018-05-26T14:13:39.524Z,99209.76
2018-05-26T14:16:07.103Z,99213.56
2018-05-26T14:18:34.737Z,99203.09
2018-05-26T14:21:02.350Z,99202.41
2018-05-26T14:23:29.949Z,99204.31
2018-05-26T14:25:57.589Z,99207.37
2018-05-26T14:28:25.141Z,99211.82
2018-05-26T14:30:52.820Z,99208.44
2018-05-26T14:33:20.392Z,99202.09
2018-05-26T14:35:48.017Z,99215.87
2018-05-26T14:38:15.571Z,99207.05
2018-05-26T14:40:43.122Z,99208.31
2018-05-26T14:43:10.721Z,99217.80
2018-05-26T14:45:38.283Z,99207.44
2018-05-26T14:48:05.856Z,99202.88
2018-05-26T14:50:33.406Z,99211.16
2018-05-26T14:53:01.108Z,99212.38
2018-05-26T14:55:28.833Z,99205.41
2018-05-26T14:57:56.674Z,99212.49
2018-05-26T15:00:24.289Z,99216.36
2018-05-26T15:02:51.852Z,99211.94
2018-05-26T15:05:19.425Z,99212.57
2018-05-26T15:07:47.162Z,99208.44
2018-05-26T15:10:14.787Z,99214.36
2018-05-26T15:12:42.385Z,99209.55
2018-05-26T15:15:09.956Z,99207.72
2018-05-26T15:17:37.558Z,99215.97
2018-05-26T15:20:05.189Z,99215.30
2018-05-26T15:22:32.741Z,99215.28
2018-05-26T15:25:00.288Z,99219.42
2018-05-26T15:27:27.840Z,99221.77
2018-05-26T15:29:55.390Z,99218.58
2018-05-26T15:32:22.965Z,99226.02
2018-05-26T15:34:50.521Z,99237.07
2018-05-26T15:37:18.139Z,99244.20
2018-05-26T15:39:45.753Z,99253.28
2018-05-26T15:42:13.306Z,99244.49
2018-05-26T15:44:40.912Z,99245.94
2018-05-26T15:47:08.479Z,99252.28
2018-05-26T15:49:36.056Z,99256.36
2018-05-26T15:52:03.635Z,99254.27
2018-05-26T15:54:31.219Z,99252.89
2018-05-26T15:56:58.765Z,99261.50
2018-05-26T15:59:26.380Z,99268.49
2018-05-26T16:01:53.930Z,99271.64
2018-05-26T16:04:21.488Z,99271.42
2018-05-26T16:06:49.045Z,99274.63
2018-05-26T16:09:16.622Z,99269.49
2018-05-26T16:11:44.189Z,99277.80
2018-05-26T16:14:11.738Z,99282.17
2018-05-26T16:16:39.340Z,99279.63
2018-05-26T16:19:06.910Z,99285.65
2018-05-26T16:21:34.521Z,99293.16
2018-05-26T16:24:02.077Z,99294.96
2018-05-26T16:26:29.633Z,99295.97
2018-05-26T16:28:57.426Z,99284.53
2018-05-26T16:31:25.027Z,99285.59
2018-05-26T16:33:52.613Z,99286.55
2018-05-26T16:36:20.172Z,99288.98
2018-05-26T16:38:47.804Z,99287.59
2018-05-26T16:41:15.365Z,99277.31
2018-05-26T16:43:42.944Z,99283.80
2018-05-26T16:46:10.528Z,99281.12
2018-05-26T16:48:38.093Z,99280.28
2018-05-26T16:51:05.674Z,99279.55
2018-05-26T16:53:33.244Z,99285.37
2018-05-26T16:56:00.865Z,99283.86
2018-05-26T16:58:28.542Z,99279.32
2018-05-26T17:00:56.212Z,99277.02
2018-05-26T17:03:23.778Z,99285.83
2018-05-26T17:05:51.897Z,99283.80
2018-05-26T17:08:19.508Z,99285.67
2018-05-26T17:10:47.107Z,99288.41
2018-05-26T17:13:14.786Z,99285.80
2018-05-26T17:15:42.401Z,99282.05
2018-05-26T17:18:09.981Z,99287.33
2018-05-26T17:20:37.549Z,99294.38
2018-05-26T17:23:05.130Z,99300.91
2018-05-26T17:25:32.720Z,99305.94
2018-05-26T17:28:00.287Z,99319.52
2018-05-26T17:30:27.878Z,99333.20
2018-05-26T17:32:55.432Z,99351.92
2018-05-26T17:35:23.042Z,99353.06
2018-05-26T17:37:50.597Z,99344.75
2018-05-26T17:40:18.173Z,99340.69
2018-05-26T17:42:45.756Z,99329.34
2018-05-26T17:45:13.338Z,99328.92
2018-05-26T17:47:40.920Z,99333.51
2018-05-26T17:50:08.478Z,99338.42
2018-05-26T17:52:36.048Z,99342.06
2018-05-26T17:55:03.703Z,99343.30
2018-05-26T17:57:31.405Z,99347.05
2018-05-26T17:59:59.036Z,99345.77
2018-05-26T18:02:26.654Z,99352.67
2018-05-26T18:04:54.243Z,99357.83
2018-05-26T18:07:21.886Z,99370.31
2018-05-26T18:09:49.479Z,99368.37
2018-05-26T18:12:17.047Z,99371.47
2018-05-26T18:14:44.616Z,99378.03
2018-05-26T18:17:12.178Z,99390.22
2018-05-26T18:19:39.796Z,99389.09
2018-05-26T18:22:07.369Z,99397.96
2018-05-26T18:24:34.921Z,99398.67
2018-05-26T18:27:02.493Z,99403.41
2018-05-26T18:29:30.081Z,99401.09
2018-05-26T18:31:57.703Z,99410.29
2018-05-26T18:34:25.346Z,99424.70
2018-05-26T18:36:53.172Z,99431.83
2018-05-26T18:39:21.064Z,99453.87
2018-05-26T18:41:49.004Z,99472.43
2018-05-26T18:44:16.884Z,99459.86
2018-05-26T18:46:44.836Z,99465.81
2018-05-26T18:49:12.768Z,99473.93
2018-05-26T18:51:41.076Z,99472.22
2018-05-26T18:54:09.044Z,99473.64
2018-05-26T18:56:36.881Z,99466.44
2018-05-26T18:59:04.841Z,99467.13
2018-05-26T19:01:32.740Z,99455.54
2018-05-26T19:04:00.776Z,99463.43
2018-05-26T19:06:28.744Z,99460.49
2018-05-26T19:08:56.613Z,99463.51
2018-05-26T19:11:24.849Z,99454.78
2018-05-26T19:13:53.241Z,99454.33
2018-05-26T19:16:21.229Z,99468.97
2018-05-26T19:18:49.193Z,99475.32
2018-05-26T19:21:17.199Z,99481.30
2018-05-26T19:23:45.151Z,99486.53
2018-05-26T19:26:13.563Z,99490.78
2018-05-26T19:28:41.531Z,99490.09
2018-05-26T19:31:09.481Z,99493.09
2018-05-26T19:33:37.813Z,99486.53
2018-05-26T19:36:06.213Z,99490.08
2018-05-26T19:38:34.478Z,99487.68
2018-05-26T19:41:02.679Z,99489.02
2018-05-26T19:43:31.203Z,99478.72
2018-05-26T19:45:59.519Z,99480.88
2018-05-26T19:48:27.632Z,99487.18
2018-05-26T19:50:55.973Z,99492.51
2018-05-26T19:53:24.388Z,99495.59
2018-05-26T19:55:52.811Z,99495.02
2018-05-26T19:58:20.878Z,99491.06
2018-05-26T20:00:49.023Z,99500.13
2018-05-26T20:03:17.264Z,99500.52
2018-05-26T20:05:45.690Z,99500.75
2018-05-26T20:08:14.000Z,99501.87
2018-05-26T20:10:42.416Z,99503.37
2018-05-26T20:13:10.537Z,99508.13
2018-05-26T20:15:38.999Z,99507.33
2018-05-26T20:18:07.392Z,99503.08
2018-05-26T20:20:35.546Z,99501.41
2018-05-26T20:23:03.423Z,99499.18
2018-05-26T20:25:31.434Z,99501.66
2018-05-26T20:27:59.362Z,99509.34
2018-05-26T20:30:27.384Z,99499.13
2018-05-26T20:32:55.099Z,99499.59
2018-05-26T20:35:23.259Z,99496.28
2018-05-26T20:37:51.019Z,99498.23
2018-05-26T20:40:18.700Z,99501.73
2018-05-26T20:42:46.478Z,99498.92
2018-05-26T20:45:14.056Z,99503.00
2018-05-26T20:47:41.648Z,99505.86
2018-05-26T20:50:09.333Z,99506.02
2018-05-26T20:52:36.852Z,99505.37
2018-05-26T20:55:04.436Z,99503.66
2018-05-26T20:57:31.988Z,99495.19
2018-05-26T20:59:59.581Z,99493.75
2018-05-26T21:02:27.138Z,99495.86
2018-05-26T21:04:54.692Z,99496.95
2018-05-26T21:07:22.252Z,99497.95
2018-05-26T21:09:49.808Z,99500.69
2018-05-26T21:12:17.368Z,99505.53
2018-05-26T21:14:44.924Z,99504.00
2018-05-26T21:17:12.533Z,99511.05
2018-05-26T21:19:40.088Z,99509.62
2018-05-26T21:22:07.648Z,99516.91
2018-05-26T21:24:35.228Z,99511.92
2018-05-26T21:27:02.783Z,99515.80
2018-05-26T21:29:30.349Z,99514.92
2018-05-26T21:31:57.896Z,99515.99
2018-05-26T21:34:25.469Z,99515.41
2018-05-26T21:36:53.018Z,99520.67
2018-05-26T21:39:20.635Z,99524.13
2018-05-26T21:41:48.472Z,99528.72
2018-05-26T21:44:16.025Z,99529.57
2018-05-26T21:46:43.589Z,99525.28
2018-05-26T21:49:11.169Z,99526.73
2018-05-26T21:51:38.724Z,99521.23
2018-05-26T21:54:06.287Z,99512.50
2018-05-26T21:56:33.848Z,99514.77
2018-05-26T21:59:01.401Z,99521.60
2018-05-26T22:01:29.057Z,99525.65
2018-05-26T22:03:56.615Z,99522.87
2018-05-26T22:06:24.199Z,99520.31
2018-05-26T22:08:51.747Z,99489.42
2018-05-26T22:11:19.292Z,99520.48
2018-05-26T22:13:46.849Z,99520.86
2018-05-26T22:16:14.408Z,99524.91
2018-05-26T22:18:41.964Z,99524.59
2018-05-26T22:21:09.512Z,99514.06
2018-05-26T22:23:37.177Z,99521.23
2018-05-26T22:26:04.748Z,99521.95
2018-05-26T22:28:32.294Z,99521.47
2018-05-26T22:30:59.856Z,99518.72
2018-05-26T22:33:27.404Z,99514.69
2018-05-26T22:35:54.989Z,99518.90
2018-05-26T22:38:22.537Z,99520.05
2018-05-26T22:40:50.102Z,99483.66
2018-05-26T22:43:17.705Z,99516.77
2018-05-26T22:45:45.252Z,99518.56
2018-05-26T22:48:12.828Z,99520.54
2018-05-26T22:50:40.373Z,99514.47
2018-05-26T22:53:07.928Z,99518.17
2018-05-26T22:55:35.481Z,99518.84
2018-05-26T22:58:03.030Z,99521.07
2018-05-26T23:00:30.588Z,99523.13
2018-05-26T23:02:58.174Z,99523.52
2018-05-26T23:05:25.730Z,99520.66
2018-05-26T23:07:53.272Z,99517.00
2018-05-26T23:10:20.884Z,99520.22
2018-05-26T23:12:48.432Z,99524.43
2018-05-26T23:15:15.971Z,99528.36
2018-05-26T23:17:43.528Z,99528.28
2018-05-26T23:20:11.080Z,99524.35
2018-05-26T23:22:38.644Z,99516.05
2018-05-26T23:25:06.188Z,99511.94
2018-05-26T23:27:33.802Z,99514.73
2018-05-26T23:30:01.348Z,99511.69
2018-05-26T23:32:28.925Z,99498.70
2018-05-26T23:34:56.482Z,99499.09
2018-05-26T23:37:24.020Z,99500.06
2018-05-26T23:39:51.580Z,99500.25
2018-05-26T23:42:19.126Z,99494.50
2018-05-26T23:44:46.728Z,99491.95
2018-05-26T23:47:14.273Z,99490.23
2018-05-26T23:49:41.827Z,99488.70
2018-05-26T23:52:09.387Z,99481.30
2018-05-26T23:54:36.939Z,99482.59
2018-05-26T23:57:04.536Z,99481.55
2018-05-26T23:59:32.850Z,99475.09
