createdAt,value
2024-04-22T00:00:35.757Z,18.70
2024-04-22T00:01:35.960Z,18.71
2024-04-22T00:02:35.926Z,18.71
2024-04-22T00:03:35.992Z,18.72
2024-04-22T00:04:35.997Z,18.71
2024-04-22T00:05:35.923Z,18.71
2024-04-22T00:06:36.101Z,18.71
2024-04-22T00:07:36.062Z,18.71
2024-04-22T00:08:36.123Z,18.71
2024-04-22T00:09:36.136Z,18.71
2024-04-22T00:10:36.251Z,18.71
2024-04-22T00:11:36.322Z,18.71
2024-04-22T00:12:36.250Z,18.70
2024-04-22T00:13:36.411Z,18.70
2024-04-22T00:14:36.292Z,18.70
2024-04-22T00:15:36.408Z,18.70
2024-04-22T00:16:36.519Z,18.69
2024-04-22T00:17:36.551Z,18.70
2024-04-22T00:18:36.504Z,18.70
2024-04-22T00:19:36.657Z,18.69
2024-04-22T00:20:36.576Z,18.69
2024-04-22T00:21:37.136Z,18.69
2024-04-22T00:22:36.765Z,18.69
2024-04-22T00:23:36.676Z,18.69
2024-04-22T00:24:36.678Z,18.69
2024-04-22T00:25:36.878Z,18.69
2024-04-22T00:26:37.085Z,18.68
2024-04-22T00:27:36.810Z,18.68
2024-04-22T00:28:37.136Z,18.67
2024-04-22T00:29:36.895Z,18.68
2024-04-22T00:30:36.882Z,18.68
2024-04-22T00:31:37.168Z,18.68
2024-04-22T00:32:37.009Z,18.67
2024-04-22T00:33:37.112Z,18.67
2024-04-22T00:34:37.082Z,18.67
2024-04-22T00:35:37.069Z,18.67
2024-04-22T00:36:37.074Z,18.67
2024-04-22T00:37:37.196Z,18.67
2024-04-22T00:38:37.112Z,18.66
2024-04-22T00:39:37.145Z,18.66
2024-04-22T00:40:37.321Z,18.66
2024-04-22T00:41:37.191Z,18.66
2024-04-22T00:42:37.205Z,18.66
2024-04-22T00:43:37.388Z,18.66
2024-04-22T00:44:37.281Z,18.65
2024-04-22T00:45:37.298Z,18.65
2024-04-22T00:46:37.367Z,18.65
2024-04-22T00:47:37.478Z,18.65
2024-04-22T00:48:37.444Z,18.64
2024-04-22T00:49:37.479Z,18.64
2024-04-22T00:50:37.447Z,18.64
2024-04-22T00:51:37.471Z,18.64
2024-04-22T00:52:37.725Z,18.65
2024-04-22T00:53:37.544Z,18.63
2024-04-22T00:54:37.560Z,18.64
2024-04-22T00:55:37.665Z,18.64
2024-04-22T00:56:37.665Z,18.64
2024-04-22T00:57:37.657Z,18.64
2024-04-22T00:58:37.810Z,18.64
2024-04-22T00:59:37.754Z,18.64
2024-04-22T01:00:37.771Z,18.63
2024-04-22T01:01:37.845Z,18.63
2024-04-22T01:02:37.888Z,18.63
2024-04-22T01:03:37.923Z,18.63
2024-04-22T01:04:38.054Z,18.64
2024-04-22T01:05:37.996Z,18.63
2024-04-22T01:06:38.049Z,18.63
2024-04-22T01:07:38.151Z,18.62
2024-04-22T01:08:38.084Z,18.62
2024-04-22T01:09:38.126Z,18.63
2024-04-22T01:10:38.323Z,18.63
2024-04-22T01:11:38.260Z,18.63
2024-04-22T01:12:38.249Z,18.62
2024-04-22T01:13:38.374Z,18.62
2024-04-22T01:14:38.322Z,18.62
2024-04-22T01:15:38.317Z,18.62
2024-04-22T01:16:38.431Z,18.62
2024-04-22T01:17:38.538Z,18.62
2024-04-22T01:18:38.531Z,18.62
2024-04-22T01:19:38.536Z,18.61
2024-04-22T01:20:38.516Z,18.60
2024-04-22T01:21:38.602Z,18.60
2024-04-22T01:22:38.764Z,18.61
2024-04-22T01:23:38.668Z,18.60
2024-04-22T01:24:38.704Z,18.61
2024-04-22T01:25:38.829Z,18.61
2024-04-22T01:26:38.758Z,18.61
2024-04-22T01:27:38.744Z,18.60
2024-04-22T01:28:38.869Z,18.61
2024-04-22T01:29:38.819Z,18.60
2024-04-22T01:30:38.840Z,18.60
2024-04-22T01:31:39.167Z,18.61
2024-04-22T01:32:38.982Z,18.60
2024-04-22T01:33:38.970Z,18.60
2024-04-22T01:34:39.029Z,18.59
2024-04-22T01:35:39.021Z,18.60
2024-04-22T01:36:39.123Z,18.60
2024-04-22T01:37:39.145Z,18.59
2024-04-22T01:38:39.128Z,18.59
2024-04-22T01:39:39.220Z,18.58
2024-04-22T01:40:39.291Z,18.58
2024-04-22T01:41:39.594Z,18.57
2024-04-22T01:42:39.297Z,18.56
2024-04-22T01:43:39.458Z,18.57
2024-04-22T01:44:39.353Z,18.58
2024-04-22T01:45:39.394Z,18.56
2024-04-22T01:46:39.721Z,18.56
2024-04-22T01:47:39.504Z,18.56
2024-04-22T01:48:39.464Z,18.56
2024-04-22T01:49:39.615Z,18.55
2024-04-22T01:50:39.534Z,18.55
2024-04-22T01:51:39.636Z,18.55
2024-04-22T01:52:39.777Z,18.54
2024-04-22T01:53:39.730Z,18.54
2024-04-22T01:54:39.779Z,18.55
2024-04-22T01:55:39.922Z,18.55
2024-04-22T01:56:39.862Z,18.55
2024-04-22T01:57:39.984Z,18.55
2024-04-22T01:58:40.056Z,18.54
2024-04-22T01:59:40.006Z,18.54
2024-04-22T02:00:40.027Z,18.55
2024-04-22T02:01:40.098Z,18.55
2024-04-22T02:02:40.109Z,18.55
2024-04-22T02:03:40.153Z,18.54
2024-04-22T02:04:40.189Z,18.54
2024-04-22T02:05:40.217Z,18.55
2024-04-22T02:06:40.244Z,18.54
2024-04-22T02:07:40.300Z,18.54
2024-04-22T02:08:40.329Z,18.54
2024-04-22T02:09:40.369Z,18.54
2024-04-22T02:10:40.492Z,18.54
2024-04-22T02:11:40.638Z,18.54
2024-04-22T02:12:40.458Z,18.53
2024-04-22T02:13:40.567Z,18.53
2024-04-22T02:14:40.532Z,18.53
2024-04-22T02:15:40.562Z,18.52
2024-04-22T02:16:40.647Z,18.53
2024-04-22T02:17:40.786Z,18.52
2024-04-22T02:18:40.658Z,18.53
2024-04-22T02:19:40.804Z,18.53
2024-04-22T02:20:40.805Z,18.53
2024-04-22T02:21:41.122Z,18.53
2024-04-22T02:22:40.964Z,18.53
2024-04-22T02:23:40.900Z,18.53
2024-04-22T02:24:40.854Z,18.53
2024-04-22T02:25:41.014Z,18.52
2024-04-22T02:26:41.158Z,18.52
2024-04-22T02:27:40.995Z,18.52
2024-04-22T02:28:41.145Z,18.52
2024-04-22T02:29:41.038Z,18.53
2024-04-22T02:30:41.083Z,18.52
2024-04-22T02:31:41.257Z,18.52
2024-04-22T02:32:42.165Z,18.53
2024-04-22T02:33:41.236Z,18.52
2024-04-22T02:34:41.236Z,18.53
2024-04-22T02:35:41.254Z,18.53
2024-04-22T02:36:41.303Z,18.53
2024-04-22T02:37:41.394Z,18.52
2024-04-22T02:38:41.384Z,18.52
2024-04-22T02:39:41.414Z,18.52
2024-04-22T02:40:43.536Z,18.52
2024-04-22T02:41:41.598Z,18.52
2024-04-22T02:42:41.660Z,18.52
2024-04-22T02:43:41.618Z,18.52
2024-04-22T02:44:41.642Z,18.52
2024-04-22T02:45:41.681Z,18.52
2024-04-22T02:46:41.783Z,18.51
2024-04-22T02:47:41.846Z,18.51
2024-04-22T02:48:41.788Z,18.51
2024-04-22T02:49:41.856Z,18.52
2024-04-22T02:50:41.868Z,18.51
2024-04-22T02:51:41.950Z,18.51
2024-04-22T02:52:41.979Z,18.51
2024-04-22T02:53:42.009Z,18.51
2024-04-22T02:54:42.033Z,18.51
2024-04-22T02:55:42.124Z,18.51
2024-04-22T02:56:42.144Z,18.50
2024-04-22T02:57:42.220Z,18.50
2024-04-22T02:58:44.160Z,18.50
2024-04-22T02:59:42.266Z,18.50
2024-04-22T03:00:42.316Z,18.50
2024-04-22T03:01:42.664Z,18.50
2024-04-22T03:02:42.378Z,18.50
2024-04-22T03:03:42.442Z,18.50
2024-04-22T03:04:42.479Z,18.50
2024-04-22T03:05:42.479Z,18.50
2024-04-22T03:06:42.553Z,18.50
2024-04-22T03:07:42.578Z,18.50
2024-04-22T03:08:42.607Z,18.51
2024-04-22T03:09:42.668Z,18.50
2024-04-22T03:10:42.727Z,18.50
2024-04-22T03:11:42.821Z,18.51
2024-04-22T03:12:42.801Z,18.51
2024-04-22T03:13:42.857Z,18.51
2024-04-22T03:14:42.842Z,18.51
2024-04-22T03:15:42.872Z,18.51
2024-04-22T03:16:43.005Z,18.51
2024-04-22T03:17:42.995Z,18.51
2024-04-22T03:18:43.005Z,18.51
2024-04-22T03:19:43.097Z,18.51
2024-04-22T03:20:43.083Z,18.51
2024-04-22T03:21:43.119Z,18.50
2024-04-22T03:22:43.190Z,18.50
2024-04-22T03:23:43.181Z,18.50
2024-04-22T03:24:43.231Z,18.51
2024-04-22T03:25:43.351Z,18.50
2024-04-22T03:26:43.641Z,18.50
2024-04-22T03:27:43.354Z,18.50
2024-04-22T03:28:43.440Z,18.50
2024-04-22T03:29:43.629Z,18.50
2024-04-22T03:30:43.466Z,18.50
2024-04-22T03:31:43.760Z,18.50
2024-04-22T03:32:43.650Z,18.49
2024-04-22T03:33:43.590Z,18.50
2024-04-22T03:34:43.675Z,18.50
2024-04-22T03:35:43.706Z,18.50
2024-04-22T03:36:43.722Z,18.50
2024-04-22T03:37:43.815Z,18.49
2024-04-22T03:38:43.794Z,18.49
2024-04-22T03:39:43.829Z,18.50
2024-04-22T03:40:43.943Z,18.49
2024-04-22T03:41:43.948Z,18.50
2024-04-22T03:42:43.993Z,18.49
2024-04-22T03:43:44.109Z,18.50
2024-04-22T03:44:44.077Z,18.50
2024-04-22T03:45:44.100Z,18.49
2024-04-22T03:46:44.679Z,18.50
2024-04-22T03:47:44.298Z,18.50
2024-04-22T03:48:44.439Z,18.49
2024-04-22T03:49:44.385Z,18.49
2024-04-22T03:50:44.362Z,18.49
2024-04-22T03:51:44.657Z,18.49
2024-04-22T03:52:44.504Z,18.49
2024-04-22T03:53:44.474Z,18.49
2024-04-22T03:54:44.523Z,18.49
2024-04-22T03:55:44.608Z,18.48
2024-04-22T03:56:44.606Z,18.49
2024-04-22T03:57:44.836Z,18.49
2024-04-22T03:58:44.725Z,18.48
2024-04-22T03:59:44.714Z,18.48
2024-04-22T04:00:44.808Z,18.48
2024-04-22T04:01:44.809Z,18.47
2024-04-22T04:02:44.832Z,18.47
2024-04-22T04:03:45.008Z,18.47
2024-04-22T04:04:45.052Z,18.47
2024-04-22T04:05:45.152Z,18.47
2024-04-22T04:06:45.183Z,18.46
2024-04-22T04:07:45.126Z,18.46
2024-04-22T04:08:45.141Z,18.47
2024-04-22T04:09:45.189Z,18.46
2024-04-22T04:10:45.351Z,18.46
2024-04-22T04:11:45.376Z,18.46
2024-04-22T04:12:45.353Z,18.46
2024-04-22T04:13:45.400Z,18.46
2024-04-22T04:14:45.423Z,18.45
2024-04-22T04:15:45.479Z,18.45
2024-04-22T04:16:45.856Z,18.45
2024-04-22T04:17:45.636Z,18.46
2024-04-22T04:18:45.659Z,18.45
2024-04-22T04:19:45.718Z,18.45
2024-04-22T04:20:45.709Z,18.45
2024-04-22T04:21:45.895Z,18.44
2024-04-22T04:22:45.807Z,18.44
2024-04-22T04:23:45.877Z,18.46
2024-04-22T04:24:45.955Z,18.44
2024-04-22T04:25:46.108Z,18.45
2024-04-22T04:26:46.181Z,18.45
2024-04-22T04:27:46.068Z,18.44
2024-04-22T04:28:48.914Z,18.44
2024-04-22T04:29:56.613Z,18.41
2024-04-22T04:30:56.602Z,18.42
2024-04-22T04:32:04.113Z,18.40
2024-04-22T04:33:04.120Z,18.41
2024-04-22T04:34:04.138Z,18.42
2024-04-22T04:35:07.643Z,18.42
2024-04-22T04:36:04.164Z,18.42
2024-04-22T04:37:04.449Z,18.42
2024-04-22T04:38:04.113Z,18.42
2024-04-22T04:39:04.089Z,18.42
2024-04-22T04:40:04.095Z,18.42
2024-04-22T04:41:04.090Z,18.41
2024-04-22T04:42:04.451Z,18.40
2024-04-22T04:43:04.057Z,18.40
2024-04-22T04:44:04.017Z,18.40
2024-04-22T04:45:03.999Z,18.40
2024-04-22T04:46:03.989Z,18.40
2024-04-22T04:47:04.014Z,18.39
2024-04-22T04:48:04.079Z,18.39
2024-04-22T04:49:03.938Z,18.39
2024-04-22T04:50:03.961Z,18.38
2024-04-22T04:51:03.945Z,18.38
2024-04-22T04:52:03.964Z,18.38
2024-04-22T04:53:03.908Z,18.37
2024-04-22T04:54:03.879Z,18.37
2024-04-22T04:55:03.880Z,18.36
2024-04-22T04:56:03.839Z,18.36
2024-04-22T04:57:03.939Z,18.36
2024-04-22T04:58:03.784Z,18.35
2024-04-22T04:59:03.762Z,18.34
2024-04-22T05:00:03.798Z,18.34
2024-04-22T05:01:03.924Z,18.33
2024-04-22T05:02:03.997Z,18.33
2024-04-22T05:03:03.953Z,18.33
2024-04-22T05:04:03.948Z,18.32
2024-04-22T05:05:03.984Z,18.31
2024-04-22T05:06:04.022Z,18.32
2024-04-22T05:07:04.482Z,18.31
2024-04-22T05:08:04.065Z,18.31
2024-04-22T05:09:04.107Z,18.31
2024-04-22T05:10:04.136Z,18.30
2024-04-22T05:11:04.195Z,18.29
2024-04-22T05:12:04.453Z,18.29
2024-04-22T05:13:04.218Z,18.29
2024-04-22T05:14:04.283Z,18.28
2024-04-22T05:15:04.311Z,18.27
2024-04-22T05:16:04.399Z,18.27
2024-04-22T05:17:04.380Z,18.27
2024-04-22T05:18:04.424Z,18.27
2024-04-22T05:19:04.445Z,18.26
2024-04-22T05:20:04.510Z,18.27
2024-04-22T05:21:04.522Z,18.27
2024-04-22T05:22:04.977Z,18.27
2024-04-22T05:23:04.669Z,18.26
2024-04-22T05:24:04.629Z,18.26
2024-04-22T05:25:04.699Z,18.26
2024-04-22T05:26:04.750Z,18.26
2024-04-22T05:27:04.984Z,18.26
2024-04-22T05:28:04.762Z,18.26
2024-04-22T05:29:04.825Z,18.26
2024-04-22T05:30:04.834Z,18.26
2024-04-22T05:31:04.882Z,18.25
2024-04-22T05:32:04.954Z,18.26
2024-04-22T05:33:05.039Z,18.25
2024-04-22T05:34:05.036Z,18.25
2024-04-22T05:35:05.065Z,18.25
2024-04-22T05:36:05.125Z,18.26
2024-04-22T05:37:05.548Z,18.25
2024-04-22T05:38:05.242Z,18.25
2024-04-22T05:39:05.198Z,18.25
2024-04-22T05:40:05.291Z,18.25
2024-04-22T05:41:05.307Z,18.26
2024-04-22T05:42:05.478Z,18.25
2024-04-22T05:43:05.385Z,18.26
2024-04-22T05:44:05.446Z,18.25
2024-04-22T05:45:05.457Z,18.26
2024-04-22T05:46:06.961Z,18.26
2024-04-22T05:47:05.967Z,18.26
2024-04-22T05:48:05.644Z,18.26
2024-04-22T05:49:05.627Z,18.27
2024-04-22T05:50:05.649Z,18.28
2024-04-22T05:51:05.669Z,18.27
2024-04-22T05:52:06.018Z,18.28
2024-04-22T05:53:05.742Z,18.28
2024-04-22T05:54:05.784Z,18.29
2024-04-22T05:55:05.819Z,18.30
2024-04-22T05:56:05.892Z,18.31
2024-04-22T05:57:05.991Z,18.32
2024-04-22T05:58:05.903Z,18.32
2024-04-22T05:59:06.171Z,18.32
2024-04-22T06:00:05.965Z,18.33
2024-04-22T06:01:06.134Z,18.33
2024-04-22T06:02:06.507Z,18.34
2024-04-22T06:03:06.153Z,18.35
2024-04-22T06:04:06.157Z,18.35
2024-04-22T06:05:06.209Z,18.35
2024-04-22T06:06:06.199Z,18.35
2024-04-22T06:07:06.218Z,18.36
2024-04-22T06:08:06.299Z,18.36
2024-04-22T06:09:06.310Z,18.36
2024-04-22T06:10:06.327Z,18.37
2024-04-22T06:11:06.457Z,18.37
2024-04-22T06:12:14.919Z,18.37
2024-04-22T06:13:07.410Z,18.37
2024-04-22T06:14:06.363Z,18.38
2024-04-22T06:15:07.368Z,18.36
2024-04-22T06:16:06.355Z,18.37
2024-04-22T06:17:06.341Z,18.37
2024-04-22T06:18:06.374Z,18.37
2024-04-22T06:19:06.284Z,18.36
2024-04-22T06:20:06.302Z,18.36
2024-04-22T06:21:06.267Z,18.36
2024-04-22T06:22:06.253Z,18.36
2024-04-22T06:23:06.252Z,18.35
2024-04-22T06:24:06.233Z,18.35
2024-04-22T06:25:06.243Z,18.36
2024-04-22T06:26:06.258Z,18.35
2024-04-22T06:27:06.495Z,18.34
2024-04-22T06:28:06.356Z,18.35
2024-04-22T06:29:06.385Z,18.34
2024-04-22T06:30:06.545Z,18.34
2024-04-22T06:31:08.422Z,18.33
2024-04-22T06:32:06.614Z,18.34
2024-04-22T06:33:06.478Z,18.33
2024-04-22T06:34:06.438Z,18.33
2024-04-22T06:35:06.451Z,18.33
2024-04-22T06:36:06.410Z,18.33
2024-04-22T06:37:06.484Z,18.32
2024-04-22T06:38:09.122Z,18.32
2024-04-22T06:39:06.374Z,18.32
2024-04-22T06:40:06.332Z,18.31
2024-04-22T06:41:06.337Z,18.31
2024-04-22T06:42:06.314Z,18.31
2024-04-22T06:43:06.313Z,18.30
2024-04-22T06:44:06.364Z,18.29
2024-04-22T06:45:06.320Z,18.29
2024-04-22T06:46:06.321Z,18.28
2024-04-22T06:47:06.354Z,18.27
2024-04-22T06:48:06.294Z,18.27
2024-04-22T06:49:06.271Z,18.27
2024-04-22T06:50:06.247Z,18.26
2024-04-22T06:51:06.246Z,18.26
2024-04-22T06:52:06.210Z,18.25
2024-04-22T06:53:06.174Z,18.25
2024-04-22T06:54:06.229Z,18.25
2024-04-22T06:55:06.156Z,18.24
2024-04-22T06:56:06.155Z,18.24
2024-04-22T06:57:06.272Z,18.24
2024-04-22T06:58:06.214Z,18.24
2024-04-22T06:59:06.165Z,18.24
2024-04-22T07:00:06.176Z,18.24
2024-04-22T07:01:06.237Z,18.25
2024-04-22T07:02:10.052Z,18.25
2024-04-22T07:03:07.257Z,18.24
2024-04-22T07:04:06.357Z,18.23
2024-04-22T07:05:06.254Z,18.24
2024-04-22T07:06:06.171Z,18.24
2024-04-22T07:07:06.077Z,18.24
2024-04-22T07:08:06.082Z,18.24
2024-04-22T07:09:06.076Z,18.24
2024-04-22T07:10:06.057Z,18.24
2024-04-22T07:11:06.048Z,18.24
2024-04-22T07:12:06.522Z,18.26
2024-04-22T07:13:06.072Z,18.26
2024-04-22T07:14:06.188Z,18.27
2024-04-22T07:15:06.212Z,18.27
2024-04-22T07:16:06.341Z,18.28
2024-04-22T07:17:06.255Z,18.27
2024-04-22T07:18:06.363Z,18.29
2024-04-22T07:19:06.340Z,18.30
2024-04-22T07:20:06.404Z,18.30
2024-04-22T07:21:06.433Z,18.31
2024-04-22T07:22:06.471Z,18.32
2024-04-22T07:23:06.489Z,18.32
2024-04-22T07:24:06.520Z,18.32
2024-04-22T07:25:06.563Z,18.33
2024-04-22T07:26:06.608Z,18.34
2024-04-22T07:27:11.022Z,18.36
2024-04-22T07:28:07.600Z,18.36
2024-04-22T07:29:06.596Z,18.38
2024-04-22T07:30:06.578Z,18.39
2024-04-22T07:31:06.543Z,18.40
2024-04-22T07:32:06.535Z,18.43
2024-04-22T07:33:06.598Z,18.43
2024-04-22T07:34:06.510Z,18.45
2024-04-22T07:35:06.517Z,18.46
2024-04-22T07:36:06.451Z,18.47
2024-04-22T07:37:06.523Z,18.48
2024-04-22T07:38:06.570Z,18.49
2024-04-22T07:39:06.486Z,18.51
2024-04-22T07:40:06.559Z,18.53
2024-04-22T07:41:06.521Z,18.53
2024-04-22T07:42:06.998Z,18.54
2024-04-22T07:43:06.591Z,18.56
2024-04-22T07:44:06.615Z,18.57
2024-04-22T07:45:06.620Z,18.58
2024-04-22T07:46:06.647Z,18.59
2024-04-22T07:47:07.035Z,18.61
2024-04-22T07:48:06.725Z,18.62
2024-04-22T07:49:06.755Z,18.63
2024-04-22T07:50:06.760Z,18.65
2024-04-22T07:51:06.808Z,18.65
2024-04-22T07:52:07.041Z,18.67
2024-04-22T07:53:06.874Z,18.68
2024-04-22T07:54:06.844Z,18.71
2024-04-22T07:55:06.864Z,18.74
2024-04-22T07:56:06.897Z,18.77
2024-04-22T07:57:07.026Z,18.81
2024-04-22T07:58:06.890Z,18.84
2024-04-22T07:59:06.887Z,18.87
2024-04-22T08:00:06.927Z,18.90
2024-04-22T08:01:06.889Z,18.93
2024-04-22T08:02:06.852Z,18.96
2024-04-22T08:03:06.875Z,18.99
2024-04-22T08:04:07.152Z,19.02
2024-04-22T08:05:06.819Z,19.04
2024-04-22T08:06:06.870Z,19.07
2024-04-22T08:07:06.864Z,19.10
2024-04-22T08:08:06.779Z,19.12
2024-04-22T08:09:06.741Z,19.14
2024-04-22T08:10:06.929Z,19.16
2024-04-22T08:11:06.828Z,19.18
2024-04-22T08:12:06.783Z,19.19
2024-04-22T08:13:06.837Z,19.21
2024-04-22T08:14:06.828Z,19.22
2024-04-22T08:15:07.504Z,19.24
2024-04-22T08:16:06.922Z,19.25
2024-04-22T08:17:07.137Z,19.27
2024-04-22T08:18:06.918Z,19.28
2024-04-22T08:19:07.047Z,19.30
2024-04-22T08:20:06.871Z,19.31
2024-04-22T08:21:06.927Z,19.33
2024-04-22T08:22:07.010Z,19.34
2024-04-22T08:23:07.526Z,19.35
2024-04-22T08:24:07.064Z,19.36
2024-04-22T08:25:07.049Z,19.37
2024-04-22T08:26:07.103Z,19.38
2024-04-22T08:27:07.551Z,19.40
2024-04-22T08:28:07.173Z,19.41
2024-04-22T08:29:07.228Z,19.42
2024-04-22T08:30:07.292Z,19.43
2024-04-22T08:31:07.278Z,19.44
2024-04-22T08:32:07.307Z,19.45
2024-04-22T08:33:07.453Z,19.47
2024-04-22T08:34:07.363Z,19.47
2024-04-22T08:35:07.372Z,19.48
2024-04-22T08:36:07.389Z,19.49
2024-04-22T08:37:07.540Z,19.50
2024-04-22T08:38:07.467Z,19.51
2024-04-22T08:39:07.453Z,19.52
2024-04-22T08:40:07.529Z,19.53
2024-04-22T08:41:07.555Z,19.53
2024-04-22T08:42:08.015Z,19.53
2024-04-22T08:43:07.594Z,19.55
2024-04-22T08:44:07.601Z,19.56
2024-04-22T08:45:07.560Z,19.56
2024-04-22T08:46:07.596Z,19.57
2024-04-22T08:47:07.687Z,19.57
2024-04-22T08:48:07.690Z,19.57
2024-04-22T08:49:07.658Z,19.57
2024-04-22T08:50:07.662Z,19.55
2024-04-22T08:51:07.715Z,19.54
2024-04-22T08:52:07.882Z,19.53
2024-04-22T08:53:07.853Z,19.52
2024-04-22T08:54:07.788Z,19.51
2024-04-22T08:55:07.811Z,19.51
2024-04-22T08:56:07.866Z,19.50
2024-04-22T08:57:08.042Z,19.50
2024-04-22T08:58:07.928Z,19.50
2024-04-22T08:59:13.727Z,19.51
2024-04-22T09:00:08.927Z,19.52
2024-04-22T09:01:07.966Z,19.52
2024-04-22T09:02:07.944Z,19.53
2024-04-22T09:03:08.670Z,19.55
2024-04-22T09:04:08.579Z,19.56
2024-04-22T09:05:09.210Z,19.57
2024-04-22T09:06:08.030Z,19.58
2024-04-22T09:07:07.748Z,19.59
2024-04-22T09:08:07.820Z,19.62
2024-04-22T09:09:08.836Z,19.63
2024-04-22T09:10:34.860Z,19.65
2024-04-22T09:11:36.383Z,19.65
2024-04-22T09:12:11.049Z,19.66
2024-04-22T09:13:08.074Z,19.67
2024-04-22T09:14:07.734Z,19.68
2024-04-22T09:15:07.901Z,19.70
2024-04-22T09:16:07.753Z,19.70
2024-04-22T09:17:07.583Z,19.71
2024-04-22T09:18:08.239Z,19.72
2024-04-22T09:19:07.509Z,19.74
2024-04-22T09:20:07.432Z,19.75
2024-04-22T09:21:08.122Z,19.76
2024-04-22T09:22:07.285Z,19.77
2024-04-22T09:23:07.438Z,19.78
2024-04-22T09:24:07.328Z,19.79
2024-04-22T09:25:07.209Z,19.80
2024-04-22T09:26:07.444Z,19.81
2024-04-22T09:27:07.317Z,19.82
2024-04-22T09:28:07.269Z,19.84
2024-04-22T09:29:07.150Z,19.85
2024-04-22T09:30:07.103Z,19.85
2024-04-22T09:31:07.229Z,19.87
2024-04-22T09:32:07.258Z,19.87
2024-04-22T09:33:07.181Z,19.88
2024-04-22T09:34:07.178Z,19.90
2024-04-22T09:35:10.633Z,19.91
2024-04-22T09:36:07.995Z,19.92
2024-04-22T09:37:06.864Z,19.92
2024-04-22T09:38:06.893Z,19.94
2024-04-22T09:39:06.971Z,19.95
2024-04-22T09:40:06.784Z,19.96
2024-04-22T09:41:07.439Z,19.97
2024-04-22T09:42:06.847Z,19.97
2024-04-22T09:43:07.152Z,19.98
2024-04-22T09:44:10.601Z,19.99
2024-04-22T09:45:07.525Z,19.99
2024-04-22T09:46:06.752Z,20.01
2024-04-22T09:47:06.690Z,20.01
2024-04-22T09:48:06.734Z,20.00
2024-04-22T09:49:06.420Z,19.99
2024-04-22T09:50:06.539Z,19.96
2024-04-22T09:51:06.429Z,19.92
2024-04-22T09:52:06.180Z,19.88
2024-04-22T09:53:06.766Z,19.82
2024-04-22T09:54:06.122Z,19.80
2024-04-22T09:55:06.265Z,19.77
2024-04-22T09:56:06.178Z,19.76
2024-04-22T09:57:06.038Z,19.73
2024-04-22T09:58:06.228Z,19.71
2024-04-22T09:59:06.305Z,19.69
2024-04-22T10:00:06.005Z,19.67
2024-04-22T10:01:05.999Z,19.64
2024-04-22T10:02:06.884Z,19.63
2024-04-22T10:03:06.311Z,19.62
2024-04-22T10:04:06.088Z,19.60
2024-04-22T10:05:07.181Z,19.57
2024-04-22T10:06:06.090Z,19.55
2024-04-22T10:07:06.008Z,19.53
2024-04-22T10:08:06.251Z,19.51
2024-04-22T10:09:05.962Z,19.47
2024-04-22T10:10:05.922Z,19.43
2024-04-22T10:11:06.065Z,19.41
2024-04-22T10:12:06.234Z,19.40
2024-04-22T10:13:05.887Z,19.38
2024-04-22T10:14:06.315Z,19.37
2024-04-22T10:15:05.866Z,19.34
2024-04-22T10:16:05.814Z,19.32
2024-04-22T10:17:05.921Z,19.27
2024-04-22T10:18:09.094Z,19.23
2024-04-22T10:19:06.120Z,19.19
2024-04-22T10:20:05.894Z,19.16
2024-04-22T10:21:06.029Z,19.13
2024-04-22T10:22:05.978Z,19.12
2024-04-22T10:23:06.337Z,19.08
2024-04-22T10:24:05.823Z,19.07
2024-04-22T10:25:05.886Z,19.07
2024-04-22T10:26:05.786Z,19.05
2024-04-22T10:27:11.343Z,19.04
2024-04-22T10:28:06.763Z,19.04
2024-04-22T10:29:05.771Z,19.05
2024-04-22T10:30:08.749Z,19.07
2024-04-22T10:31:05.904Z,19.10
2024-04-22T10:32:05.830Z,19.12
2024-04-22T10:33:05.873Z,19.13
2024-04-22T10:34:05.673Z,19.17
2024-04-22T10:35:05.750Z,19.19
2024-04-22T10:36:06.632Z,19.20
2024-04-22T10:37:05.606Z,19.22
2024-04-22T10:38:05.616Z,19.25
2024-04-22T10:39:05.567Z,19.27
2024-04-22T10:40:05.576Z,19.29
2024-04-22T10:41:05.573Z,19.29
2024-04-22T10:42:05.545Z,19.30
2024-04-22T10:43:05.569Z,19.32
2024-04-22T10:44:05.414Z,19.34
2024-04-22T10:45:05.399Z,19.38
2024-04-22T10:46:05.396Z,19.41
2024-04-22T10:47:05.358Z,19.42
2024-04-22T10:48:12.390Z,19.42
2024-04-22T10:49:06.369Z,19.43
2024-04-22T10:50:05.274Z,19.44
2024-04-22T10:51:05.229Z,19.43
2024-04-22T10:52:05.212Z,19.44
2024-04-22T10:53:05.986Z,19.46
2024-04-22T10:54:05.137Z,19.47
2024-04-22T10:55:05.116Z,19.48
2024-04-22T10:56:05.103Z,19.52
2024-04-22T10:57:05.054Z,19.55
2024-04-22T10:58:05.001Z,19.55
2024-04-22T10:59:05.017Z,19.55
2024-04-22T11:00:04.979Z,19.56
2024-04-22T11:01:05.100Z,19.56
2024-04-22T11:02:05.352Z,19.59
2024-04-22T11:03:05.122Z,19.60
2024-04-22T11:04:05.102Z,19.62
2024-04-22T11:05:05.195Z,19.64
2024-04-22T11:06:05.136Z,19.65
2024-04-22T11:07:05.128Z,19.63
2024-04-22T11:08:05.623Z,19.63
2024-04-22T11:09:05.131Z,19.63
2024-04-22T11:10:05.179Z,19.64
2024-04-22T11:11:05.200Z,19.65
2024-04-22T11:12:05.200Z,19.65
2024-04-22T11:13:05.214Z,19.66
2024-04-22T11:14:05.212Z,19.66
2024-04-22T11:15:05.276Z,19.66
2024-04-22T11:16:05.330Z,19.68
2024-04-22T11:17:05.383Z,19.66
2024-04-22T11:18:05.576Z,19.66
2024-04-22T11:19:07.121Z,19.67
2024-04-22T11:20:05.441Z,19.69
2024-04-22T11:21:05.463Z,19.71
2024-04-22T11:22:05.543Z,19.71
2024-04-22T11:23:05.602Z,19.71
2024-04-22T11:24:05.610Z,19.73
2024-04-22T11:25:06.329Z,19.72
2024-04-22T11:26:05.661Z,19.71
2024-04-22T11:27:05.651Z,19.72
2024-04-22T11:28:05.719Z,19.72
2024-04-22T11:29:05.704Z,19.71
2024-04-22T11:30:05.759Z,19.69
2024-04-22T11:31:05.739Z,19.69
2024-04-22T11:32:05.809Z,19.69
2024-04-22T11:33:05.837Z,19.68
2024-04-22T11:34:05.731Z,19.68
2024-04-22T11:35:05.694Z,19.68
2024-04-22T11:36:05.742Z,19.69
2024-04-22T11:37:05.736Z,19.73
2024-04-22T11:38:05.743Z,19.74
2024-04-22T11:39:05.794Z,19.77
2024-04-22T11:40:05.761Z,19.78
2024-04-22T11:41:05.813Z,19.79
2024-04-22T11:42:05.808Z,19.80
2024-04-22T11:43:06.100Z,19.81
2024-04-22T11:44:05.819Z,19.81
2024-04-22T11:45:06.776Z,19.83
2024-04-22T11:46:05.863Z,19.83
2024-04-22T11:47:05.994Z,19.84
2024-04-22T11:48:06.134Z,19.85
2024-04-22T11:49:05.838Z,19.86
2024-04-22T11:50:05.824Z,19.86
2024-04-22T11:51:05.809Z,19.87
2024-04-22T11:52:05.806Z,19.88
2024-04-22T11:53:14.586Z,19.90
2024-04-22T11:54:06.784Z,19.91
2024-04-22T11:55:05.719Z,19.93
2024-04-22T11:56:08.645Z,19.94
2024-04-22T11:57:05.674Z,19.95
2024-04-22T11:58:05.608Z,19.97
2024-04-22T11:59:05.555Z,19.98
2024-04-22T12:00:05.515Z,19.99
2024-04-22T12:01:05.498Z,20.01
2024-04-22T12:02:05.480Z,20.02
2024-04-22T12:03:05.762Z,20.03
2024-04-22T12:04:05.470Z,20.04
2024-04-22T12:05:05.389Z,20.04
2024-04-22T12:06:05.418Z,20.05
2024-04-22T12:07:05.235Z,20.06
2024-04-22T12:08:05.216Z,20.08
2024-04-22T12:09:06.890Z,20.08
2024-04-22T12:10:05.083Z,20.08
2024-04-22T12:11:05.092Z,20.10
2024-04-22T12:12:04.992Z,20.10
2024-04-22T12:13:05.103Z,20.10
2024-04-22T12:14:04.958Z,20.11
2024-04-22T12:15:06.522Z,20.11
2024-04-22T12:16:04.950Z,20.12
2024-04-22T12:17:04.848Z,20.13
2024-04-22T12:18:05.113Z,20.13
2024-04-22T12:19:04.687Z,20.13
2024-04-22T12:20:04.616Z,20.14
2024-04-22T12:21:05.821Z,20.14
2024-04-22T12:22:04.684Z,20.14
2024-04-22T12:23:04.520Z,20.15
2024-04-22T12:24:04.467Z,20.15
2024-04-22T12:25:04.419Z,20.15
2024-04-22T12:26:04.436Z,20.15
2024-04-22T12:27:06.784Z,20.15
2024-04-22T12:28:13.316Z,20.16
2024-04-22T12:29:05.249Z,20.15
2024-04-22T12:30:04.182Z,20.16
2024-04-22T12:31:04.143Z,20.17
2024-04-22T12:32:04.062Z,20.17
2024-04-22T12:33:04.199Z,20.18
2024-04-22T12:34:12.077Z,20.18
2024-04-22T12:35:05.085Z,20.17
2024-04-22T12:36:03.942Z,20.18
2024-04-22T12:37:03.860Z,20.19
2024-04-22T12:38:06.723Z,20.18
2024-04-22T12:39:03.745Z,20.19
2024-04-22T12:40:03.732Z,20.19
2024-04-22T12:41:03.705Z,20.20
2024-04-22T12:42:03.652Z,20.19
2024-04-22T12:43:04.436Z,20.20
2024-04-22T12:44:04.605Z,20.21
2024-04-22T12:45:03.472Z,20.21
2024-04-22T12:46:03.414Z,20.21
2024-04-22T12:47:03.483Z,20.20
2024-04-22T12:48:03.763Z,20.20
2024-04-22T12:49:03.302Z,20.20
2024-04-22T12:50:03.332Z,20.20
2024-04-22T12:51:03.320Z,20.20
2024-04-22T12:52:03.153Z,20.20
2024-04-22T12:53:03.143Z,20.20