createdAt,value
2019-03-18T00:00:03.893Z,101118.89
2019-03-18T00:02:30.971Z,101118.63
2019-03-18T00:04:58.190Z,101118.63
2019-03-18T00:07:25.307Z,101117.97
2019-03-18T00:09:52.492Z,101123.08
2019-03-18T00:12:19.612Z,101130.66
2019-03-18T00:15:00.642Z,101126.44
2019-03-18T00:17:18.550Z,101130.16
2019-03-18T00:19:45.649Z,101131.23
2019-03-18T00:22:12.796Z,101129.58
2019-03-18T00:24:39.863Z,101132.09
2019-03-18T00:27:06.994Z,101133.56
2019-03-18T00:29:34.047Z,101132.91
2019-03-18T00:32:01.103Z,101134.29
2019-03-18T00:34:28.209Z,101126.58
2019-03-18T00:36:55.257Z,101128.42
2019-03-18T00:39:22.340Z,101133.53
2019-03-18T00:41:49.425Z,101133.62
2019-03-18T00:44:16.484Z,101136.54
2019-03-18T00:46:43.580Z,101140.12
2019-03-18T00:49:10.697Z,101136.95
2019-03-18T00:51:37.751Z,101141.73
2019-03-18T00:54:04.807Z,101140.12
2019-03-18T00:56:31.885Z,101142.72
2019-03-18T00:58:59.103Z,101145.33
2019-03-18T01:01:26.259Z,101150.12
2019-03-18T01:03:53.363Z,101158.27
2019-03-18T01:06:20.465Z,101158.36
2019-03-18T01:08:47.571Z,101157.50
2019-03-18T01:11:14.823Z,101158.16
2019-03-18T01:13:41.869Z,101157.44
2019-03-18T01:16:11.744Z,101161.11
2019-03-18T01:18:38.831Z,101145.50
2019-03-18T01:21:05.866Z,101154.29
2019-03-18T01:23:32.894Z,101144.52
2019-03-18T01:25:59.994Z,101151.42
2019-03-18T01:28:29.750Z,101146.14
2019-03-18T01:30:56.925Z,101150.94
2019-03-18T01:33:24.349Z,101154.20
2019-03-18T01:35:51.408Z,101158.51
2019-03-18T01:38:20.260Z,101165.02
2019-03-18T01:40:47.357Z,101162.96
2019-03-18T01:43:14.419Z,101168.88
2019-03-18T01:45:41.488Z,101169.28
2019-03-18T01:48:08.576Z,101163.59
2019-03-18T01:50:35.717Z,101166.11
2019-03-18T01:53:02.771Z,101169.78
2019-03-18T01:55:29.911Z,101170.59
2019-03-18T01:57:57.065Z,101167.17
2019-03-18T02:01:00.397Z,101166.23
2019-03-18T02:03:27.437Z,101170.53
2019-03-18T02:05:54.480Z,101157.03
2019-03-18T02:08:21.590Z,101154.61
2019-03-18T02:10:48.665Z,101155.99
2019-03-18T02:13:15.732Z,101153.80
2019-03-18T02:15:52.670Z,101160.80
2019-03-18T02:18:11.776Z,101169.89
2019-03-18T02:20:38.814Z,101179.67
2019-03-18T02:23:05.913Z,101186.92
2019-03-18T02:25:32.965Z,101190.91
2019-03-18T02:28:02.208Z,101187.27
2019-03-18T02:30:29.296Z,101184.60
2019-03-18T02:32:56.361Z,101182.34
2019-03-18T02:35:23.390Z,101200.23
2019-03-18T02:37:50.594Z,101214.44
2019-03-18T02:40:17.653Z,101211.92
2019-03-18T02:42:44.686Z,101209.26
2019-03-18T02:45:11.784Z,101219.03
2019-03-18T02:47:38.827Z,101230.75
2019-03-18T02:50:05.992Z,101238.14
2019-03-18T02:52:33.091Z,101240.66
2019-03-18T02:55:00.368Z,101240.00
2019-03-18T02:57:27.566Z,101240.34
2019-03-18T02:59:54.618Z,101237.25
2019-03-18T03:02:21.777Z,101230.31
2019-03-18T03:04:48.869Z,101227.25
2019-03-18T03:07:15.931Z,101231.16
2019-03-18T03:09:43.023Z,101230.41
2019-03-18T03:12:10.155Z,101235.92
2019-03-18T03:14:37.185Z,101238.04
2019-03-18T03:17:04.233Z,101238.59
2019-03-18T03:19:31.338Z,101241.27
2019-03-18T03:21:58.407Z,101237.77
2019-03-18T03:24:25.478Z,101238.59
2019-03-18T03:26:52.518Z,101242.80
2019-03-18T03:29:19.575Z,101248.09
2019-03-18T03:31:46.650Z,101248.45
2019-03-18T03:34:14.510Z,101252.90
2019-03-18T03:36:41.828Z,101248.50
2019-03-18T03:39:08.897Z,101256.31
2019-03-18T03:41:35.949Z,101256.71
2019-03-18T03:44:03.008Z,101260.70
2019-03-18T03:46:42.415Z,101272.81
2019-03-18T03:48:59.058Z,101269.81
2019-03-18T03:51:26.097Z,101271.60
2019-03-18T03:53:53.320Z,101285.38
2019-03-18T03:56:20.475Z,101278.46
2019-03-18T03:58:47.687Z,101287.34
2019-03-18T04:01:14.788Z,101285.78
2019-03-18T04:03:41.849Z,101297.66
2019-03-18T04:06:08.896Z,101305.88
2019-03-18T04:08:35.979Z,101311.17
2019-03-18T04:11:03.172Z,101308.08
2019-03-18T04:13:30.205Z,101309.87
2019-03-18T04:15:57.300Z,101317.09
2019-03-18T04:18:24.347Z,101315.44
2019-03-18T04:20:51.420Z,101315.89
2019-03-18T04:23:18.736Z,101312.52
2019-03-18T04:25:45.779Z,101319.84
2019-03-18T04:28:12.832Z,101319.75
2019-03-18T04:30:41.110Z,101328.48
2019-03-18T04:33:08.151Z,101329.61
2019-03-18T04:35:35.218Z,101323.23
2019-03-18T04:38:02.312Z,101324.94
2019-03-18T04:40:29.352Z,101326.05
2019-03-18T04:42:56.606Z,101335.16
2019-03-18T04:45:23.687Z,101334.88
2019-03-18T04:47:50.768Z,101341.61
2019-03-18T04:50:17.818Z,101342.28
2019-03-18T04:52:46.162Z,101353.80
2019-03-18T04:55:13.272Z,101351.11
2019-03-18T04:57:40.310Z,101355.28
2019-03-18T05:00:08.468Z,101363.27
2019-03-18T05:02:35.534Z,101377.27
2019-03-18T05:05:02.738Z,101391.14
2019-03-18T05:07:29.777Z,101391.02
2019-03-18T05:09:56.847Z,101392.99
2019-03-18T05:12:23.952Z,101387.26
2019-03-18T05:14:51.023Z,101388.56
2019-03-18T05:17:26.581Z,101386.48
2019-03-18T05:19:47.040Z,101392.13
2019-03-18T05:22:14.135Z,101398.88
2019-03-18T05:24:41.201Z,101393.71
2019-03-18T05:27:08.262Z,101408.53
2019-03-18T05:29:35.422Z,101403.05
2019-03-18T05:32:05.006Z,101411.06
2019-03-18T05:34:31.476Z,101416.87
2019-03-18T05:36:58.546Z,101418.98
2019-03-18T05:39:25.612Z,101422.58
2019-03-18T05:41:52.694Z,101423.56
2019-03-18T05:44:19.743Z,101428.95
2019-03-18T05:46:46.783Z,101431.25
2019-03-18T05:49:14.221Z,101431.34
2019-03-18T05:51:41.270Z,101434.84
2019-03-18T05:54:08.307Z,101437.23
2019-03-18T05:56:35.425Z,101445.81
2019-03-18T05:59:02.465Z,101449.20
2019-03-18T06:01:33.021Z,101456.08
2019-03-18T06:04:00.098Z,101456.08
2019-03-18T06:06:27.180Z,101461.68
2019-03-18T06:08:54.273Z,101470.69
2019-03-18T06:11:21.389Z,101470.48
2019-03-18T06:13:48.435Z,101479.37
2019-03-18T06:16:15.485Z,101489.16
2019-03-18T06:18:42.551Z,101489.84
2019-03-18T06:21:09.588Z,101502.33
2019-03-18T06:23:36.654Z,101504.32
2019-03-18T06:26:03.789Z,101516.50
2019-03-18T06:28:30.923Z,101520.91
2019-03-18T06:30:57.973Z,101528.99
2019-03-18T06:33:25.070Z,101527.78
2019-03-18T06:35:52.234Z,101529.17
2019-03-18T06:38:19.276Z,101534.70
2019-03-18T06:40:46.339Z,101519.17
2019-03-18T06:43:13.495Z,101525.77
2019-03-18T06:45:40.538Z,101526.73
2019-03-18T06:48:09.165Z,101531.41
2019-03-18T06:50:36.572Z,101525.89
2019-03-18T06:53:03.628Z,101521.77
2019-03-18T06:55:30.663Z,101527.97
2019-03-18T06:57:57.824Z,101528.73
2019-03-18T07:00:24.860Z,101533.55
2019-03-18T07:02:51.982Z,101533.05
2019-03-18T07:05:19.034Z,101538.25
2019-03-18T07:07:46.348Z,101530.27
2019-03-18T07:10:13.452Z,101526.23
2019-03-18T07:12:40.536Z,101546.07
2019-03-18T07:15:08.919Z,101544.86
2019-03-18T07:17:36.085Z,101549.85
2019-03-18T07:20:04.273Z,101542.44
2019-03-18T07:22:31.344Z,101553.62
2019-03-18T07:24:58.425Z,101550.89
2019-03-18T07:27:25.466Z,101553.55
2019-03-18T07:29:52.657Z,101559.94
2019-03-18T07:32:19.705Z,101557.50
2019-03-18T07:34:46.751Z,101563.17
2019-03-18T07:37:13.841Z,101559.71
2019-03-18T07:39:40.897Z,101571.66
2019-03-18T07:42:07.965Z,101572.86
2019-03-18T07:44:36.529Z,101578.41
2019-03-18T07:47:12.475Z,101586.97
2019-03-18T07:49:39.558Z,101593.26
2019-03-18T07:52:06.608Z,101591.95
2019-03-18T07:54:33.682Z,101599.54
2019-03-18T07:57:00.828Z,101601.25
2019-03-18T07:59:27.918Z,101601.55
2019-03-18T08:01:55.133Z,101605.58
2019-03-18T08:04:22.282Z,101613.84
2019-03-18T08:06:49.403Z,101614.84
2019-03-18T08:09:16.531Z,101614.35
2019-03-18T08:11:43.610Z,101621.69
2019-03-18T08:14:10.729Z,101626.10
2019-03-18T08:16:37.781Z,101632.97
2019-03-18T08:19:04.825Z,101628.17
2019-03-18T08:21:31.918Z,101633.57
2019-03-18T08:23:58.977Z,101641.57
2019-03-18T08:26:27.221Z,101646.49
2019-03-18T08:28:54.507Z,101650.23
2019-03-18T08:31:21.552Z,101652.94
2019-03-18T08:33:48.602Z,101654.75
2019-03-18T08:36:15.680Z,101646.87
2019-03-18T08:38:42.723Z,101662.33
2019-03-18T08:41:09.759Z,101668.06
2019-03-18T08:43:36.843Z,101668.14
2019-03-18T08:46:03.921Z,101675.50
2019-03-18T08:48:30.975Z,101682.85
2019-03-18T08:50:58.095Z,101688.28
2019-03-18T08:53:25.171Z,101689.17
2019-03-18T08:55:52.294Z,101683.50
2019-03-18T08:58:58.130Z,101688.66
2019-03-18T09:01:25.265Z,101687.99
2019-03-18T09:03:52.350Z,101689.47
2019-03-18T09:06:19.404Z,101692.08
2019-03-18T09:08:46.499Z,101700.12
2019-03-18T09:11:13.571Z,101700.12
2019-03-18T09:13:40.836Z,101694.23
2019-03-18T09:16:07.947Z,101707.47
2019-03-18T09:18:35.026Z,101704.18
2019-03-18T09:21:02.076Z,101701.17
2019-03-18T09:23:29.311Z,101708.95
2019-03-18T09:25:59.487Z,101707.77
2019-03-18T09:28:26.531Z,101707.25
2019-03-18T09:30:53.620Z,101708.11
2019-03-18T09:33:20.665Z,101716.94
2019-03-18T09:35:47.724Z,101730.52
2019-03-18T09:38:14.813Z,101733.62
2019-03-18T09:40:41.878Z,101735.80
2019-03-18T09:43:08.951Z,101735.69
2019-03-18T09:45:36.032Z,101733.06
2019-03-18T09:48:03.328Z,101735.76
2019-03-18T09:50:30.370Z,101739.50
2019-03-18T09:52:57.485Z,101724.38
2019-03-18T09:55:24.526Z,101727.00
2019-03-18T09:57:51.585Z,101729.09
2019-03-18T10:00:18.814Z,101730.27
2019-03-18T10:02:45.881Z,101738.44
2019-03-18T10:05:13.255Z,101745.13
2019-03-18T10:07:40.359Z,101737.38
2019-03-18T10:10:07.591Z,101739.53
2019-03-18T10:12:34.683Z,101741.45
2019-03-18T10:15:01.787Z,101744.22
2019-03-18T10:17:28.831Z,101744.69
2019-03-18T10:19:55.902Z,101747.41
2019-03-18T10:22:22.994Z,101748.16
2019-03-18T10:24:50.128Z,101749.75
2019-03-18T10:27:17.184Z,101752.78
2019-03-18T10:29:44.280Z,101748.64
2019-03-18T10:32:11.355Z,101752.63
2019-03-18T10:34:38.431Z,101758.29
2019-03-18T10:37:05.492Z,101761.34
2019-03-18T10:39:32.647Z,101764.93
2019-03-18T10:41:59.698Z,101764.80
2019-03-18T10:44:26.779Z,101758.65
2019-03-18T10:46:53.884Z,101762.02
2019-03-18T10:49:20.937Z,101766.38
2019-03-18T10:51:48.412Z,101778.45
2019-03-18T10:54:30.725Z,101773.78
2019-03-18T10:56:50.614Z,101767.58
2019-03-18T10:59:17.870Z,101770.05
2019-03-18T11:01:44.974Z,101780.62
2019-03-18T11:04:12.144Z,101775.75
2019-03-18T11:06:39.206Z,101771.12
2019-03-18T11:09:06.914Z,101779.79
2019-03-18T11:11:34.041Z,101778.73
2019-03-18T11:14:01.166Z,101786.22
2019-03-18T11:16:28.274Z,101796.08
2019-03-18T11:18:55.334Z,101807.58
2019-03-18T11:21:22.395Z,101817.36
2019-03-18T11:23:49.518Z,101814.16
2019-03-18T11:26:16.605Z,101823.36
2019-03-18T11:28:43.648Z,101827.19
2019-03-18T11:31:10.755Z,101824.64
2019-03-18T11:33:37.894Z,101828.42
2019-03-18T11:37:00.308Z,101835.70
2019-03-18T11:39:27.359Z,101846.10
2019-03-18T11:41:54.451Z,101855.75
2019-03-18T11:44:21.519Z,101859.36
2019-03-18T11:46:48.570Z,101866.89
2019-03-18T11:49:15.727Z,101868.35
2019-03-18T11:51:42.775Z,101876.50
2019-03-18T11:54:09.904Z,101882.02
2019-03-18T11:56:37.050Z,101883.41
2019-03-18T11:59:04.117Z,101885.10
2019-03-18T12:01:31.271Z,101886.25
2019-03-18T12:03:58.370Z,101877.88
2019-03-18T12:06:25.465Z,101884.33
2019-03-18T12:08:54.549Z,101875.94
2019-03-18T12:11:21.638Z,101871.07
2019-03-18T12:13:48.716Z,101865.55
2019-03-18T12:16:15.761Z,101867.73
2019-03-18T12:18:42.854Z,101874.09
2019-03-18T12:21:09.980Z,101870.37
2019-03-18T12:23:37.055Z,101873.42
2019-03-18T12:26:04.144Z,101864.77
2019-03-18T12:28:31.300Z,101858.79
2019-03-18T12:30:58.361Z,101861.47
2019-03-18T12:33:25.497Z,101866.26
2019-03-18T12:35:52.554Z,101863.20
2019-03-18T12:38:19.765Z,101867.82
2019-03-18T12:40:46.843Z,101860.44
2019-03-18T12:43:14.290Z,101858.34
2019-03-18T12:45:41.371Z,101856.92
2019-03-18T12:48:20.405Z,101862.69
2019-03-18T12:50:58.192Z,101862.77
2019-03-18T12:53:25.250Z,101856.95
2019-03-18T12:55:53.879Z,101846.00
2019-03-18T12:58:22.100Z,101849.29
2019-03-18T13:00:49.245Z,101856.63
2019-03-18T13:03:16.366Z,101845.30
2019-03-18T13:05:43.447Z,101851.52
2019-03-18T13:08:10.519Z,101846.28
2019-03-18T13:10:37.596Z,101845.12
2019-03-18T13:13:05.319Z,101844.88
2019-03-18T13:15:32.395Z,101842.41
2019-03-18T13:18:00.771Z,101847.63
2019-03-18T13:20:27.853Z,101853.09
2019-03-18T13:22:54.920Z,101847.97
2019-03-18T13:25:21.972Z,101837.19
2019-03-18T13:27:49.064Z,101850.00
2019-03-18T13:30:16.159Z,101848.52
2019-03-18T13:32:44.425Z,101838.00
2019-03-18T13:35:11.902Z,101837.58
2019-03-18T13:37:39.044Z,101848.80
2019-03-18T13:40:07.092Z,101842.09
2019-03-18T13:42:34.280Z,101846.06
2019-03-18T13:45:01.344Z,101858.31
2019-03-18T13:47:46.938Z,101844.20
2019-03-18T13:50:14.549Z,101852.77
2019-03-18T13:52:41.736Z,101857.50
2019-03-18T13:55:10.418Z,101858.70
2019-03-18T13:57:37.494Z,101861.69
2019-03-18T14:00:06.689Z,101862.25
2019-03-18T14:02:33.823Z,101863.14
2019-03-18T14:05:44.175Z,101868.77
2019-03-18T14:08:11.368Z,101879.28
2019-03-18T14:10:38.458Z,101877.06
2019-03-18T14:13:05.580Z,101873.68
2019-03-18T14:15:32.715Z,101875.61
2019-03-18T14:17:59.917Z,101877.38
2019-03-18T14:20:26.977Z,101866.23
2019-03-18T14:22:54.036Z,101864.78
2019-03-18T14:25:21.124Z,101874.19
2019-03-18T14:27:48.213Z,101864.53
2019-03-18T14:30:15.693Z,101864.30
2019-03-18T14:32:42.875Z,101859.77
2019-03-18T14:35:10.163Z,101866.56
2019-03-18T14:37:37.240Z,101864.45
2019-03-18T14:40:05.051Z,101861.46
2019-03-18T14:42:32.160Z,101874.75
2019-03-18T14:45:52.489Z,101881.88
2019-03-18T14:48:19.719Z,101875.78
2019-03-18T14:50:46.902Z,101881.28
2019-03-18T14:53:14.011Z,101882.61
2019-03-18T14:55:41.152Z,101884.77
2019-03-18T14:58:08.215Z,101881.54
2019-03-18T15:00:35.286Z,101878.73
2019-03-18T15:03:02.387Z,101888.00
2019-03-18T15:05:29.446Z,101884.05
2019-03-18T15:07:56.513Z,101882.37
2019-03-18T15:10:23.650Z,101888.48
2019-03-18T15:12:50.829Z,101893.31
2019-03-18T15:15:18.390Z,101901.19
2019-03-18T15:17:45.632Z,101905.10
2019-03-18T15:20:12.800Z,101902.61
2019-03-18T15:22:40.027Z,101902.13
2019-03-18T15:25:10.499Z,101918.04
2019-03-18T15:27:37.616Z,101917.98
2019-03-18T15:30:06.746Z,101922.83
2019-03-18T15:32:33.824Z,101924.83
2019-03-18T15:35:00.955Z,101933.80
2019-03-18T15:37:28.020Z,101937.61
2019-03-18T15:39:55.115Z,101939.85
2019-03-18T15:42:22.330Z,101949.95
2019-03-18T15:44:49.634Z,101950.33
2019-03-18T15:47:16.718Z,101955.53
2019-03-18T15:49:43.854Z,101953.17
2019-03-18T15:52:11.580Z,101960.66
2019-03-18T15:54:38.809Z,101958.44
2019-03-18T15:57:05.898Z,101957.55
2019-03-18T15:59:33.218Z,101965.58
2019-03-18T16:02:00.468Z,101976.79
2019-03-18T16:04:27.641Z,101978.63
2019-03-18T16:06:54.712Z,101981.32
2019-03-18T16:09:21.836Z,101978.27
2019-03-18T16:11:48.891Z,101984.28
2019-03-18T16:14:16.157Z,101989.28
2019-03-18T16:16:43.525Z,101990.94
2019-03-18T16:19:10.679Z,101985.86
2019-03-18T16:21:37.741Z,101991.52
2019-03-18T16:24:04.921Z,101991.61
2019-03-18T16:26:32.007Z,101996.44
2019-03-18T16:28:59.059Z,102001.60
2019-03-18T16:31:26.148Z,102008.81
2019-03-18T16:33:53.358Z,102006.52
2019-03-18T16:36:20.417Z,102013.08
2019-03-18T16:38:47.612Z,102009.63
2019-03-18T16:41:14.690Z,102011.42
2019-03-18T16:43:41.823Z,102016.98
2019-03-18T16:46:08.942Z,102015.83
2019-03-18T16:48:36.032Z,102015.78
2019-03-18T16:51:03.209Z,102008.72
2019-03-18T16:53:30.336Z,102016.81
2019-03-18T16:55:57.434Z,102026.41
2019-03-18T16:58:24.589Z,102018.05
2019-03-18T17:00:51.713Z,102029.55
2019-03-18T17:03:18.748Z,102031.29
2019-03-18T17:05:45.813Z,102039.84
2019-03-18T17:08:14.093Z,102042.36
2019-03-18T17:10:41.158Z,102044.27
2019-03-18T17:13:08.231Z,102055.08
2019-03-18T17:15:35.331Z,102050.00
2019-03-18T17:18:02.402Z,102055.86
2019-03-18T17:20:29.471Z,102052.90
2019-03-18T17:22:57.805Z,102058.13
2019-03-18T17:25:24.991Z,102064.57
2019-03-18T17:27:52.058Z,102062.25
2019-03-18T17:30:19.194Z,102067.78
2019-03-18T17:32:46.282Z,102064.65
2019-03-18T17:35:13.493Z,102070.44
2019-03-18T17:37:42.725Z,102078.66
2019-03-18T17:40:10.644Z,102079.38
2019-03-18T17:42:37.757Z,102087.37
2019-03-18T17:45:05.480Z,102094.05
2019-03-18T17:47:32.561Z,102096.72
2019-03-18T17:49:59.638Z,102099.47
2019-03-18T17:52:26.867Z,102106.46
2019-03-18T17:54:55.013Z,102105.55
2019-03-18T17:57:22.070Z,102107.45
2019-03-18T17:59:49.195Z,102118.23
2019-03-18T18:02:16.530Z,102121.16
2019-03-18T18:04:43.574Z,102122.41
2019-03-18T18:07:10.778Z,102122.32
2019-03-18T18:09:56.029Z,102128.58
2019-03-18T18:12:24.828Z,102124.78
2019-03-18T18:14:52.856Z,102132.38
2019-03-18T18:17:20.125Z,102135.92
2019-03-18T18:19:47.203Z,102137.63
2019-03-18T18:22:14.319Z,102148.02
2019-03-18T18:24:41.546Z,102151.36
2019-03-18T18:27:08.621Z,102152.30
2019-03-18T18:29:35.776Z,102157.23
2019-03-18T18:32:02.897Z,102161.02
2019-03-18T18:34:31.781Z,102164.77
2019-03-18T18:36:59.006Z,102167.14
2019-03-18T18:39:26.302Z,102169.66
2019-03-18T18:41:53.544Z,102174.19
2019-03-18T18:44:25.334Z,102178.02
2019-03-18T18:46:52.377Z,102189.17
2019-03-18T18:49:20.856Z,102191.29
2019-03-18T18:51:48.089Z,102185.27
2019-03-18T18:54:15.169Z,102187.56
2019-03-18T18:56:42.269Z,102192.53
2019-03-18T18:59:09.364Z,102195.65
2019-03-18T19:01:36.510Z,102205.08
2019-03-18T19:04:03.767Z,102205.58
2019-03-18T19:06:30.994Z,102211.39
2019-03-18T19:08:58.275Z,102212.69
2019-03-18T19:11:25.373Z,102207.66
2019-03-18T19:13:52.512Z,102214.23
2019-03-18T19:16:19.756Z,102221.53
2019-03-18T19:18:46.883Z,102221.38
2019-03-18T19:21:13.979Z,102225.63
2019-03-18T19:23:41.297Z,102220.17
2019-03-18T19:26:08.457Z,102225.42
2019-03-18T19:28:35.542Z,102230.37
2019-03-18T19:31:03.179Z,102238.04
2019-03-18T19:33:30.439Z,102240.27
2019-03-18T19:35:57.593Z,102250.58
2019-03-18T19:38:26.731Z,102240.54
2019-03-18T19:40:53.968Z,102250.05
2019-03-18T19:43:21.281Z,102250.84
2019-03-18T19:45:48.495Z,102257.46
2019-03-18T19:48:15.616Z,102263.00
2019-03-18T19:50:42.741Z,102261.29
2019-03-18T19:53:10.052Z,102269.02
2019-03-18T19:55:37.561Z,102268.95
2019-03-18T19:58:04.781Z,102273.73
2019-03-18T20:00:33.244Z,102277.05
2019-03-18T20:03:00.482Z,102276.85
2019-03-18T20:05:33.649Z,102286.11
2019-03-18T20:08:00.876Z,102284.06
2019-03-18T20:10:28.060Z,102288.66
2019-03-18T20:12:55.857Z,102295.86
2019-03-18T20:15:23.283Z,102295.65
2019-03-18T20:17:50.513Z,102300.72
2019-03-18T20:20:17.972Z,102299.60
2019-03-18T20:23:04.062Z,102307.94
2019-03-18T20:25:31.185Z,102312.00
2019-03-18T20:27:58.316Z,102315.53
2019-03-18T20:30:25.398Z,102313.47
2019-03-18T20:32:52.637Z,102315.82
2019-03-18T20:35:19.810Z,102316.60
2019-03-18T20:37:47.019Z,102321.70
2019-03-18T20:40:14.944Z,102323.16
2019-03-18T20:42:42.087Z,102323.95
2019-03-18T20:45:11.305Z,102328.13
2019-03-18T20:47:38.443Z,102337.73
2019-03-18T20:50:07.628Z,102338.52
2019-03-18T20:52:35.057Z,102342.55
2019-03-18T20:55:02.751Z,102343.48
2019-03-18T20:57:29.815Z,102349.97
2019-03-18T20:59:56.941Z,102352.17
2019-03-18T21:02:24.086Z,102362.94
2019-03-18T21:04:51.238Z,102367.75
2019-03-18T21:07:18.417Z,102376.58
2019-03-18T21:09:45.550Z,102376.97
2019-03-18T21:12:12.635Z,102377.23
2019-03-18T21:14:39.782Z,102381.25
2019-03-18T21:17:07.038Z,102383.97
2019-03-18T21:19:46.545Z,102377.48
2019-03-18T21:22:19.961Z,102376.45
2019-03-18T21:24:47.093Z,102386.04
2019-03-18T21:27:14.318Z,102398.05
2019-03-18T21:29:42.059Z,102399.08
2019-03-18T21:32:09.225Z,102401.66
2019-03-18T21:34:38.144Z,102402.30
2019-03-18T21:37:08.287Z,102405.15
2019-03-18T21:39:35.506Z,102406.96
2019-03-18T21:42:02.677Z,102412.14
2019-03-18T21:44:29.931Z,102412.40
2019-03-18T21:46:57.266Z,102413.42
2019-03-18T21:49:24.354Z,102417.95
2019-03-18T21:51:51.476Z,102422.73
2019-03-18T21:54:18.535Z,102424.03
2019-03-18T21:56:45.616Z,102425.31
2019-03-18T21:59:12.693Z,102430.34
2019-03-18T22:01:39.969Z,102424.25
2019-03-18T22:04:07.167Z,102431.12
2019-03-18T22:06:34.269Z,102425.80
2019-03-18T22:09:05.603Z,102422.69
2019-03-18T22:11:32.681Z,102426.69
2019-03-18T22:14:00.064Z,102427.97
2019-03-18T22:16:27.372Z,102428.33
2019-03-18T22:18:54.435Z,102424.70
2019-03-18T22:21:21.542Z,102426.49
2019-03-18T22:23:48.833Z,102424.13
2019-03-18T22:26:15.924Z,102433.33
2019-03-18T22:28:42.987Z,102442.39
2019-03-18T22:31:10.106Z,102447.44
2019-03-18T22:33:38.394Z,102457.02
2019-03-18T22:36:05.454Z,102457.52
2019-03-18T22:38:32.555Z,102450.00
2019-03-18T22:40:59.635Z,102457.52
2019-03-18T22:43:26.847Z,102457.27
2019-03-18T22:45:53.900Z,102464.76
2019-03-18T22:48:22.144Z,102466.05
2019-03-18T22:50:49.427Z,102469.52
2019-03-18T22:54:13.079Z,102466.00
2019-03-18T22:56:40.198Z,102466.38
2019-03-18T22:59:07.254Z,102465.47
2019-03-18T23:01:34.423Z,102460.52
2019-03-18T23:04:01.537Z,102465.66
2019-03-18T23:06:51.191Z,102474.82
2019-03-18T23:09:18.572Z,102480.63
2019-03-18T23:11:45.658Z,102486.05
2019-03-18T23:14:12.761Z,102480.73
2019-03-18T23:16:39.955Z,102490.20
2019-03-18T23:19:07.012Z,102485.66
2019-03-18T23:21:34.120Z,102488.53
2019-03-18T23:24:01.266Z,102488.53
2019-03-18T23:26:50.881Z,102484.89
2019-03-18T23:29:18.002Z,102488.25
2019-03-18T23:31:45.064Z,102483.70
2019-03-18T23:34:12.159Z,102490.70
2019-03-18T23:36:39.252Z,102490.94
2019-03-18T23:39:07.597Z,102496.84
2019-03-18T23:41:34.696Z,102495.83
2019-03-18T23:44:01.753Z,102496.22
2019-03-18T23:46:28.838Z,102506.28
2019-03-18T23:48:55.962Z,102504.47
2019-03-18T23:51:23.017Z,102504.71
2019-03-18T23:53:51.873Z,102496.00
2019-03-18T23:56:19.260Z,102496.11
2019-03-18T23:58:47.564Z,102505.69
