createdAt,value
2019-04-01T00:02:01.427Z,59.88
2019-04-01T00:04:30.419Z,59.74
2019-04-01T00:06:59.299Z,60.17
2019-04-01T00:09:28.101Z,59.91
2019-04-01T00:11:57.068Z,60.13
2019-04-01T00:14:26.050Z,60.23
2019-04-01T00:16:55.030Z,60.71
2019-04-01T00:19:23.902Z,60.75
2019-04-01T00:21:52.720Z,60.47
2019-04-01T00:24:21.574Z,60.69
2019-04-01T00:26:50.449Z,60.42
2019-04-01T00:29:19.268Z,60.73
2019-04-01T00:31:48.900Z,60.92
2019-04-01T00:34:18.064Z,60.96
2019-04-01T00:36:46.889Z,61.14
2019-04-01T00:39:15.870Z,61.13
2019-04-01T00:42:15.795Z,61.06
2019-04-01T00:44:44.651Z,61.36
2019-04-01T00:47:13.663Z,61.73
2019-04-01T00:49:42.624Z,61.79
2019-04-01T00:52:11.433Z,61.39
2019-04-01T00:54:40.256Z,61.40
2019-04-01T00:57:09.105Z,61.54
2019-04-01T00:59:37.908Z,61.47
2019-04-01T01:02:06.734Z,61.98
2019-04-01T01:04:35.643Z,62.25
2019-04-01T01:07:04.641Z,62.42
2019-04-01T01:09:34.819Z,62.03
2019-04-01T01:12:03.814Z,62.42
2019-04-01T01:14:32.983Z,62.67
2019-04-01T01:17:01.954Z,62.29
2019-04-01T01:19:30.868Z,62.51
2019-04-01T01:21:59.797Z,62.40
2019-04-01T01:24:32.224Z,62.72
2019-04-01T01:26:59.226Z,62.81
2019-04-01T01:29:28.218Z,62.80
2019-04-01T01:31:57.132Z,62.45
2019-04-01T01:34:26.005Z,62.74
2019-04-01T01:36:54.998Z,63.38
2019-04-01T01:39:23.872Z,63.35
2019-04-01T01:41:52.768Z,63.00
2019-04-01T01:44:21.729Z,63.30
2019-04-01T01:46:50.603Z,63.56
2019-04-01T01:49:19.362Z,63.63
2019-04-01T01:51:48.245Z,63.40
2019-04-01T01:54:17.177Z,63.33
2019-04-01T01:56:46.026Z,63.33
2019-04-01T01:59:14.808Z,63.46
2019-04-01T02:01:43.588Z,63.88
2019-04-01T02:04:12.475Z,63.78
2019-04-01T02:06:41.315Z,63.51
2019-04-01T02:09:10.243Z,63.56
2019-04-01T02:11:39.057Z,63.29
2019-04-01T02:14:07.963Z,63.56
2019-04-01T02:16:36.816Z,63.76
2019-04-01T02:19:05.709Z,63.76
2019-04-01T02:21:38.526Z,63.82
2019-04-01T02:24:07.379Z,63.62
2019-04-01T02:26:36.160Z,63.77
2019-04-01T02:29:05.083Z,63.90
2019-04-01T02:31:34.030Z,63.85
2019-04-01T02:34:02.997Z,63.80
2019-04-01T02:36:31.882Z,64.20
2019-04-01T02:39:01.459Z,64.31
2019-04-01T02:41:30.325Z,63.84
2019-04-01T02:43:59.204Z,63.86
2019-04-01T02:46:28.127Z,64.03
2019-04-01T02:48:57.006Z,63.72
2019-04-01T02:51:25.916Z,64.39
2019-04-01T02:53:54.685Z,64.40
2019-04-01T02:56:23.566Z,64.47
2019-04-01T02:58:52.456Z,64.56
2019-04-01T03:01:21.438Z,64.17
2019-04-01T03:03:50.265Z,64.52
2019-04-01T03:06:19.123Z,64.97
2019-04-01T03:08:47.936Z,65.13
2019-04-01T03:11:16.910Z,64.87
2019-04-01T03:13:45.794Z,64.62
2019-04-01T03:16:14.638Z,65.32
2019-04-01T03:18:43.543Z,65.50
2019-04-01T03:21:12.534Z,65.40
2019-04-01T03:23:41.324Z,65.47
2019-04-01T03:26:10.278Z,65.62
2019-04-01T03:28:39.155Z,65.56
2019-04-01T03:31:08.131Z,65.76
2019-04-01T03:33:36.969Z,66.03
2019-04-01T03:36:05.854Z,65.60
2019-04-01T03:38:34.720Z,65.43
2019-04-01T03:41:03.700Z,64.49
2019-04-01T03:43:32.563Z,64.62
2019-04-01T03:46:01.445Z,64.30
2019-04-01T03:48:30.313Z,64.65
2019-04-01T03:50:59.200Z,64.38
2019-04-01T03:53:28.081Z,64.19
2019-04-01T03:55:56.943Z,63.72
2019-04-01T03:58:25.942Z,64.04
2019-04-01T04:00:54.930Z,63.57
2019-04-01T04:03:23.788Z,63.50
2019-04-01T04:05:52.656Z,63.43
2019-04-01T04:08:21.548Z,62.78
2019-04-01T04:10:50.501Z,62.73
2019-04-01T04:13:19.500Z,62.19
2019-04-01T04:15:48.360Z,62.69
2019-04-01T04:18:17.157Z,62.60
2019-04-01T04:20:45.953Z,62.25
2019-04-01T04:23:14.925Z,62.16
2019-04-01T04:25:43.825Z,61.63
2019-04-01T04:28:12.716Z,61.96
2019-04-01T04:30:41.722Z,61.59
2019-04-01T04:33:10.636Z,61.57
2019-04-01T04:35:39.631Z,61.94
2019-04-01T04:38:08.402Z,61.81
2019-04-01T04:40:40.720Z,61.42
2019-04-01T04:43:07.902Z,61.27
2019-04-01T04:45:36.842Z,61.17
2019-04-01T04:48:05.945Z,61.23
2019-04-01T04:50:34.914Z,61.34
2019-04-01T04:53:03.881Z,61.40
2019-04-01T04:55:32.835Z,61.00
2019-04-01T04:58:01.824Z,61.17
2019-04-01T05:00:30.777Z,61.32
2019-04-01T05:02:59.661Z,61.56
2019-04-01T05:05:28.527Z,61.64
2019-04-01T05:07:57.432Z,61.53
2019-04-01T05:10:26.486Z,61.39
2019-04-01T05:12:55.444Z,61.32
2019-04-01T05:15:24.386Z,61.38
2019-04-01T05:17:53.210Z,61.30
2019-04-01T05:20:22.150Z,61.10
2019-04-01T05:22:51.303Z,60.63
2019-04-01T05:25:20.079Z,60.89
2019-04-01T05:27:49.631Z,60.90
2019-04-01T05:30:18.699Z,60.60
2019-04-01T05:32:49.755Z,60.38
2019-04-01T05:35:18.793Z,60.28
2019-04-01T05:37:47.897Z,60.47
2019-04-01T05:40:16.872Z,60.30
2019-04-01T05:42:46.010Z,60.14
2019-04-01T05:45:15.030Z,60.38
2019-04-01T05:47:46.863Z,60.01
2019-04-01T05:50:16.116Z,59.98
2019-04-01T05:52:45.245Z,59.45
2019-04-01T05:55:14.164Z,59.48
2019-04-01T05:57:43.129Z,59.06
2019-04-01T06:00:15.662Z,58.78
2019-04-01T06:02:44.546Z,58.88
2019-04-01T06:05:14.102Z,58.67
2019-04-01T06:07:48.421Z,57.60
2019-04-01T06:10:17.961Z,57.79
2019-04-01T06:12:48.764Z,58.01
2019-04-01T06:15:18.108Z,57.03
2019-04-01T06:17:47.072Z,56.88
2019-04-01T06:20:16.045Z,56.31
2019-04-01T06:22:45.083Z,56.31
2019-04-01T06:25:14.047Z,55.33
2019-04-01T06:27:42.890Z,55.33
2019-04-01T06:30:11.986Z,55.17
2019-04-01T06:32:40.888Z,54.92
2019-04-01T06:35:10.153Z,54.73
2019-04-01T06:37:38.935Z,54.46
2019-04-01T06:40:08.129Z,54.47
2019-04-01T06:42:37.173Z,53.90
2019-04-01T06:45:07.388Z,53.25
2019-04-01T06:47:36.359Z,52.51
2019-04-01T06:50:06.174Z,52.06
2019-04-01T06:52:35.148Z,52.34
2019-04-01T06:55:04.869Z,52.32
2019-04-01T06:57:33.806Z,52.36
2019-04-01T07:00:02.755Z,52.19
2019-04-01T07:02:31.671Z,51.16
2019-04-01T07:05:00.456Z,51.14
2019-04-01T07:07:29.503Z,51.18
2019-04-01T07:09:58.523Z,51.20
2019-04-01T07:12:27.477Z,51.13
2019-04-01T07:14:56.510Z,51.34
2019-04-01T07:17:25.582Z,51.14
2019-04-01T07:19:54.505Z,50.85
2019-04-01T07:22:23.795Z,51.02
2019-04-01T07:24:52.732Z,50.53
2019-04-01T07:27:21.623Z,50.70
2019-04-01T07:29:50.913Z,50.87
2019-04-01T07:32:19.899Z,50.39
2019-04-01T07:34:48.849Z,50.43
2019-04-01T07:37:17.861Z,49.97
2019-04-01T07:39:46.786Z,50.11
2019-04-01T07:42:15.792Z,49.60
2019-04-01T07:44:44.804Z,49.68
2019-04-01T07:47:13.776Z,49.98
2019-04-01T07:49:42.866Z,49.65
2019-04-01T07:52:11.753Z,49.42
2019-04-01T07:54:40.986Z,49.38
2019-04-01T07:57:09.938Z,49.34
2019-04-01T07:59:38.837Z,48.75
2019-04-01T08:02:07.991Z,48.35
2019-04-01T08:04:37.341Z,48.13
2019-04-01T08:07:06.312Z,48.12
2019-04-01T08:09:35.190Z,48.39
2019-04-01T08:12:04.078Z,48.15
2019-04-01T08:14:33.026Z,48.32
2019-04-01T08:17:02.014Z,48.23
2019-04-01T08:19:30.955Z,47.87
2019-04-01T08:21:59.939Z,47.88
2019-04-01T08:24:28.703Z,48.46
2019-04-01T08:26:57.673Z,47.86
2019-04-01T08:29:30.420Z,47.63
2019-04-01T08:31:57.171Z,47.79
2019-04-01T08:34:26.174Z,47.46
2019-04-01T08:36:55.148Z,47.79
2019-04-01T08:39:23.992Z,47.82
2019-04-01T08:41:52.866Z,47.75
2019-04-01T08:44:21.862Z,46.68
2019-04-01T08:46:50.920Z,46.77
2019-04-01T08:49:19.928Z,46.84
2019-04-01T08:51:48.714Z,46.63
2019-04-01T08:54:18.756Z,46.77
2019-04-01T08:56:48.584Z,46.47
2019-04-01T08:59:17.547Z,46.03
2019-04-01T09:01:47.207Z,46.22
2019-04-01T09:04:17.112Z,46.61
2019-04-01T09:06:46.076Z,46.58
2019-04-01T09:09:15.014Z,46.49
2019-04-01T09:11:44.031Z,46.52
2019-04-01T09:14:13.236Z,46.34
2019-04-01T09:16:43.374Z,46.13
2019-04-01T09:19:12.361Z,45.77
2019-04-01T09:21:41.339Z,45.96
2019-04-01T09:24:10.319Z,45.70
2019-04-01T09:26:39.342Z,45.45
2019-04-01T09:29:08.235Z,45.04
2019-04-01T09:31:37.141Z,45.43
2019-04-01T09:34:06.187Z,45.18
2019-04-01T09:36:35.042Z,45.79
2019-04-01T09:39:05.994Z,45.33
2019-04-01T09:41:35.015Z,44.99
2019-04-01T09:44:03.880Z,45.41
2019-04-01T09:46:32.707Z,44.48
2019-04-01T09:49:01.692Z,44.60
2019-04-01T09:51:30.618Z,44.73
2019-04-01T09:53:59.379Z,44.70
2019-04-01T09:56:28.458Z,44.59
2019-04-01T09:58:57.223Z,44.38
2019-04-01T10:01:25.992Z,44.35
2019-04-01T10:03:54.944Z,44.64
2019-04-01T10:06:23.901Z,44.71
2019-04-01T10:08:52.872Z,44.17
2019-04-01T10:11:21.739Z,43.89
2019-04-01T10:13:50.934Z,43.17
2019-04-01T10:16:19.828Z,43.64
2019-04-01T10:18:48.907Z,43.40
2019-04-01T10:21:17.820Z,43.33
2019-04-01T10:23:46.625Z,43.34
2019-04-01T10:26:15.554Z,42.84
2019-04-01T10:28:44.430Z,42.83
2019-04-01T10:31:13.401Z,42.99
2019-04-01T10:33:42.341Z,42.95
2019-04-01T10:36:11.379Z,43.01
2019-04-01T10:38:40.170Z,42.71
2019-04-01T10:41:09.067Z,42.31
2019-04-01T10:43:38.105Z,42.24
2019-04-01T10:46:07.106Z,42.07
2019-04-01T10:48:36.009Z,41.77
2019-04-01T10:51:04.999Z,41.77
2019-04-01T10:53:33.947Z,41.71
2019-04-01T10:56:03.161Z,41.89
2019-04-01T10:58:32.006Z,41.67
2019-04-01T11:01:00.880Z,41.51
2019-04-01T11:03:29.846Z,41.78
2019-04-01T11:05:59.898Z,41.75
2019-04-01T11:08:28.817Z,41.33
2019-04-01T11:10:57.752Z,40.88
2019-04-01T11:13:26.798Z,40.52
2019-04-01T11:15:55.837Z,40.68
2019-04-01T11:18:24.756Z,40.72
2019-04-01T11:20:56.700Z,40.49
2019-04-01T11:23:24.566Z,40.48
2019-04-01T11:25:53.517Z,40.86
2019-04-01T11:28:22.480Z,40.63
2019-04-01T11:30:51.437Z,40.77
2019-04-01T11:33:20.384Z,40.65
2019-04-01T11:35:49.395Z,40.72
2019-04-01T11:38:18.378Z,40.46
2019-04-01T11:40:47.354Z,40.44
2019-04-01T11:43:16.301Z,40.17
2019-04-01T11:45:45.276Z,40.80
2019-04-01T11:48:14.224Z,40.45
2019-04-01T11:50:43.186Z,40.07
2019-04-01T11:53:12.011Z,39.93
2019-04-01T11:55:41.539Z,39.75
2019-04-01T11:58:10.669Z,39.37
2019-04-01T12:00:39.535Z,39.17
2019-04-01T12:03:08.416Z,39.13
2019-04-01T12:05:37.289Z,38.79
2019-04-01T12:08:06.258Z,38.50
2019-04-01T12:10:35.257Z,39.06
2019-04-01T12:13:04.409Z,38.77
2019-04-01T12:15:33.364Z,39.05
2019-04-01T12:18:02.235Z,38.60
2019-04-01T12:20:31.261Z,38.83
2019-04-01T12:23:00.130Z,38.92
2019-04-01T12:25:29.049Z,38.81
2019-04-01T12:27:57.997Z,38.78
2019-04-01T12:30:26.867Z,38.39
2019-04-01T12:32:55.824Z,38.47
2019-04-01T12:35:24.872Z,38.37
2019-04-01T12:37:53.712Z,38.35
2019-04-01T12:40:22.679Z,38.22
2019-04-01T12:42:51.650Z,38.30
2019-04-01T12:45:20.975Z,38.24
2019-04-01T12:47:49.884Z,37.87
2019-04-01T12:50:18.899Z,37.47
2019-04-01T12:52:47.706Z,37.02
2019-04-01T12:55:16.620Z,37.89
2019-04-01T12:57:48.371Z,37.58
2019-04-01T13:00:17.989Z,36.81
2019-04-01T13:02:46.884Z,36.90
2019-04-01T13:05:16.315Z,37.16
2019-04-01T13:07:45.161Z,37.16
2019-04-01T13:10:14.029Z,36.57
2019-04-01T13:12:43.092Z,36.10
2019-04-01T13:15:13.058Z,35.86
2019-04-01T13:17:42.290Z,35.81
2019-04-01T13:20:11.472Z,35.55
2019-04-01T13:22:40.470Z,35.55
2019-04-01T13:25:09.432Z,35.54
2019-04-01T13:27:38.280Z,35.06
2019-04-01T13:30:07.794Z,34.94
2019-04-01T13:32:37.180Z,35.05
2019-04-01T13:35:06.540Z,33.91
2019-04-01T13:37:35.498Z,33.59
2019-04-01T13:40:05.031Z,32.39
2019-04-01T13:42:33.958Z,32.24
2019-04-01T13:45:02.934Z,31.56
2019-04-01T13:47:31.920Z,31.52
2019-04-01T13:50:00.776Z,31.13
2019-04-01T13:52:29.711Z,30.95
2019-04-01T13:54:58.694Z,30.16
2019-04-01T13:57:27.627Z,30.22
2019-04-01T13:59:56.492Z,30.29
2019-04-01T14:02:27.029Z,30.63
2019-04-01T14:04:56.308Z,30.53
2019-04-01T14:07:25.530Z,31.04
2019-04-01T14:09:55.250Z,29.82
2019-04-01T14:12:24.339Z,29.54
2019-04-01T14:14:53.167Z,29.35
2019-04-01T14:17:22.082Z,29.08
2019-04-01T14:19:51.059Z,28.97
2019-04-01T14:22:20.295Z,29.54
2019-04-01T14:24:49.610Z,29.79
2019-04-01T14:27:18.679Z,29.13
2019-04-01T14:29:47.702Z,29.81
2019-04-01T14:32:18.162Z,28.76
2019-04-01T14:34:50.160Z,28.70
2019-04-01T14:37:25.118Z,29.77
2019-04-01T14:39:48.832Z,28.61
2019-04-01T14:42:17.818Z,28.10
2019-04-01T14:44:58.357Z,28.12
2019-04-01T14:47:27.623Z,27.64
2019-04-01T14:49:56.674Z,28.69
2019-04-01T14:52:32.142Z,28.39
2019-04-01T14:54:56.370Z,28.14
2019-04-01T14:57:26.151Z,27.41
2019-04-01T14:59:56.352Z,27.98
2019-04-01T15:02:26.067Z,27.09
2019-04-01T15:04:56.868Z,27.99
2019-04-01T15:07:25.906Z,29.33
2019-04-01T15:09:55.168Z,29.76
2019-04-01T15:12:24.172Z,29.10
2019-04-01T15:14:53.138Z,28.23
2019-04-01T15:17:25.132Z,27.64
2019-04-01T15:19:54.146Z,27.03
2019-04-01T15:22:25.501Z,28.01
2019-04-01T15:24:53.716Z,27.04
2019-04-01T15:27:22.804Z,27.12
2019-04-01T15:29:52.005Z,27.80
2019-04-01T15:32:21.002Z,28.23
2019-04-01T15:34:49.818Z,28.12
2019-04-01T15:37:18.922Z,28.62
2019-04-01T15:39:49.543Z,27.99
2019-04-01T15:42:18.590Z,27.67
2019-04-01T15:44:47.474Z,27.75
2019-04-01T15:47:16.360Z,28.39
2019-04-01T15:49:45.206Z,28.75
2019-04-01T15:52:15.703Z,28.74
2019-04-01T15:54:44.618Z,28.98
2019-04-01T15:57:15.364Z,29.20
2019-04-01T15:59:44.477Z,29.75
2019-04-01T16:02:13.372Z,29.10
2019-04-01T16:04:42.181Z,29.90
2019-04-01T16:07:11.215Z,29.42
2019-04-01T16:09:40.043Z,30.08
2019-04-01T16:12:08.940Z,29.80
2019-04-01T16:14:37.738Z,29.25
2019-04-01T16:17:06.686Z,29.87
2019-04-01T16:19:35.703Z,30.01
2019-04-01T16:22:04.672Z,29.38
2019-04-01T16:24:33.497Z,28.86
2019-04-01T16:27:02.509Z,29.14
2019-04-01T16:29:31.465Z,29.55
2019-04-01T16:32:00.495Z,29.40
2019-04-01T16:34:29.365Z,28.55
2019-04-01T16:36:58.343Z,28.85
2019-04-01T16:39:27.225Z,29.55
2019-04-01T16:41:56.242Z,30.03
2019-04-01T16:44:25.115Z,30.37
2019-04-01T16:46:54.093Z,31.04
2019-04-01T16:49:22.910Z,30.92
2019-04-01T16:51:51.874Z,30.52
2019-04-01T16:54:20.880Z,31.10
2019-04-01T16:56:49.854Z,31.62
2019-04-01T16:59:18.889Z,30.83
2019-04-01T17:01:47.798Z,31.38
2019-04-01T17:04:17.199Z,32.25
2019-04-01T17:06:46.477Z,32.25
2019-04-01T17:09:15.459Z,32.35
2019-04-01T17:11:44.446Z,32.86
2019-04-01T17:14:13.421Z,33.35
2019-04-01T17:16:42.465Z,33.35
2019-04-01T17:19:11.378Z,34.34
2019-04-01T17:21:40.464Z,34.34
2019-04-01T17:24:09.446Z,34.24
2019-04-01T17:27:00.826Z,34.82
2019-04-01T17:29:31.813Z,35.43
2019-04-01T17:32:00.474Z,35.59
2019-04-01T17:34:29.533Z,35.76
2019-04-01T17:37:01.181Z,35.75
2019-04-01T17:39:29.272Z,36.35
2019-04-01T17:41:58.241Z,36.78
2019-04-01T17:44:27.100Z,37.61
2019-04-01T17:46:56.247Z,38.24
2019-04-01T17:49:25.489Z,38.25
2019-04-01T17:51:56.306Z,39.65
2019-04-01T17:54:25.407Z,39.36
2019-04-01T17:56:54.304Z,39.42
2019-04-01T17:59:23.301Z,39.68
2019-04-01T18:01:56.917Z,40.14
2019-04-01T18:04:24.212Z,39.87
2019-04-01T18:06:53.087Z,40.21
2019-04-01T18:09:22.048Z,40.58
2019-04-01T18:11:51.145Z,40.84
2019-04-01T18:14:20.012Z,41.78
2019-04-01T18:16:49.144Z,41.71
2019-04-01T18:19:18.329Z,40.99
2019-04-01T18:21:47.246Z,41.51
2019-04-01T18:24:16.560Z,42.11
2019-04-01T18:26:46.115Z,42.00
2019-04-01T18:29:15.179Z,42.02
2019-04-01T18:31:44.069Z,42.08
2019-04-01T18:34:13.093Z,42.85
2019-04-01T18:36:42.064Z,42.94
2019-04-01T18:39:11.121Z,42.91
2019-04-01T18:41:40.102Z,42.87
2019-04-01T18:44:08.983Z,43.09
2019-04-01T18:46:37.972Z,43.29
2019-04-01T18:49:06.881Z,43.59
2019-04-01T18:51:36.641Z,44.54
2019-04-01T18:54:06.121Z,44.54
2019-04-01T18:56:35.153Z,43.98
2019-04-01T18:59:04.318Z,44.39
2019-04-01T19:01:33.192Z,44.92
2019-04-01T19:04:02.096Z,45.02
2019-04-01T19:06:30.897Z,45.00
2019-04-01T19:09:09.188Z,45.03
2019-04-01T19:11:30.693Z,45.21
2019-04-01T19:13:59.705Z,45.34
2019-04-01T19:16:28.662Z,45.39
2019-04-01T19:18:57.647Z,45.71
2019-04-01T19:21:26.569Z,46.02
2019-04-01T19:23:55.582Z,46.47
2019-04-01T19:26:24.623Z,46.74
2019-04-01T19:28:53.512Z,46.60
2019-04-01T19:31:22.627Z,46.37
2019-04-01T19:33:53.091Z,46.62
2019-04-01T19:36:22.071Z,46.04
2019-04-01T19:38:50.977Z,46.72
2019-04-01T19:41:20.596Z,45.93
2019-04-01T19:43:51.376Z,46.15
2019-04-01T19:46:20.579Z,45.84
2019-04-01T19:48:49.526Z,46.15
2019-04-01T19:51:18.642Z,46.33
2019-04-01T19:53:47.639Z,46.97
2019-04-01T19:56:16.561Z,47.75
2019-04-01T19:58:45.449Z,45.73
2019-04-01T20:01:14.389Z,45.65
2019-04-01T20:03:43.391Z,45.88
2019-04-01T20:06:12.848Z,46.01
2019-04-01T20:08:41.823Z,45.40
2019-04-01T20:11:10.662Z,46.05
2019-04-01T20:13:42.652Z,45.90
2019-04-01T20:16:11.587Z,46.02
2019-04-01T20:18:40.619Z,46.44
2019-04-01T20:21:09.575Z,45.91
2019-04-01T20:23:38.572Z,46.82
2019-04-01T20:26:07.633Z,45.90
2019-04-01T20:28:36.623Z,46.22
2019-04-01T20:31:06.469Z,45.92
2019-04-01T20:33:35.814Z,46.15
2019-04-01T20:36:05.179Z,47.06
2019-04-01T20:38:34.071Z,47.00
2019-04-01T20:41:03.020Z,46.66
2019-04-01T20:43:31.826Z,46.67
2019-04-01T20:46:00.659Z,47.02
2019-04-01T20:48:29.549Z,47.58
2019-04-01T20:50:58.851Z,47.31
2019-04-01T20:53:27.741Z,47.69
2019-04-01T20:55:56.669Z,48.10
2019-04-01T20:58:25.646Z,48.21
2019-04-01T21:00:54.412Z,48.44
2019-04-01T21:03:23.222Z,48.80
2019-04-01T21:05:53.158Z,49.16
2019-04-01T21:08:22.263Z,49.50
2019-04-01T21:10:51.508Z,49.86
2019-04-01T21:13:20.426Z,49.98
2019-04-01T21:15:49.256Z,48.80
2019-04-01T21:18:18.126Z,48.77
2019-04-01T21:20:47.170Z,49.08
2019-04-01T21:23:16.111Z,48.60
2019-04-01T21:25:45.836Z,48.56
2019-04-01T21:28:14.740Z,48.51
2019-04-01T21:30:43.719Z,49.06
2019-04-01T21:33:13.159Z,48.85
2019-04-01T21:35:43.013Z,48.72
2019-04-01T21:38:11.900Z,48.17
2019-04-01T21:40:40.953Z,47.97
2019-04-01T21:43:09.828Z,48.14
2019-04-01T21:45:38.716Z,48.41
2019-04-01T21:48:07.506Z,48.50
2019-04-01T21:50:36.510Z,48.64
2019-04-01T21:53:05.484Z,48.40
2019-04-01T21:55:34.318Z,48.58
2019-04-01T21:58:03.223Z,48.51
2019-04-01T22:00:43.194Z,48.51
2019-04-01T22:03:13.397Z,48.48
2019-04-01T22:05:43.428Z,48.38
2019-04-01T22:08:12.556Z,48.58
2019-04-01T22:10:41.495Z,48.32
2019-04-01T22:13:10.512Z,48.52
2019-04-01T22:15:39.386Z,48.33
2019-04-01T22:18:08.351Z,48.50
2019-04-01T22:20:38.972Z,48.76
2019-04-01T22:23:07.999Z,48.68
2019-04-01T22:25:36.872Z,48.82
2019-04-01T22:28:05.825Z,48.69
2019-04-01T22:30:34.820Z,48.73
2019-04-01T22:33:03.860Z,48.84
2019-04-01T22:35:38.525Z,48.89
2019-04-01T22:38:03.681Z,49.04
2019-04-01T22:40:32.591Z,48.97
2019-04-01T22:43:01.502Z,48.88
2019-04-01T22:45:30.478Z,48.86
2019-04-01T22:47:59.341Z,49.02
2019-04-01T22:50:28.140Z,48.96
2019-04-01T22:52:56.925Z,48.90
2019-04-01T22:55:25.804Z,48.85
2019-04-01T22:57:54.724Z,49.23
2019-04-01T23:00:23.651Z,49.28
2019-04-01T23:02:52.480Z,49.18
2019-04-01T23:05:21.291Z,49.20
2019-04-01T23:07:50.132Z,49.29
2019-04-01T23:10:18.911Z,49.29
2019-04-01T23:12:47.999Z,49.06
2019-04-01T23:15:17.090Z,49.01
2019-04-01T23:17:46.181Z,49.37
2019-04-01T23:20:15.163Z,49.50
2019-04-01T23:22:43.960Z,49.54
2019-04-01T23:25:12.899Z,49.82
2019-04-01T23:27:41.830Z,49.84
2019-04-01T23:30:11.396Z,49.93
2019-04-01T23:32:41.790Z,50.00
2019-04-01T23:35:12.277Z,49.91
2019-04-01T23:37:41.787Z,50.03
2019-04-01T23:40:11.060Z,49.84
2019-04-01T23:42:40.490Z,50.01
2019-04-01T23:45:09.838Z,49.63
2019-04-01T23:47:38.687Z,50.22
2019-04-01T23:50:09.203Z,50.27
2019-04-01T23:52:38.522Z,50.29
2019-04-01T23:55:08.374Z,50.43
2019-04-01T23:57:37.224Z,50.71
