createdAt,value
2022-08-08T00:02:32.829Z,16.73
2022-08-08T00:07:29.775Z,16.74
2022-08-08T00:12:33.145Z,16.70
2022-08-08T00:18:02.459Z,16.55
2022-08-08T00:23:01.893Z,16.51
2022-08-08T00:28:34.244Z,16.57
2022-08-08T00:34:17.464Z,16.46
2022-08-08T00:38:55.966Z,16.39
2022-08-08T00:44:00.991Z,16.35
2022-08-08T00:49:04.600Z,16.31
2022-08-08T00:54:28.753Z,16.18
2022-08-08T00:59:44.047Z,16.17
2022-08-08T01:04:50.115Z,16.06
2022-08-08T01:09:52.867Z,16.01
2022-08-08T01:15:00.378Z,16.13
2022-08-08T01:20:03.927Z,16.09
2022-08-08T01:25:16.634Z,16.01
2022-08-08T01:30:20.126Z,15.97
2022-08-08T01:35:29.646Z,15.94
2022-08-08T01:40:34.421Z,15.95
2022-08-08T01:45:38.817Z,15.88
2022-08-08T01:50:42.900Z,15.84
2022-08-08T01:56:27.602Z,15.85
2022-08-08T02:01:15.896Z,15.80
2022-08-08T02:06:33.019Z,15.70
2022-08-08T02:11:59.116Z,15.67
2022-08-08T02:17:10.767Z,15.72
2022-08-08T02:22:52.828Z,15.65
2022-08-08T02:27:58.457Z,15.55
2022-08-08T02:33:04.951Z,15.50
2022-08-08T02:38:10.596Z,15.51
2022-08-08T02:44:37.667Z,15.46
2022-08-08T02:48:42.662Z,15.37
2022-08-08T02:53:47.369Z,15.37
2022-08-08T02:58:54.549Z,15.23
2022-08-08T03:05:03.522Z,15.23
2022-08-08T03:09:20.697Z,15.22
2022-08-08T03:16:00.052Z,15.09
2022-08-08T03:19:50.869Z,15.09
2022-08-08T03:24:56.925Z,15.06
2022-08-08T03:30:01.624Z,14.97
2022-08-08T03:35:04.634Z,14.99
2022-08-08T03:40:18.358Z,14.89
2022-08-08T03:46:07.395Z,14.82
2022-08-08T03:50:57.339Z,14.83
2022-08-08T03:56:04.498Z,14.88
2022-08-08T04:01:24.420Z,14.67
2022-08-08T04:06:30.543Z,14.67
2022-08-08T04:11:57.762Z,14.65
2022-08-08T04:16:59.301Z,14.69
2022-08-08T04:22:23.991Z,14.78
2022-08-08T04:28:36.309Z,14.87
2022-08-08T04:33:30.814Z,14.97
2022-08-08T04:40:05.372Z,14.92
2022-08-08T04:44:48.074Z,15.17
2022-08-08T04:50:14.436Z,15.48
2022-08-08T04:55:55.935Z,15.24
2022-08-08T05:01:20.062Z,15.30
2022-08-08T05:06:43.210Z,15.20
2022-08-08T05:11:47.796Z,15.31
2022-08-08T05:17:01.525Z,15.74
2022-08-08T05:22:04.726Z,16.00
2022-08-08T05:27:09.719Z,16.48
2022-08-08T05:32:13.009Z,16.97
2022-08-08T05:37:18.675Z,17.32
2022-08-08T05:42:29.342Z,17.21
2022-08-08T05:47:52.616Z,17.41
2022-08-08T05:52:56.205Z,17.65
2022-08-08T05:58:05.108Z,17.90
2022-08-08T06:03:17.481Z,18.22
2022-08-08T06:08:34.895Z,18.47
2022-08-08T06:13:47.461Z,18.42
2022-08-08T06:18:52.060Z,19.09
2022-08-08T06:24:02.401Z,19.27
2022-08-08T06:29:26.657Z,19.49
2022-08-08T06:34:32.266Z,18.91
2022-08-08T06:39:35.645Z,19.57
2022-08-08T06:44:59.473Z,20.06
2022-08-08T06:50:04.278Z,19.82
2022-08-08T06:55:08.291Z,20.13
2022-08-08T07:00:12.823Z,19.99
2022-08-08T07:05:20.360Z,20.54
2022-08-08T07:10:23.909Z,21.23
2022-08-08T07:16:03.480Z,20.42
2022-08-08T07:20:50.813Z,20.75
2022-08-08T07:25:55.593Z,20.44
2022-08-08T07:30:59.223Z,20.80
2022-08-08T07:36:05.391Z,21.52
2022-08-08T07:41:23.761Z,21.12
2022-08-08T07:46:30.758Z,21.28
2022-08-08T07:51:44.972Z,21.70
2022-08-08T07:57:00.271Z,20.81
2022-08-08T08:02:34.492Z,20.76
2022-08-08T08:07:32.455Z,21.12
2022-08-08T08:12:43.317Z,21.30
2022-08-08T08:17:49.139Z,21.35
2022-08-08T08:22:58.094Z,21.81
2022-08-08T08:28:00.934Z,21.71
2022-08-08T08:33:06.326Z,21.86
2022-08-08T08:38:17.075Z,22.26
2022-08-08T08:43:26.695Z,22.38
2022-08-08T08:48:31.578Z,21.74
2022-08-08T08:53:58.981Z,22.22
2022-08-08T08:58:58.438Z,21.86
2022-08-08T09:04:04.155Z,22.29
2022-08-08T09:09:07.096Z,22.51
2022-08-08T09:14:10.525Z,22.64
2022-08-08T09:19:13.891Z,22.53
2022-08-08T09:24:17.676Z,22.72
2022-08-08T09:29:24.771Z,23.22
2022-08-08T09:34:32.602Z,22.48
2022-08-08T09:39:41.810Z,21.65
2022-08-08T09:44:45.461Z,22.09
2022-08-08T09:49:51.550Z,22.32
2022-08-08T09:54:54.589Z,22.88
2022-08-08T10:05:25.278Z,23.15
2022-08-08T10:10:30.437Z,22.88
2022-08-08T10:15:35.283Z,22.74
2022-08-08T10:20:43.668Z,23.03
2022-08-08T10:25:55.931Z,23.34
2022-08-08T10:31:01.766Z,23.44
2022-08-08T10:36:20.742Z,23.49
2022-08-08T10:41:25.635Z,23.07
2022-08-08T10:46:39.130Z,22.56
2022-08-08T10:51:51.133Z,23.06
2022-08-08T10:56:55.057Z,23.63
2022-08-08T11:01:58.254Z,23.18
2022-08-08T11:07:04.050Z,23.51
2022-08-08T11:12:14.026Z,24.05
2022-08-08T11:17:17.974Z,25.38
2022-08-08T11:22:42.137Z,23.61
2022-08-08T11:27:47.390Z,23.75
2022-08-08T11:32:52.178Z,23.69
2022-08-08T11:38:39.757Z,23.87
2022-08-08T11:43:21.669Z,23.70
2022-08-08T11:48:27.827Z,23.59
2022-08-08T11:53:31.300Z,23.62
2022-08-08T11:58:46.345Z,23.52
2022-08-08T12:03:59.399Z,23.63
2022-08-08T12:09:03.064Z,23.82
2022-08-08T12:14:07.842Z,23.62
2022-08-08T12:19:15.887Z,23.78
2022-08-08T12:24:27.987Z,23.34
2022-08-08T12:29:41.308Z,23.91
2022-08-08T12:34:48.715Z,24.37
2022-08-08T12:40:00.943Z,24.08
2022-08-08T12:45:14.456Z,24.65
2022-08-08T12:50:29.211Z,24.55
2022-08-08T12:55:56.562Z,24.04
2022-08-08T13:00:55.923Z,24.09
2022-08-08T13:06:04.031Z,24.35
2022-08-08T13:11:10.830Z,24.57
2022-08-08T13:16:14.663Z,24.81
2022-08-08T13:21:18.693Z,24.66
2022-08-08T13:26:27.078Z,24.31
2022-08-08T13:31:30.886Z,24.72
2022-08-08T13:36:34.573Z,24.60
2022-08-08T13:41:44.478Z,24.75
2022-08-08T13:46:57.962Z,24.60
2022-08-08T13:52:01.700Z,24.74
2022-08-08T13:57:08.559Z,24.74
2022-08-08T14:02:15.056Z,25.00
2022-08-08T14:07:24.878Z,25.05
2022-08-08T14:12:33.965Z,25.04
2022-08-08T14:17:57.781Z,25.19
2022-08-08T14:23:00.544Z,25.27
2022-08-08T14:28:13.594Z,25.23
2022-08-08T14:33:16.859Z,24.99
2022-08-08T14:38:34.075Z,24.98
2022-08-08T14:44:10.227Z,25.09
2022-08-08T14:49:20.581Z,24.91
2022-08-08T14:54:36.040Z,25.13
2022-08-08T14:59:44.350Z,25.20
2022-08-08T15:04:54.221Z,25.55
2022-08-08T15:09:58.031Z,25.38
2022-08-08T15:15:01.859Z,25.51
2022-08-08T15:20:14.132Z,25.83
2022-08-08T15:25:29.176Z,25.40
2022-08-08T15:30:33.711Z,24.95
2022-08-08T15:35:39.263Z,25.13
2022-08-08T15:40:44.339Z,24.97
2022-08-08T15:45:48.924Z,24.50
2022-08-08T15:51:06.304Z,24.56
2022-08-08T15:56:13.038Z,24.35
2022-08-08T16:01:16.150Z,24.31
2022-08-08T16:06:28.759Z,24.04
2022-08-08T16:13:11.080Z,23.92
2022-08-08T16:16:57.441Z,23.76
2022-08-08T16:22:00.212Z,23.69
2022-08-08T16:27:04.488Z,23.55
2022-08-08T16:32:20.851Z,23.52
2022-08-08T16:37:27.842Z,23.49
2022-08-08T16:42:31.520Z,23.39
2022-08-08T16:47:42.281Z,23.31
2022-08-08T16:55:05.141Z,23.26
2022-08-08T16:58:14.326Z,23.17
2022-08-08T17:03:25.137Z,23.08
2022-08-08T17:08:42.397Z,23.00
2022-08-08T17:14:00.759Z,22.94
2022-08-08T17:19:04.603Z,22.87
2022-08-08T17:24:10.679Z,22.79
2022-08-08T17:29:25.406Z,22.69
2022-08-08T17:34:52.707Z,22.69
2022-08-08T17:40:05.834Z,22.61
2022-08-08T17:45:22.400Z,22.53
2022-08-08T17:50:26.971Z,22.44
2022-08-08T17:56:03.743Z,22.30
2022-08-08T18:00:54.501Z,22.19
2022-08-08T18:05:59.982Z,22.08
2022-08-08T18:11:02.842Z,21.99
2022-08-08T18:16:06.436Z,21.83
2022-08-08T18:21:10.766Z,21.73
2022-08-08T18:26:32.352Z,21.55
2022-08-08T18:31:39.187Z,21.37
2022-08-08T18:36:44.477Z,21.34
2022-08-08T18:41:59.584Z,21.18
2022-08-08T18:47:06.361Z,20.94
2022-08-08T18:52:22.407Z,20.87
2022-08-08T18:57:26.770Z,20.70
2022-08-08T19:02:30.119Z,20.74
2022-08-08T19:07:37.557Z,20.51
2022-08-08T19:12:44.761Z,20.38
2022-08-08T19:18:32.243Z,20.31
2022-08-08T19:23:19.366Z,20.27
2022-08-08T19:28:24.583Z,20.27
2022-08-08T19:33:39.550Z,20.08
2022-08-08T19:38:52.366Z,20.27
2022-08-08T19:44:03.204Z,20.33
2022-08-08T19:49:07.560Z,20.22
2022-08-08T19:54:13.512Z,20.11
2022-08-08T19:59:22.177Z,19.91
2022-08-08T20:04:26.024Z,19.81
2022-08-08T20:09:30.054Z,20.36
2022-08-08T20:14:41.932Z,20.11
2022-08-08T20:19:45.309Z,20.03
2022-08-08T20:24:50.595Z,19.87
2022-08-08T20:30:00.291Z,19.67
2022-08-08T20:35:03.950Z,19.48
2022-08-08T20:40:06.970Z,19.22
2022-08-08T20:45:10.546Z,19.10
2022-08-08T20:50:15.459Z,18.95
2022-08-08T20:55:25.770Z,18.87
2022-08-08T21:00:29.353Z,18.93
2022-08-08T21:05:33.177Z,18.88
2022-08-08T21:10:55.970Z,18.76
2022-08-08T21:16:06.374Z,18.61
2022-08-08T21:21:41.233Z,18.56
2022-08-08T21:26:44.798Z,18.44
2022-08-08T21:31:53.135Z,18.36
2022-08-08T21:37:11.148Z,18.18
2022-08-08T21:42:14.446Z,18.28
2022-08-08T21:48:07.163Z,18.19
2022-08-08T21:54:32.948Z,18.21
2022-08-08T21:58:07.582Z,18.04
2022-08-08T22:03:17.606Z,17.85
2022-08-08T22:08:24.361Z,17.74
2022-08-08T22:13:47.694Z,17.67
2022-08-08T22:18:52.438Z,17.54
2022-08-08T22:23:56.533Z,17.43
2022-08-08T22:29:15.139Z,17.26
2022-08-08T22:34:23.089Z,17.23
2022-08-08T22:39:45.910Z,17.19
2022-08-08T22:44:54.443Z,17.14
2022-08-08T22:50:00.078Z,17.06
2022-08-08T22:55:06.303Z,17.02
2022-08-08T23:00:11.739Z,17.00
2022-08-08T23:05:17.400Z,17.02
2022-08-08T23:10:25.501Z,17.01
2022-08-08T23:16:41.522Z,17.03
2022-08-08T23:20:55.046Z,17.03
2022-08-08T23:25:58.315Z,16.89
2022-08-08T23:31:03.233Z,16.90
2022-08-08T23:36:09.201Z,16.84
2022-08-08T23:41:23.238Z,16.75
2022-08-08T23:49:08.146Z,16.64
2022-08-08T23:52:05.017Z,16.71
2022-08-08T23:57:15.186Z,16.85
