createdAt,value
2023-02-24T00:00:24.235Z,99.99
2023-02-24T00:01:24.406Z,99.99
2023-02-24T00:02:24.663Z,99.99
2023-02-24T00:03:24.833Z,99.99
2023-02-24T00:04:25.011Z,99.99
2023-02-24T00:05:26.045Z,99.99
2023-02-24T00:06:26.315Z,99.99
2023-02-24T00:07:27.553Z,99.99
2023-02-24T00:08:25.662Z,99.99
2023-02-24T00:09:25.835Z,99.99
2023-02-24T00:10:25.974Z,99.99
2023-02-24T00:11:27.098Z,99.99
2023-02-24T00:12:27.093Z,99.99
2023-02-24T00:13:26.605Z,99.99
2023-02-24T00:14:27.600Z,99.99
2023-02-24T00:15:26.973Z,99.99
2023-02-24T00:16:27.381Z,99.99
2023-02-24T00:17:27.707Z,99.99
2023-02-24T00:18:27.433Z,99.99
2023-02-24T00:19:27.562Z,99.99
2023-02-24T00:20:29.581Z,99.99
2023-02-24T00:21:27.811Z,99.99
2023-02-24T00:22:27.997Z,99.99
2023-02-24T00:23:29.065Z,99.99
2023-02-24T00:24:28.347Z,99.99
2023-02-24T00:25:30.064Z,99.99
2023-02-24T00:26:29.601Z,99.99
2023-02-24T00:27:28.878Z,99.99
2023-02-24T00:28:30.063Z,99.99
2023-02-24T00:29:30.099Z,99.99
2023-02-24T00:30:29.383Z,99.99
2023-02-24T00:31:30.202Z,99.99
2023-02-24T00:32:31.183Z,99.99
2023-02-24T00:33:31.509Z,99.99
2023-02-24T00:34:32.133Z,99.99
2023-02-24T00:35:30.424Z,99.99
2023-02-24T00:36:30.658Z,99.99
2023-02-24T00:37:30.801Z,99.99
2023-02-24T00:38:31.013Z,99.99
2023-02-24T00:39:32.124Z,99.99
2023-02-24T00:40:32.133Z,99.99
2023-02-24T00:41:31.531Z,99.99
2023-02-24T00:42:32.727Z,99.99
2023-02-24T00:43:32.611Z,99.99
2023-02-24T00:44:32.007Z,99.99
2023-02-24T00:45:32.215Z,99.99
2023-02-24T00:46:33.171Z,99.99
2023-02-24T00:47:32.670Z,99.99
2023-02-24T00:48:34.574Z,99.99
2023-02-24T00:49:33.118Z,99.99
2023-02-24T00:50:34.114Z,99.99
2023-02-24T00:51:34.014Z,99.99
2023-02-24T00:52:34.570Z,99.99
2023-02-24T00:53:35.578Z,99.99
2023-02-24T00:54:33.978Z,99.99
2023-02-24T00:55:34.181Z,99.99
2023-02-24T00:56:35.084Z,99.99
2023-02-24T00:57:34.638Z,99.99
2023-02-24T00:58:34.653Z,99.99
2023-02-24T00:59:34.900Z,99.99
2023-02-24T01:00:35.063Z,99.99
2023-02-24T01:01:35.285Z,99.99
2023-02-24T01:02:35.624Z,99.99
2023-02-24T01:03:35.725Z,99.99
2023-02-24T01:04:36.616Z,99.99
2023-02-24T01:05:36.050Z,99.99
2023-02-24T01:06:37.111Z,99.99
2023-02-24T01:07:37.580Z,99.99
2023-02-24T01:08:36.610Z,99.99
2023-02-24T01:09:36.818Z,99.99
2023-02-24T01:10:36.996Z,99.99
2023-02-24T01:11:38.119Z,99.99
2023-02-24T01:12:37.425Z,99.99
2023-02-24T01:13:38.584Z,99.99
2023-02-24T01:14:39.581Z,99.99
2023-02-24T01:15:38.645Z,99.99
2023-02-24T01:16:39.083Z,99.99
2023-02-24T01:17:39.078Z,99.99
2023-02-24T01:18:38.623Z,99.99
2023-02-24T01:19:38.787Z,99.99
2023-02-24T01:20:38.958Z,99.99
2023-02-24T01:21:39.161Z,99.99
2023-02-24T01:22:39.329Z,99.99
2023-02-24T01:23:39.520Z,99.99
2023-02-24T01:24:40.617Z,99.99
2023-02-24T01:25:39.872Z,99.99
2023-02-24T01:26:40.022Z,99.99
2023-02-24T01:27:40.195Z,99.99
2023-02-24T01:28:40.399Z,99.99
2023-02-24T01:29:40.568Z,99.99
2023-02-24T01:30:42.086Z,99.99
2023-02-24T01:31:41.714Z,99.99
2023-02-24T01:32:42.202Z,99.99
2023-02-24T01:33:41.390Z,99.99
2023-02-24T01:34:41.589Z,99.99
2023-02-24T01:35:41.752Z,99.99
2023-02-24T01:36:41.941Z,99.99
2023-02-24T01:37:42.118Z,99.99
2023-02-24T01:38:42.294Z,99.99
2023-02-24T01:39:42.442Z,99.99
2023-02-24T01:40:44.193Z,99.99
2023-02-24T01:41:43.588Z,99.99
2023-02-24T01:42:42.975Z,99.99
2023-02-24T01:43:43.200Z,99.99
2023-02-24T01:44:43.343Z,99.99
2023-02-24T01:45:44.584Z,99.99
2023-02-24T01:46:43.812Z,99.99
2023-02-24T01:47:43.900Z,99.99
2023-02-24T01:48:44.071Z,99.99
2023-02-24T01:49:44.238Z,99.99
2023-02-24T01:50:44.397Z,99.99
2023-02-24T01:51:44.535Z,99.99
2023-02-24T01:52:44.703Z,99.99
2023-02-24T01:53:44.867Z,99.99
2023-02-24T01:54:45.064Z,99.99
2023-02-24T01:55:45.214Z,99.99
2023-02-24T01:56:45.958Z,99.99
2023-02-24T01:57:45.577Z,99.99
2023-02-24T01:58:46.593Z,99.99
2023-02-24T01:59:45.970Z,99.99
2023-02-24T02:00:46.148Z,99.99
2023-02-24T02:01:47.191Z,99.99
2023-02-24T02:02:47.598Z,99.99
2023-02-24T02:03:46.699Z,99.99
2023-02-24T02:04:47.456Z,99.99
2023-02-24T02:05:47.087Z,99.99
2023-02-24T02:06:47.276Z,99.99
2023-02-24T02:07:47.457Z,99.99
2023-02-24T02:08:48.464Z,99.99
2023-02-24T02:09:48.608Z,99.99
2023-02-24T02:10:47.997Z,99.99
2023-02-24T02:11:48.151Z,99.99
2023-02-24T02:12:48.362Z,99.99
2023-02-24T02:13:48.588Z,99.99
2023-02-24T02:14:48.790Z,99.99
2023-02-24T02:15:49.055Z,99.99
2023-02-24T02:16:49.123Z,99.99
2023-02-24T02:17:50.597Z,99.99
2023-02-24T02:18:50.096Z,99.99
2023-02-24T02:19:50.143Z,99.99
2023-02-24T02:20:49.813Z,99.99
2023-02-24T02:21:50.599Z,99.99
2023-02-24T02:22:50.122Z,99.99
2023-02-24T02:23:50.325Z,99.99
2023-02-24T02:24:50.515Z,99.99
2023-02-24T02:25:50.703Z,99.99
2023-02-24T02:26:50.877Z,99.99
2023-02-24T02:27:52.098Z,99.99
2023-02-24T02:28:51.267Z,99.99
2023-02-24T02:29:52.131Z,99.99
2023-02-24T02:30:51.726Z,99.99
2023-02-24T02:31:51.922Z,99.99
2023-02-24T02:32:52.362Z,99.99
2023-02-24T02:33:52.652Z,99.99
2023-02-24T02:34:52.458Z,99.99
2023-02-24T02:35:52.638Z,99.99
2023-02-24T02:36:52.822Z,99.99
2023-02-24T02:37:53.602Z,99.99
2023-02-24T02:38:55.069Z,99.99
2023-02-24T02:39:53.340Z,99.99
2023-02-24T02:40:53.542Z,99.99
2023-02-24T02:41:54.639Z,99.99
2023-02-24T02:42:54.641Z,99.99
2023-02-24T02:43:54.084Z,99.99
2023-02-24T02:44:54.554Z,99.99
2023-02-24T02:45:55.552Z,99.99
2023-02-24T02:46:56.099Z,99.99
2023-02-24T02:47:54.746Z,99.99
2023-02-24T02:48:54.920Z,99.99
2023-02-24T02:49:55.597Z,99.99
2023-02-24T02:50:56.597Z,99.99
2023-02-24T02:51:55.359Z,99.99
2023-02-24T02:52:55.532Z,99.99
2023-02-24T02:53:55.702Z,99.99
2023-02-24T02:54:55.874Z,99.99
2023-02-24T02:55:56.077Z,99.99
2023-02-24T02:56:56.245Z,99.99
2023-02-24T02:57:56.442Z,99.99
2023-02-24T02:58:56.622Z,99.99
2023-02-24T02:59:56.843Z,99.99
2023-02-24T03:00:57.075Z,99.99
2023-02-24T03:01:57.162Z,99.99
2023-02-24T03:02:57.310Z,99.99
2023-02-24T03:03:57.484Z,99.99
2023-02-24T03:04:57.687Z,99.99
2023-02-24T03:05:57.895Z,99.99
2023-02-24T03:06:59.641Z,99.99
2023-02-24T03:07:58.282Z,99.99
2023-02-24T03:08:58.451Z,99.99
2023-02-24T03:09:58.680Z,99.99
2023-02-24T03:10:59.612Z,99.99
2023-02-24T03:11:59.677Z,99.99
2023-02-24T03:12:59.226Z,99.99
2023-02-24T03:14:01.103Z,99.99
2023-02-24T03:14:59.613Z,99.99
2023-02-24T03:16:00.601Z,99.99
2023-02-24T03:17:00.000Z,99.99
2023-02-24T03:18:01.103Z,99.99
2023-02-24T03:19:00.391Z,99.99
2023-02-24T03:20:00.561Z,99.99
2023-02-24T03:21:00.711Z,99.99
2023-02-24T03:22:01.606Z,99.99
2023-02-24T03:23:03.108Z,99.99
2023-02-24T03:24:01.267Z,99.99
2023-02-24T03:25:01.488Z,99.99
2023-02-24T03:26:02.661Z,99.99
2023-02-24T03:27:02.646Z,99.99
2023-02-24T03:28:02.612Z,99.99
2023-02-24T03:29:02.158Z,99.99
2023-02-24T03:30:02.361Z,99.99
2023-02-24T03:31:03.227Z,99.99
2023-02-24T03:32:02.968Z,99.99
2023-02-24T03:33:02.976Z,99.99
2023-02-24T03:34:03.688Z,99.99
2023-02-24T03:35:03.361Z,99.99
2023-02-24T03:36:03.530Z,99.99
2023-02-24T03:37:06.606Z,99.99
2023-02-24T03:38:04.641Z,99.99
2023-02-24T03:39:04.070Z,99.99
2023-02-24T03:40:04.253Z,99.99
2023-02-24T03:41:04.421Z,99.99
2023-02-24T03:42:04.581Z,99.99
2023-02-24T03:43:04.737Z,99.99
2023-02-24T03:44:04.938Z,99.99
2023-02-24T03:45:05.180Z,99.99
2023-02-24T03:46:05.430Z,99.99
2023-02-24T03:47:07.112Z,99.99
2023-02-24T03:48:07.121Z,99.99
2023-02-24T03:49:05.897Z,99.99
2023-02-24T03:50:06.102Z,99.99
2023-02-24T03:51:07.152Z,99.99
2023-02-24T03:52:09.125Z,99.99
2023-02-24T03:53:07.614Z,99.99
2023-02-24T03:54:06.780Z,99.99
2023-02-24T03:55:06.980Z,99.99
2023-02-24T03:56:07.212Z,99.99
2023-02-24T03:57:07.425Z,99.99
2023-02-24T03:58:08.113Z,99.99
2023-02-24T03:59:08.473Z,99.99
2023-02-24T04:00:08.004Z,99.99
2023-02-24T04:01:08.190Z,99.99
2023-02-24T04:02:08.409Z,99.99
2023-02-24T04:03:10.139Z,99.99
2023-02-24T04:04:09.166Z,99.99
2023-02-24T04:05:08.988Z,99.99
2023-02-24T04:06:09.162Z,99.99
2023-02-24T04:07:09.341Z,99.99
2023-02-24T04:08:10.621Z,99.99
2023-02-24T04:09:09.630Z,99.99
2023-02-24T04:10:09.808Z,99.99
2023-02-24T04:11:09.968Z,99.99
2023-02-24T04:12:10.177Z,99.99
2023-02-24T04:13:10.348Z,99.99
2023-02-24T04:14:11.115Z,99.99
2023-02-24T04:15:11.654Z,99.99
2023-02-24T04:16:11.038Z,99.99
2023-02-24T04:17:12.154Z,99.99
2023-02-24T04:18:11.670Z,99.99
2023-02-24T04:19:12.148Z,99.99
2023-02-24T04:20:11.676Z,99.99
2023-02-24T04:21:11.845Z,99.99
2023-02-24T04:22:12.649Z,99.99
2023-02-24T04:23:13.117Z,99.99
2023-02-24T04:24:12.384Z,99.99
2023-02-24T04:25:12.565Z,99.99
2023-02-24T04:26:12.737Z,99.99
2023-02-24T04:27:12.901Z,99.99
2023-02-24T04:28:13.051Z,99.99
2023-02-24T04:29:13.211Z,99.99
2023-02-24T04:30:13.353Z,99.99
2023-02-24T04:31:14.268Z,99.99
2023-02-24T04:32:15.804Z,99.99
2023-02-24T04:33:14.615Z,99.99
2023-02-24T04:34:15.117Z,99.99
2023-02-24T04:35:14.242Z,99.99
2023-02-24T04:36:14.377Z,99.99
2023-02-24T04:37:14.548Z,99.99
2023-02-24T04:38:14.738Z,99.99
2023-02-24T04:39:15.646Z,99.99
2023-02-24T04:40:16.617Z,99.99
2023-02-24T04:41:15.269Z,99.99
2023-02-24T04:42:16.155Z,99.99
2023-02-24T04:43:16.169Z,99.99
2023-02-24T04:44:16.685Z,99.99
2023-02-24T04:45:15.966Z,99.99
2023-02-24T04:46:16.158Z,99.99
2023-02-24T04:47:18.155Z,99.99
2023-02-24T04:48:17.157Z,99.99
2023-02-24T04:49:16.672Z,99.99
2023-02-24T04:50:17.169Z,99.99
2023-02-24T04:51:18.771Z,99.99
2023-02-24T04:52:17.980Z,99.99
2023-02-24T04:53:18.624Z,99.99
2023-02-24T04:54:18.158Z,99.99
2023-02-24T04:55:17.558Z,99.99
2023-02-24T04:56:18.173Z,99.99
2023-02-24T04:57:17.933Z,99.99
2023-02-24T04:58:18.078Z,99.99
2023-02-24T04:59:20.189Z,99.99
2023-02-24T05:00:19.116Z,99.99
2023-02-24T05:01:18.867Z,99.99
2023-02-24T05:02:20.179Z,99.99
2023-02-24T05:03:20.195Z,99.99
2023-02-24T05:04:19.239Z,99.99
2023-02-24T05:05:19.444Z,99.99
2023-02-24T05:06:20.165Z,99.99
2023-02-24T05:07:19.832Z,99.99
2023-02-24T05:08:20.010Z,99.99
2023-02-24T05:09:20.176Z,99.99
2023-02-24T05:10:21.164Z,99.99
2023-02-24T05:11:20.957Z,99.99
2023-02-24T05:12:21.734Z,99.99
2023-02-24T05:13:21.648Z,99.99
2023-02-24T05:14:21.622Z,99.99
2023-02-24T05:15:21.185Z,99.99
2023-02-24T05:16:22.243Z,99.99
2023-02-24T05:17:22.169Z,99.99
2023-02-24T05:18:21.750Z,99.99
2023-02-24T05:19:21.951Z,99.99
2023-02-24T05:20:22.124Z,99.99
2023-02-24T05:21:24.198Z,99.99
2023-02-24T05:22:23.170Z,99.99
2023-02-24T05:23:24.147Z,99.70
2023-02-24T05:24:22.784Z,99.80
2023-02-24T05:25:24.498Z,99.28
2023-02-24T05:26:23.673Z,99.28
2023-02-24T05:27:23.356Z,99.38
2023-02-24T05:28:24.643Z,98.97
2023-02-24T05:29:24.201Z,99.28
2023-02-24T05:30:23.964Z,99.38
2023-02-24T05:31:24.656Z,99.02
2023-02-24T05:32:24.353Z,99.07
2023-02-24T05:33:26.134Z,99.70
2023-02-24T05:34:25.130Z,99.80
2023-02-24T05:35:24.656Z,99.38
2023-02-24T05:36:24.833Z,98.86
2023-02-24T05:37:25.028Z,99.18
2023-02-24T05:38:26.170Z,99.91
2023-02-24T05:39:25.336Z,99.70
2023-02-24T05:40:25.554Z,98.66
2023-02-24T05:41:25.789Z,98.71
2023-02-24T05:42:26.000Z,98.50
2023-02-24T05:43:26.181Z,98.66
2023-02-24T05:44:26.578Z,98.71
2023-02-24T05:45:27.133Z,99.02
2023-02-24T05:46:26.718Z,99.49
2023-02-24T05:47:26.823Z,99.59
2023-02-24T05:48:27.030Z,99.38
2023-02-24T05:49:28.154Z,99.70
2023-02-24T05:50:27.681Z,99.59
2023-02-24T05:51:27.599Z,99.80
2023-02-24T05:52:29.625Z,99.59
2023-02-24T05:53:28.025Z,99.59
2023-02-24T05:54:28.209Z,99.70
2023-02-24T05:55:28.684Z,99.91
2023-02-24T05:56:28.619Z,99.34
2023-02-24T05:57:31.128Z,99.59
2023-02-24T05:58:28.998Z,99.49
2023-02-24T05:59:29.223Z,99.80
2023-02-24T06:00:30.029Z,99.59
2023-02-24T06:01:29.559Z,99.99
2023-02-24T06:02:30.626Z,99.59
2023-02-24T06:03:29.980Z,99.70
2023-02-24T06:04:30.631Z,99.99
2023-02-24T06:05:30.997Z,99.70
2023-02-24T06:06:30.386Z,99.91
2023-02-24T06:07:30.586Z,99.99
2023-02-24T06:08:30.741Z,99.99
2023-02-24T06:09:31.630Z,99.99
2023-02-24T06:10:31.635Z,99.99
2023-02-24T06:11:31.286Z,99.99
2023-02-24T06:12:32.164Z,99.99
2023-02-24T06:13:31.738Z,99.85
2023-02-24T06:14:31.912Z,99.74
2023-02-24T06:15:32.113Z,99.74
2023-02-24T06:16:32.406Z,99.99
2023-02-24T06:17:34.135Z,99.99
2023-02-24T06:18:33.277Z,99.99
2023-02-24T06:19:33.814Z,99.99
2023-02-24T06:20:34.131Z,99.99
2023-02-24T06:21:33.125Z,99.99
2023-02-24T06:22:33.331Z,99.99
2023-02-24T06:23:35.131Z,99.99
2023-02-24T06:24:33.626Z,99.99
2023-02-24T06:25:34.806Z,99.99
2023-02-24T06:26:33.955Z,99.99
2023-02-24T06:27:34.675Z,99.64
2023-02-24T06:28:34.328Z,99.99
2023-02-24T06:29:34.487Z,99.99
2023-02-24T06:30:34.702Z,99.99
2023-02-24T06:31:34.900Z,99.99
2023-02-24T06:32:35.269Z,99.99
2023-02-24T06:33:35.261Z,99.99
2023-02-24T06:34:35.448Z,99.99
2023-02-24T06:35:35.619Z,99.99
2023-02-24T06:36:36.509Z,99.64
2023-02-24T06:37:35.933Z,98.97
2023-02-24T06:38:36.106Z,99.38
2023-02-24T06:39:36.875Z,99.38
2023-02-24T06:40:37.445Z,99.18
2023-02-24T06:41:36.583Z,98.86
2023-02-24T06:42:37.510Z,98.66
2023-02-24T06:43:36.917Z,98.50
2023-02-24T06:44:37.106Z,98.55
2023-02-24T06:45:38.666Z,98.86
2023-02-24T06:46:37.478Z,98.66
2023-02-24T06:47:58.615Z,98.55
2023-02-24T06:48:38.870Z,98.86
2023-02-24T06:49:40.140Z,98.66
2023-02-24T06:50:39.193Z,98.86
2023-02-24T06:51:39.198Z,98.97
2023-02-24T06:52:38.606Z,98.66
2023-02-24T06:53:38.851Z,98.14
2023-02-24T06:54:39.654Z,98.35
2023-02-24T06:55:39.205Z,98.14
2023-02-24T06:56:39.390Z,98.14
2023-02-24T06:57:40.184Z,98.03
2023-02-24T06:58:41.154Z,97.83
2023-02-24T06:59:39.951Z,97.41
2023-02-24T07:00:40.162Z,97.41
2023-02-24T07:01:41.220Z,97.62
2023-02-24T07:02:40.545Z,97.31
2023-02-24T07:03:41.643Z,97.10
2023-02-24T07:04:40.932Z,97.31
2023-02-24T07:05:41.132Z,97.93
2023-02-24T07:06:42.338Z,98.14
2023-02-24T07:07:41.512Z,98.35
2023-02-24T07:08:42.186Z,97.31
2023-02-24T07:09:42.961Z,97.20
2023-02-24T07:10:42.075Z,97.41
2023-02-24T07:11:42.249Z,97.00
2023-02-24T07:12:42.487Z,97.00
2023-02-24T07:13:43.196Z,97.31
2023-02-24T07:14:42.825Z,96.89
2023-02-24T07:15:43.648Z,96.48
2023-02-24T07:16:43.206Z,96.62
2023-02-24T07:17:43.579Z,96.27
2023-02-24T07:18:44.600Z,96.58
2023-02-24T07:19:43.747Z,96.69
2023-02-24T07:20:43.890Z,96.58
2023-02-24T07:21:44.070Z,95.75
2023-02-24T07:22:44.264Z,96.48
2023-02-24T07:23:45.145Z,96.69
2023-02-24T07:24:46.429Z,96.27
2023-02-24T07:25:44.825Z,95.65
2023-02-24T07:26:45.513Z,96.06
2023-02-24T07:27:45.186Z,96.06
2023-02-24T07:28:45.370Z,95.54
2023-02-24T07:29:45.705Z,96.17
2023-02-24T07:30:45.880Z,95.96
2023-02-24T07:31:46.623Z,95.96
2023-02-24T07:32:46.759Z,95.96
2023-02-24T07:33:46.425Z,95.54
2023-02-24T07:34:47.154Z,96.06
2023-02-24T07:35:47.793Z,95.92
2023-02-24T07:36:47.695Z,96.37
2023-02-24T07:37:47.042Z,96.12
2023-02-24T07:38:47.209Z,95.81
2023-02-24T07:39:47.439Z,95.44
2023-02-24T07:40:47.506Z,95.65
2023-02-24T07:41:47.651Z,95.44
2023-02-24T07:42:47.844Z,95.54
2023-02-24T07:43:48.014Z,95.50
2023-02-24T07:44:48.200Z,95.29
2023-02-24T07:45:48.437Z,95.65
2023-02-24T07:46:49.305Z,94.92
2023-02-24T07:47:48.750Z,95.17
2023-02-24T07:48:49.741Z,94.92
2023-02-24T07:49:49.132Z,95.23
2023-02-24T07:50:49.320Z,94.86
2023-02-24T07:51:50.157Z,95.23
2023-02-24T07:52:49.693Z,95.34
2023-02-24T07:53:52.200Z,95.23
2023-02-24T07:54:50.056Z,95.54
2023-02-24T07:55:50.221Z,94.51
2023-02-24T07:56:50.385Z,94.71
2023-02-24T07:57:50.532Z,95.03
2023-02-24T07:58:50.689Z,95.34
2023-02-24T07:59:50.869Z,94.61
2023-02-24T08:00:51.047Z,94.82
2023-02-24T08:01:51.244Z,94.92
2023-02-24T08:02:53.207Z,94.92
2023-02-24T08:03:52.196Z,94.82
2023-02-24T08:04:51.817Z,93.88
2023-02-24T08:05:51.922Z,93.68
2023-02-24T08:06:52.061Z,93.88
2023-02-24T08:07:52.247Z,94.40
2023-02-24T08:08:53.201Z,94.82
2023-02-24T08:09:52.600Z,94.82
2023-02-24T08:10:53.699Z,93.68
2023-02-24T08:11:53.656Z,94.09
2023-02-24T08:12:53.209Z,94.09
2023-02-24T08:13:53.383Z,94.09
2023-02-24T08:14:53.551Z,93.26
2023-02-24T08:15:54.705Z,93.37
2023-02-24T08:16:53.869Z,93.41
2023-02-24T08:17:55.476Z,94.09
2023-02-24T08:18:54.263Z,93.99
2023-02-24T08:19:54.448Z,94.20
2023-02-24T08:20:54.622Z,94.09
2023-02-24T08:21:55.693Z,93.99
2023-02-24T08:22:54.969Z,93.88
2023-02-24T08:23:55.172Z,93.47
2023-02-24T08:24:56.162Z,93.57
2023-02-24T08:25:56.101Z,94.51
2023-02-24T08:26:55.777Z,93.74
2023-02-24T08:28:07.467Z,92.90
2023-02-24T08:28:58.727Z,93.63
2023-02-24T08:29:57.212Z,93.12
2023-02-24T08:30:58.286Z,92.90
2023-02-24T08:31:56.688Z,93.53
2023-02-24T08:32:57.248Z,92.38
2023-02-24T08:33:57.704Z,92.74
2023-02-24T08:34:57.704Z,92.59
2023-02-24T08:35:58.164Z,92.49
2023-02-24T08:36:57.433Z,93.12
2023-02-24T08:37:57.621Z,92.69
2023-02-24T08:38:59.674Z,92.55
2023-02-24T08:39:58.674Z,91.76
2023-02-24T08:40:58.057Z,93.12
2023-02-24T08:41:58.206Z,91.86
2023-02-24T08:42:58.391Z,91.86
2023-02-24T08:43:58.531Z,91.97
2023-02-24T08:44:58.713Z,91.76
2023-02-24T08:45:58.890Z,92.59
2023-02-24T08:46:59.125Z,91.80
2023-02-24T08:47:59.175Z,91.97
2023-02-24T08:49:00.358Z,92.69
2023-02-24T08:49:59.717Z,92.49
2023-02-24T08:50:59.627Z,91.83
2023-02-24T08:51:59.791Z,91.97
2023-02-24T08:52:59.955Z,91.72
2023-02-24T08:54:00.243Z,91.35
2023-02-24T08:55:01.168Z,91.14
2023-02-24T08:56:00.586Z,90.41
2023-02-24T08:57:01.709Z,91.14
2023-02-24T08:58:01.725Z,90.83
2023-02-24T08:59:01.125Z,91.76
2023-02-24T09:00:03.190Z,91.66
2023-02-24T09:01:01.696Z,91.93
2023-02-24T09:02:05.014Z,91.41
2023-02-24T09:03:03.711Z,91.31
2023-02-24T09:04:02.212Z,91.41
2023-02-24T09:05:03.294Z,90.48
2023-02-24T09:06:03.668Z,91.03
2023-02-24T09:07:11.352Z,89.69
2023-02-24T09:08:04.917Z,90.52
2023-02-24T09:09:03.711Z,91.03
2023-02-24T09:10:03.398Z,91.76
2023-02-24T09:11:03.591Z,91.83
2023-02-24T09:12:04.245Z,92.24
2023-02-24T09:13:04.670Z,91.03
2023-02-24T09:14:04.722Z,90.20
2023-02-24T09:15:04.403Z,90.52
2023-02-24T09:16:05.340Z,90.83
2023-02-24T09:17:04.879Z,90.41
2023-02-24T09:18:05.715Z,91.55
2023-02-24T09:19:07.175Z,91.03
2023-02-24T09:20:05.436Z,90.93
2023-02-24T09:21:06.220Z,91.66
2023-02-24T09:22:10.317Z,91.14
2023-02-24T09:23:08.741Z,91.45
2023-02-24T09:24:06.717Z,91.76
2023-02-24T09:25:07.244Z,91.86
2023-02-24T09:26:06.398Z,91.55
2023-02-24T09:27:06.587Z,91.45
2023-02-24T09:28:06.800Z,91.55
2023-02-24T09:29:07.689Z,91.55
2023-02-24T09:30:07.733Z,92.18
2023-02-24T09:31:08.270Z,90.93
2023-02-24T09:32:07.660Z,91.14
2023-02-24T09:33:07.878Z,90.52
2023-02-24T09:34:08.703Z,91.24
2023-02-24T09:35:07.844Z,91.24
2023-02-24T09:36:08.674Z,91.14
2023-02-24T09:37:08.239Z,90.72
2023-02-24T09:38:09.731Z,91.76
2023-02-24T09:39:08.607Z,91.14
2023-02-24T09:40:09.234Z,90.48
2023-02-24T09:41:18.327Z,90.37
2023-02-24T09:42:11.745Z,89.75
2023-02-24T09:43:10.678Z,90.27
2023-02-24T09:44:09.433Z,91.00
2023-02-24T09:45:09.733Z,90.06
2023-02-24T09:46:09.860Z,90.75
2023-02-24T09:47:09.936Z,89.92
2023-02-24T09:48:11.133Z,89.92
2023-02-24T09:49:11.188Z,89.50
2023-02-24T09:50:10.480Z,89.19
2023-02-24T09:51:10.623Z,88.88
2023-02-24T09:52:11.546Z,88.40
2023-02-24T09:53:11.549Z,88.92
2023-02-24T09:54:13.682Z,88.30
2023-02-24T09:55:11.342Z,88.51
2023-02-24T09:56:12.182Z,89.54
2023-02-24T09:57:11.733Z,89.65
2023-02-24T09:58:11.800Z,89.96
2023-02-24T09:59:11.958Z,88.92
2023-02-24T10:00:12.720Z,89.54
2023-02-24T10:01:12.251Z,89.65
2023-02-24T10:02:13.742Z,89.44
2023-02-24T10:03:12.627Z,89.13
2023-02-24T10:04:20.774Z,89.44
2023-02-24T10:05:14.960Z,89.34
2023-02-24T10:06:15.685Z,88.85
2023-02-24T10:07:13.429Z,89.34
2023-02-24T10:08:13.588Z,89.81
2023-02-24T10:09:13.732Z,90.58
2023-02-24T10:10:13.946Z,89.65
2023-02-24T10:11:14.129Z,89.44
2023-02-24T10:12:14.277Z,88.98
2023-02-24T10:13:14.486Z,89.13
2023-02-24T10:14:14.648Z,89.13
2023-02-24T10:15:14.807Z,88.71
2023-02-24T10:16:15.048Z,88.82
2023-02-24T10:17:15.226Z,89.13
2023-02-24T10:18:15.366Z,89.86
2023-02-24T10:19:16.240Z,89.40
2023-02-24T10:20:16.238Z,89.54
2023-02-24T10:21:16.557Z,89.23
2023-02-24T10:22:16.064Z,89.13
2023-02-24T10:23:16.729Z,89.13
2023-02-24T10:24:16.377Z,88.75
2023-02-24T10:25:21.163Z,88.34
2023-02-24T10:26:17.753Z,88.54
2023-02-24T10:27:17.400Z,88.44
2023-02-24T10:28:18.026Z,88.96
2023-02-24T10:29:18.852Z,89.13
2023-02-24T10:30:18.399Z,89.06
2023-02-24T10:31:18.370Z,89.44
2023-02-24T10:32:19.005Z,90.20
2023-02-24T10:33:17.832Z,89.23
2023-02-24T10:34:18.012Z,89.03
2023-02-24T10:35:18.680Z,88.92
2023-02-24T10:36:20.215Z,88.82
2023-02-24T10:37:27.590Z,88.65
2023-02-24T10:38:20.838Z,88.92
2023-02-24T10:39:18.945Z,88.09
2023-02-24T10:40:19.146Z,88.09
2023-02-24T10:41:20.590Z,87.92
2023-02-24T10:42:20.605Z,87.82
2023-02-24T10:43:20.777Z,88.13
2023-02-24T10:44:19.975Z,88.65
2023-02-24T10:45:21.986Z,89.34
2023-02-24T10:46:26.450Z,88.20
2023-02-24T10:47:23.308Z,88.75
2023-02-24T10:48:24.504Z,88.82
2023-02-24T10:49:22.703Z,89.75
2023-02-24T10:50:21.750Z,88.51
2023-02-24T10:51:21.810Z,88.75
2023-02-24T10:52:22.238Z,89.34
2023-02-24T10:53:21.648Z,89.23
2023-02-24T10:54:22.282Z,89.03
2023-02-24T10:55:22.250Z,88.92
2023-02-24T10:56:22.671Z,89.03
2023-02-24T10:57:22.317Z,89.23
2023-02-24T10:58:22.500Z,89.96
2023-02-24T10:59:22.740Z,90.79
2023-02-24T11:00:22.823Z,89.96
2023-02-24T11:01:24.051Z,89.54
2023-02-24T11:02:23.197Z,90.31
2023-02-24T11:03:32.464Z,90.83
2023-02-24T11:04:25.593Z,91.76
2023-02-24T11:05:23.853Z,91.83
2023-02-24T11:06:24.012Z,91.86
2023-02-24T11:07:24.912Z,92.07
2023-02-24T11:08:25.223Z,90.93
2023-02-24T11:09:27.201Z,91.86
2023-02-24T11:10:24.758Z,92.28
2023-02-24T11:11:24.911Z,92.38
2023-02-24T11:12:25.747Z,92.49
2023-02-24T11:13:27.197Z,93.43
2023-02-24T11:14:26.264Z,94.15
2023-02-24T11:15:25.703Z,93.80
2023-02-24T11:16:25.922Z,94.15
2023-02-24T11:17:26.010Z,94.71
2023-02-24T11:18:26.733Z,94.78
2023-02-24T11:19:26.803Z,95.40
2023-02-24T11:20:33.686Z,94.67
2023-02-24T11:21:27.837Z,95.29
2023-02-24T11:22:26.991Z,95.40
2023-02-24T11:23:27.164Z,94.92
2023-02-24T11:24:28.237Z,95.29
2023-02-24T11:25:27.576Z,96.23
2023-02-24T11:26:28.736Z,96.75
2023-02-24T11:27:28.251Z,96.64
2023-02-24T11:28:28.703Z,97.16
2023-02-24T11:29:29.204Z,96.75
2023-02-24T11:30:28.534Z,96.64
2023-02-24T11:31:28.904Z,97.27
2023-02-24T11:32:29.814Z,98.03
2023-02-24T11:33:29.111Z,97.93
2023-02-24T11:34:29.366Z,98.19
2023-02-24T11:35:30.205Z,98.19
2023-02-24T11:36:31.204Z,99.06
2023-02-24T11:37:30.250Z,99.33
2023-02-24T11:38:30.045Z,99.33
2023-02-24T11:39:30.738Z,99.16
2023-02-24T11:40:30.412Z,99.74
2023-02-24T11:41:31.222Z,99.74
2023-02-24T11:42:30.799Z,99.85
2023-02-24T11:43:32.063Z,99.99
2023-02-24T11:44:31.070Z,99.90
2023-02-24T11:45:31.263Z,99.90
2023-02-24T11:46:31.506Z,99.99
2023-02-24T11:47:31.698Z,99.99
2023-02-24T11:48:31.874Z,99.99
2023-02-24T11:49:32.042Z,99.99
2023-02-24T11:50:32.237Z,99.99
2023-02-24T11:51:32.409Z,99.99
2023-02-24T11:52:32.603Z,99.99
2023-02-24T11:53:34.723Z,99.95
2023-02-24T11:54:32.960Z,99.99
2023-02-24T11:55:33.768Z,99.99
2023-02-24T11:56:34.271Z,99.99
2023-02-24T11:57:34.206Z,99.99
2023-02-24T11:58:33.581Z,99.99
2023-02-24T11:59:33.772Z,99.99
2023-02-24T12:00:33.936Z,99.99
2023-02-24T12:01:34.123Z,99.99
2023-02-24T12:02:34.354Z,99.99
2023-02-24T12:03:34.550Z,99.99
2023-02-24T12:04:34.752Z,99.99
2023-02-24T12:05:36.759Z,99.99
2023-02-24T12:06:35.083Z,99.99
2023-02-24T12:07:35.268Z,99.99
2023-02-24T12:08:35.465Z,99.99
2023-02-24T12:09:35.652Z,99.99
2023-02-24T12:10:36.703Z,99.99
2023-02-24T12:11:36.714Z,99.99
2023-02-24T12:12:37.208Z,99.99
2023-02-24T12:13:37.211Z,99.99
2023-02-24T12:14:37.250Z,99.99
2023-02-24T12:15:36.817Z,99.99
2023-02-24T12:16:37.042Z,99.99
2023-02-24T12:17:37.132Z,99.99
2023-02-24T12:18:37.318Z,99.99
2023-02-24T12:19:37.496Z,99.99
2023-02-24T12:20:38.720Z,99.99
2023-02-24T12:21:38.268Z,99.99
2023-02-24T12:22:38.055Z,99.99
2023-02-24T12:23:38.217Z,99.99
2023-02-24T12:24:38.387Z,99.99
2023-02-24T12:25:40.215Z,99.99
2023-02-24T12:26:38.762Z,99.99
2023-02-24T12:27:38.810Z,99.99
2023-02-24T12:28:38.993Z,99.99
2023-02-24T12:29:39.157Z,99.99
2023-02-24T12:30:39.350Z,99.99
2023-02-24T12:31:39.660Z,99.99
2023-02-24T12:32:39.867Z,99.99
2023-02-24T12:33:39.938Z,99.99
2023-02-24T12:34:41.082Z,99.99
2023-02-24T12:35:41.714Z,99.99
2023-02-24T12:36:40.449Z,99.99
2023-02-24T12:37:40.775Z,99.99
2023-02-24T12:38:41.773Z,99.99
2023-02-24T12:39:41.024Z,99.99
2023-02-24T12:40:42.173Z,99.99
2023-02-24T12:41:43.211Z,99.99
2023-02-24T12:42:41.477Z,99.99
2023-02-24T12:43:42.247Z,99.99
2023-02-24T12:44:43.211Z,99.99
2023-02-24T12:45:42.808Z,99.99
2023-02-24T12:46:42.068Z,99.99
2023-02-24T12:47:42.252Z,99.99
2023-02-24T12:48:42.439Z,99.99
2023-02-24T12:49:42.604Z,99.99
2023-02-24T12:50:43.752Z,99.99
2023-02-24T12:51:42.878Z,99.99
2023-02-24T12:52:43.715Z,99.99
2023-02-24T12:53:43.247Z,99.99
2023-02-24T12:54:43.445Z,99.99