createdAt,value
2018-07-01T00:00:20.958Z,58.6
2018-07-01T00:01:20.283Z,58.3
2018-07-01T00:02:19.725Z,59
2018-07-01T00:03:18.554Z,59.1
2018-07-01T00:04:17.876Z,58.5
2018-07-01T00:05:17.203Z,59.1
2018-07-01T00:06:16.534Z,59
2018-07-01T00:07:15.843Z,59.1
2018-07-01T00:08:15.050Z,58.3
2018-07-01T00:09:14.377Z,58.8
2018-07-01T00:10:13.479Z,58.8
2018-07-01T00:11:12.584Z,58.7
2018-07-01T00:12:12.027Z,58.8
2018-07-01T00:13:11.458Z,59.6
2018-07-01T00:14:10.884Z,59.2
2018-07-01T00:15:09.721Z,58.7
2018-07-01T00:16:09.326Z,58.4
2018-07-01T00:17:08.539Z,58.7
2018-07-01T00:18:07.758Z,58.7
2018-07-01T00:19:07.195Z,59
2018-07-01T00:20:05.904Z,58.8
2018-07-01T00:21:05.246Z,58.7
2018-07-01T00:22:04.467Z,59.3
2018-07-01T00:23:03.849Z,59.4
2018-07-01T00:24:03.273Z,59.6
2018-07-01T00:25:02.491Z,59.4
2018-07-01T00:26:01.813Z,59.3
2018-07-01T00:27:01.154Z,59.9
2018-07-01T00:27:31.577Z,59.9
2018-07-01T00:28:59.365Z,59.6
2018-07-01T00:29:58.976Z,60
2018-07-01T00:30:57.791Z,59.8
2018-07-01T00:31:57.396Z,60.3
2018-07-01T00:32:56.730Z,60.6
2018-07-01T00:33:55.665Z,60.5
2018-07-01T00:34:54.985Z,60.6
2018-07-01T00:35:54.311Z,60.8
2018-07-01T00:36:53.533Z,60.4
2018-07-01T00:37:23.952Z,60.4
2018-07-01T00:37:54.588Z,61
2018-07-01T00:38:25.114Z,61
2018-07-01T00:39:51.210Z,61.3
2018-07-01T00:40:50.638Z,61.1
2018-07-01T00:41:49.569Z,61.3
2018-07-01T00:42:48.881Z,61.6
2018-07-01T00:43:48.090Z,61.4
2018-07-01T00:44:47.194Z,61.5
2018-07-01T00:45:46.617Z,61.7
2018-07-01T00:46:45.939Z,61.7
2018-07-01T00:47:45.047Z,61.7
2018-07-01T00:48:44.772Z,61.7
2018-07-01T00:49:43.588Z,61.8
2018-07-01T00:50:43.011Z,61.9
2018-07-01T00:51:42.227Z,61.9
2018-07-01T00:52:41.730Z,62
2018-07-01T00:53:40.431Z,61.4
2018-07-01T00:54:40.148Z,61.6
2018-07-01T00:55:39.469Z,61.6
2018-07-01T00:56:38.181Z,61.7
2018-07-01T00:57:38.004Z,61.9
2018-07-01T00:58:36.957Z,61.7
2018-07-01T00:59:36.274Z,61.8
2018-07-01T01:00:35.703Z,61.7
2018-07-01T01:01:34.564Z,61.2
2018-07-01T01:02:33.792Z,62
2018-07-01T01:03:33.400Z,61.7
2018-07-01T01:04:32.615Z,61.8
2018-07-01T01:05:31.821Z,61.7
2018-07-01T01:06:31.152Z,61.6
2018-07-01T01:07:01.690Z,61.6
2018-07-01T01:07:32.229Z,61.6
2018-07-01T01:08:02.859Z,61.6
2018-07-01T01:08:33.506Z,62.1
2018-07-01T01:09:04.028Z,62.1
2018-07-01T01:10:28.106Z,61.8
2018-07-01T01:11:27.420Z,62.1
2018-07-01T01:12:26.135Z,62.3
2018-07-01T01:13:25.345Z,62.3
2018-07-01T01:14:25.064Z,62.2
2018-07-01T01:15:24.391Z,62.1
2018-07-01T01:16:23.202Z,62.5
2018-07-01T01:16:53.720Z,62.5
2018-07-01T01:17:24.139Z,62.4
2018-07-01T01:17:54.776Z,62.4
2018-07-01T01:18:25.095Z,62.6
2018-07-01T01:18:55.721Z,62.6
2018-07-01T01:19:26.348Z,62.4
2018-07-01T01:19:56.770Z,62.4
2018-07-01T01:20:27.201Z,62.9
2018-07-01T01:20:57.936Z,62.9
2018-07-01T01:22:18.893Z,62.9
2018-07-01T01:23:17.992Z,62.8
2018-07-01T01:24:17.206Z,63.2
2018-07-01T01:25:16.417Z,63.3
2018-07-01T01:26:15.733Z,63.3
2018-07-01T01:27:14.836Z,63.6
2018-07-01T01:28:14.043Z,63.4
2018-07-01T01:29:13.478Z,63.8
2018-07-01T01:29:44.106Z,63.8
2018-07-01T01:31:12.221Z,63.9
2018-07-01T01:32:11.033Z,63.7
2018-07-01T01:33:10.253Z,64
2018-07-01T01:34:09.576Z,63.9
2018-07-01T01:35:08.887Z,64.1
2018-07-01T01:36:08.201Z,64.1
2018-07-01T01:37:07.521Z,64.1
2018-07-01T01:38:06.451Z,64
2018-07-01T01:39:05.878Z,63.9
2018-07-01T01:40:05.198Z,64.3
2018-07-01T01:41:04.404Z,64
2018-07-01T01:42:03.620Z,64.6
2018-07-01T01:44:01.830Z,64.9
2018-07-01T01:45:01.329Z,64.7
2018-07-01T01:46:00.563Z,64.5
2018-07-01T01:46:59.886Z,64.4
2018-07-01T01:47:58.812Z,64.8
2018-07-01T01:48:58.135Z,64.5
2018-07-01T01:49:57.450Z,64.4
2018-07-01T01:50:56.677Z,64.3
2018-07-01T01:51:55.991Z,64.2
2018-07-01T01:52:55.199Z,64.2
2018-07-01T01:53:54.414Z,63.6
2018-07-01T01:54:53.630Z,63.6
2018-07-01T01:55:52.951Z,63.5
2018-07-01T01:56:52.164Z,64.3
2018-07-01T01:57:50.984Z,64
2018-07-01T01:58:50.302Z,63.6
2018-07-01T01:59:20.831Z,63.6
2018-07-01T01:59:51.067Z,63.2
2018-07-01T02:00:21.295Z,63.2
2018-07-01T02:00:51.526Z,63.2
2018-07-01T02:01:48.330Z,63.3
2018-07-01T02:02:47.039Z,63
2018-07-01T02:03:46.861Z,63.6
2018-07-01T02:04:45.680Z,62.5
2018-07-01T02:05:45.118Z,62.5
2018-07-01T02:06:44.432Z,63
2018-07-01T02:07:43.649Z,62.5
2018-07-01T02:08:42.968Z,62.9
2018-07-01T02:10:40.956Z,62.8
2018-07-01T02:11:40.380Z,62.7
2018-07-01T02:12:39.694Z,62.1
2018-07-01T02:13:39.011Z,62
2018-07-01T02:14:37.927Z,62.3
2018-07-01T02:15:08.157Z,62.3
2018-07-01T02:15:38.780Z,62.5
2018-07-01T02:16:09.302Z,62.5
2018-07-01T02:17:35.589Z,62.9
2018-07-01T02:19:34.406Z,62.5
2018-07-01T02:20:33.628Z,62.8
2018-07-01T02:21:32.438Z,63.3
2018-07-01T02:22:31.757Z,63
2018-07-01T02:23:30.853Z,62.9
2018-07-01T02:24:30.572Z,62.7
2018-07-01T02:25:29.382Z,62.6
2018-07-01T02:26:28.698Z,62.8
2018-07-01T02:27:27.912Z,63
2018-07-01T02:28:27.225Z,63
2018-07-01T02:29:26.536Z,63.2
2018-07-01T02:30:25.763Z,63
2018-07-01T02:31:24.860Z,63.2
2018-07-01T02:32:24.175Z,63.8
2018-07-01T02:33:23.394Z,63.7
2018-07-01T02:34:22.340Z,63.6
2018-07-01T02:35:21.587Z,63.7
2018-07-01T02:36:21.056Z,63.8
2018-07-01T02:37:20.383Z,63.6
2018-07-01T02:38:19.316Z,64.5
2018-07-01T02:39:18.778Z,64.2
2018-07-01T02:40:17.998Z,64.2
2018-07-01T02:41:17.111Z,64.2
2018-07-01T02:42:16.326Z,64.5
2018-07-01T02:43:15.546Z,64.1
2018-07-01T02:44:14.765Z,64.6
2018-07-01T02:45:14.126Z,64.8
2018-07-01T02:46:12.968Z,64.8
2018-07-01T02:47:12.296Z,64.9
2018-07-01T02:48:11.622Z,65.1
2018-07-01T02:49:10.741Z,65
2018-07-01T02:50:10.069Z,65.3
2018-07-01T02:51:09.285Z,64.9
2018-07-01T02:52:08.621Z,65.5
2018-07-01T02:53:07.562Z,64.8
2018-07-01T02:54:06.900Z,65.1
2018-07-01T02:54:37.058Z,65.1
2018-07-01T02:55:07.715Z,65.2
2018-07-01T02:55:38.381Z,65.2
2018-07-01T02:56:08.919Z,65.2
2018-07-01T02:56:39.579Z,65.2
2018-07-01T02:58:03.573Z,65.3
2018-07-01T02:59:02.909Z,65.4
2018-07-01T03:00:02.252Z,65.4
2018-07-01T03:01:01.514Z,65.4
2018-07-01T03:02:00.639Z,65.7
2018-07-01T03:03:00.109Z,65.6
2018-07-01T03:03:59.224Z,65.8
2018-07-01T03:04:29.771Z,65.8
2018-07-01T03:05:00.320Z,66
2018-07-01T03:05:30.878Z,66
2018-07-01T03:06:01.418Z,66.1
2018-07-01T03:06:31.974Z,66.1
2018-07-01T03:07:02.508Z,66.5
2018-07-01T03:07:33.153Z,66.5
2018-07-01T03:08:03.305Z,66.5
2018-07-01T03:08:33.954Z,66.5
2018-07-01T03:09:54.333Z,66.9
2018-07-01T03:10:53.656Z,66.5
2018-07-01T03:11:53.005Z,66.5
2018-07-01T03:12:51.724Z,66.9
2018-07-01T03:13:51.060Z,66.4
2018-07-01T03:14:50.301Z,66.5
2018-07-01T03:15:49.637Z,66.6
2018-07-01T03:16:49.074Z,66.2
2018-07-01T03:17:47.913Z,67
2018-07-01T03:18:47.360Z,66.8
2018-07-01T03:19:46.193Z,66.9
2018-07-01T03:20:45.717Z,66.9
2018-07-01T03:21:44.845Z,66.8
2018-07-01T03:22:44.083Z,66.7
2018-07-01T03:23:43.417Z,67.2
2018-07-01T03:24:42.746Z,67.6
2018-07-01T03:25:41.867Z,67.1
2018-07-01T03:26:40.703Z,66.9
2018-07-01T03:27:40.115Z,67.3
2018-07-01T03:28:39.453Z,67.8
2018-07-01T03:29:38.780Z,67.5
2018-07-01T03:30:37.716Z,67.6
2018-07-01T03:31:37.058Z,68
2018-07-01T03:32:36.384Z,67.8
2018-07-01T03:33:35.399Z,67.4
2018-07-01T03:34:34.828Z,68
2018-07-01T03:35:33.548Z,67.6
2018-07-01T03:36:04.188Z,67.6
2018-07-01T03:36:34.718Z,68.2
2018-07-01T03:37:05.377Z,68.2
2018-07-01T03:38:31.381Z,67.9
2018-07-01T03:39:30.825Z,68.1
2018-07-01T03:40:29.544Z,68.7
2018-07-01T03:41:29.029Z,68.3
2018-07-01T03:42:28.105Z,68.3
2018-07-01T03:43:27.535Z,68.2
2018-07-01T03:44:26.749Z,68.4
2018-07-01T03:45:25.969Z,68.2
2018-07-01T03:46:24.898Z,68.7
2018-07-01T03:46:55.533Z,68.7
2018-07-01T03:47:26.077Z,68.5
2018-07-01T03:47:56.312Z,68.5
2018-07-01T03:48:26.850Z,68.1
2018-07-01T03:49:22.548Z,68.2
2018-07-01T03:50:21.875Z,68.3
2018-07-01T03:51:21.220Z,68.7
2018-07-01T03:52:20.142Z,68.7
2018-07-01T03:53:19.369Z,69
2018-07-01T03:54:18.706Z,69.5
2018-07-01T03:55:18.027Z,69.3
2018-07-01T03:56:17.245Z,69.1
2018-07-01T03:57:16.385Z,68.9
2018-07-01T03:57:46.652Z,68.9
2018-07-01T03:58:17.073Z,69
2018-07-01T03:59:14.901Z,69.2
2018-07-01T04:00:13.729Z,69.1
2018-07-01T04:01:13.061Z,69.4
2018-07-01T04:02:12.069Z,69.2
2018-07-01T04:03:11.298Z,69.2
2018-07-01T04:04:10.633Z,69.2
2018-07-01T04:05:09.740Z,69.4
2018-07-01T04:06:09.184Z,69.1
2018-07-01T04:07:08.516Z,69.2
2018-07-01T04:08:07.349Z,69.1
2018-07-01T04:09:06.467Z,69.2
2018-07-01T04:10:05.806Z,69.6
2018-07-01T04:11:05.246Z,69.7
2018-07-01T04:12:04.068Z,69.6
2018-07-01T04:13:03.510Z,69.4
2018-07-01T04:14:02.832Z,69.3
2018-07-01T04:15:01.953Z,69.3
2018-07-01T04:16:01.278Z,69.6
2018-07-01T04:17:00.282Z,69.6
2018-07-01T04:17:59.607Z,69.6
2018-07-01T04:18:58.544Z,69
2018-07-01T04:19:57.882Z,69.3
2018-07-01T04:20:57.203Z,69.3
2018-07-01T04:21:56.447Z,69.7
2018-07-01T04:22:55.565Z,69.6
2018-07-01T04:23:54.789Z,69.1
2018-07-01T04:24:54.018Z,70
2018-07-01T04:25:53.339Z,69.3
2018-07-01T04:26:52.451Z,68.9
2018-07-01T04:27:51.377Z,69.1
2018-07-01T04:28:50.593Z,69.3
2018-07-01T04:29:49.819Z,69
2018-07-01T04:30:49.248Z,69.1
2018-07-01T04:31:48.580Z,69.6
2018-07-01T04:32:47.402Z,69.5
2018-07-01T04:33:46.508Z,69.4
2018-07-01T04:34:45.946Z,69.1
2018-07-01T04:35:44.968Z,68.9
2018-07-01T04:36:44.295Z,69.2
2018-07-01T04:37:43.626Z,68.9
2018-07-01T04:38:42.846Z,69.2
2018-07-01T04:39:42.179Z,68.9
2018-07-01T04:40:41.022Z,69.8
2018-07-01T04:41:40.127Z,69.5
2018-07-01T04:42:10.805Z,69.5
2018-07-01T04:42:41.453Z,69.4
2018-07-01T04:43:11.999Z,69.4
2018-07-01T04:43:42.540Z,69.1
2018-07-01T04:44:13.074Z,69.1
2018-07-01T04:44:43.601Z,69.6
2018-07-01T04:45:14.360Z,69.6
2018-07-01T04:46:36.336Z,68.7
2018-07-01T04:47:35.786Z,68.6
2018-07-01T04:48:34.605Z,67.6
2018-07-01T04:49:33.720Z,67.9
2018-07-01T04:50:32.960Z,68.2
2018-07-01T04:51:32.287Z,69
2018-07-01T04:52:31.617Z,67.7
2018-07-01T04:53:30.950Z,68
2018-07-01T04:54:30.162Z,67.6
2018-07-01T04:55:29.394Z,67.5
2018-07-01T04:56:28.228Z,67.4
2018-07-01T04:57:27.666Z,67.3
2018-07-01T04:58:26.988Z,67.6
2018-07-01T04:59:25.699Z,67
2018-07-01T05:00:24.962Z,66.9
2018-07-01T05:01:24.309Z,66.9
2018-07-01T05:02:23.715Z,66.7
2018-07-01T05:03:22.687Z,67.1
2018-07-01T05:05:21.015Z,66.3
2018-07-01T05:06:20.236Z,67
2018-07-01T05:07:19.460Z,66.6
2018-07-01T05:08:18.576Z,67
2018-07-01T05:09:17.902Z,66.7
2018-07-01T05:10:16.923Z,66.4
2018-07-01T05:11:16.246Z,67.1
2018-07-01T05:12:15.589Z,67.2
2018-07-01T05:13:14.925Z,67.1
2018-07-01T05:14:14.147Z,67.2
2018-07-01T05:15:13.114Z,66
2018-07-01T05:16:12.543Z,66.7
2018-07-01T05:17:12.017Z,66.8
2018-07-01T05:18:10.971Z,66.7
2018-07-01T05:19:09.919Z,66.9
2018-07-01T05:20:09.246Z,67.2
2018-07-01T05:21:08.573Z,67.1
2018-07-01T05:22:07.497Z,67
2018-07-01T05:23:06.839Z,65.7
2018-07-01T05:23:37.083Z,65.7
2018-07-01T05:24:07.513Z,66.4
2018-07-01T05:24:38.054Z,66.4
2018-07-01T05:25:08.585Z,66.7
2018-07-01T05:25:39.223Z,66.7
2018-07-01T05:27:03.611Z,66.8
2018-07-01T05:28:02.843Z,66.9
2018-07-01T05:29:02.266Z,67
2018-07-01T05:30:01.200Z,67.2
2018-07-01T05:31:00.425Z,67.8
2018-07-01T05:31:59.753Z,67.6
2018-07-01T05:32:58.974Z,66.7
2018-07-01T05:33:58.192Z,65.9
2018-07-01T05:34:28.450Z,65.9
2018-07-01T05:34:59.007Z,65.8
2018-07-01T05:35:29.245Z,65.8
2018-07-01T05:35:59.493Z,66.6
2018-07-01T05:36:55.842Z,66.7
2018-07-01T05:38:53.871Z,66.1
2018-07-01T05:39:53.582Z,65.9
2018-07-01T05:40:52.398Z,66.3
2018-07-01T05:41:51.522Z,66.2
2018-07-01T05:42:50.847Z,65.3
2018-07-01T05:43:49.968Z,65
2018-07-01T05:45:48.577Z,64
2018-07-01T05:46:47.796Z,63.4
2018-07-01T05:47:47.136Z,63.7
2018-07-01T05:48:46.348Z,64.5
2018-07-01T05:49:45.681Z,64.4
2018-07-01T05:50:44.794Z,64
2018-07-01T05:51:43.735Z,64
2018-07-01T05:52:43.066Z,64.2
2018-07-01T05:53:42.293Z,64
2018-07-01T05:54:41.619Z,63.8
2018-07-01T05:55:40.948Z,63.1
2018-07-01T05:56:39.763Z,63.4
2018-07-01T05:57:39.269Z,63.3
2018-07-01T05:58:38.199Z,63.2
2018-07-01T05:59:37.639Z,61.8
2018-07-01T06:00:36.869Z,62.1
2018-07-01T06:01:36.199Z,62
2018-07-01T06:02:35.038Z,61.8
2018-07-01T06:03:34.365Z,61.9
2018-07-01T06:04:33.691Z,62.1
2018-07-01T06:05:32.805Z,62.3
2018-07-01T06:06:32.239Z,61.2
2018-07-01T06:07:31.166Z,60.6
2018-07-01T06:08:30.610Z,61.4
2018-07-01T06:09:29.949Z,61.6
2018-07-01T06:10:28.889Z,61.3
2018-07-01T06:11:28.051Z,61.2
2018-07-01T06:12:27.494Z,62.1
2018-07-01T06:13:26.720Z,62.1
2018-07-01T06:14:25.938Z,62.6
2018-07-01T06:15:25.158Z,62.2
2018-07-01T06:16:24.708Z,62.2
2018-07-01T06:17:23.251Z,60.7
2018-07-01T06:18:22.587Z,60.9
2018-07-01T06:19:21.714Z,60.9
2018-07-01T06:19:52.456Z,60.9
2018-07-01T06:20:22.995Z,60.1
2018-07-01T06:21:20.313Z,59.9
2018-07-01T06:22:19.647Z,59.9
2018-07-01T06:23:19.093Z,60.9
2018-07-01T06:24:17.968Z,59.9
2018-07-01T06:25:17.297Z,59
2018-07-01T06:26:16.631Z,59.3
2018-07-01T06:27:15.761Z,58.5
2018-07-01T06:28:14.992Z,58.8
2018-07-01T06:29:14.435Z,59
2018-07-01T06:29:44.741Z,59
2018-07-01T06:30:15.276Z,58.2
2018-07-01T06:30:45.912Z,58.2
2018-07-01T06:31:16.335Z,58.5
2018-07-01T06:31:46.974Z,58.5
2018-07-01T06:34:10.354Z,57.7
2018-07-01T06:35:09.806Z,58.2
2018-07-01T06:36:08.633Z,57.7
2018-07-01T06:37:08.249Z,56.2
2018-07-01T06:38:07.074Z,57.3
2018-07-01T06:39:06.690Z,57.6
2018-07-01T06:40:06.120Z,56.4
2018-07-01T06:41:04.841Z,56.3
2018-07-01T06:42:04.581Z,56.6
2018-07-01T06:43:03.415Z,56.9
2018-07-01T06:44:02.632Z,56.5
2018-07-01T06:45:01.857Z,56.9
2018-07-01T06:46:01.109Z,57.4
2018-07-01T06:47:00.343Z,56
2018-07-01T06:47:59.677Z,55.9
2018-07-01T06:48:59.018Z,53.9
2018-07-01T06:49:58.472Z,54.3
2018-07-01T06:50:57.400Z,54.7
2018-07-01T06:51:56.844Z,54.5
2018-07-01T06:52:56.182Z,54.5
2018-07-01T06:53:55.509Z,54.9
2018-07-01T06:54:54.445Z,54.9
2018-07-01T06:55:53.564Z,54.4
2018-07-01T06:56:52.797Z,53.6
2018-07-01T06:57:52.522Z,54.2
2018-07-01T06:58:51.339Z,54.1
2018-07-01T06:59:50.771Z,54.3
2018-07-01T07:00:20.918Z,54.3
2018-07-01T07:00:51.567Z,53.9
2018-07-01T07:01:22.000Z,53.9
2018-07-01T07:01:52.255Z,54.2
2018-07-01T07:02:48.667Z,55.2
2018-07-01T07:03:47.490Z,52.6
2018-07-01T07:04:46.817Z,52.7
2018-07-01T07:05:46.147Z,53.3
2018-07-01T07:06:45.377Z,52.5
2018-07-01T07:08:44.167Z,54.1
2018-07-01T07:09:43.305Z,53.8
2018-07-01T07:10:42.522Z,53.4
2018-07-01T07:11:13.170Z,53.4
2018-07-01T07:11:43.818Z,52.8
2018-07-01T07:12:14.063Z,52.8
2018-07-01T07:12:44.708Z,53.1
2018-07-01T07:13:15.252Z,53.1
2018-07-01T07:14:39.648Z,53.2
2018-07-01T07:15:38.973Z,52.5
2018-07-01T07:16:38.086Z,52.7
2018-07-01T07:17:37.412Z,53.6
2018-07-01T07:19:36.128Z,52.9
2018-07-01T07:20:34.956Z,51.9
2018-07-01T07:21:34.568Z,51.6
2018-07-01T07:22:33.904Z,51.3
2018-07-01T07:23:33.115Z,50.2
2018-07-01T07:24:32.284Z,49.7
2018-07-01T07:25:31.485Z,49.4
2018-07-01T07:26:30.927Z,50.1
2018-07-01T07:28:29.140Z,50.7
2018-07-01T07:29:28.758Z,50.1
2018-07-01T07:30:27.690Z,50.2
2018-07-01T07:31:26.907Z,49.4
2018-07-01T07:32:26.637Z,49.4
2018-07-01T07:33:25.578Z,49.6
2018-07-01T07:34:24.799Z,49.1
2018-07-01T07:35:24.240Z,48.8
2018-07-01T07:36:23.685Z,48.4
2018-07-01T07:37:22.906Z,48.9
2018-07-01T07:38:22.140Z,47.1
2018-07-01T07:39:21.352Z,47.3
2018-07-01T07:40:20.782Z,48.1
2018-07-01T07:41:19.606Z,48.1
2018-07-01T07:42:18.926Z,48.5
2018-07-01T07:43:18.145Z,48
2018-07-01T07:44:17.873Z,47.9
2018-07-01T07:45:16.989Z,47.2
2018-07-01T07:46:16.063Z,46.7
2018-07-01T07:47:15.496Z,47.1
2018-07-01T07:48:14.716Z,46.8
2018-07-01T07:48:45.363Z,46.8
2018-07-01T07:49:15.792Z,46.9
2018-07-01T07:50:13.221Z,44.2
2018-07-01T07:51:12.561Z,45.3
2018-07-01T07:52:11.964Z,45.8
2018-07-01T07:53:10.876Z,44.3
2018-07-01T07:54:10.705Z,43.8
2018-07-01T07:55:09.534Z,43.9
2018-07-01T07:56:09.148Z,44.7
2018-07-01T07:57:08.480Z,42.5
2018-07-01T07:58:07.704Z,42.1
2018-07-01T08:00:06.414Z,40.5
2018-07-01T08:01:05.391Z,40.9
2018-07-01T08:02:04.648Z,41.1
2018-07-01T08:03:03.862Z,40.7
2018-07-01T08:04:03.478Z,40.6
2018-07-01T08:05:02.427Z,40.5
2018-07-01T08:06:01.761Z,41.8
2018-07-01T08:07:01.003Z,42.1
2018-07-01T08:08:00.620Z,42.4
2018-07-01T08:08:31.052Z,42.4
2018-07-01T08:09:01.602Z,42.6
2018-07-01T08:09:32.147Z,42.6
2018-07-01T08:10:58.152Z,43.6
2018-07-01T08:11:57.892Z,42.4
2018-07-01T08:12:57.065Z,42.2
2018-07-01T08:13:56.489Z,42.4
2018-07-01T08:14:55.603Z,42.1
2018-07-01T08:15:54.926Z,43
2018-07-01T08:16:54.160Z,42.9
2018-07-01T08:17:53.497Z,43.4
2018-07-01T08:18:52.607Z,42.1
2018-07-01T08:19:51.825Z,43
2018-07-01T08:20:51.451Z,43.3
2018-07-01T08:21:50.407Z,42.9
2018-07-01T08:22:49.834Z,42.8
2018-07-01T08:23:49.177Z,42.2
2018-07-01T08:24:48.613Z,43.1
2018-07-01T08:26:46.827Z,42.4
2018-07-01T08:27:46.444Z,40.5
2018-07-01T08:28:45.668Z,39.9
2018-07-01T08:29:44.885Z,40.1
2018-07-01T08:30:44.223Z,39.2
2018-07-01T08:31:43.838Z,38
2018-07-01T08:32:42.849Z,38.2
2018-07-01T08:33:42.072Z,38.7
2018-07-01T08:34:41.519Z,38.8
2018-07-01T08:35:40.966Z,39
2018-07-01T08:36:40.396Z,39.6
2018-07-01T08:37:39.610Z,40.2
2018-07-01T08:38:38.933Z,39.5
2018-07-01T08:39:38.264Z,40.4
2018-07-01T08:40:37.603Z,40.1
2018-07-01T08:41:36.933Z,40.3
2018-07-01T08:42:36.161Z,40.2
2018-07-01T08:43:35.277Z,40.2
2018-07-01T08:44:34.504Z,38.4
2018-07-01T08:45:33.829Z,38.4
2018-07-01T08:46:33.064Z,37.7
2018-07-01T08:47:32.288Z,38
2018-07-01T08:48:32.127Z,37.4
2018-07-01T08:49:02.662Z,37.4
2018-07-01T08:49:33.197Z,38.5
2018-07-01T08:50:03.625Z,38.5
2018-07-01T08:50:33.945Z,39
2018-07-01T08:51:04.485Z,39
2018-07-01T08:52:29.195Z,38.3
2018-07-01T08:53:28.253Z,38.3
2018-07-01T08:54:27.865Z,37.7
2018-07-01T08:55:27.096Z,37.3
2018-07-01T08:56:26.316Z,38.4
2018-07-01T08:57:25.650Z,38.6
2018-07-01T08:58:24.977Z,38.9
2018-07-01T08:59:24.193Z,38.9
2018-07-01T08:59:54.631Z,38.9
2018-07-01T09:00:25.272Z,38.3
2018-07-01T09:00:55.696Z,38.3
2018-07-01T09:01:26.335Z,38
2018-07-01T09:01:56.864Z,38
2018-07-01T09:03:21.775Z,39.2
2018-07-01T09:04:20.885Z,38.6
2018-07-01T09:06:19.605Z,37.6
2018-07-01T09:07:19.035Z,37.2
2018-07-01T09:08:18.479Z,37.5
2018-07-01T09:09:17.751Z,36.9
2018-07-01T09:10:16.683Z,35.3
2018-07-01T09:11:16.115Z,35.4
2018-07-01T09:12:15.571Z,35.9
2018-07-01T09:13:14.688Z,35.8
2018-07-01T09:14:14.425Z,36.1
2018-07-01T09:15:13.353Z,37
2018-07-01T09:16:12.684Z,37.3
2018-07-01T09:17:12.459Z,37.5
2018-07-01T09:18:11.662Z,38.2
2018-07-01T09:19:11.098Z,38
2018-07-01T09:20:10.438Z,39.3
2018-07-01T09:21:09.376Z,39.4
2018-07-01T09:22:09.097Z,35.7
2018-07-01T09:23:08.319Z,35.9
2018-07-01T09:24:07.540Z,36.4
2018-07-01T09:25:06.879Z,37.1
2018-07-01T09:26:06.117Z,36
2018-07-01T09:27:05.332Z,36.3
2018-07-01T09:28:04.790Z,35.6
2018-07-01T09:29:04.016Z,35.4
2018-07-01T09:30:03.630Z,35.5
2018-07-01T09:31:03.085Z,34.8
2018-07-01T09:32:01.910Z,35.1
2018-07-01T09:33:01.642Z,35.4
2018-07-01T09:34:00.756Z,36.8
2018-07-01T09:35:00.213Z,38.2
2018-07-01T09:35:59.437Z,36.9
2018-07-01T09:36:58.777Z,35.4
2018-07-01T09:37:58.112Z,36.2
2018-07-01T09:38:57.545Z,36.2
2018-07-01T09:39:56.909Z,36.2
2018-07-01T09:40:56.149Z,37.2
2018-07-01T09:41:55.366Z,37.2
2018-07-01T09:42:54.884Z,36.6
2018-07-01T09:43:54.311Z,35.1
2018-07-01T09:44:53.746Z,36.4
2018-07-01T09:45:52.757Z,35.1
2018-07-01T09:46:52.493Z,34.2
2018-07-01T09:47:23.036Z,34.2
2018-07-01T09:47:53.677Z,34.3
2018-07-01T09:48:50.996Z,34.6
2018-07-01T09:49:50.326Z,34.5
2018-07-01T09:50:49.448Z,34.8
2018-07-01T09:51:48.901Z,36.2
2018-07-01T09:52:48.138Z,36.2
2018-07-01T09:53:47.470Z,36.1
2018-07-01T09:54:46.908Z,35.9
2018-07-01T09:56:45.639Z,35
2018-07-01T09:57:16.292Z,35
2018-07-01T09:57:46.932Z,35
2018-07-01T09:58:17.168Z,35
2018-07-01T09:58:47.307Z,34.9
2018-07-01T09:59:17.943Z,34.9
2018-07-01T10:00:42.946Z,34
2018-07-01T10:02:42.075Z,34.1
2018-07-01T10:03:41.021Z,34.1
2018-07-01T10:04:40.357Z,33.7
2018-07-01T10:05:39.675Z,34.6
2018-07-01T10:06:39.401Z,33.6
2018-07-01T10:07:38.838Z,33.6
2018-07-01T10:08:38.164Z,33.5
2018-07-01T10:09:37.495Z,33.3
2018-07-01T10:10:36.821Z,33.8
2018-07-01T10:11:36.268Z,34.3
2018-07-01T10:12:35.491Z,32.9
2018-07-01T10:13:34.815Z,33.5
2018-07-01T10:15:33.425Z,34
2018-07-01T10:16:32.759Z,33.9
2018-07-01T10:17:32.199Z,32.4
2018-07-01T10:18:31.530Z,33.7
2018-07-01T10:19:30.535Z,32.7
2018-07-01T10:20:30.382Z,32.7
2018-07-01T10:21:29.710Z,31.8
2018-07-01T10:22:28.831Z,32.8
2018-07-01T10:23:28.274Z,32.3
2018-07-01T10:24:27.715Z,31.9
2018-07-01T10:25:27.056Z,31.3
2018-07-01T10:26:26.513Z,32.3
2018-07-01T10:27:25.550Z,33.6
2018-07-01T10:27:56.208Z,33.6
2018-07-01T10:28:26.455Z,31.9
2018-07-01T10:28:57.097Z,31.9
2018-07-01T10:30:24.113Z,31.3
2018-07-01T10:31:23.447Z,32
2018-07-01T10:32:22.692Z,32.2
2018-07-01T10:33:22.199Z,32.2
2018-07-01T10:34:21.316Z,30.9
2018-07-01T10:35:20.551Z,32.1
2018-07-01T10:36:19.773Z,31.6
2018-07-01T10:37:19.603Z,31.2
2018-07-01T10:38:18.831Z,30.5
2018-07-01T10:38:49.370Z,30.5
2018-07-01T10:39:19.904Z,31.3
2018-07-01T10:39:50.538Z,31.3
2018-07-01T10:40:21.076Z,33.7
2018-07-01T10:40:51.407Z,33.7
2018-07-01T10:41:22.056Z,32.6
2018-07-01T10:41:52.586Z,32.6
2018-07-01T10:43:15.587Z,31.6
2018-07-01T10:44:15.194Z,33
2018-07-01T10:45:14.620Z,32.7
2018-07-01T10:46:13.949Z,32.4
2018-07-01T10:47:13.171Z,33
2018-07-01T10:48:12.897Z,32.3
2018-07-01T10:49:12.123Z,32.8
2018-07-01T10:50:11.563Z,32.5
2018-07-01T10:50:41.711Z,32.5
2018-07-01T10:52:10.120Z,32.2
2018-07-01T10:53:09.340Z,33.2
2018-07-01T10:54:09.180Z,33
2018-07-01T10:55:08.301Z,33.2
2018-07-01T10:56:07.642Z,32.5
2018-07-01T10:57:07.363Z,31
2018-07-01T10:58:06.588Z,31.6
2018-07-01T10:59:05.918Z,31.2
2018-07-01T11:00:05.243Z,31.6
2018-07-01T11:01:04.765Z,31.8
2018-07-01T11:02:04.091Z,31.5
2018-07-01T11:03:03.419Z,32.1
2018-07-01T11:04:03.038Z,30.7
2018-07-01T11:05:02.366Z,31.5
2018-07-01T11:06:01.720Z,31.9
2018-07-01T11:07:01.339Z,31.7
2018-07-01T11:08:00.471Z,30.2
2018-07-01T11:08:59.716Z,29.7
2018-07-01T11:09:59.439Z,29.5
2018-07-01T11:10:58.658Z,30.2
2018-07-01T11:11:57.879Z,30.5
2018-07-01T11:12:57.741Z,31.9
2018-07-01T11:13:57.126Z,33.3
2018-07-01T11:14:56.249Z,31.8
2018-07-01T11:15:55.867Z,31.2
2018-07-01T11:16:55.189Z,31.3
2018-07-01T11:17:54.810Z,31.5
2018-07-01T11:18:53.822Z,32.6
2018-07-01T11:19:53.662Z,32.6
2018-07-01T11:20:52.883Z,33.3
2018-07-01T11:21:52.317Z,33.8
2018-07-01T11:22:51.744Z,32.9
2018-07-01T11:23:51.185Z,34
2018-07-01T11:24:50.517Z,33.2
2018-07-01T11:25:50.157Z,33.5
2018-07-01T11:26:49.838Z,33.4
2018-07-01T11:27:48.863Z,35
2018-07-01T11:28:48.197Z,34
2018-07-01T11:29:47.820Z,33.8
2018-07-01T11:30:47.042Z,33.7
2018-07-01T11:31:46.479Z,33.1
2018-07-01T11:32:45.945Z,33
2018-07-01T11:33:45.169Z,33.6
2018-07-01T11:34:44.903Z,35.2
2018-07-01T11:35:44.333Z,33.9
2018-07-01T11:36:43.774Z,34.4
2018-07-01T11:37:43.095Z,34
2018-07-01T11:38:13.758Z,34
2018-07-01T11:38:44.300Z,32.1
2018-07-01T11:39:14.939Z,32.1
2018-07-01T11:40:41.340Z,32.8
2018-07-01T11:41:40.683Z,33.4
2018-07-01T11:42:40.319Z,35.3
2018-07-01T11:43:39.462Z,34.7
2018-07-01T11:44:39.290Z,33.5
2018-07-01T11:45:38.671Z,33.5
2018-07-01T11:46:37.784Z,31.4
2018-07-01T11:48:36.789Z,32.1
2018-07-01T11:49:07.330Z,32.1
2018-07-01T11:49:37.757Z,31.8
2018-07-01T11:50:08.302Z,31.8
2018-07-01T11:51:34.809Z,30
2018-07-01T11:52:34.134Z,29.4
2018-07-01T11:53:33.980Z,30.7
2018-07-01T11:54:33.212Z,29.4
2018-07-01T11:55:32.933Z,30.1
2018-07-01T11:56:32.374Z,30.6
2018-07-01T11:57:31.600Z,29.2
2018-07-01T11:58:31.341Z,30.6
2018-07-01T11:59:30.579Z,31.7
2018-07-01T12:00:29.907Z,31.2
2018-07-01T12:01:29.244Z,31.7
2018-07-01T12:03:28.364Z,31.3
2018-07-01T12:04:27.582Z,31.6
2018-07-01T12:05:27.494Z,28.9
2018-07-01T12:06:27.022Z,30.8
2018-07-01T12:07:26.251Z,30
2018-07-01T12:08:25.581Z,31.7
2018-07-01T12:09:25.189Z,30.8
2018-07-01T12:10:24.556Z,29.4
2018-07-01T12:11:24.288Z,29.3
2018-07-01T12:12:23.714Z,29.5
2018-07-01T12:13:22.841Z,28.9
2018-07-01T12:14:22.575Z,28.8
2018-07-01T12:15:21.910Z,30.2
2018-07-01T12:16:21.241Z,30.2
2018-07-01T12:17:21.179Z,30.1
2018-07-01T12:18:20.296Z,29.9
2018-07-01T12:18:50.935Z,29.9
2018-07-01T12:19:21.186Z,28.5
2018-07-01T12:19:51.836Z,28.5
2018-07-01T12:20:22.258Z,28.4
2018-07-01T12:21:18.960Z,28.8
2018-07-01T12:21:49.603Z,28.8
2018-07-01T12:22:20.241Z,29.4
2018-07-01T12:22:50.879Z,29.4
2018-07-01T12:24:17.391Z,28.2
2018-07-01T12:25:16.724Z,28.6
2018-07-01T12:26:16.060Z,28.7
2018-07-01T12:27:15.492Z,30.7
2018-07-01T12:28:15.216Z,30
2018-07-01T12:29:14.435Z,30.4
2018-07-01T12:30:14.069Z,29
2018-07-01T12:30:44.317Z,29
2018-07-01T12:31:14.465Z,27.4
2018-07-01T12:31:44.890Z,27.4
2018-07-01T12:32:15.632Z,26.6
2018-07-01T12:32:46.173Z,26.6
2018-07-01T12:34:12.247Z,26.8
2018-07-01T12:35:11.466Z,27.1
2018-07-01T12:36:11.200Z,26.8
2018-07-01T12:37:10.434Z,27
2018-07-01T12:38:10.289Z,27.6
2018-07-01T12:39:09.618Z,25.7