createdAt,value
2023-02-01T00:01:38.047Z,11.87
2023-02-01T00:04:06.813Z,10.30
2023-02-01T00:06:35.388Z,11.50
2023-02-01T00:09:05.990Z,9.37
2023-02-01T00:11:34.434Z,10.20
2023-02-01T00:14:03.744Z,11.30
2023-02-01T00:16:34.440Z,8.00
2023-02-01T00:19:04.637Z,9.77
2023-02-01T00:21:33.324Z,9.47
2023-02-01T00:24:01.801Z,7.70
2023-02-01T00:26:34.749Z,8.47
2023-02-01T00:29:06.496Z,8.30
2023-02-01T00:31:35.887Z,7.60
2023-02-01T00:34:04.132Z,7.03
2023-02-01T00:36:32.380Z,7.20
2023-02-01T00:39:02.165Z,7.90
2023-02-01T00:41:31.055Z,6.03
2023-02-01T00:43:59.082Z,8.17
2023-02-01T00:46:29.946Z,6.33
2023-02-01T00:48:58.588Z,6.43
2023-02-01T00:51:30.521Z,5.63
2023-02-01T00:53:58.716Z,5.30
2023-02-01T00:56:28.338Z,5.30
2023-02-01T00:58:57.614Z,6.00
2023-02-01T01:01:27.542Z,5.63
2023-02-01T01:04:01.153Z,3.93
2023-02-01T01:06:31.223Z,4.73
2023-02-01T01:09:02.086Z,4.93
2023-02-01T01:11:33.350Z,4.93
2023-02-01T01:14:02.792Z,4.90
2023-02-01T01:16:33.870Z,3.97
2023-02-01T01:19:04.582Z,4.30
2023-02-01T01:21:33.658Z,4.20
2023-02-01T01:24:02.771Z,5.53
2023-02-01T01:26:32.384Z,4.13
2023-02-01T01:29:01.872Z,3.80
2023-02-01T01:31:30.504Z,4.07
2023-02-01T01:34:01.440Z,3.77
2023-02-01T01:36:32.000Z,4.73
2023-02-01T01:39:00.898Z,4.60
2023-02-01T01:41:32.733Z,4.53
2023-02-01T01:45:00.528Z,4.90
2023-02-01T01:47:35.302Z,6.60
2023-02-01T01:50:06.030Z,4.97
2023-02-01T01:52:36.296Z,4.40
2023-02-01T01:55:07.122Z,5.40
2023-02-01T01:57:39.192Z,4.90
2023-02-01T02:00:11.028Z,4.67
2023-02-01T02:02:43.840Z,5.53
2023-02-01T02:05:13.902Z,5.13
2023-02-01T02:07:47.202Z,5.30
2023-02-01T02:10:17.956Z,5.17
2023-02-01T02:12:48.708Z,5.13
2023-02-01T02:15:19.909Z,5.30
2023-02-01T02:17:59.760Z,5.47
2023-02-01T02:20:48.596Z,6.00
2023-02-01T02:24:04.742Z,4.10
2023-02-01T02:26:56.049Z,6.10
2023-02-01T02:30:01.904Z,5.10
2023-02-01T02:33:06.874Z,5.17
2023-02-01T02:35:43.380Z,5.70
2023-02-01T02:38:37.115Z,4.57
2023-02-01T02:41:12.845Z,5.10
2023-02-01T02:44:07.080Z,6.30
2023-02-01T02:47:00.697Z,4.90
2023-02-01T02:49:40.476Z,6.50
2023-02-01T02:52:34.148Z,4.37
2023-02-01T02:55:05.246Z,3.60
2023-02-01T02:57:55.687Z,5.13
2023-02-01T03:00:48.352Z,4.57
2023-02-01T03:03:34.787Z,4.57
2023-02-01T03:06:02.916Z,5.07
2023-02-01T03:08:34.533Z,4.63
2023-02-01T03:11:06.335Z,4.10
2023-02-01T03:13:40.515Z,4.10
2023-02-01T03:16:15.777Z,4.80
2023-02-01T03:18:51.881Z,4.73
2023-02-01T03:21:25.418Z,4.20
2023-02-01T03:24:02.252Z,4.50
2023-02-01T03:26:34.288Z,3.77
2023-02-01T03:29:10.097Z,3.90
2023-02-01T03:31:38.659Z,4.50
2023-02-01T03:34:06.912Z,3.70
2023-02-01T03:36:42.373Z,4.57
2023-02-01T03:39:23.228Z,4.70
2023-02-01T03:41:55.511Z,3.73
2023-02-01T03:44:27.317Z,4.37
2023-02-01T03:47:00.084Z,3.43
2023-02-01T03:49:32.826Z,5.00
2023-02-01T03:52:02.228Z,3.97
2023-02-01T03:54:34.322Z,3.20
2023-02-01T03:57:09.404Z,4.77
2023-02-01T03:59:41.744Z,4.17
2023-02-01T04:02:10.608Z,4.33
2023-02-01T04:04:39.359Z,2.93
2023-02-01T04:07:08.667Z,4.90
2023-02-01T04:09:40.166Z,4.43
2023-02-01T04:12:09.215Z,4.17
2023-02-01T04:14:37.257Z,4.50
2023-02-01T04:17:06.146Z,4.77
2023-02-01T04:19:34.186Z,4.80
2023-02-01T04:22:02.680Z,4.60
2023-02-01T04:24:30.681Z,3.70
2023-02-01T04:27:00.915Z,5.70
2023-02-01T04:29:29.020Z,5.20
2023-02-01T04:31:57.927Z,4.40
2023-02-01T04:34:25.989Z,4.60
2023-02-01T04:36:54.981Z,4.50
2023-02-01T04:39:22.991Z,4.27
2023-02-01T04:41:51.447Z,3.20
2023-02-01T04:44:22.335Z,5.03
2023-02-01T04:46:50.796Z,4.70
2023-02-01T04:49:18.999Z,3.97
2023-02-01T04:51:47.906Z,4.43
2023-02-01T04:54:16.417Z,3.90
2023-02-01T04:56:45.401Z,4.10
2023-02-01T04:59:14.924Z,4.00
2023-02-01T05:01:48.982Z,3.80
2023-02-01T05:04:19.792Z,4.20
2023-02-01T05:06:48.739Z,4.90
2023-02-01T05:09:17.758Z,4.67
2023-02-01T05:12:03.431Z,4.70
2023-02-01T05:14:31.899Z,5.50
2023-02-01T05:17:01.231Z,6.50
2023-02-01T05:19:30.106Z,4.70
2023-02-01T05:21:58.278Z,4.97
2023-02-01T05:24:28.556Z,4.77
2023-02-01T05:26:56.632Z,4.27
2023-02-01T05:29:27.032Z,4.97
2023-02-01T05:31:55.313Z,4.50
2023-02-01T05:34:25.619Z,3.90
2023-02-01T05:36:53.675Z,4.97
2023-02-01T05:39:22.463Z,4.27
2023-02-01T05:41:50.415Z,4.40
2023-02-01T05:44:19.736Z,4.60
2023-02-01T05:46:50.075Z,4.27
2023-02-01T05:49:18.730Z,4.17
2023-02-01T05:51:50.320Z,4.23
2023-02-01T05:54:19.276Z,4.80
2023-02-01T05:56:48.221Z,6.50
2023-02-01T05:59:16.235Z,4.30
2023-02-01T06:01:44.676Z,5.13
2023-02-01T06:04:12.849Z,4.73
2023-02-01T06:06:43.169Z,4.87
2023-02-01T06:09:12.523Z,3.83
2023-02-01T06:11:42.675Z,4.83
2023-02-01T06:14:10.702Z,4.67
2023-02-01T06:16:39.288Z,5.13
2023-02-01T06:19:07.775Z,4.87
2023-02-01T06:21:37.295Z,5.33
2023-02-01T06:24:07.515Z,5.13
2023-02-01T06:26:36.964Z,4.53
2023-02-01T06:29:06.047Z,4.70
2023-02-01T06:31:34.164Z,4.53
2023-02-01T06:34:04.859Z,4.77
2023-02-01T06:36:33.303Z,4.13
2023-02-01T06:39:01.379Z,4.53
2023-02-01T06:41:30.332Z,5.20
2023-02-01T06:43:59.696Z,4.67
2023-02-01T06:46:30.755Z,4.37
2023-02-01T06:48:58.777Z,4.80
2023-02-01T06:51:29.736Z,5.20
2023-02-01T06:53:58.202Z,4.07
2023-02-01T06:56:26.927Z,4.00
2023-02-01T06:58:55.266Z,3.97
2023-02-01T07:01:24.694Z,4.37
2023-02-01T07:03:52.914Z,4.50
2023-02-01T07:06:21.095Z,4.27
2023-02-01T07:08:49.361Z,4.20
2023-02-01T07:11:18.902Z,4.47
2023-02-01T07:13:47.521Z,4.90
2023-02-01T07:16:18.174Z,5.10
2023-02-01T07:18:48.760Z,5.00
2023-02-01T07:21:16.837Z,4.67
2023-02-01T07:23:45.358Z,5.00
2023-02-01T07:26:18.211Z,3.83
2023-02-01T07:28:48.732Z,5.33
2023-02-01T07:31:20.616Z,4.57
2023-02-01T07:33:52.343Z,4.53
2023-02-01T07:36:21.876Z,5.17
2023-02-01T07:38:51.968Z,3.90
2023-02-01T07:41:21.634Z,4.97
2023-02-01T07:43:51.656Z,4.30
2023-02-01T07:46:20.308Z,6.03
2023-02-01T07:48:50.189Z,3.80
2023-02-01T07:51:19.087Z,4.47
2023-02-01T07:53:47.751Z,4.27
2023-02-01T07:56:17.984Z,5.27
2023-02-01T07:58:50.011Z,5.50
2023-02-01T08:01:21.591Z,4.67
2023-02-01T08:03:53.672Z,5.53
2023-02-01T08:06:22.172Z,4.87
2023-02-01T08:08:51.878Z,4.90
2023-02-01T08:11:21.388Z,5.47
2023-02-01T08:13:50.557Z,5.40
2023-02-01T08:16:20.849Z,4.47
2023-02-01T08:18:50.298Z,5.27
2023-02-01T08:21:21.351Z,5.37
2023-02-01T08:23:51.701Z,5.13
2023-02-01T08:26:22.255Z,5.90
2023-02-01T08:28:53.275Z,5.43
2023-02-01T08:31:24.274Z,6.57
2023-02-01T08:33:56.511Z,5.80
2023-02-01T08:36:27.842Z,4.63
2023-02-01T08:38:56.575Z,5.07
2023-02-01T08:41:26.632Z,6.10
2023-02-01T08:43:56.184Z,5.63
2023-02-01T08:46:25.650Z,6.20
2023-02-01T08:48:55.622Z,6.03
2023-02-01T08:51:24.995Z,4.80
2023-02-01T08:53:53.593Z,6.67
2023-02-01T08:56:23.753Z,6.20
2023-02-01T08:58:51.814Z,5.73
2023-02-01T09:01:20.015Z,6.67
2023-02-01T09:03:48.554Z,6.03
2023-02-01T09:06:18.731Z,6.37
2023-02-01T09:08:47.277Z,5.53
2023-02-01T09:11:17.496Z,5.60
2023-02-01T09:13:46.248Z,4.87
2023-02-01T09:16:14.413Z,6.87
2023-02-01T09:18:55.355Z,5.30
2023-02-01T09:21:32.134Z,6.10
2023-02-01T09:24:00.791Z,6.80
2023-02-01T09:26:33.118Z,4.97
2023-02-01T09:29:02.382Z,7.60
2023-02-01T09:31:31.114Z,5.90
2023-02-01T09:33:59.715Z,5.10
2023-02-01T09:36:30.221Z,5.10
2023-02-01T09:39:01.590Z,5.90
2023-02-01T09:41:39.997Z,5.50
2023-02-01T09:44:19.846Z,5.13
2023-02-01T09:46:48.726Z,5.37
2023-02-01T09:49:22.695Z,5.10
2023-02-01T09:51:53.686Z,5.33
2023-02-01T09:54:28.482Z,6.07
2023-02-01T09:57:05.673Z,6.77
2023-02-01T09:59:39.924Z,4.57
2023-02-01T10:02:18.689Z,5.00
2023-02-01T10:04:47.863Z,6.10
2023-02-01T10:07:27.833Z,5.13
2023-02-01T10:10:08.537Z,5.30
2023-02-01T10:12:58.785Z,6.20
2023-02-01T10:15:35.250Z,7.43
2023-02-01T10:18:18.461Z,5.00
2023-02-01T10:20:57.556Z,5.83
2023-02-01T10:23:42.271Z,6.10
2023-02-01T10:26:21.451Z,5.47
2023-02-01T10:28:52.963Z,5.20
2023-02-01T10:31:25.570Z,5.40
2023-02-01T10:33:58.912Z,5.90
2023-02-01T10:36:32.497Z,4.57
2023-02-01T10:39:01.676Z,5.37
2023-02-01T10:41:35.487Z,4.60
2023-02-01T10:44:08.708Z,6.50
2023-02-01T10:46:36.772Z,5.90
2023-02-01T10:49:07.913Z,6.07
2023-02-01T10:51:44.985Z,5.50
2023-02-01T10:54:19.330Z,5.47
2023-02-01T10:56:49.972Z,6.47
2023-02-01T10:59:21.749Z,6.40
2023-02-01T11:01:52.164Z,4.80
2023-02-01T11:04:22.072Z,5.60
2023-02-01T11:06:53.594Z,5.50
2023-02-01T11:09:25.264Z,4.03
2023-02-01T11:12:00.813Z,4.60
2023-02-01T11:14:39.902Z,5.17
2023-02-01T11:17:30.227Z,4.90
2023-02-01T11:20:00.764Z,4.90
2023-02-01T11:22:31.372Z,4.97
2023-02-01T11:25:16.696Z,3.50
2023-02-01T11:27:54.664Z,4.57
2023-02-01T11:30:33.659Z,3.83
2023-02-01T11:33:06.481Z,5.73
2023-02-01T11:35:39.075Z,5.67
2023-02-01T11:38:20.469Z,4.40
2023-02-01T11:40:50.659Z,5.07
2023-02-01T11:43:26.181Z,6.07
2023-02-01T11:45:59.304Z,4.87
2023-02-01T11:48:30.791Z,4.70
2023-02-01T11:51:16.655Z,4.77
2023-02-01T11:54:04.357Z,4.50
2023-02-01T11:56:37.856Z,4.87
2023-02-01T11:59:31.281Z,6.03
2023-02-01T12:02:20.239Z,4.93
2023-02-01T12:05:14.794Z,5.37
2023-02-01T12:08:03.036Z,4.70
2023-02-01T12:10:41.721Z,4.80
2023-02-01T12:13:23.064Z,5.20
2023-02-01T12:16:07.115Z,5.73
2023-02-01T12:19:04.140Z,5.70
2023-02-01T12:21:51.673Z,5.70
2023-02-01T12:24:44.747Z,4.83
2023-02-01T12:27:52.242Z,4.63
2023-02-01T12:30:46.218Z,4.00
2023-02-01T12:33:22.929Z,5.83
2023-02-01T12:36:02.777Z,5.80
2023-02-01T12:39:06.847Z,4.53
2023-02-01T12:41:52.738Z,5.87
2023-02-01T12:44:35.567Z,5.20
2023-02-01T12:47:10.229Z,5.07
2023-02-01T12:49:49.125Z,4.90
2023-02-01T12:52:21.973Z,4.80
2023-02-01T12:54:58.184Z,4.90
2023-02-01T12:57:30.227Z,4.50
2023-02-01T13:00:06.959Z,4.73
2023-02-01T13:02:43.108Z,4.77
2023-02-01T13:05:20.177Z,4.03
2023-02-01T13:07:54.757Z,4.93
2023-02-01T13:10:31.783Z,3.70
2023-02-01T13:13:06.829Z,5.60
2023-02-01T13:15:41.400Z,4.43
2023-02-01T13:18:16.621Z,4.67
2023-02-01T13:20:53.779Z,5.57
2023-02-01T13:23:27.835Z,4.10
2023-02-01T13:25:56.891Z,4.47
2023-02-01T13:28:29.647Z,4.20
2023-02-01T13:31:31.261Z,4.47
2023-02-01T13:34:29.157Z,5.00
2023-02-01T13:37:15.050Z,5.27
2023-02-01T13:40:18.324Z,4.50
2023-02-01T13:42:51.831Z,3.80
2023-02-01T13:45:26.742Z,4.00
2023-02-01T13:47:58.599Z,4.23
2023-02-01T13:50:32.196Z,3.77
2023-02-01T13:53:07.175Z,2.43
2023-02-01T13:55:37.704Z,3.80
2023-02-01T13:58:19.819Z,3.93
2023-02-01T14:00:53.805Z,4.07
2023-02-01T14:03:23.534Z,3.77
2023-02-01T14:06:18.519Z,4.00
2023-02-01T14:09:20.404Z,2.93
2023-02-01T14:11:59.040Z,3.40
2023-02-01T14:14:45.927Z,3.17
2023-02-01T14:17:39.289Z,4.10
2023-02-01T14:20:54.624Z,3.87
2023-02-01T14:23:31.250Z,4.57
2023-02-01T14:26:08.157Z,3.70
2023-02-01T14:28:42.743Z,3.23
2023-02-01T14:31:42.733Z,3.77
2023-02-01T14:34:20.552Z,3.63
2023-02-01T14:36:53.854Z,4.10
2023-02-01T14:39:39.691Z,3.87
2023-02-01T14:42:20.456Z,4.47
2023-02-01T14:44:58.723Z,3.60
2023-02-01T14:47:35.975Z,4.30
2023-02-01T14:50:36.523Z,5.23
2023-02-01T14:53:24.649Z,5.00
2023-02-01T14:56:00.629Z,4.50
2023-02-01T14:58:37.118Z,4.10
2023-02-01T15:01:20.410Z,4.63
2023-02-01T15:04:01.843Z,3.83
2023-02-01T15:06:38.907Z,3.67
2023-02-01T15:09:12.820Z,5.23
2023-02-01T15:12:00.081Z,3.60
2023-02-01T15:14:29.142Z,5.00
2023-02-01T15:16:59.516Z,4.17
2023-02-01T15:19:29.645Z,3.20
2023-02-01T15:22:01.083Z,3.40
2023-02-01T15:24:30.996Z,3.00
2023-02-01T15:27:06.632Z,3.60
2023-02-01T15:29:35.009Z,4.30
2023-02-01T15:32:05.743Z,5.13
2023-02-01T15:34:50.982Z,3.80
2023-02-01T15:37:19.868Z,3.50
2023-02-01T15:40:22.739Z,4.47
2023-02-01T15:42:55.034Z,4.37
2023-02-01T15:45:31.527Z,2.70
2023-02-01T15:48:02.706Z,3.87
2023-02-01T15:50:33.466Z,3.70
2023-02-01T15:53:01.564Z,3.57
2023-02-01T15:55:43.023Z,3.57
2023-02-01T15:58:20.761Z,4.53
2023-02-01T16:00:51.299Z,3.10
2023-02-01T16:03:37.961Z,4.27
2023-02-01T16:06:08.863Z,2.80
2023-02-01T16:08:39.010Z,3.30
2023-02-01T16:11:28.672Z,3.80
2023-02-01T16:13:57.115Z,3.40
2023-02-01T16:16:25.383Z,4.20
2023-02-01T16:18:55.339Z,4.53
2023-02-01T16:21:23.837Z,3.60
2023-02-01T16:23:53.256Z,3.57
2023-02-01T16:26:26.125Z,4.63
2023-02-01T16:28:55.120Z,4.20
2023-02-01T16:31:28.643Z,3.73
2023-02-01T16:33:58.443Z,3.70
2023-02-01T16:36:30.333Z,3.93
2023-02-01T16:38:58.876Z,4.10
2023-02-01T16:41:29.768Z,3.90
2023-02-01T16:43:58.389Z,3.83
2023-02-01T16:46:31.534Z,4.97
2023-02-01T16:49:02.228Z,4.20
2023-02-01T16:51:34.387Z,5.60
2023-02-01T16:54:03.295Z,4.27
2023-02-01T16:56:36.958Z,4.13
2023-02-01T16:59:05.157Z,3.50
2023-02-01T17:01:33.232Z,3.93
2023-02-01T17:04:03.430Z,3.77
2023-02-01T17:06:33.947Z,4.03
2023-02-01T17:09:04.826Z,3.87
2023-02-01T17:11:32.962Z,4.10
2023-02-01T17:14:11.873Z,5.70
2023-02-01T17:16:40.366Z,3.17
2023-02-01T17:19:16.924Z,5.63
2023-02-01T17:21:47.627Z,2.37
2023-02-01T17:24:16.945Z,2.40
2023-02-01T17:26:47.935Z,2.63
2023-02-01T17:29:16.558Z,2.20
2023-02-01T17:31:47.348Z,2.43
2023-02-01T17:34:19.481Z,2.10
2023-02-01T17:36:49.731Z,2.07
2023-02-01T17:39:33.230Z,2.30
2023-02-01T17:42:02.509Z,2.57
2023-02-01T17:44:30.876Z,2.53
2023-02-01T17:46:59.816Z,2.47
2023-02-01T17:49:29.997Z,2.57
2023-02-01T17:51:58.844Z,2.43
2023-02-01T17:54:27.311Z,3.40
2023-02-01T17:56:55.305Z,2.93
2023-02-01T17:59:23.470Z,4.27
2023-02-01T18:01:51.852Z,3.90
2023-02-01T18:04:23.079Z,3.57
2023-02-01T18:06:52.459Z,5.30
2023-02-01T18:09:20.933Z,4.23
2023-02-01T18:11:55.952Z,4.63
2023-02-01T18:14:24.003Z,5.70
2023-02-01T18:16:52.032Z,4.70
2023-02-01T18:19:20.872Z,4.20
2023-02-01T18:21:50.047Z,5.50
2023-02-01T18:24:20.181Z,5.37
2023-02-01T18:26:48.266Z,4.63
2023-02-01T18:29:16.260Z,5.70
2023-02-01T18:31:48.176Z,5.00
2023-02-01T18:34:23.939Z,6.40
2023-02-01T18:36:53.972Z,2.83
2023-02-01T18:39:23.720Z,2.63
2023-02-01T18:41:53.211Z,1.90
2023-02-01T18:44:21.228Z,1.60
2023-02-01T18:46:49.970Z,1.10
2023-02-01T18:49:19.693Z,1.20
2023-02-01T18:51:47.897Z,1.00
2023-02-01T18:54:17.508Z,1.83
2023-02-01T18:56:47.301Z,1.27
2023-02-01T18:59:17.310Z,1.30
2023-02-01T19:01:46.034Z,1.40
2023-02-01T19:04:25.513Z,1.17
2023-02-01T19:06:54.677Z,1.30
2023-02-01T19:09:23.279Z,1.90
2023-02-01T19:11:54.295Z,1.80
2023-02-01T19:14:23.462Z,1.83
2023-02-01T19:16:54.700Z,1.73
2023-02-01T19:19:23.096Z,2.67
2023-02-01T19:21:52.960Z,2.13
2023-02-01T19:24:21.000Z,2.30
2023-02-01T19:26:53.094Z,2.93
2023-02-01T19:29:25.864Z,2.37
2023-02-01T19:31:54.380Z,2.87
2023-02-01T19:34:22.387Z,2.83
2023-02-01T19:36:50.946Z,2.70
2023-02-01T19:39:19.255Z,3.47
2023-02-01T19:41:47.594Z,3.03
2023-02-01T19:44:18.345Z,3.23
2023-02-01T19:46:47.697Z,4.37
2023-02-01T19:49:16.939Z,4.20
2023-02-01T19:51:44.965Z,4.10
2023-02-01T19:54:15.340Z,2.90
2023-02-01T19:56:44.957Z,3.10
2023-02-01T19:59:15.954Z,1.90
2023-02-01T20:01:44.968Z,1.70
2023-02-01T20:04:15.424Z,2.33
2023-02-01T20:06:48.787Z,2.33
2023-02-01T20:09:21.342Z,2.07
2023-02-01T20:11:50.642Z,2.30
2023-02-01T20:14:18.682Z,2.13
2023-02-01T20:16:47.044Z,1.70
2023-02-01T20:19:16.814Z,2.00
2023-02-01T20:21:47.599Z,1.83
2023-02-01T20:24:17.983Z,1.40
2023-02-01T20:26:48.968Z,2.03
2023-02-01T20:29:19.421Z,2.30
2023-02-01T20:31:47.706Z,1.50
2023-02-01T20:34:18.086Z,2.53
2023-02-01T20:36:46.676Z,2.30
2023-02-01T20:39:14.898Z,1.60
2023-02-01T20:41:43.867Z,1.70
2023-02-01T20:44:11.878Z,1.63
2023-02-01T20:46:40.353Z,1.70
2023-02-01T20:49:08.618Z,1.57
2023-02-01T20:51:39.117Z,1.90
2023-02-01T20:54:08.611Z,1.20
2023-02-01T20:56:39.397Z,2.00
2023-02-01T20:59:11.084Z,1.73
2023-02-01T21:01:53.176Z,2.17
2023-02-01T21:04:23.663Z,2.17
2023-02-01T21:06:53.442Z,1.50
2023-02-01T21:09:22.338Z,1.40
2023-02-01T21:11:50.363Z,2.00
2023-02-01T21:14:19.182Z,1.77
2023-02-01T21:16:47.407Z,1.87
2023-02-01T21:19:15.922Z,1.90
2023-02-01T21:21:44.869Z,1.47
2023-02-01T21:24:14.856Z,2.13
2023-02-01T21:26:43.080Z,1.83
2023-02-01T21:29:13.387Z,2.00
2023-02-01T21:31:44.060Z,2.60
2023-02-01T21:34:12.768Z,1.67
2023-02-01T21:36:40.739Z,1.87
2023-02-01T21:39:13.039Z,1.20
2023-02-01T21:42:00.598Z,1.07
2023-02-01T21:44:29.760Z,1.07
2023-02-01T21:46:58.446Z,1.10
2023-02-01T21:49:29.018Z,1.03
2023-02-01T21:51:57.607Z,1.20
2023-02-01T21:54:26.521Z,1.27
2023-02-01T21:56:55.927Z,1.17
2023-02-01T21:59:24.195Z,1.33
2023-02-01T22:01:52.607Z,1.27
2023-02-01T22:04:20.590Z,1.20
2023-02-01T22:06:48.861Z,1.00
2023-02-01T22:09:19.339Z,1.47
2023-02-01T22:11:49.756Z,1.43
2023-02-01T22:14:20.006Z,1.20
2023-02-01T22:16:50.009Z,1.50
2023-02-01T22:19:21.625Z,2.13
2023-02-01T22:21:52.008Z,2.63
2023-02-01T22:24:21.454Z,2.47
2023-02-01T22:26:50.134Z,2.70
2023-02-01T22:29:20.555Z,2.40
2023-02-01T22:31:49.273Z,1.80
2023-02-01T22:34:17.804Z,1.67
2023-02-01T22:36:48.999Z,1.40
2023-02-01T22:39:17.495Z,2.10
2023-02-01T22:41:45.514Z,1.40
2023-02-01T22:44:14.434Z,1.70
2023-02-01T22:46:44.602Z,2.00
2023-02-01T22:49:13.418Z,1.60
2023-02-01T22:51:41.410Z,1.90
2023-02-01T22:54:14.496Z,1.00
2023-02-01T22:56:46.941Z,1.60
2023-02-01T22:59:15.985Z,1.70
2023-02-01T23:01:47.748Z,1.97
2023-02-01T23:04:18.037Z,1.37
2023-02-01T23:06:46.273Z,1.40
2023-02-01T23:09:17.562Z,1.93
2023-02-01T23:11:46.248Z,2.00
2023-02-01T23:14:16.336Z,1.67
2023-02-01T23:16:48.223Z,1.53
2023-02-01T23:19:16.515Z,1.67
2023-02-01T23:21:44.702Z,1.70
2023-02-01T23:24:13.733Z,1.87
2023-02-01T23:26:42.891Z,1.70
2023-02-01T23:29:18.891Z,1.30
2023-02-01T23:31:48.337Z,2.40
2023-02-01T23:34:19.966Z,1.83
2023-02-01T23:36:48.803Z,1.60
2023-02-01T23:39:17.256Z,2.10
2023-02-01T23:41:45.630Z,1.80
2023-02-01T23:44:14.068Z,1.70
2023-02-01T23:46:46.890Z,2.27
2023-02-01T23:49:18.852Z,2.57
2023-02-01T23:51:51.466Z,2.20
2023-02-01T23:54:21.040Z,1.90
2023-02-01T23:56:50.593Z,2.37
2023-02-01T23:59:20.734Z,2.83
