createdAt,value
2022-08-09T00:02:30.348Z,100119.59
2022-08-09T00:07:44.834Z,100100.69
2022-08-09T00:12:52.643Z,100096.84
2022-08-09T00:18:10.678Z,100095.06
2022-08-09T00:23:55.324Z,100070.75
2022-08-09T00:28:39.691Z,100070.69
2022-08-09T00:33:50.426Z,100055.00
2022-08-09T00:38:54.596Z,100039.66
2022-08-09T00:44:19.389Z,100050.19
2022-08-09T00:49:20.676Z,100045.22
2022-08-09T00:54:34.980Z,100037.63
2022-08-09T00:59:46.371Z,100039.25
2022-08-09T01:05:03.269Z,100035.31
2022-08-09T01:10:28.857Z,100051.44
2022-08-09T01:15:41.131Z,100055.00
2022-08-09T01:21:00.638Z,100043.16
2022-08-09T01:26:19.151Z,100039.75
2022-08-09T01:32:32.231Z,100029.25
2022-08-09T01:36:49.695Z,100030.44
2022-08-09T01:41:59.833Z,100047.16
2022-08-09T01:47:07.719Z,100055.03
2022-08-09T01:52:17.973Z,100061.00
2022-08-09T01:57:40.322Z,100072.13
2022-08-09T02:02:51.668Z,100080.53
2022-08-09T02:08:40.276Z,100079.44
2022-08-09T02:13:37.503Z,100088.06
2022-08-09T02:18:47.983Z,100087.13
2022-08-09T02:23:56.387Z,100093.91
2022-08-09T02:29:07.786Z,100097.13
2022-08-09T02:34:26.023Z,100095.34
2022-08-09T02:40:01.290Z,100101.41
2022-08-09T02:45:11.714Z,100103.06
2022-08-09T02:50:25.486Z,100107.28
2022-08-09T02:55:46.528Z,100113.78
2022-08-09T03:00:57.794Z,100106.53
2022-08-09T03:06:02.880Z,100107.91
2022-08-09T03:11:07.204Z,100102.47
2022-08-09T03:16:14.910Z,100088.94
2022-08-09T03:21:20.522Z,100096.91
2022-08-09T03:26:31.878Z,100087.31
2022-08-09T03:31:42.422Z,100101.72
2022-08-09T03:37:02.349Z,100086.00
2022-08-09T03:42:13.360Z,100113.34
2022-08-09T03:47:22.285Z,100113.00
2022-08-09T03:52:28.016Z,100097.50
2022-08-09T03:57:30.908Z,100110.44
2022-08-09T04:02:34.987Z,100125.22
2022-08-09T04:07:53.153Z,100124.34
2022-08-09T04:13:04.169Z,100107.16
2022-08-09T04:18:07.821Z,100130.75
2022-08-09T04:23:17.143Z,100117.63
2022-08-09T04:28:33.570Z,100124.25
2022-08-09T04:33:52.977Z,100114.63
2022-08-09T04:39:04.146Z,100111.50
2022-08-09T04:44:11.347Z,100112.91
2022-08-09T04:49:14.985Z,100101.84
2022-08-09T04:54:17.820Z,100082.69
2022-08-09T04:59:21.128Z,100094.66
2022-08-09T05:04:30.982Z,100097.81
2022-08-09T05:09:46.724Z,100095.97
2022-08-09T05:14:52.594Z,100089.78
2022-08-09T05:19:57.016Z,100094.56
2022-08-09T05:25:02.667Z,100104.38
2022-08-09T05:30:06.737Z,100100.00
2022-08-09T05:35:09.829Z,100086.75
2022-08-09T05:40:13.378Z,100098.50
2022-08-09T05:45:16.165Z,100102.31
2022-08-09T05:50:31.205Z,100087.56
2022-08-09T05:55:41.614Z,100084.19
2022-08-09T06:00:44.226Z,100068.84
2022-08-09T06:05:57.469Z,100089.41
2022-08-09T06:11:16.457Z,100089.25
2022-08-09T06:16:19.501Z,100050.75
2022-08-09T06:21:22.194Z,100077.44
2022-08-09T06:26:28.441Z,100073.16
2022-08-09T06:31:40.187Z,100059.72
2022-08-09T06:36:59.282Z,100101.69
2022-08-09T06:42:11.028Z,100088.50
2022-08-09T06:47:14.609Z,100080.63
2022-08-09T06:52:17.736Z,100066.59
2022-08-09T06:57:42.483Z,100057.94
2022-08-09T07:02:44.810Z,100070.13
2022-08-09T07:08:00.168Z,100073.81
2022-08-09T07:13:05.320Z,100069.94
2022-08-09T07:18:27.276Z,100077.88
2022-08-09T07:23:36.157Z,100076.94
2022-08-09T07:28:39.189Z,100076.81
2022-08-09T07:34:01.809Z,100086.53
2022-08-09T07:39:05.458Z,100082.84
2022-08-09T07:44:15.110Z,100067.47
2022-08-09T07:49:17.767Z,100057.56
2022-08-09T07:54:30.121Z,100077.81
2022-08-09T07:59:45.981Z,100082.66
2022-08-09T08:04:56.222Z,100103.94
2022-08-09T08:10:07.768Z,100081.44
2022-08-09T08:15:17.659Z,100087.44
2022-08-09T08:20:28.780Z,100077.00
2022-08-09T08:25:44.002Z,100103.34
2022-08-09T08:30:47.788Z,100089.41
2022-08-09T08:35:58.929Z,100098.50
2022-08-09T08:41:06.320Z,100105.13
2022-08-09T08:46:33.288Z,100103.13
2022-08-09T08:51:38.791Z,100092.41
2022-08-09T08:56:46.308Z,100105.22
2022-08-09T09:01:57.482Z,100096.91
2022-08-09T09:07:08.481Z,100102.94
2022-08-09T09:12:16.791Z,100081.28
2022-08-09T09:17:20.968Z,100062.94
2022-08-09T09:22:34.226Z,100086.66
2022-08-09T09:28:05.425Z,100076.72
2022-08-09T09:33:15.652Z,100091.06
2022-08-09T09:38:36.298Z,100084.44
2022-08-09T09:43:41.360Z,100087.72
2022-08-09T09:49:08.321Z,100087.72
2022-08-09T09:54:21.273Z,100083.78
2022-08-09T09:59:35.841Z,100072.53
2022-08-09T10:04:39.029Z,100077.72
2022-08-09T10:09:54.528Z,100075.50
2022-08-09T10:15:17.614Z,100074.75
2022-08-09T10:20:44.691Z,100065.00
2022-08-09T10:26:08.093Z,100076.19
2022-08-09T10:36:37.319Z,100071.19
2022-08-09T10:41:40.197Z,100066.13
2022-08-09T10:48:11.875Z,100054.63
2022-08-09T10:52:54.249Z,100075.25
2022-08-09T10:58:00.442Z,100070.09
2022-08-09T11:03:51.478Z,100080.88
2022-08-09T11:08:48.009Z,100074.75
2022-08-09T11:14:34.330Z,100056.94
2022-08-09T11:20:11.594Z,100063.19
2022-08-09T11:25:47.377Z,100055.91
2022-08-09T11:30:51.029Z,100059.72
2022-08-09T11:35:55.605Z,100060.09
2022-08-09T11:41:03.933Z,100070.53
2022-08-09T11:46:08.120Z,100030.53
2022-08-09T11:52:48.465Z,100062.66
2022-08-09T11:56:42.695Z,100060.47
2022-08-09T12:02:17.127Z,100066.41
2022-08-09T12:07:14.318Z,100058.69
2022-08-09T12:12:28.764Z,100062.34
2022-08-09T12:17:51.947Z,100053.06
2022-08-09T12:22:58.923Z,100057.97
2022-08-09T12:29:10.358Z,100046.56
2022-08-09T12:33:59.278Z,100055.56
2022-08-09T12:39:14.394Z,100052.94
2022-08-09T12:44:17.757Z,100059.41
2022-08-09T12:49:27.419Z,100054.34
2022-08-09T12:56:12.119Z,100051.66
2022-08-09T13:00:29.549Z,100053.44
2022-08-09T13:06:13.142Z,100043.94
2022-08-09T13:11:23.369Z,100045.53
2022-08-09T13:16:58.970Z,100034.59
2022-08-09T13:22:36.526Z,100040.66
2022-08-09T13:27:54.686Z,100012.84
2022-08-09T13:32:58.914Z,100031.41
2022-08-09T13:38:02.772Z,100034.69
2022-08-09T13:43:09.534Z,100040.81
2022-08-09T13:48:14.701Z,100047.38
2022-08-09T13:53:18.399Z,100043.31
2022-08-09T13:58:21.157Z,100043.94
2022-08-09T14:04:02.758Z,100043.03
2022-08-09T14:08:47.466Z,100044.63
2022-08-09T14:14:24.927Z,100046.78
2022-08-09T14:19:13.075Z,100048.94
2022-08-09T14:24:22.207Z,100037.22
2022-08-09T14:30:24.636Z,100032.38
2022-08-09T14:34:57.824Z,100057.34
2022-08-09T14:40:01.236Z,100054.97
2022-08-09T14:46:39.755Z,100069.75
2022-08-09T14:50:34.564Z,100065.88
2022-08-09T14:55:37.402Z,100043.94
2022-08-09T15:00:47.976Z,100070.16
2022-08-09T15:05:59.755Z,100071.69
2022-08-09T15:11:07.468Z,100075.94
2022-08-09T15:16:10.298Z,100081.78
2022-08-09T15:21:54.744Z,100069.72
2022-08-09T15:26:35.905Z,100070.75
2022-08-09T15:31:48.306Z,100068.00
2022-08-09T15:36:52.639Z,100053.03
2022-08-09T15:41:55.300Z,100075.91
2022-08-09T15:46:58.055Z,100066.44
2022-08-09T15:52:04.712Z,100061.22
2022-08-09T15:57:09.547Z,100008.72
2022-08-09T16:02:13.196Z,100070.50
2022-08-09T16:07:16.738Z,100052.88
2022-08-09T16:12:20.045Z,100069.66
2022-08-09T16:17:22.634Z,100074.50
2022-08-09T16:22:25.730Z,100066.69
2022-08-09T16:27:30.303Z,100081.22
2022-08-09T16:32:54.366Z,100080.94
2022-08-09T16:37:59.398Z,100084.44
2022-08-09T16:43:03.134Z,100095.88
2022-08-09T16:48:42.028Z,100085.47
2022-08-09T16:53:32.205Z,100082.13
2022-08-09T16:58:39.706Z,100091.94
2022-08-09T17:03:43.452Z,100081.16
2022-08-09T17:09:01.011Z,100093.03
2022-08-09T17:14:25.326Z,100075.22
2022-08-09T17:19:46.321Z,100105.97
2022-08-09T17:25:02.832Z,100100.91
2022-08-09T17:30:12.742Z,100108.53
2022-08-09T17:35:16.360Z,100114.94
2022-08-09T17:40:19.013Z,100121.63
2022-08-09T17:45:27.186Z,100117.56
2022-08-09T17:50:40.714Z,100104.19
2022-08-09T17:55:56.959Z,100115.91
2022-08-09T18:01:02.966Z,100107.44
2022-08-09T18:06:06.637Z,100111.53
2022-08-09T18:11:18.651Z,100118.69
2022-08-09T18:16:30.428Z,100111.53
2022-08-09T18:21:41.356Z,100108.31
2022-08-09T18:26:46.205Z,100114.34
2022-08-09T18:31:51.517Z,100109.16
2022-08-09T18:36:59.072Z,100107.94
2022-08-09T18:42:08.997Z,100123.72
2022-08-09T18:47:15.944Z,100118.94
2022-08-09T18:52:28.596Z,100115.81
2022-08-09T18:57:38.436Z,100118.28
2022-08-09T19:02:46.397Z,100121.06
2022-08-09T19:08:04.298Z,100124.22
2022-08-09T19:13:19.208Z,100123.69
2022-08-09T19:18:34.188Z,100121.19
2022-08-09T19:24:32.712Z,100126.50
2022-08-09T19:29:09.768Z,100112.91
2022-08-09T19:34:22.624Z,100131.06
2022-08-09T19:39:43.478Z,100124.25
2022-08-09T19:44:51.486Z,100115.06
2022-08-09T19:50:09.277Z,100121.22
2022-08-09T19:55:19.511Z,100119.03
2022-08-09T20:00:28.264Z,100118.69
2022-08-09T20:05:30.940Z,100106.06
2022-08-09T20:10:49.139Z,100112.28
2022-08-09T20:16:32.973Z,100105.47
2022-08-09T20:21:15.200Z,100121.44
2022-08-09T20:26:18.944Z,100122.47
2022-08-09T20:31:23.293Z,100104.72
2022-08-09T20:36:27.026Z,100117.91
2022-08-09T20:41:35.182Z,100116.38
2022-08-09T20:46:42.753Z,100109.63
2022-08-09T20:51:50.630Z,100126.03
2022-08-09T20:56:54.141Z,100132.44
2022-08-09T21:01:56.989Z,100128.19
2022-08-09T21:06:59.834Z,100130.09
2022-08-09T21:18:29.568Z,100125.03
2022-08-09T21:22:46.584Z,100139.13
2022-08-09T21:27:52.639Z,100125.34
2022-08-09T21:32:55.748Z,100126.31
2022-08-09T21:38:00.745Z,100127.38
2022-08-09T21:43:06.289Z,100134.50
2022-08-09T21:48:09.039Z,100138.88
2022-08-09T21:53:23.880Z,100119.72
2022-08-09T21:58:34.694Z,100125.78
2022-08-09T22:03:48.539Z,100124.28
2022-08-09T22:09:01.664Z,100113.34
2022-08-09T22:14:04.409Z,100114.41
2022-08-09T22:19:23.958Z,100118.88
2022-08-09T22:24:36.336Z,100111.19
2022-08-09T22:29:48.608Z,100096.69
2022-08-09T22:35:02.547Z,100126.75
2022-08-09T22:40:10.550Z,100118.06
2022-08-09T22:48:16.715Z,100119.09
2022-08-09T22:50:53.026Z,100127.88
2022-08-09T22:56:30.806Z,100128.16
2022-08-09T23:01:18.707Z,100123.06
2022-08-09T23:06:35.841Z,100126.63
2022-08-09T23:11:39.033Z,100131.03
2022-08-09T23:16:41.628Z,100126.06
2022-08-09T23:21:44.350Z,100116.63
2022-08-09T23:26:47.265Z,100119.53
2022-08-09T23:31:54.217Z,100097.31
2022-08-09T23:36:57.121Z,100124.25
2022-08-09T23:42:00.162Z,100127.75
2022-08-09T23:47:02.820Z,100127.81
2022-08-09T23:52:05.528Z,100146.78
2022-08-09T23:57:08.228Z,100140.69
