createdAt,value
2022-09-18T00:01:44.399Z,10.93
2022-09-18T00:04:15.085Z,12.43
2022-09-18T00:06:44.934Z,11.07
2022-09-18T00:09:16.015Z,10.87
2022-09-18T00:11:47.956Z,11.80
2022-09-18T00:14:18.427Z,11.30
2022-09-18T00:16:48.666Z,11.10
2022-09-18T00:19:17.673Z,10.80
2022-09-18T00:21:47.816Z,10.57
2022-09-18T00:24:17.795Z,10.77
2022-09-18T00:26:46.607Z,11.50
2022-09-18T00:29:16.333Z,11.80
2022-09-18T00:31:45.999Z,11.60
2022-09-18T00:34:16.596Z,11.50
2022-09-18T00:36:45.923Z,11.43
2022-09-18T00:39:14.682Z,11.73
2022-09-18T00:41:44.306Z,11.63
2022-09-18T00:44:41.091Z,12.07
2022-09-18T00:47:21.193Z,11.20
2022-09-18T00:49:56.312Z,11.80
2022-09-18T00:52:29.134Z,12.67
2022-09-18T00:55:03.717Z,11.40
2022-09-18T00:57:34.785Z,11.77
2022-09-18T01:00:06.093Z,11.50
2022-09-18T01:02:34.449Z,11.93
2022-09-18T01:05:04.456Z,11.50
2022-09-18T01:07:42.189Z,11.83
2022-09-18T01:10:24.203Z,12.27
2022-09-18T01:12:56.394Z,12.37
2022-09-18T01:15:34.925Z,13.20
2022-09-18T01:18:14.013Z,11.70
2022-09-18T01:21:02.577Z,11.60
2022-09-18T01:23:51.743Z,11.20
2022-09-18T01:26:33.205Z,12.13
2022-09-18T01:29:09.896Z,11.60
2022-09-18T01:31:46.111Z,12.47
2022-09-18T01:34:19.363Z,12.23
2022-09-18T01:36:53.246Z,11.47
2022-09-18T01:39:29.161Z,11.80
2022-09-18T01:41:58.915Z,12.00
2022-09-18T01:44:32.596Z,11.73
2022-09-18T01:47:09.388Z,11.97
2022-09-18T01:49:43.103Z,12.00
2022-09-18T01:52:16.934Z,12.33
2022-09-18T01:54:49.974Z,13.07
2022-09-18T01:57:23.447Z,12.70
2022-09-18T01:59:58.649Z,11.37
2022-09-18T02:02:32.580Z,12.27
2022-09-18T02:05:03.994Z,12.03
2022-09-18T02:07:40.786Z,11.53
2022-09-18T02:10:09.556Z,12.70
2022-09-18T02:12:42.343Z,11.93
2022-09-18T02:15:14.906Z,11.80
2022-09-18T02:17:56.485Z,11.53
2022-09-18T02:20:37.362Z,11.00
2022-09-18T02:23:07.814Z,11.90
2022-09-18T02:25:39.967Z,12.27
2022-09-18T02:28:10.576Z,11.83
2022-09-18T02:30:40.730Z,12.07
2022-09-18T02:33:24.755Z,11.93
2022-09-18T02:36:16.737Z,11.43
2022-09-18T02:38:55.413Z,11.80
2022-09-18T02:41:33.957Z,11.93
2022-09-18T02:44:10.424Z,11.33
2022-09-18T02:46:51.669Z,11.90
2022-09-18T02:49:33.406Z,12.30
2022-09-18T02:52:06.399Z,12.97
2022-09-18T02:54:43.394Z,12.93
2022-09-18T02:57:16.776Z,13.07
2022-09-18T02:59:50.485Z,12.67
2022-09-18T03:02:23.776Z,12.80
2022-09-18T03:04:52.776Z,12.63
2022-09-18T03:07:47.258Z,12.70
2022-09-18T03:10:15.703Z,12.97
2022-09-18T03:12:44.228Z,12.23
2022-09-18T03:15:12.822Z,11.90
2022-09-18T03:17:42.444Z,12.87
2022-09-18T03:20:11.154Z,12.87
2022-09-18T03:22:39.497Z,12.77
2022-09-18T03:25:13.545Z,12.83
2022-09-18T03:27:43.090Z,13.20
2022-09-18T03:30:16.389Z,12.80
2022-09-18T03:32:46.093Z,12.53
2022-09-18T03:35:14.946Z,12.50
2022-09-18T03:37:43.378Z,13.03
2022-09-18T03:40:16.485Z,12.37
2022-09-18T03:42:46.214Z,12.77
2022-09-18T03:45:14.933Z,12.40
2022-09-18T03:47:46.835Z,12.33
2022-09-18T03:50:16.426Z,13.07
2022-09-18T03:52:49.011Z,12.90
2022-09-18T03:55:39.818Z,12.17
2022-09-18T03:58:26.578Z,11.47
2022-09-18T04:01:13.832Z,11.20
2022-09-18T04:04:02.215Z,11.77
2022-09-18T04:06:53.433Z,11.70
2022-09-18T04:09:40.750Z,11.40
2022-09-18T04:12:09.356Z,11.70
2022-09-18T04:14:38.077Z,11.63
2022-09-18T04:17:06.439Z,12.03
2022-09-18T04:19:36.261Z,12.00
2022-09-18T04:22:04.806Z,11.90
2022-09-18T04:24:34.996Z,11.43
2022-09-18T04:27:04.896Z,11.60
2022-09-18T04:29:33.771Z,12.17
2022-09-18T04:32:02.995Z,12.10
2022-09-18T04:34:31.301Z,11.20
2022-09-18T04:37:01.004Z,11.83
2022-09-18T04:39:30.078Z,11.70
2022-09-18T04:42:01.739Z,11.70
2022-09-18T04:44:30.135Z,11.90
2022-09-18T04:46:59.590Z,12.03
2022-09-18T04:49:27.883Z,11.73
2022-09-18T04:51:56.227Z,11.77
2022-09-18T04:54:27.636Z,11.90
2022-09-18T04:56:56.857Z,12.47
2022-09-18T04:59:25.184Z,11.90
2022-09-18T05:01:57.369Z,11.60
2022-09-18T05:04:25.836Z,12.10
2022-09-18T05:07:05.210Z,11.53
2022-09-18T05:09:37.706Z,10.77
2022-09-18T05:12:08.116Z,10.87
2022-09-18T05:14:38.046Z,10.47
2022-09-18T05:17:08.814Z,10.80
2022-09-18T05:19:42.827Z,10.43
2022-09-18T05:22:16.955Z,9.97
2022-09-18T05:24:50.700Z,10.33
2022-09-18T05:27:21.443Z,9.57
2022-09-18T05:29:53.145Z,10.50
2022-09-18T05:32:35.763Z,10.13
2022-09-18T05:35:04.198Z,10.27
2022-09-18T05:37:34.667Z,10.63
2022-09-18T05:40:05.592Z,10.83
2022-09-18T05:42:34.210Z,10.07
2022-09-18T05:45:02.506Z,10.07
2022-09-18T05:47:33.401Z,10.33
2022-09-18T05:50:01.768Z,10.53
2022-09-18T05:52:30.065Z,10.80
2022-09-18T05:54:58.496Z,10.60
2022-09-18T05:57:29.224Z,10.37
2022-09-18T05:59:57.613Z,10.87
2022-09-18T06:02:27.828Z,10.30
2022-09-18T06:05:13.304Z,11.10
2022-09-18T06:07:41.723Z,10.50
2022-09-18T06:10:10.254Z,10.70
2022-09-18T06:12:39.963Z,10.00
2022-09-18T06:15:09.182Z,10.53
2022-09-18T06:17:38.077Z,10.27
2022-09-18T06:20:09.024Z,10.53
2022-09-18T06:22:37.983Z,10.30
2022-09-18T06:25:10.385Z,9.80
2022-09-18T06:27:40.888Z,9.90
2022-09-18T06:30:09.834Z,10.20
2022-09-18T06:32:38.685Z,9.70
2022-09-18T06:35:07.816Z,9.73
2022-09-18T06:37:36.545Z,10.23
2022-09-18T06:40:12.910Z,9.73
2022-09-18T06:43:05.841Z,9.93
2022-09-18T06:45:57.594Z,11.10
2022-09-18T06:48:29.353Z,10.30
2022-09-18T06:51:00.268Z,10.97
2022-09-18T06:53:33.553Z,9.90
2022-09-18T06:56:04.976Z,11.00
2022-09-18T06:58:38.106Z,10.77
2022-09-18T07:01:07.032Z,10.07
2022-09-18T07:03:44.516Z,10.43
2022-09-18T07:06:19.816Z,10.80
2022-09-18T07:08:50.585Z,9.97
2022-09-18T07:11:32.066Z,9.90
2022-09-18T07:14:06.325Z,9.70
2022-09-18T07:16:34.879Z,9.60
2022-09-18T07:19:06.207Z,9.73
2022-09-18T07:21:34.568Z,9.40
2022-09-18T07:24:03.174Z,10.10
2022-09-18T07:26:33.522Z,9.33
2022-09-18T07:29:09.877Z,10.20
2022-09-18T07:31:38.759Z,10.27
2022-09-18T07:34:10.108Z,10.60
2022-09-18T07:36:38.463Z,10.30
2022-09-18T07:39:06.844Z,10.03
2022-09-18T07:41:53.134Z,9.90
2022-09-18T07:44:23.100Z,9.97
2022-09-18T07:46:55.571Z,10.20
2022-09-18T07:49:25.105Z,10.90
2022-09-18T07:51:53.938Z,11.47
2022-09-18T07:54:22.430Z,10.70
2022-09-18T07:57:01.356Z,10.43
2022-09-18T07:59:39.918Z,10.90
2022-09-18T08:02:08.512Z,10.53
2022-09-18T08:04:39.346Z,10.77
2022-09-18T08:07:16.539Z,10.20
2022-09-18T08:09:59.438Z,9.57
2022-09-18T08:12:48.095Z,11.87
2022-09-18T08:15:23.720Z,11.87
2022-09-18T08:18:14.614Z,11.63
2022-09-18T08:20:59.793Z,12.27
2022-09-18T08:23:37.246Z,12.27
2022-09-18T08:26:07.488Z,12.07
2022-09-18T08:28:36.219Z,11.70
2022-09-18T08:31:08.211Z,12.13
2022-09-18T08:33:36.546Z,11.50
2022-09-18T08:36:05.003Z,11.40
2022-09-18T08:38:36.829Z,11.67
2022-09-18T08:41:39.149Z,11.40
2022-09-18T08:44:12.428Z,11.63
2022-09-18T08:46:49.662Z,11.97
2022-09-18T08:49:30.772Z,10.80
2022-09-18T08:52:10.319Z,11.13
2022-09-18T08:54:48.345Z,10.50
2022-09-18T08:57:38.292Z,11.60
2022-09-18T09:00:20.646Z,12.57
2022-09-18T09:03:10.131Z,11.07
2022-09-18T09:05:46.159Z,10.77
2022-09-18T09:08:34.268Z,10.37
2022-09-18T09:11:12.069Z,10.87
2022-09-18T09:13:57.102Z,11.30
2022-09-18T09:16:51.475Z,12.30
2022-09-18T09:19:31.331Z,11.13
2022-09-18T09:22:07.566Z,9.90
2022-09-18T09:24:44.500Z,10.90
2022-09-18T09:27:36.512Z,9.60
2022-09-18T09:30:21.623Z,10.30
2022-09-18T09:33:20.226Z,11.43
2022-09-18T09:36:23.069Z,11.13
2022-09-18T09:38:56.983Z,10.87
2022-09-18T09:41:34.045Z,11.23
2022-09-18T09:44:29.036Z,12.20
2022-09-18T09:47:05.298Z,10.87
2022-09-18T09:49:40.223Z,11.53
2022-09-18T09:52:16.901Z,11.30
2022-09-18T09:54:45.863Z,10.90
2022-09-18T09:57:24.195Z,11.10
2022-09-18T10:00:00.706Z,11.50
2022-09-18T10:03:05.363Z,10.93
2022-09-18T10:05:45.060Z,11.53
2022-09-18T10:08:23.335Z,10.17
2022-09-18T10:10:57.889Z,9.83
2022-09-18T10:13:32.064Z,9.60
2022-09-18T10:16:08.684Z,9.17
2022-09-18T10:18:43.526Z,9.40
2022-09-18T10:21:14.826Z,9.30
2022-09-18T10:23:46.204Z,10.03
2022-09-18T10:26:21.086Z,9.77
2022-09-18T10:28:49.495Z,10.00
2022-09-18T10:31:18.553Z,9.73
2022-09-18T10:33:53.322Z,10.37
2022-09-18T10:36:35.250Z,9.90
2022-09-18T10:39:26.913Z,10.47
2022-09-18T10:42:02.651Z,9.73
2022-09-18T10:44:34.525Z,9.90
2022-09-18T10:47:10.884Z,10.17
2022-09-18T10:49:51.695Z,9.77
2022-09-18T10:52:35.953Z,10.03
2022-09-18T10:55:26.085Z,9.83
2022-09-18T10:58:08.316Z,9.13
2022-09-18T11:00:40.654Z,9.57
2022-09-18T11:03:38.786Z,9.33
2022-09-18T11:06:11.195Z,8.80
2022-09-18T11:08:46.457Z,8.93
2022-09-18T11:11:25.237Z,8.40
2022-09-18T11:13:59.954Z,8.93
2022-09-18T11:16:42.921Z,8.40
2022-09-18T11:19:23.473Z,9.03
2022-09-18T11:21:55.257Z,7.43
2022-09-18T11:24:26.741Z,8.20
2022-09-18T11:27:05.017Z,7.90
2022-09-18T11:29:39.694Z,9.27
2022-09-18T11:32:17.486Z,8.37
2022-09-18T11:34:52.063Z,8.43
2022-09-18T11:37:30.846Z,8.40
2022-09-18T11:40:23.094Z,7.97
2022-09-18T11:42:55.437Z,7.43
2022-09-18T11:45:36.952Z,7.97
2022-09-18T11:48:15.639Z,6.43
2022-09-18T11:50:44.283Z,7.17
2022-09-18T11:53:18.967Z,7.60
2022-09-18T11:55:54.890Z,7.43
2022-09-18T11:58:29.783Z,7.40
2022-09-18T12:01:10.309Z,6.80
2022-09-18T12:03:43.545Z,7.13
2022-09-18T12:06:19.423Z,7.70
2022-09-18T12:08:55.440Z,8.03
2022-09-18T12:11:33.315Z,8.47
2022-09-18T12:14:12.849Z,8.03
2022-09-18T12:16:52.602Z,8.00
2022-09-18T12:19:29.650Z,8.43
2022-09-18T12:22:04.158Z,7.37
2022-09-18T12:24:32.798Z,7.63
2022-09-18T12:27:28.022Z,7.97
2022-09-18T12:30:08.591Z,8.43
2022-09-18T12:33:17.700Z,7.30
2022-09-18T12:36:15.807Z,7.53
2022-09-18T12:38:57.010Z,7.50
2022-09-18T12:41:41.325Z,7.70
2022-09-18T12:44:45.140Z,7.80
2022-09-18T12:47:39.008Z,8.63
2022-09-18T12:50:23.295Z,7.40
2022-09-18T12:53:10.276Z,7.73
2022-09-18T12:55:57.004Z,7.93
2022-09-18T12:58:52.008Z,7.53
2022-09-18T13:01:28.490Z,8.70
2022-09-18T13:04:06.926Z,8.53
2022-09-18T13:06:42.555Z,7.63
2022-09-18T13:09:23.875Z,7.77
2022-09-18T13:11:58.748Z,7.77
2022-09-18T13:14:30.217Z,7.70
2022-09-18T13:17:06.738Z,7.47
2022-09-18T13:19:40.716Z,7.80
2022-09-18T13:22:14.222Z,7.50
2022-09-18T13:24:44.855Z,7.67
2022-09-18T13:27:17.008Z,8.00
2022-09-18T13:29:56.703Z,6.90
2022-09-18T13:32:38.067Z,8.50
2022-09-18T13:35:20.905Z,9.57
2022-09-18T13:37:50.007Z,6.83
2022-09-18T13:40:35.438Z,6.73
2022-09-18T13:43:36.745Z,7.43
2022-09-18T13:46:07.305Z,7.93
2022-09-18T13:48:43.417Z,8.50
2022-09-18T13:51:22.067Z,8.50
2022-09-18T13:54:17.821Z,8.10
2022-09-18T13:57:29.842Z,8.17
2022-09-18T14:00:01.680Z,9.17
2022-09-18T14:02:41.287Z,8.23
2022-09-18T14:05:32.808Z,8.77
2022-09-18T14:08:13.671Z,8.20
2022-09-18T14:11:19.566Z,8.10
2022-09-18T14:13:54.226Z,8.67
2022-09-18T14:16:35.503Z,7.63
2022-09-18T14:19:08.674Z,8.37
2022-09-18T14:21:43.343Z,7.67
2022-09-18T14:24:56.329Z,8.13
2022-09-18T14:27:57.011Z,8.37
2022-09-18T14:30:26.985Z,7.97
2022-09-18T14:33:07.355Z,7.80
2022-09-18T14:35:42.046Z,7.60
2022-09-18T14:38:27.554Z,7.60
2022-09-18T14:41:00.942Z,8.37
2022-09-18T14:43:29.254Z,8.50
2022-09-18T14:45:57.752Z,8.63
2022-09-18T14:48:31.313Z,8.07
2022-09-18T14:51:05.875Z,8.07
2022-09-18T14:53:44.006Z,8.50
2022-09-18T14:56:16.696Z,8.17
2022-09-18T14:58:47.895Z,9.10
2022-09-18T15:01:19.951Z,8.97
2022-09-18T15:03:51.208Z,8.03
2022-09-18T15:06:22.373Z,8.17
2022-09-18T15:08:54.448Z,8.30
2022-09-18T15:11:37.555Z,7.90
2022-09-18T15:14:22.735Z,8.70
2022-09-18T15:16:58.251Z,8.97
2022-09-18T15:19:27.176Z,9.00
2022-09-18T15:21:57.057Z,8.33
2022-09-18T15:24:25.934Z,8.93
2022-09-18T15:26:58.745Z,8.63
2022-09-18T15:29:32.091Z,9.10
2022-09-18T15:32:03.434Z,8.50
2022-09-18T15:34:39.442Z,8.80
2022-09-18T15:37:08.435Z,8.60
2022-09-18T15:39:39.657Z,8.77
2022-09-18T15:42:24.747Z,8.93
2022-09-18T15:45:18.272Z,8.27
2022-09-18T15:47:46.671Z,7.93
2022-09-18T15:50:40.735Z,8.27
2022-09-18T15:53:19.499Z,8.40
2022-09-18T15:55:54.159Z,8.03
2022-09-18T15:58:37.107Z,9.03
2022-09-18T16:01:07.522Z,9.67
2022-09-18T16:03:42.502Z,8.97
2022-09-18T16:06:25.860Z,8.90
2022-09-18T16:08:56.687Z,8.67
2022-09-18T16:11:41.606Z,8.30
2022-09-18T16:14:39.745Z,9.07
2022-09-18T16:17:37.259Z,8.30
2022-09-18T16:20:25.790Z,9.03
2022-09-18T16:22:58.127Z,8.30
2022-09-18T16:25:29.779Z,8.27
2022-09-18T16:28:00.449Z,8.00
2022-09-18T16:30:30.210Z,8.70
2022-09-18T16:33:04.178Z,8.40
2022-09-18T16:35:32.462Z,9.10
2022-09-18T16:38:00.747Z,9.27
2022-09-18T16:40:31.354Z,8.73
2022-09-18T16:42:59.659Z,8.57
2022-09-18T16:45:29.530Z,8.40
2022-09-18T16:48:00.622Z,9.07
2022-09-18T16:50:29.273Z,8.80
2022-09-18T16:53:01.429Z,9.43
2022-09-18T16:55:31.351Z,9.23
2022-09-18T16:57:59.940Z,9.13
2022-09-18T17:00:29.582Z,9.40
2022-09-18T17:02:58.126Z,9.27
2022-09-18T17:05:26.526Z,8.80
2022-09-18T17:07:54.783Z,9.53
2022-09-18T17:10:23.119Z,9.00
2022-09-18T17:12:51.459Z,10.37
2022-09-18T17:15:19.910Z,10.03
2022-09-18T17:17:49.539Z,10.30
2022-09-18T17:20:18.717Z,10.20
2022-09-18T17:22:48.096Z,9.33
2022-09-18T17:25:16.848Z,9.30
2022-09-18T17:27:45.420Z,8.80
2022-09-18T17:30:13.950Z,9.60
2022-09-18T17:32:42.335Z,12.10
2022-09-18T17:35:13.462Z,11.13
2022-09-18T17:37:42.108Z,11.70
2022-09-18T17:40:11.136Z,11.23
2022-09-18T17:42:40.078Z,11.10
2022-09-18T17:45:09.471Z,12.07
2022-09-18T17:47:37.857Z,12.20
2022-09-18T17:50:07.576Z,12.63
2022-09-18T17:52:37.891Z,12.90
2022-09-18T17:55:07.002Z,12.20
2022-09-18T17:57:38.248Z,12.70
2022-09-18T18:00:07.778Z,13.13
2022-09-18T18:02:40.204Z,12.80
2022-09-18T18:05:08.933Z,12.70
2022-09-18T18:07:38.592Z,12.67
2022-09-18T18:10:07.590Z,13.30
2022-09-18T18:12:36.375Z,13.67
2022-09-18T18:15:04.831Z,12.70
2022-09-18T18:17:35.961Z,11.70
2022-09-18T18:20:05.932Z,11.77
2022-09-18T18:22:34.257Z,11.30
2022-09-18T18:25:03.957Z,11.70
2022-09-18T18:27:33.533Z,11.47
2022-09-18T18:30:02.859Z,11.80
2022-09-18T18:32:33.690Z,12.00
2022-09-18T18:35:02.275Z,11.27
2022-09-18T18:37:31.007Z,11.33
2022-09-18T18:39:59.450Z,12.10
2022-09-18T18:42:29.219Z,11.83
2022-09-18T18:44:58.971Z,11.47
2022-09-18T18:47:29.633Z,11.87
2022-09-18T18:49:58.131Z,11.20
2022-09-18T18:52:26.769Z,11.63
2022-09-18T18:54:55.022Z,11.60
2022-09-18T18:57:23.338Z,11.60
2022-09-18T18:59:53.145Z,11.33
2022-09-18T19:02:21.499Z,11.33
2022-09-18T19:04:50.479Z,11.20
2022-09-18T19:07:18.740Z,12.10
2022-09-18T19:09:47.057Z,10.70
2022-09-18T19:12:17.407Z,11.60
2022-09-18T19:14:45.802Z,10.97
2022-09-18T19:17:17.269Z,11.87
2022-09-18T19:19:46.309Z,11.70
2022-09-18T19:22:19.167Z,11.00
2022-09-18T19:24:48.190Z,11.57
2022-09-18T19:27:16.469Z,12.53
2022-09-18T19:29:45.031Z,11.20
2022-09-18T19:32:15.159Z,11.23
2022-09-18T19:34:44.783Z,11.33
2022-09-18T19:37:17.815Z,11.47
2022-09-18T19:39:49.037Z,11.50
2022-09-18T19:42:18.159Z,11.60
2022-09-18T19:44:49.978Z,10.27
2022-09-18T19:47:22.018Z,11.07
2022-09-18T19:49:52.660Z,10.57
2022-09-18T19:52:23.015Z,10.57
2022-09-18T19:54:54.559Z,10.57
2022-09-18T19:57:24.319Z,10.17
2022-09-18T19:59:54.330Z,10.23
2022-09-18T20:02:23.959Z,10.00
2022-09-18T20:04:53.749Z,10.10
2022-09-18T20:07:21.965Z,10.37
2022-09-18T20:09:50.868Z,11.13
2022-09-18T20:12:19.527Z,11.00
2022-09-18T20:14:47.861Z,10.80
2022-09-18T20:17:16.129Z,10.80
2022-09-18T20:19:46.778Z,10.50
2022-09-18T20:22:16.474Z,10.00
2022-09-18T20:24:44.791Z,10.40
2022-09-18T20:27:15.437Z,10.90
2022-09-18T20:29:43.781Z,10.47
2022-09-18T20:32:12.191Z,11.00
2022-09-18T20:34:42.843Z,10.30
2022-09-18T20:37:13.129Z,10.87
2022-09-18T20:39:42.648Z,10.23
2022-09-18T20:42:10.976Z,10.90
2022-09-18T20:44:39.162Z,10.60
2022-09-18T20:47:07.603Z,10.27
2022-09-18T20:49:37.899Z,10.70
2022-09-18T20:52:06.421Z,10.80
2022-09-18T20:54:34.696Z,10.57
2022-09-18T20:57:04.413Z,10.27
2022-09-18T20:59:32.754Z,10.40
2022-09-18T21:02:01.127Z,10.00
2022-09-18T21:04:29.463Z,10.67
2022-09-18T21:06:58.886Z,9.83
2022-09-18T21:09:28.931Z,10.30
2022-09-18T21:11:57.431Z,9.90
2022-09-18T21:14:27.397Z,10.33
2022-09-18T21:16:56.088Z,10.67
2022-09-18T21:19:26.732Z,10.97
2022-09-18T21:21:55.451Z,10.60
2022-09-18T21:24:23.794Z,11.27
2022-09-18T21:26:52.143Z,10.73
2022-09-18T21:29:22.860Z,10.33
2022-09-18T21:31:54.633Z,10.70
2022-09-18T21:34:26.715Z,9.77
2022-09-18T21:36:57.840Z,10.10
2022-09-18T21:39:28.183Z,10.70
2022-09-18T21:41:56.969Z,10.03
2022-09-18T21:44:27.679Z,9.80
2022-09-18T21:46:59.238Z,10.30
2022-09-18T21:49:29.160Z,10.17
2022-09-18T21:52:00.134Z,10.10
2022-09-18T21:54:28.854Z,10.20
2022-09-18T21:56:57.205Z,9.70
2022-09-18T21:59:28.998Z,10.30
2022-09-18T22:01:59.373Z,10.50
2022-09-18T22:04:30.036Z,10.17
2022-09-18T22:07:00.447Z,10.57
2022-09-18T22:09:30.782Z,10.43
2022-09-18T22:12:18.994Z,10.10
2022-09-18T22:14:47.264Z,11.23
2022-09-18T22:17:17.508Z,11.30
2022-09-18T22:19:45.973Z,11.63
2022-09-18T22:22:14.253Z,11.50
2022-09-18T22:24:42.512Z,10.70
2022-09-18T22:27:13.037Z,11.13
2022-09-18T22:29:42.270Z,10.97
2022-09-18T22:32:11.353Z,11.43
2022-09-18T22:34:41.724Z,11.63
2022-09-18T22:37:24.887Z,11.70
2022-09-18T22:39:53.366Z,12.20
2022-09-18T22:42:21.897Z,11.80
2022-09-18T22:44:50.359Z,12.30
2022-09-18T22:47:18.801Z,12.00
2022-09-18T22:49:48.327Z,12.20
2022-09-18T22:52:16.696Z,11.77
2022-09-18T22:54:44.927Z,12.13
2022-09-18T22:57:13.188Z,12.00
2022-09-18T22:59:41.436Z,11.83
2022-09-18T23:02:09.877Z,11.80
2022-09-18T23:04:38.375Z,11.53
2022-09-18T23:07:07.996Z,11.73
2022-09-18T23:09:36.258Z,11.80
2022-09-18T23:12:04.597Z,11.53
2022-09-18T23:14:32.966Z,11.90
2022-09-18T23:17:02.918Z,11.83
2022-09-18T23:19:33.357Z,11.63
2022-09-18T23:22:02.410Z,11.70
2022-09-18T23:24:32.946Z,11.60
2022-09-18T23:27:01.436Z,11.40
2022-09-18T23:29:31.912Z,11.40
2022-09-18T23:32:00.564Z,11.40
2022-09-18T23:34:31.359Z,11.90
2022-09-18T23:37:00.752Z,11.80
2022-09-18T23:39:32.460Z,11.60
2022-09-18T23:42:02.185Z,11.80
2022-09-18T23:44:31.545Z,11.40
2022-09-18T23:47:00.868Z,11.10
2022-09-18T23:49:29.324Z,11.50
2022-09-18T23:51:59.446Z,12.50
2022-09-18T23:54:29.668Z,11.43
2022-09-18T23:56:59.659Z,11.90
2022-09-18T23:59:28.555Z,11.50
